createdAt,value
2018-11-28T00:00:20.757Z,99.90
2018-11-28T00:02:55.592Z,99.90
2018-11-28T00:05:30.526Z,99.90
2018-11-28T00:08:05.407Z,99.90
2018-11-28T00:10:40.203Z,99.90
2018-11-28T00:13:14.901Z,99.90
2018-11-28T00:15:49.777Z,99.90
2018-11-28T00:18:24.577Z,99.90
2018-11-28T00:20:59.335Z,99.90
2018-11-28T00:23:34.250Z,99.90
2018-11-28T00:26:08.920Z,99.90
2018-11-28T00:28:43.828Z,99.90
2018-11-28T00:31:18.546Z,99.90
2018-11-28T00:33:53.480Z,99.90
2018-11-28T00:36:28.247Z,99.90
2018-11-28T00:39:03.636Z,99.90
2018-11-28T00:41:38.431Z,99.90
2018-11-28T00:44:13.184Z,99.90
2018-11-28T00:46:48.019Z,99.90
2018-11-28T00:49:23.115Z,99.90
2018-11-28T00:51:57.890Z,99.90
2018-11-28T00:54:32.830Z,99.90
2018-11-28T00:57:07.778Z,99.90
2018-11-28T00:59:42.588Z,99.90
2018-11-28T01:02:17.335Z,99.90
2018-11-28T01:04:52.172Z,99.90
2018-11-28T01:07:26.900Z,99.90
2018-11-28T01:10:01.609Z,99.90
2018-11-28T01:12:36.368Z,99.90
2018-11-28T01:15:15.267Z,99.90
2018-11-28T01:17:49.983Z,99.90
2018-11-28T01:20:24.798Z,99.90
2018-11-28T01:23:06.144Z,99.90
2018-11-28T01:25:40.996Z,99.90
2018-11-28T01:28:15.728Z,99.90
2018-11-28T01:30:50.566Z,99.90
2018-11-28T01:33:25.398Z,99.90
2018-11-28T01:36:00.228Z,99.90
2018-11-28T01:38:34.935Z,99.90
2018-11-28T01:41:09.857Z,99.90
2018-11-28T01:43:44.644Z,99.90
2018-11-28T01:46:19.483Z,99.90
2018-11-28T01:48:54.359Z,99.90
2018-11-28T01:51:29.029Z,99.90
2018-11-28T01:54:03.918Z,99.90
2018-11-28T01:56:38.772Z,99.90
2018-11-28T01:59:13.384Z,99.90
2018-11-28T02:01:48.294Z,99.90
2018-11-28T02:04:23.033Z,99.90
2018-11-28T02:06:57.778Z,99.90
2018-11-28T02:09:32.391Z,99.90
2018-11-28T02:12:07.252Z,99.90
2018-11-28T02:14:42.171Z,99.90
2018-11-28T02:17:16.927Z,99.90
2018-11-28T02:19:51.781Z,99.90
2018-11-28T02:22:26.669Z,99.90
2018-11-28T02:25:01.502Z,99.90
2018-11-28T02:27:36.235Z,99.90
2018-11-28T02:30:12.381Z,99.90
2018-11-28T02:32:48.136Z,99.90
2018-11-28T02:35:22.750Z,99.90
2018-11-28T02:37:57.600Z,99.90
2018-11-28T02:40:32.381Z,99.90
2018-11-28T02:43:07.588Z,99.90
2018-11-28T02:45:42.387Z,99.90
2018-11-28T02:48:17.220Z,99.90
2018-11-28T02:50:52.043Z,99.90
2018-11-28T02:53:26.791Z,99.90
2018-11-28T02:56:01.702Z,99.90
2018-11-28T02:58:36.659Z,99.90
2018-11-28T03:01:11.451Z,99.90
2018-11-28T03:03:46.198Z,99.90
2018-11-28T03:06:20.918Z,99.90
2018-11-28T03:08:55.931Z,99.90
2018-11-28T03:11:30.658Z,99.90
2018-11-28T03:14:05.758Z,99.90
2018-11-28T03:16:40.584Z,99.90
2018-11-28T03:19:15.345Z,99.90
2018-11-28T03:21:50.065Z,99.90
2018-11-28T03:24:24.773Z,99.90
2018-11-28T03:26:59.505Z,99.90
2018-11-28T03:29:34.428Z,99.90
2018-11-28T03:32:09.250Z,99.90
2018-11-28T03:34:45.579Z,99.90
2018-11-28T03:37:18.956Z,99.90
2018-11-28T03:39:53.830Z,99.90
2018-11-28T03:42:28.691Z,99.90
2018-11-28T03:45:03.730Z,99.90
2018-11-28T03:47:38.458Z,99.90
2018-11-28T03:50:14.165Z,99.90
2018-11-28T03:52:48.842Z,99.90
2018-11-28T03:55:23.488Z,99.90
2018-11-28T03:57:58.330Z,99.90
2018-11-28T04:00:33.226Z,99.90
2018-11-28T04:03:08.043Z,99.90
2018-11-28T04:05:42.686Z,99.90
2018-11-28T04:08:17.683Z,99.90
2018-11-28T04:10:52.505Z,99.90
2018-11-28T04:13:27.367Z,99.90
2018-11-28T04:16:02.122Z,99.90
2018-11-28T04:18:37.006Z,99.90
2018-11-28T04:21:11.866Z,99.90
2018-11-28T04:23:46.624Z,99.90
2018-11-28T04:26:21.461Z,99.90
2018-11-28T04:28:56.421Z,99.90
2018-11-28T04:31:31.204Z,99.90
2018-11-28T04:34:06.525Z,99.90
2018-11-28T04:36:41.371Z,99.90
2018-11-28T04:39:16.102Z,99.90
2018-11-28T04:41:50.959Z,99.90
2018-11-28T04:44:25.603Z,99.90
2018-11-28T04:47:00.500Z,99.90
2018-11-28T04:49:35.438Z,99.90
2018-11-28T04:52:10.168Z,99.90
2018-11-28T04:54:44.880Z,99.90
2018-11-28T04:57:19.556Z,99.90
2018-11-28T04:59:54.400Z,99.90
2018-11-28T05:02:29.065Z,99.90
2018-11-28T05:05:03.956Z,99.90
2018-11-28T05:07:38.730Z,99.90
2018-11-28T05:10:21.422Z,99.90
2018-11-28T05:12:57.107Z,99.90
2018-11-28T05:15:33.044Z,99.90
2018-11-28T05:18:07.987Z,99.90
2018-11-28T05:20:42.880Z,99.90
2018-11-28T05:23:17.752Z,99.90
2018-11-28T05:25:52.640Z,99.90
2018-11-28T05:28:27.618Z,99.90
2018-11-28T05:31:09.151Z,99.90
2018-11-28T05:33:44.004Z,99.90
2018-11-28T05:36:18.739Z,99.90
2018-11-28T05:38:53.413Z,99.90
2018-11-28T05:41:28.143Z,99.90
2018-11-28T05:44:03.033Z,99.90
2018-11-28T05:46:37.662Z,99.90
2018-11-28T05:49:15.099Z,99.90
2018-11-28T05:51:47.533Z,99.90
2018-11-28T05:54:22.260Z,99.90
2018-11-28T05:56:57.156Z,99.90
2018-11-28T05:59:32.010Z,99.90
2018-11-28T06:02:06.809Z,99.90
2018-11-28T06:04:41.782Z,99.90
2018-11-28T06:07:16.581Z,99.90
2018-11-28T06:09:51.441Z,99.90
2018-11-28T06:12:26.419Z,99.90
2018-11-28T06:15:01.337Z,99.90
2018-11-28T06:17:36.197Z,99.90
2018-11-28T06:20:12.368Z,99.90
2018-11-28T06:22:47.232Z,99.90
2018-11-28T06:25:22.063Z,99.90
2018-11-28T06:27:56.934Z,99.90
2018-11-28T06:30:31.808Z,99.90
2018-11-28T06:33:06.729Z,99.90
2018-11-28T06:35:41.447Z,99.90
2018-11-28T06:38:16.409Z,99.90
2018-11-28T06:40:51.320Z,99.90
2018-11-28T06:43:25.908Z,99.90
2018-11-28T06:46:00.887Z,99.90
2018-11-28T06:48:35.698Z,99.90
2018-11-28T06:51:10.444Z,99.90
2018-11-28T06:53:45.211Z,99.90
2018-11-28T06:56:20.038Z,99.90
2018-11-28T06:58:54.879Z,99.90
2018-11-28T07:01:29.732Z,99.90
2018-11-28T07:04:05.260Z,99.90
2018-11-28T07:06:40.093Z,99.90
2018-11-28T07:09:15.004Z,99.90
2018-11-28T07:11:49.761Z,99.90
2018-11-28T07:14:24.575Z,99.90
2018-11-28T07:16:59.512Z,99.90
2018-11-28T07:19:34.340Z,99.90
2018-11-28T07:22:09.303Z,99.90
2018-11-28T07:24:44.066Z,99.90
2018-11-28T07:27:18.824Z,99.90
2018-11-28T07:29:53.599Z,99.90
2018-11-28T07:32:28.454Z,99.90
2018-11-28T07:35:03.409Z,99.90
2018-11-28T07:37:38.551Z,99.90
2018-11-28T07:40:16.694Z,99.90
2018-11-28T07:43:04.546Z,99.90
2018-11-28T07:45:40.923Z,99.90
2018-11-28T07:48:15.928Z,99.90
2018-11-28T07:50:50.748Z,99.90
2018-11-28T07:53:25.518Z,99.90
2018-11-28T07:56:00.311Z,99.90
2018-11-28T07:58:35.140Z,99.90
2018-11-28T08:01:09.973Z,99.90
2018-11-28T08:03:44.859Z,99.90
2018-11-28T08:06:19.593Z,99.90
2018-11-28T08:08:58.437Z,99.90
2018-11-28T08:11:33.176Z,99.90
2018-11-28T08:14:08.039Z,99.90
2018-11-28T08:16:42.735Z,99.90
2018-11-28T08:19:17.585Z,99.90
2018-11-28T08:21:52.656Z,99.90
2018-11-28T08:24:27.402Z,99.90
2018-11-28T08:27:02.205Z,99.90
2018-11-28T08:29:36.856Z,99.90
2018-11-28T08:32:12.082Z,99.90
2018-11-28T08:34:46.809Z,99.90
2018-11-28T08:37:21.602Z,99.90
2018-11-28T08:39:56.398Z,99.90
2018-11-28T08:42:31.268Z,99.90
2018-11-28T08:45:07.687Z,99.90
2018-11-28T08:47:42.722Z,99.90
2018-11-28T08:50:22.677Z,99.90
2018-11-28T08:52:57.522Z,99.90
2018-11-28T08:55:32.251Z,99.90
2018-11-28T08:58:07.207Z,99.90
2018-11-28T09:00:41.987Z,99.90
2018-11-28T09:03:16.829Z,99.90
2018-11-28T09:05:51.647Z,99.90
2018-11-28T09:08:27.713Z,99.90
2018-11-28T09:11:02.650Z,99.90
2018-11-28T09:13:37.433Z,99.90
2018-11-28T09:16:12.414Z,99.90
2018-11-28T09:18:47.257Z,99.90
2018-11-28T09:21:22.381Z,99.90
2018-11-28T09:23:57.137Z,99.90
2018-11-28T09:26:32.044Z,99.90
2018-11-28T09:29:06.891Z,99.90
2018-11-28T09:31:41.601Z,99.90
2018-11-28T09:34:16.319Z,99.90
2018-11-28T09:36:51.081Z,99.90
2018-11-28T09:39:25.813Z,99.90
2018-11-28T09:42:00.664Z,99.90
2018-11-28T09:44:35.595Z,99.90
2018-11-28T09:47:10.370Z,99.90
2018-11-28T09:49:45.224Z,99.90
2018-11-28T09:52:20.228Z,99.90
2018-11-28T09:54:55.140Z,99.90
2018-11-28T09:57:29.871Z,99.00
2018-11-28T10:00:05.863Z,99.80
2018-11-28T10:02:40.887Z,99.90
2018-11-28T10:05:18.101Z,99.70
2018-11-28T10:07:53.032Z,99.10
2018-11-28T10:10:27.719Z,99.60
2018-11-28T10:13:02.540Z,98.10
2018-11-28T10:15:37.209Z,97.80
2018-11-28T10:18:12.048Z,99.20
2018-11-28T10:20:46.961Z,98.60
2018-11-28T10:23:21.718Z,98.80
2018-11-28T10:25:56.542Z,99.90
2018-11-28T10:28:31.326Z,99.00
2018-11-28T10:31:06.502Z,99.10
2018-11-28T10:33:41.338Z,97.90
2018-11-28T10:36:16.190Z,98.40
2018-11-28T10:38:51.311Z,98.20
2018-11-28T10:41:25.981Z,99.00
2018-11-28T10:44:00.832Z,99.20
2018-11-28T10:46:35.731Z,99.60
2018-11-28T10:49:10.759Z,99.90
2018-11-28T10:51:50.329Z,99.70
2018-11-28T10:54:20.697Z,98.50
2018-11-28T10:56:55.603Z,99.10
2018-11-28T10:59:30.551Z,98.30
2018-11-28T11:02:10.902Z,97.90
2018-11-28T11:04:51.201Z,97.40
2018-11-28T11:07:31.407Z,97.30
2018-11-28T11:10:11.960Z,98.30
2018-11-28T11:12:52.172Z,98.60
2018-11-28T11:15:26.898Z,98.20
2018-11-28T11:18:02.241Z,97.00
2018-11-28T11:20:36.793Z,97.60
2018-11-28T11:23:11.950Z,97.60
2018-11-28T11:25:46.922Z,97.90
2018-11-28T11:28:22.201Z,98.40
2018-11-28T11:30:56.993Z,97.90
2018-11-28T11:33:31.979Z,97.50
2018-11-28T11:36:07.198Z,97.00
2018-11-28T11:38:42.060Z,97.60
2018-11-28T11:41:16.860Z,97.10
2018-11-28T11:43:51.757Z,96.50
2018-11-28T11:46:26.669Z,96.20
2018-11-28T11:49:01.806Z,96.70
2018-11-28T11:51:36.353Z,96.10
2018-11-28T11:54:11.193Z,96.00
2018-11-28T11:56:46.013Z,94.60
2018-11-28T11:59:20.665Z,95.00
2018-11-28T12:01:55.658Z,96.10
2018-11-28T12:04:30.617Z,96.70
2018-11-28T12:07:05.470Z,96.20
2018-11-28T12:09:40.455Z,96.90
2018-11-28T12:12:15.425Z,97.10
2018-11-28T12:14:50.098Z,96.80
2018-11-28T12:17:25.408Z,96.60
2018-11-28T12:20:00.266Z,96.30
2018-11-28T12:22:35.193Z,96.70
2018-11-28T12:25:09.952Z,96.10
2018-11-28T12:27:44.756Z,96.80
2018-11-28T12:30:19.706Z,97.50
2018-11-28T12:32:54.805Z,97.50
2018-11-28T12:35:29.667Z,97.20
2018-11-28T12:38:04.671Z,97.20
2018-11-28T12:40:39.335Z,97.50
2018-11-28T12:43:14.134Z,97.50
2018-11-28T12:45:49.987Z,96.50
2018-11-28T12:48:24.793Z,96.90
2018-11-28T12:50:59.559Z,97.60
2018-11-28T12:53:34.418Z,97.60
2018-11-28T12:56:09.326Z,98.00
2018-11-28T12:58:45.178Z,97.70
2018-11-28T13:01:19.953Z,98.40
2018-11-28T13:03:54.891Z,98.60
2018-11-28T13:06:29.864Z,98.60
2018-11-28T13:09:05.158Z,99.10
2018-11-28T13:11:39.948Z,99.10
2018-11-28T13:14:14.984Z,98.40
2018-11-28T13:16:50.082Z,99.30
2018-11-28T13:19:24.821Z,98.50
2018-11-28T13:21:59.538Z,98.30
2018-11-28T13:24:34.261Z,98.40
2018-11-28T13:27:09.079Z,99.50
2018-11-28T13:29:43.980Z,99.20
2018-11-28T13:32:18.937Z,99.10
2018-11-28T13:34:53.657Z,98.70
2018-11-28T13:37:28.595Z,99.20
2018-11-28T13:40:03.486Z,99.60
2018-11-28T13:42:38.481Z,98.40
2018-11-28T13:45:17.606Z,98.90
2018-11-28T13:47:53.434Z,99.00
2018-11-28T13:50:28.478Z,99.80
2018-11-28T13:53:06.155Z,98.60
2018-11-28T13:56:30.033Z,98.60
2018-11-28T13:58:21.075Z,98.20
2018-11-28T14:00:56.051Z,98.40
2018-11-28T14:03:31.203Z,98.90
2018-11-28T14:06:06.639Z,98.70
2018-11-28T14:08:41.577Z,97.40
2018-11-28T14:11:16.558Z,96.50
2018-11-28T14:13:51.560Z,96.40
2018-11-28T14:16:26.483Z,96.20
2018-11-28T14:19:01.329Z,96.40
2018-11-28T14:21:36.181Z,96.20
2018-11-28T14:24:11.021Z,97.10
2018-11-28T14:26:45.870Z,96.20
2018-11-28T14:29:20.771Z,96.60
2018-11-28T14:31:55.919Z,96.20
2018-11-28T14:34:30.766Z,97.00
2018-11-28T14:37:06.067Z,97.40
2018-11-28T14:39:41.037Z,98.60
2018-11-28T14:42:15.813Z,98.90
2018-11-28T14:44:50.565Z,98.80
2018-11-28T14:47:25.542Z,99.70
2018-11-28T14:50:00.326Z,98.80
2018-11-28T14:52:39.444Z,98.90
2018-11-28T14:55:18.600Z,98.50
2018-11-28T14:57:53.570Z,98.40
2018-11-28T15:00:29.380Z,98.20
2018-11-28T15:03:09.920Z,97.20
2018-11-28T15:05:55.453Z,97.60
2018-11-28T15:08:31.043Z,97.80
2018-11-28T15:11:14.386Z,97.90
2018-11-28T15:13:49.233Z,98.40
2018-11-28T15:16:23.940Z,98.50
2018-11-28T15:18:58.809Z,98.80
2018-11-28T15:21:33.683Z,98.90
2018-11-28T15:24:08.448Z,99.10
2018-11-28T15:26:43.161Z,99.00
2018-11-28T15:29:17.797Z,99.10
2018-11-28T15:31:52.657Z,99.00
2018-11-28T15:34:27.753Z,98.90
2018-11-28T15:37:02.501Z,99.40
2018-11-28T15:39:39.231Z,99.90
2018-11-28T15:42:13.874Z,99.90
2018-11-28T15:44:48.719Z,99.90
2018-11-28T15:47:23.490Z,99.90
2018-11-28T15:49:58.378Z,99.90
2018-11-28T15:52:33.107Z,99.90
2018-11-28T15:55:09.861Z,99.90
2018-11-28T15:57:44.905Z,99.90
2018-11-28T16:00:22.679Z,99.90
2018-11-28T16:02:57.593Z,99.90
2018-11-28T16:05:32.623Z,99.90
2018-11-28T16:08:08.019Z,99.90
2018-11-28T16:10:44.392Z,99.90
2018-11-28T16:13:19.672Z,99.90
2018-11-28T16:15:56.995Z,99.90
2018-11-28T16:18:31.725Z,99.90
2018-11-28T16:21:06.776Z,99.90
2018-11-28T16:23:41.774Z,99.90
2018-11-28T16:26:16.512Z,99.90
2018-11-28T16:28:51.425Z,99.90
2018-11-28T16:31:26.349Z,99.90
2018-11-28T16:34:01.220Z,99.90
2018-11-28T16:36:36.157Z,99.90
2018-11-28T16:39:11.146Z,99.90
2018-11-28T16:41:46.077Z,99.90
2018-11-28T16:44:20.766Z,99.90
2018-11-28T16:46:55.682Z,99.90
2018-11-28T16:49:30.594Z,99.90
2018-11-28T16:52:05.544Z,99.90
2018-11-28T16:54:40.379Z,99.90
2018-11-28T16:57:15.354Z,99.90
2018-11-28T16:59:50.257Z,99.90
2018-11-28T17:02:25.201Z,99.90
2018-11-28T17:05:00.243Z,99.90
2018-11-28T17:07:35.295Z,99.90
2018-11-28T17:10:21.099Z,99.90
2018-11-28T17:12:56.594Z,99.90
2018-11-28T17:15:31.340Z,99.90
2018-11-28T17:18:06.801Z,99.90
2018-11-28T17:20:42.712Z,99.90
2018-11-28T17:23:17.640Z,99.90
2018-11-28T17:25:52.504Z,99.90
2018-11-28T17:28:27.210Z,99.90
2018-11-28T17:31:02.006Z,99.90
2018-11-28T17:33:36.833Z,99.90
2018-11-28T17:36:12.736Z,99.90
2018-11-28T17:38:47.307Z,99.90
2018-11-28T17:41:22.156Z,99.90
2018-11-28T17:43:57.115Z,99.90
2018-11-28T17:46:31.908Z,99.90
2018-11-28T17:49:06.789Z,99.90
2018-11-28T17:51:41.477Z,99.90
2018-11-28T17:54:16.459Z,99.90
2018-11-28T17:56:51.372Z,99.90
2018-11-28T17:59:26.175Z,99.90
2018-11-28T18:02:01.063Z,99.90
2018-11-28T18:04:36.041Z,99.90
2018-11-28T18:07:11.098Z,99.90
2018-11-28T18:09:46.180Z,99.90
2018-11-28T18:12:21.070Z,99.90
2018-11-28T18:14:56.066Z,99.90
2018-11-28T18:17:31.025Z,99.90
2018-11-28T18:20:05.828Z,99.90
2018-11-28T18:22:40.550Z,99.90
2018-11-28T18:25:15.426Z,99.90
2018-11-28T18:27:50.433Z,99.90
2018-11-28T18:30:25.191Z,99.90
2018-11-28T18:33:00.004Z,99.90
2018-11-28T18:35:34.820Z,99.90
2018-11-28T18:38:09.722Z,99.90
2018-11-28T18:40:44.605Z,99.90
2018-11-28T18:43:19.509Z,99.90
2018-11-28T18:45:55.344Z,99.90
2018-11-28T18:48:30.242Z,99.90
2018-11-28T18:51:05.103Z,99.90
2018-11-28T18:53:39.852Z,99.90
2018-11-28T18:56:14.708Z,99.90
2018-11-28T18:58:49.443Z,99.90
2018-11-28T19:01:24.322Z,99.90
2018-11-28T19:03:59.134Z,99.90
2018-11-28T19:06:34.016Z,99.90
2018-11-28T19:09:14.143Z,99.90
2018-11-28T19:11:48.878Z,99.90
2018-11-28T19:14:23.837Z,99.90
2018-11-28T19:16:58.845Z,99.90
2018-11-28T19:19:33.755Z,99.90
2018-11-28T19:22:08.872Z,99.90
2018-11-28T19:24:44.103Z,99.90
2018-11-28T19:27:18.905Z,99.90
2018-11-28T19:29:54.498Z,99.90
2018-11-28T19:32:29.181Z,99.90
2018-11-28T19:35:04.370Z,99.90
2018-11-28T19:37:40.052Z,99.90
2018-11-28T19:40:19.687Z,99.90
2018-11-28T19:42:54.672Z,99.90
2018-11-28T19:45:29.573Z,99.90
2018-11-28T19:48:04.642Z,99.90
2018-11-28T19:50:39.726Z,99.90
2018-11-28T19:53:14.728Z,99.90
2018-11-28T19:55:49.489Z,99.90
2018-11-28T19:58:24.577Z,99.90
2018-11-28T20:00:59.517Z,99.90
2018-11-28T20:03:34.546Z,99.90
2018-11-28T20:06:09.538Z,99.90
2018-11-28T20:08:44.418Z,99.90
2018-11-28T20:11:19.190Z,99.90
2018-11-28T20:13:54.275Z,99.90
2018-11-28T20:16:29.148Z,99.90
2018-11-28T20:19:04.133Z,99.90
2018-11-28T20:21:38.985Z,99.90
2018-11-28T20:24:13.934Z,99.90
2018-11-28T20:26:49.091Z,99.90
2018-11-28T20:29:24.119Z,99.90
2018-11-28T20:31:59.094Z,99.90
2018-11-28T20:34:34.001Z,99.90
2018-11-28T20:37:08.909Z,99.90
2018-11-28T20:39:43.705Z,99.90
2018-11-28T20:42:18.670Z,99.90
2018-11-28T20:44:53.777Z,99.90
2018-11-28T20:47:28.510Z,99.90
2018-11-28T20:50:03.862Z,99.90
2018-11-28T20:52:39.126Z,99.90
2018-11-28T20:55:14.161Z,99.90
2018-11-28T20:57:49.187Z,99.90
2018-11-28T21:00:24.938Z,99.90
2018-11-28T21:02:59.962Z,99.90
2018-11-28T21:05:34.926Z,99.90
2018-11-28T21:08:10.508Z,99.90
2018-11-28T21:10:45.455Z,99.90
2018-11-28T21:13:20.314Z,99.90
2018-11-28T21:15:55.190Z,99.90
2018-11-28T21:18:30.019Z,99.90
2018-11-28T21:21:04.963Z,99.90
2018-11-28T21:23:40.195Z,99.90
2018-11-28T21:26:15.250Z,99.90
2018-11-28T21:28:50.021Z,99.90
2018-11-28T21:31:24.916Z,99.90
2018-11-28T21:33:59.734Z,99.90
2018-11-28T21:36:34.688Z,99.90
2018-11-28T21:39:10.220Z,99.90
2018-11-28T21:41:45.035Z,99.90
2018-11-28T21:44:20.171Z,99.90
2018-11-28T21:46:55.011Z,99.90
2018-11-28T21:49:29.738Z,99.90
2018-11-28T21:52:04.569Z,99.90
2018-11-28T21:54:39.314Z,99.90
2018-11-28T21:57:14.330Z,99.90
2018-11-28T21:59:49.181Z,99.90
2018-11-28T22:02:23.934Z,99.90
2018-11-28T22:04:58.682Z,99.90
2018-11-28T22:07:33.385Z,99.90
2018-11-28T22:10:17.281Z,99.90
2018-11-28T22:12:52.515Z,99.90
2018-11-28T22:15:27.404Z,99.90
2018-11-28T22:18:02.604Z,99.90
2018-11-28T22:20:37.544Z,99.90
2018-11-28T22:23:13.427Z,99.90
2018-11-28T22:25:48.413Z,99.90
2018-11-28T22:28:23.170Z,99.90
2018-11-28T22:30:58.172Z,99.90
2018-11-28T22:33:32.948Z,99.90
2018-11-28T22:36:07.700Z,99.90
2018-11-28T22:38:42.638Z,99.90
2018-11-28T22:41:17.412Z,99.90
2018-11-28T22:43:52.253Z,99.90
2018-11-28T22:46:27.176Z,99.90
2018-11-28T22:49:02.168Z,99.90
2018-11-28T22:51:36.825Z,99.90
2018-11-28T22:54:11.726Z,99.90
2018-11-28T22:56:46.441Z,99.90
2018-11-28T22:59:21.429Z,99.90
2018-11-28T23:03:05.035Z,99.90
2018-11-28T23:05:42.187Z,99.90
2018-11-28T23:08:17.978Z,99.90
2018-11-28T23:10:52.905Z,99.90
2018-11-28T23:13:27.724Z,99.90
2018-11-28T23:16:02.698Z,99.90
2018-11-28T23:18:37.587Z,99.90
2018-11-28T23:21:12.397Z,99.90
2018-11-28T23:23:47.284Z,99.90
2018-11-28T23:26:22.151Z,99.90
2018-11-28T23:28:56.952Z,99.90
2018-11-28T23:31:34.805Z,99.90
2018-11-28T23:34:09.465Z,99.90
2018-11-28T23:36:44.240Z,99.90
2018-11-28T23:39:19.037Z,99.90
2018-11-28T23:41:53.772Z,99.90
2018-11-28T23:44:28.522Z,99.90
2018-11-28T23:47:03.355Z,99.90
2018-11-28T23:49:38.267Z,99.90
2018-11-28T23:52:13.147Z,99.90
2018-11-28T23:54:47.875Z,99.90
2018-11-28T23:57:22.797Z,99.90
2018-11-28T23:59:57.652Z,99.90
