createdAt,value
2018-09-03T00:00:37.502Z,17.80
2018-09-03T00:03:06.124Z,17.70
2018-09-03T00:05:34.603Z,17.70
2018-09-03T00:30:57.222Z,17.00
2018-09-03T00:33:30.917Z,17.00
2018-09-03T00:37:05.154Z,17.00
2018-09-03T00:39:38.898Z,17.00
2018-09-03T00:42:12.543Z,16.90
2018-09-03T00:44:46.364Z,16.90
2018-09-03T00:47:14.897Z,16.90
2018-09-03T00:49:43.401Z,16.90
2018-09-03T00:52:11.822Z,16.90
2018-09-03T00:54:40.393Z,16.90
2018-09-03T00:57:09.088Z,16.90
2018-09-03T00:59:37.541Z,16.90
2018-09-03T01:02:06.058Z,16.90
2018-09-03T01:04:34.519Z,16.90
2018-09-03T01:07:02.953Z,16.80
2018-09-03T01:09:31.517Z,16.80
2018-09-03T01:11:59.970Z,16.60
2018-09-03T01:14:28.417Z,16.60
2018-09-03T01:16:56.850Z,16.60
2018-09-03T01:19:25.301Z,16.60
2018-09-03T01:21:53.769Z,16.50
2018-09-03T01:24:22.298Z,16.40
2018-09-03T01:26:50.750Z,16.30
2018-09-03T01:29:19.188Z,16.10
2018-09-03T01:31:47.671Z,16.00
2018-09-03T01:34:16.218Z,15.90
2018-09-03T01:36:44.657Z,15.80
2018-09-03T01:39:13.126Z,15.70
2018-09-03T01:41:41.552Z,15.90
2018-09-03T01:44:09.983Z,16.00
2018-09-03T01:46:38.451Z,16.10
2018-09-03T01:49:06.913Z,16.20
2018-09-03T01:51:35.351Z,16.40
2018-09-03T01:54:03.821Z,16.50
2018-09-03T01:56:32.242Z,16.60
2018-09-03T01:59:00.692Z,16.60
2018-09-03T02:01:29.329Z,16.70
2018-09-03T02:03:57.773Z,16.80
2018-09-03T02:06:26.206Z,16.80
2018-09-03T02:08:54.661Z,16.80
2018-09-03T02:11:23.101Z,16.80
2018-09-03T02:13:51.590Z,16.80
2018-09-03T02:16:20.113Z,16.90
2018-09-03T02:18:48.551Z,16.90
2018-09-03T02:21:17.047Z,16.90
2018-09-03T02:23:45.545Z,16.90
2018-09-03T02:26:14.090Z,16.90
2018-09-03T02:28:43.406Z,17.00
2018-09-03T02:31:11.849Z,17.00
2018-09-03T02:33:40.298Z,17.00
2018-09-03T02:36:08.750Z,17.00
2018-09-03T02:38:37.218Z,17.00
2018-09-03T02:41:05.949Z,17.00
2018-09-03T02:44:03.034Z,17.00
2018-09-03T02:46:31.425Z,17.00
2018-09-03T02:48:59.860Z,16.90
2018-09-03T02:51:28.342Z,16.90
2018-09-03T02:53:56.773Z,16.90
2018-09-03T02:56:25.202Z,16.90
2018-09-03T02:58:53.656Z,17.00
2018-09-03T03:01:22.124Z,17.00
2018-09-03T03:03:50.573Z,17.00
2018-09-03T03:06:19.084Z,17.00
2018-09-03T03:09:04.808Z,16.90
2018-09-03T03:11:33.303Z,16.90
2018-09-03T03:14:01.767Z,16.80
2018-09-03T03:16:30.212Z,16.80
2018-09-03T03:18:58.688Z,16.80
2018-09-03T03:21:27.123Z,16.80
2018-09-03T03:23:55.582Z,16.90
2018-09-03T03:26:24.033Z,16.80
2018-09-03T03:28:52.463Z,16.90
2018-09-03T03:31:20.909Z,16.90
2018-09-03T03:33:49.427Z,16.90
2018-09-03T03:36:17.883Z,16.90
2018-09-03T03:38:46.333Z,17.00
2018-09-03T03:41:14.821Z,17.00
2018-09-03T03:43:43.297Z,17.00
2018-09-03T03:46:11.760Z,17.00
2018-09-03T03:48:40.232Z,16.90
2018-09-03T03:51:08.676Z,16.90
2018-09-03T03:53:37.106Z,16.90
2018-09-03T03:56:05.570Z,16.80
2018-09-03T03:58:34.052Z,16.80
2018-09-03T04:01:02.476Z,16.80
2018-09-03T04:03:30.943Z,16.70
2018-09-03T04:05:59.397Z,16.70
2018-09-03T04:08:27.840Z,16.70
2018-09-03T04:10:56.306Z,16.70
2018-09-03T04:13:24.790Z,16.80
2018-09-03T04:15:53.227Z,16.80
2018-09-03T04:18:21.696Z,16.80
2018-09-03T04:20:50.131Z,16.80
2018-09-03T04:23:18.773Z,16.90
2018-09-03T04:25:47.126Z,16.90
2018-09-03T04:28:15.634Z,16.90
2018-09-03T04:30:44.121Z,17.00
2018-09-03T04:33:12.640Z,17.00
2018-09-03T04:35:41.096Z,17.00
2018-09-03T04:38:09.561Z,17.10
2018-09-03T04:40:38.061Z,17.10
2018-09-03T04:43:06.503Z,17.10
2018-09-03T04:45:34.945Z,17.10
2018-09-03T04:48:03.442Z,17.10
2018-09-03T04:50:31.903Z,17.10
2018-09-03T04:53:00.469Z,17.00
2018-09-03T04:55:28.940Z,17.00
2018-09-03T04:57:57.384Z,17.00
2018-09-03T05:00:25.817Z,16.90
2018-09-03T05:02:54.276Z,17.00
2018-09-03T05:05:22.989Z,16.90
2018-09-03T05:07:51.439Z,16.90
2018-09-03T05:10:19.898Z,16.90
2018-09-03T05:12:49.762Z,17.00
2018-09-03T05:15:18.289Z,17.10
2018-09-03T05:17:46.783Z,17.10
2018-09-03T05:20:15.406Z,17.00
2018-09-03T05:22:43.827Z,17.10
2018-09-03T05:25:12.377Z,17.00
2018-09-03T05:27:40.933Z,17.10
2018-09-03T05:30:09.466Z,17.10
2018-09-03T05:32:38.332Z,17.20
2018-09-03T05:35:06.831Z,17.20
2018-09-03T05:37:35.271Z,17.20
2018-09-03T05:40:03.881Z,17.20
2018-09-03T05:42:32.316Z,17.10
2018-09-03T05:45:00.784Z,17.20
2018-09-03T05:47:29.247Z,17.20
2018-09-03T05:49:57.754Z,17.20
2018-09-03T05:52:26.178Z,17.20
2018-09-03T05:54:54.696Z,17.20
2018-09-03T05:57:23.136Z,17.20
2018-09-03T05:59:51.581Z,17.20
2018-09-03T06:02:20.043Z,17.30
2018-09-03T06:04:48.551Z,17.30
2018-09-03T06:07:16.958Z,17.40
2018-09-03T06:09:45.451Z,17.40
2018-09-03T06:12:13.926Z,17.30
2018-09-03T06:14:42.375Z,17.30
2018-09-03T06:17:10.842Z,17.50
2018-09-03T06:19:39.287Z,17.50
2018-09-03T06:22:07.734Z,17.60
2018-09-03T06:24:36.203Z,17.60
2018-09-03T06:27:04.758Z,17.70
2018-09-03T06:29:33.212Z,17.70
2018-09-03T06:32:01.950Z,17.70
2018-09-03T06:34:30.395Z,17.90
2018-09-03T06:36:59.070Z,17.90
2018-09-03T06:39:27.548Z,18.00
2018-09-03T06:41:55.989Z,18.20
2018-09-03T06:44:24.444Z,18.30
2018-09-03T06:46:52.945Z,18.30
2018-09-03T06:49:21.436Z,18.40
2018-09-03T06:51:49.904Z,18.50
2018-09-03T06:54:18.423Z,18.70
2018-09-03T06:56:46.882Z,19.00
2018-09-03T06:59:15.343Z,19.40
2018-09-03T07:01:43.915Z,19.70
2018-09-03T07:04:12.367Z,20.00
2018-09-03T07:06:40.841Z,20.20
2018-09-03T07:09:10.378Z,20.40
2018-09-03T07:11:38.932Z,20.40
2018-09-03T07:14:07.387Z,20.60
2018-09-03T07:16:35.934Z,20.90
2018-09-03T07:19:04.460Z,20.80
2018-09-03T07:21:32.922Z,20.80
2018-09-03T07:24:01.415Z,20.80
2018-09-03T07:26:29.931Z,20.60
2018-09-03T07:28:58.494Z,20.70
2018-09-03T07:31:27.004Z,20.90
2018-09-03T07:33:55.458Z,20.80
2018-09-03T07:36:23.893Z,21.30
2018-09-03T07:38:52.364Z,21.70
2018-09-03T07:41:20.906Z,21.60
2018-09-03T07:43:49.337Z,21.70
2018-09-03T07:46:18.011Z,21.90
2018-09-03T07:48:46.512Z,21.90
2018-09-03T07:51:14.960Z,22.00
2018-09-03T07:53:43.439Z,22.00
2018-09-03T07:56:11.888Z,22.30
2018-09-03T07:58:40.345Z,22.30
2018-09-03T08:01:08.957Z,22.50
2018-09-03T08:03:37.365Z,22.90
2018-09-03T08:06:06.447Z,22.90
2018-09-03T08:08:34.917Z,22.90
2018-09-03T08:11:03.458Z,23.20
2018-09-03T08:13:38.947Z,22.90
2018-09-03T08:16:07.652Z,22.90
2018-09-03T08:18:36.155Z,22.90
2018-09-03T08:21:05.033Z,23.10
2018-09-03T08:23:33.520Z,23.10
2018-09-03T08:26:02.093Z,23.30
2018-09-03T08:28:30.609Z,23.70
2018-09-03T08:30:59.333Z,24.30
2018-09-03T08:33:27.867Z,24.50
2018-09-03T08:35:56.663Z,24.60
2018-09-03T08:38:25.102Z,24.80
2018-09-03T08:40:53.668Z,24.80
2018-09-03T08:43:22.320Z,24.80
2018-09-03T08:45:50.781Z,24.90
2018-09-03T08:48:19.228Z,24.90
2018-09-03T08:50:47.697Z,24.80
2018-09-03T08:53:16.217Z,24.70
2018-09-03T08:55:44.644Z,25.20
2018-09-03T08:58:13.133Z,25.20
2018-09-03T09:00:41.629Z,25.60
2018-09-03T09:03:43.096Z,26.00
2018-09-03T09:06:12.012Z,26.10
2018-09-03T09:08:40.510Z,26.10
2018-09-03T09:11:09.605Z,26.30
2018-09-03T09:13:38.061Z,26.30
2018-09-03T09:16:06.557Z,26.40
2018-09-03T09:18:35.063Z,26.40
2018-09-03T09:21:03.492Z,26.50
2018-09-03T09:23:32.000Z,26.00
2018-09-03T09:26:00.422Z,25.90
2018-09-03T09:28:28.970Z,25.50
2018-09-03T09:30:57.458Z,25.30
2018-09-03T09:33:26.046Z,25.30
2018-09-03T09:35:54.562Z,25.80
2018-09-03T09:38:22.991Z,26.20
2018-09-03T09:40:51.699Z,26.60
2018-09-03T09:43:20.180Z,26.20
2018-09-03T09:45:48.613Z,26.00
2018-09-03T09:48:17.058Z,25.70
2018-09-03T09:50:45.531Z,25.10
2018-09-03T09:53:13.996Z,24.80
2018-09-03T09:55:42.456Z,24.70
2018-09-03T09:58:10.929Z,24.90
2018-09-03T10:01:43.530Z,25.50
2018-09-03T10:04:12.014Z,25.40
2018-09-03T10:06:40.447Z,24.70
2018-09-03T10:09:09.044Z,24.70
2018-09-03T10:11:37.507Z,24.60
2018-09-03T10:14:06.286Z,24.20
2018-09-03T10:16:34.784Z,24.00
2018-09-03T10:19:03.227Z,23.50
2018-09-03T10:21:31.718Z,23.50
2018-09-03T10:24:00.200Z,23.40
2018-09-03T10:26:28.648Z,23.00
2018-09-03T10:28:57.164Z,23.00
2018-09-03T10:31:25.953Z,23.20
2018-09-03T10:33:54.641Z,23.70
2018-09-03T10:36:23.110Z,24.20
2018-09-03T10:38:51.693Z,24.70
2018-09-03T10:41:20.151Z,25.00
2018-09-03T10:43:48.672Z,25.70
2018-09-03T10:46:17.130Z,25.70
2018-09-03T10:48:45.575Z,25.60
2018-09-03T10:51:14.009Z,25.60
2018-09-03T10:53:42.503Z,25.30
2018-09-03T10:56:11.016Z,25.20
2018-09-03T10:58:39.436Z,25.10
2018-09-03T11:01:07.933Z,25.20
2018-09-03T11:03:36.418Z,25.00
2018-09-03T11:06:05.215Z,24.60
2018-09-03T11:08:33.704Z,24.70
2018-09-03T11:11:02.230Z,25.40
2018-09-03T11:13:30.652Z,25.90
2018-09-03T11:15:59.116Z,25.90
2018-09-03T11:18:28.776Z,26.50
2018-09-03T11:20:57.330Z,26.80
2018-09-03T11:23:25.944Z,27.30
2018-09-03T11:25:54.429Z,27.90
2018-09-03T11:28:22.892Z,27.90
2018-09-03T11:30:51.418Z,28.20
2018-09-03T11:33:19.900Z,28.10
2018-09-03T11:35:48.504Z,27.90
2018-09-03T11:38:16.963Z,27.00
2018-09-03T11:40:45.430Z,26.40
2018-09-03T11:43:13.880Z,26.10
2018-09-03T11:45:42.367Z,25.50
2018-09-03T11:48:10.928Z,25.70
2018-09-03T11:50:39.371Z,26.50
2018-09-03T11:53:07.866Z,26.50
2018-09-03T11:55:36.333Z,26.30
2018-09-03T11:58:04.886Z,26.20
2018-09-03T12:00:33.501Z,27.20
2018-09-03T12:03:01.939Z,28.30
2018-09-03T12:05:30.402Z,28.50
2018-09-03T12:07:58.916Z,28.50
2018-09-03T12:10:27.384Z,28.50
2018-09-03T12:12:55.846Z,29.50
2018-09-03T12:15:39.651Z,29.90
2018-09-03T12:18:08.117Z,28.50
2018-09-03T12:20:36.595Z,27.80
2018-09-03T12:23:05.495Z,27.50
2018-09-03T12:25:33.982Z,27.40
2018-09-03T12:28:02.462Z,27.40
2018-09-03T12:30:30.930Z,27.50
2018-09-03T12:32:59.404Z,26.90
2018-09-03T12:35:27.958Z,26.50
2018-09-03T12:37:56.488Z,26.20
2018-09-03T12:40:24.973Z,25.60
2018-09-03T12:42:53.467Z,25.00
2018-09-03T12:45:30.071Z,24.10
2018-09-03T12:47:58.545Z,23.80
2018-09-03T12:50:27.024Z,23.90
2018-09-03T12:52:55.619Z,24.00
2018-09-03T12:55:24.177Z,24.50
2018-09-03T12:57:52.614Z,24.80
2018-09-03T13:00:22.136Z,25.30
2018-09-03T13:02:51.149Z,25.60
2018-09-03T13:05:20.492Z,25.80
2018-09-03T13:07:49.294Z,26.10
2018-09-03T13:10:17.882Z,26.00
2018-09-03T13:12:46.689Z,26.20
2018-09-03T13:15:15.159Z,26.30
2018-09-03T13:17:43.956Z,26.60
2018-09-03T13:20:12.827Z,26.40
2018-09-03T13:22:41.646Z,26.40
2018-09-03T13:25:10.108Z,26.20
2018-09-03T13:27:38.591Z,26.00
2018-09-03T13:30:08.085Z,26.50
2018-09-03T13:32:36.530Z,27.50
2018-09-03T13:35:05.010Z,28.30
2018-09-03T13:37:33.871Z,28.40
2018-09-03T13:40:02.322Z,27.30
2018-09-03T13:42:30.863Z,26.90
2018-09-03T13:44:59.290Z,26.20
2018-09-03T13:47:27.757Z,25.70
2018-09-03T13:49:56.304Z,25.20
2018-09-03T13:52:24.845Z,25.40
2018-09-03T13:54:53.400Z,25.00
2018-09-03T13:57:21.861Z,25.40
2018-09-03T13:59:50.379Z,25.90
2018-09-03T14:02:18.861Z,26.60
2018-09-03T14:04:47.386Z,26.50
2018-09-03T14:07:15.936Z,26.60
2018-09-03T14:09:44.515Z,26.50
2018-09-03T14:12:12.951Z,26.50
2018-09-03T14:14:41.443Z,26.90
2018-09-03T14:17:09.990Z,27.10
2018-09-03T14:19:38.497Z,28.00
2018-09-03T14:22:07.095Z,28.00
2018-09-03T14:24:35.540Z,28.20
2018-09-03T14:27:04.000Z,28.30
2018-09-03T14:29:32.490Z,28.30
2018-09-03T14:32:00.959Z,27.50
2018-09-03T14:34:29.414Z,27.50
2018-09-03T14:36:57.987Z,27.20
2018-09-03T14:39:26.448Z,27.60
2018-09-03T14:41:54.907Z,27.10
2018-09-03T14:44:23.479Z,26.40
2018-09-03T14:46:52.067Z,25.60
2018-09-03T14:49:20.580Z,24.50
2018-09-03T14:51:49.123Z,23.80
2018-09-03T14:54:17.576Z,23.80
2018-09-03T14:56:46.077Z,23.80
2018-09-03T14:59:15.527Z,23.80
2018-09-03T15:01:44.007Z,23.80
2018-09-03T15:04:12.683Z,23.80
2018-09-03T15:06:41.105Z,23.70
2018-09-03T15:09:10.768Z,24.10
2018-09-03T15:11:39.242Z,24.20
2018-09-03T15:14:07.726Z,24.10
2018-09-03T15:16:36.173Z,24.20
2018-09-03T15:19:05.711Z,23.80
2018-09-03T15:21:35.239Z,23.40
2018-09-03T15:24:04.312Z,23.10
2018-09-03T15:26:32.817Z,23.00
2018-09-03T15:29:01.296Z,23.10
2018-09-03T15:31:29.756Z,23.20
2018-09-03T15:33:58.291Z,23.20
2018-09-03T15:36:27.119Z,23.30
2018-09-03T15:38:55.613Z,23.20
2018-09-03T15:41:24.179Z,23.00
2018-09-03T15:43:52.691Z,22.80
2018-09-03T15:46:21.343Z,23.00
2018-09-03T15:48:49.803Z,23.10
2018-09-03T15:51:18.331Z,23.30
2018-09-03T15:53:46.851Z,23.30
2018-09-03T15:56:15.348Z,23.40
2018-09-03T15:58:43.852Z,23.40
2018-09-03T16:01:12.316Z,23.30
2018-09-03T16:03:40.980Z,23.10
2018-09-03T16:06:09.533Z,22.90
2018-09-03T16:08:38.015Z,22.70
2018-09-03T16:11:06.470Z,22.60
2018-09-03T16:13:34.950Z,22.40
2018-09-03T16:16:03.409Z,22.40
2018-09-03T16:18:31.920Z,22.50
2018-09-03T16:21:00.550Z,22.40
2018-09-03T16:23:29.090Z,22.30
2018-09-03T16:25:57.593Z,22.40
2018-09-03T16:28:26.080Z,22.40
2018-09-03T16:30:54.635Z,22.20
2018-09-03T16:33:23.475Z,22.20
2018-09-03T16:35:52.043Z,22.20
2018-09-03T16:38:20.514Z,22.20
2018-09-03T16:40:49.098Z,22.10
2018-09-03T16:43:17.585Z,22.30
2018-09-03T16:45:46.125Z,22.20
2018-09-03T16:48:14.654Z,22.10
2018-09-03T16:50:43.159Z,22.10
2018-09-03T16:53:11.662Z,22.00
2018-09-03T16:55:40.202Z,21.90
2018-09-03T16:58:08.924Z,21.90
2018-09-03T17:00:37.384Z,21.90
2018-09-03T17:03:05.902Z,22.00
2018-09-03T17:05:34.445Z,22.10
2018-09-03T17:08:03.123Z,22.20
2018-09-03T17:10:31.553Z,22.20
2018-09-03T17:13:00.076Z,22.20
2018-09-03T17:15:28.562Z,22.20
2018-09-03T17:17:57.181Z,22.10
2018-09-03T17:20:25.947Z,22.00
2018-09-03T17:22:54.356Z,21.90
2018-09-03T17:25:22.824Z,21.80
2018-09-03T17:27:51.525Z,21.80
2018-09-03T17:30:20.071Z,21.80
2018-09-03T17:32:48.557Z,21.80
2018-09-03T17:35:17.071Z,21.80
2018-09-03T17:37:45.551Z,21.70
2018-09-03T17:40:14.075Z,21.60
2018-09-03T17:42:42.558Z,21.50
2018-09-03T17:45:11.063Z,21.40
2018-09-03T17:47:40.407Z,21.40
2018-09-03T17:50:09.150Z,21.30
2018-09-03T17:52:37.665Z,21.20
2018-09-03T17:55:06.938Z,21.20
2018-09-03T17:57:35.490Z,21.10
2018-09-03T18:00:04.015Z,21.10
2018-09-03T18:02:32.494Z,21.10
2018-09-03T18:05:01.013Z,21.00
2018-09-03T18:07:29.476Z,21.00
2018-09-03T18:09:58.006Z,20.90
2018-09-03T18:12:26.491Z,20.90
2018-09-03T18:14:55.016Z,20.90
2018-09-03T18:17:23.474Z,20.90
2018-09-03T18:19:52.037Z,20.80
2018-09-03T18:22:20.496Z,20.80
2018-09-03T18:24:48.956Z,20.80
2018-09-03T18:27:17.465Z,20.70
2018-09-03T18:29:45.916Z,20.70
2018-09-03T18:32:14.388Z,20.60
2018-09-03T18:34:42.854Z,20.60
2018-09-03T18:37:11.372Z,20.60
2018-09-03T18:39:39.855Z,20.50
2018-09-03T18:42:07.978Z,20.50
2018-09-03T18:44:36.479Z,20.50
2018-09-03T18:47:05.016Z,20.40
2018-09-03T18:49:33.546Z,20.40
2018-09-03T18:52:02.134Z,20.40
2018-09-03T18:54:30.693Z,20.40
2018-09-03T18:56:59.179Z,20.30
2018-09-03T18:59:27.778Z,20.30
2018-09-03T19:01:56.465Z,20.20
2018-09-03T19:04:25.001Z,20.20
2018-09-03T19:06:53.531Z,20.20
2018-09-03T19:09:21.976Z,20.20
2018-09-03T19:11:50.495Z,20.20
2018-09-03T19:14:19.080Z,20.20
2018-09-03T19:16:47.579Z,20.20
2018-09-03T19:19:16.208Z,20.10
2018-09-03T19:21:44.736Z,20.10
2018-09-03T19:24:13.305Z,20.10
2018-09-03T19:26:41.809Z,20.10
2018-09-03T19:29:10.570Z,20.00
2018-09-03T19:31:39.470Z,20.00
2018-09-03T19:34:07.934Z,20.10
2018-09-03T19:36:36.374Z,20.00
2018-09-03T19:39:05.939Z,20.00
2018-09-03T19:41:34.748Z,20.00
2018-09-03T19:44:03.214Z,20.10
2018-09-03T19:46:31.868Z,20.10
2018-09-03T19:49:00.356Z,20.10
2018-09-03T19:51:29.217Z,20.10
2018-09-03T19:53:57.678Z,20.10
2018-09-03T19:56:26.164Z,20.00
2018-09-03T19:58:54.612Z,20.10
2018-09-03T20:01:23.311Z,20.00
2018-09-03T20:03:51.792Z,20.00
2018-09-03T20:06:20.256Z,20.00
2018-09-03T20:08:48.774Z,20.00
2018-09-03T20:11:17.248Z,19.90
2018-09-03T20:13:45.700Z,19.90
2018-09-03T20:16:14.180Z,19.80
2018-09-03T20:18:42.658Z,19.80
2018-09-03T20:21:11.411Z,19.90
2018-09-03T20:23:40.211Z,19.90
2018-09-03T20:26:08.664Z,19.90
2018-09-03T20:28:37.279Z,19.90
2018-09-03T20:31:06.071Z,19.90
2018-09-03T20:33:34.460Z,19.90
2018-09-03T20:36:03.072Z,19.90
2018-09-03T20:38:31.553Z,19.90
2018-09-03T20:41:00.037Z,19.90
2018-09-03T20:43:28.630Z,19.90
2018-09-03T20:45:57.131Z,19.90
2018-09-03T20:48:25.650Z,19.80
2018-09-03T20:50:54.092Z,19.80
2018-09-03T20:53:22.519Z,19.80
2018-09-03T20:55:51.169Z,19.70
2018-09-03T20:58:19.662Z,19.70
2018-09-03T21:00:48.138Z,19.70
2018-09-03T21:03:16.626Z,19.60
2018-09-03T21:05:45.175Z,19.50
2018-09-03T21:08:13.757Z,19.50
2018-09-03T21:10:42.240Z,19.50
2018-09-03T21:13:10.698Z,19.60
2018-09-03T21:15:39.280Z,19.60
2018-09-03T21:18:07.754Z,19.60
2018-09-03T21:20:36.270Z,19.60
2018-09-03T21:23:04.739Z,19.70
2018-09-03T21:25:33.208Z,19.70
2018-09-03T21:28:01.634Z,19.70
2018-09-03T21:30:30.094Z,19.70
2018-09-03T21:32:58.564Z,19.70
2018-09-03T21:35:27.021Z,19.70
2018-09-03T21:37:55.548Z,19.70
2018-09-03T21:40:24.054Z,19.80
2018-09-03T21:42:52.507Z,19.70
2018-09-03T21:45:20.969Z,19.70
2018-09-03T21:47:49.475Z,19.70
2018-09-03T21:50:18.165Z,19.60
2018-09-03T21:52:46.613Z,19.60
2018-09-03T21:55:15.117Z,19.50
2018-09-03T21:57:43.607Z,19.50
2018-09-03T22:00:12.409Z,19.40
2018-09-03T22:02:40.908Z,19.40
2018-09-03T22:05:09.381Z,19.40
2018-09-03T22:07:37.838Z,19.30
2018-09-03T22:10:06.357Z,19.30
2018-09-03T22:12:34.829Z,19.30
2018-09-03T22:15:03.302Z,19.20
2018-09-03T22:17:31.800Z,19.20
2018-09-03T22:20:00.259Z,19.20
2018-09-03T22:22:28.712Z,19.20
2018-09-03T22:24:57.206Z,19.20
2018-09-03T22:27:25.675Z,19.10
2018-09-03T22:29:54.126Z,19.00
2018-09-03T22:32:22.648Z,18.90
2018-09-03T22:34:51.246Z,18.80
2018-09-03T22:37:19.699Z,18.80
2018-09-03T22:39:48.323Z,18.80
2018-09-03T22:42:16.854Z,18.80
2018-09-03T22:44:45.303Z,18.80
2018-09-03T22:47:13.776Z,18.90
2018-09-03T22:49:42.321Z,18.90
2018-09-03T22:52:10.775Z,18.90
2018-09-03T22:54:39.232Z,18.90
2018-09-03T22:57:07.726Z,18.90
2018-09-03T22:59:36.167Z,18.90
2018-09-03T23:02:04.729Z,18.80
2018-09-03T23:04:33.336Z,18.80
2018-09-03T23:07:01.895Z,18.70
2018-09-03T23:09:30.497Z,18.60
2018-09-03T23:11:59.073Z,18.60
2018-09-03T23:14:27.521Z,18.50
2018-09-03T23:16:55.985Z,18.40
2018-09-03T23:19:24.471Z,18.30
2018-09-03T23:21:52.946Z,18.30
2018-09-03T23:24:21.486Z,18.20
2018-09-03T23:26:49.941Z,18.20
2018-09-03T23:29:18.514Z,18.10
2018-09-03T23:31:46.988Z,18.10
2018-09-03T23:34:15.429Z,18.20
2018-09-03T23:36:44.012Z,18.20
2018-09-03T23:39:12.459Z,18.20
2018-09-03T23:41:41.084Z,18.20
2018-09-03T23:44:09.579Z,18.30
2018-09-03T23:46:38.074Z,18.30
2018-09-03T23:49:06.536Z,18.40
2018-09-03T23:51:34.987Z,18.40
2018-09-03T23:54:03.462Z,18.40
2018-09-03T23:56:31.913Z,18.40
2018-09-03T23:59:00.457Z,18.40
