createdAt,value
2024-01-05T00:01:11.827Z,2.92
2024-01-05T00:04:17.081Z,3.06
2024-01-05T00:07:20.232Z,3.15
2024-01-05T00:10:23.597Z,3.13
2024-01-05T00:13:26.657Z,3.29
2024-01-05T00:16:30.182Z,3.37
2024-01-05T00:19:33.498Z,3.38
2024-01-05T00:22:36.840Z,3.52
2024-01-05T00:25:39.914Z,3.69
2024-01-05T00:28:43.425Z,3.75
2024-01-05T00:31:46.698Z,3.75
2024-01-05T00:34:50.173Z,3.70
2024-01-05T00:37:53.480Z,3.71
2024-01-05T00:40:57.942Z,3.37
2024-01-05T00:44:00.639Z,3.27
2024-01-05T00:47:03.909Z,3.26
2024-01-05T00:50:08.300Z,3.22
2024-01-05T00:53:11.782Z,3.37
2024-01-05T00:56:14.566Z,3.39
2024-01-05T00:59:20.727Z,3.61
2024-01-05T01:02:23.631Z,3.69
2024-01-05T01:05:27.111Z,3.80
2024-01-05T01:08:30.148Z,3.89
2024-01-05T01:11:33.217Z,4.16
2024-01-05T01:14:36.149Z,4.38
2024-01-05T01:17:39.412Z,4.62
2024-01-05T01:20:42.382Z,4.73
2024-01-05T01:23:45.621Z,4.95
2024-01-05T01:26:48.415Z,5.15
2024-01-05T01:29:51.896Z,5.25
2024-01-05T01:32:54.854Z,5.39
2024-01-05T01:35:58.352Z,5.46
2024-01-05T01:39:01.625Z,5.52
2024-01-05T01:42:05.890Z,5.52
2024-01-05T01:45:09.060Z,5.50
2024-01-05T01:48:12.499Z,5.48
2024-01-05T01:51:15.708Z,5.46
2024-01-05T01:54:19.296Z,5.31
2024-01-05T01:57:22.536Z,5.11
2024-01-05T02:00:26.232Z,4.99
2024-01-05T02:03:30.222Z,4.81
2024-01-05T02:06:34.606Z,4.70
2024-01-05T02:09:37.945Z,4.50
2024-01-05T02:12:40.895Z,4.50
2024-01-05T02:15:44.420Z,4.07
2024-01-05T02:18:54.040Z,3.69
2024-01-05T02:22:00.526Z,3.68
2024-01-05T02:25:03.474Z,3.48
2024-01-05T02:28:06.729Z,3.23
2024-01-05T02:31:09.791Z,3.32
2024-01-05T02:34:13.226Z,3.22
2024-01-05T02:37:16.334Z,3.00
2024-01-05T02:40:19.522Z,2.92
2024-01-05T02:43:23.015Z,2.91
2024-01-05T02:46:26.433Z,2.75
2024-01-05T02:49:29.369Z,2.82
2024-01-05T02:52:32.811Z,2.65
2024-01-05T02:55:35.832Z,2.54
2024-01-05T02:58:40.435Z,2.56
2024-01-05T03:01:43.307Z,2.51
2024-01-05T03:04:47.424Z,2.46
2024-01-05T03:07:50.681Z,2.40
2024-01-05T03:10:54.024Z,2.37
2024-01-05T03:13:57.328Z,2.30
2024-01-05T03:17:00.511Z,2.24
2024-01-05T03:20:03.773Z,2.27
2024-01-05T03:23:06.971Z,2.18
2024-01-05T03:26:11.152Z,2.13
2024-01-05T03:29:14.316Z,2.16
2024-01-05T03:32:17.485Z,1.97
2024-01-05T03:35:21.145Z,2.02
2024-01-05T03:38:24.342Z,1.92
2024-01-05T03:41:27.602Z,2.16
2024-01-05T03:44:30.995Z,2.02
2024-01-05T03:47:34.085Z,1.88
2024-01-05T03:50:36.819Z,1.79
2024-01-05T03:53:40.153Z,1.98
2024-01-05T03:56:44.578Z,2.03
2024-01-05T03:59:48.866Z,1.90
2024-01-05T04:02:51.791Z,1.86
2024-01-05T04:05:55.167Z,1.90
2024-01-05T04:08:58.336Z,1.86
2024-01-05T04:12:01.951Z,1.79
2024-01-05T04:15:05.988Z,1.54
2024-01-05T04:18:09.619Z,1.35
2024-01-05T04:21:12.666Z,1.62
2024-01-05T04:24:16.091Z,1.61
2024-01-05T04:27:19.117Z,1.64
2024-01-05T04:30:22.586Z,1.69
2024-01-05T04:33:25.856Z,1.75
2024-01-05T04:36:29.231Z,1.89
2024-01-05T04:39:32.172Z,1.90
2024-01-05T04:42:35.468Z,2.07
2024-01-05T04:45:38.406Z,2.05
2024-01-05T04:48:41.785Z,2.11
2024-01-05T04:51:45.084Z,2.10
2024-01-05T04:54:48.524Z,1.94
2024-01-05T04:57:51.463Z,2.10
2024-01-05T05:00:55.674Z,1.93
2024-01-05T05:03:58.650Z,1.88
2024-01-05T05:07:01.868Z,1.74
2024-01-05T05:10:05.200Z,1.73
2024-01-05T05:13:08.417Z,1.66
2024-01-05T05:16:11.477Z,1.70
2024-01-05T05:19:15.200Z,1.73
2024-01-05T05:22:18.455Z,1.78
2024-01-05T05:25:21.657Z,1.84
2024-01-05T05:28:24.945Z,1.82
2024-01-05T05:31:28.300Z,1.79
2024-01-05T05:34:31.407Z,1.95
2024-01-05T05:37:35.058Z,2.02
2024-01-05T05:40:38.452Z,1.99
2024-01-05T05:43:41.549Z,2.03
2024-01-05T05:46:44.501Z,2.13
2024-01-05T05:49:47.998Z,2.22
2024-01-05T05:52:52.888Z,2.29
2024-01-05T05:55:56.373Z,2.39
2024-01-05T05:58:59.331Z,2.40
2024-01-05T06:02:02.502Z,2.57
2024-01-05T06:05:09.461Z,2.53
2024-01-05T06:08:12.438Z,2.61
2024-01-05T06:11:20.061Z,2.60
2024-01-05T06:14:23.126Z,2.68
2024-01-05T06:17:26.614Z,2.74
2024-01-05T06:20:29.524Z,2.83
2024-01-05T06:23:33.654Z,2.89
2024-01-05T06:26:36.625Z,2.79
2024-01-05T06:29:40.240Z,3.01
2024-01-05T06:32:43.203Z,3.02
2024-01-05T06:35:46.844Z,3.10
2024-01-05T06:38:49.805Z,3.19
2024-01-05T06:41:53.190Z,3.11
2024-01-05T06:44:56.327Z,3.03
2024-01-05T06:48:00.329Z,3.11
2024-01-05T06:51:03.775Z,2.95
2024-01-05T06:54:07.637Z,2.88
2024-01-05T06:57:10.635Z,2.63
2024-01-05T07:00:14.955Z,2.67
2024-01-05T07:03:18.394Z,2.69
2024-01-05T07:06:22.215Z,2.73
2024-01-05T07:09:25.208Z,2.75
2024-01-05T07:12:31.594Z,2.71
2024-01-05T07:15:34.800Z,2.73
2024-01-05T07:18:39.394Z,2.81
2024-01-05T07:21:42.756Z,2.78
2024-01-05T07:24:46.229Z,2.87
2024-01-05T07:27:49.070Z,3.10
2024-01-05T07:30:55.720Z,3.81
2024-01-05T07:33:58.743Z,4.06
2024-01-05T07:37:01.953Z,4.03
2024-01-05T07:40:05.427Z,4.56
2024-01-05T07:43:10.604Z,4.42
2024-01-05T07:46:13.925Z,4.26
2024-01-05T07:49:17.751Z,4.42
2024-01-05T07:52:20.754Z,4.40
2024-01-05T07:55:24.721Z,4.44
2024-01-05T07:58:27.887Z,4.47
2024-01-05T08:01:31.334Z,4.47
2024-01-05T08:04:36.924Z,4.53
2024-01-05T08:07:40.040Z,4.55
2024-01-05T08:10:43.782Z,4.85
2024-01-05T08:13:47.894Z,4.94
2024-01-05T08:16:51.376Z,5.05
2024-01-05T08:19:57.552Z,5.21
2024-01-05T08:23:00.914Z,5.54
2024-01-05T08:26:08.007Z,5.65
2024-01-05T08:29:11.554Z,6.41
2024-01-05T08:32:14.425Z,6.91
2024-01-05T08:35:17.710Z,7.79
2024-01-05T08:38:20.580Z,8.08
2024-01-05T08:41:24.772Z,8.30
2024-01-05T08:44:29.877Z,8.36
2024-01-05T08:47:33.236Z,8.26
2024-01-05T08:50:36.650Z,8.04
2024-01-05T08:53:40.127Z,8.53
2024-01-05T08:56:43.219Z,8.30
2024-01-05T08:59:46.467Z,8.38
2024-01-05T09:02:49.312Z,8.94
2024-01-05T09:05:53.768Z,10.05
2024-01-05T09:09:00.923Z,10.67
2024-01-05T09:12:04.826Z,10.57
2024-01-05T09:15:10.298Z,10.18
2024-01-05T09:18:13.783Z,9.88
2024-01-05T09:21:20.309Z,10.44
2024-01-05T09:24:23.470Z,11.43
2024-01-05T09:27:26.627Z,12.70
2024-01-05T09:30:30.882Z,13.19
2024-01-05T09:33:34.200Z,13.87
2024-01-05T09:36:42.760Z,12.76
2024-01-05T09:39:46.606Z,13.62
2024-01-05T09:42:52.075Z,13.60
2024-01-05T09:45:59.171Z,14.30
2024-01-05T09:49:05.447Z,14.24
2024-01-05T09:52:09.131Z,14.48
2024-01-05T09:55:12.973Z,13.98
2024-01-05T09:58:19.530Z,14.36
2024-01-05T10:01:27.953Z,13.04
2024-01-05T10:04:32.531Z,13.79
2024-01-05T10:07:43.241Z,14.54
2024-01-05T10:11:00.643Z,14.60
2024-01-05T10:14:08.628Z,13.04
2024-01-05T10:17:13.034Z,13.29
2024-01-05T10:20:18.642Z,12.13
2024-01-05T10:23:24.826Z,12.62
2024-01-05T10:26:27.888Z,12.25
2024-01-05T10:29:34.129Z,12.45
2024-01-05T10:32:37.806Z,12.96
2024-01-05T10:35:41.734Z,12.70
2024-01-05T10:38:45.591Z,13.23
2024-01-05T10:41:48.884Z,13.56
2024-01-05T10:44:54.791Z,13.67
2024-01-05T10:47:59.528Z,13.41
2024-01-05T10:51:04.164Z,13.51
2024-01-05T10:54:08.752Z,13.96
2024-01-05T10:57:14.015Z,13.72
2024-01-05T11:00:18.410Z,13.50
2024-01-05T11:03:22.068Z,14.16
2024-01-05T11:06:26.293Z,14.55
2024-01-05T11:09:41.183Z,14.56
2024-01-05T11:13:01.135Z,14.22
2024-01-05T11:16:31.822Z,13.89
2024-01-05T11:20:13.921Z,13.72
2024-01-05T11:23:18.723Z,13.64
2024-01-05T11:26:43.765Z,13.83
2024-01-05T11:29:46.887Z,12.84
2024-01-05T11:32:51.262Z,12.39
2024-01-05T11:35:55.053Z,13.06
2024-01-05T11:38:58.494Z,13.09
2024-01-05T11:42:01.828Z,13.68
2024-01-05T11:45:11.419Z,13.77
2024-01-05T11:48:40.748Z,13.61
2024-01-05T11:51:44.155Z,13.65
2024-01-05T11:55:12.421Z,12.63
2024-01-05T11:58:23.544Z,12.39
2024-01-05T12:01:29.392Z,12.01
2024-01-05T12:04:47.322Z,11.56
2024-01-05T12:07:56.563Z,11.08
2024-01-05T12:11:05.112Z,10.77
2024-01-05T12:14:08.227Z,10.66
2024-01-05T12:17:15.541Z,10.51
2024-01-05T12:20:19.518Z,10.41
2024-01-05T12:23:23.071Z,10.34
2024-01-05T12:26:26.811Z,10.19
2024-01-05T12:29:30.932Z,10.15
2024-01-05T12:32:37.294Z,10.10
2024-01-05T12:35:44.858Z,10.06
2024-01-05T12:38:47.958Z,9.98
2024-01-05T12:41:54.082Z,10.02
2024-01-05T12:44:56.804Z,10.02
2024-01-05T12:48:11.097Z,10.00
2024-01-05T12:51:25.607Z,9.99
2024-01-05T12:54:28.944Z,9.96
2024-01-05T12:57:35.307Z,9.93
2024-01-05T13:00:45.180Z,9.91
2024-01-05T13:03:55.982Z,9.82
2024-01-05T13:06:59.614Z,9.80
2024-01-05T13:10:05.120Z,9.79
2024-01-05T13:13:08.411Z,9.67
2024-01-05T13:16:11.400Z,9.68
2024-01-05T13:19:18.130Z,9.65
2024-01-05T13:22:21.056Z,9.55
2024-01-05T13:25:25.039Z,9.60
2024-01-05T13:28:29.112Z,9.58
2024-01-05T13:31:32.417Z,9.56
2024-01-05T13:34:36.943Z,9.51
2024-01-05T13:37:40.862Z,9.49
2024-01-05T13:40:43.827Z,9.50
2024-01-05T13:43:48.449Z,9.48
2024-01-05T13:46:52.067Z,9.50
2024-01-05T13:49:58.272Z,9.53
2024-01-05T13:53:05.324Z,9.52
2024-01-05T13:56:08.930Z,9.48
2024-01-05T13:59:11.916Z,9.45
2024-01-05T14:02:15.023Z,9.48
2024-01-05T14:05:21.609Z,9.47
2024-01-05T14:08:24.531Z,9.46
2024-01-05T14:11:28.056Z,9.47
2024-01-05T14:14:30.987Z,9.47
2024-01-05T14:17:34.653Z,9.48
2024-01-05T14:20:38.060Z,9.45
2024-01-05T14:23:41.593Z,9.43
2024-01-05T14:26:49.348Z,9.38
2024-01-05T14:29:54.618Z,9.28
2024-01-05T14:32:59.222Z,9.33
2024-01-05T14:36:06.140Z,9.28
2024-01-05T14:39:11.488Z,9.22
2024-01-05T14:42:14.655Z,9.19
2024-01-05T14:45:17.653Z,9.17
2024-01-05T14:48:23.063Z,9.12
2024-01-05T14:51:26.497Z,9.09
2024-01-05T14:54:30.415Z,9.08
2024-01-05T14:57:33.989Z,9.08
2024-01-05T15:00:37.478Z,9.08
2024-01-05T15:03:41.371Z,9.04
2024-01-05T15:06:44.806Z,8.91
2024-01-05T15:09:48.306Z,8.98
2024-01-05T15:12:54.238Z,8.90
2024-01-05T15:16:00.082Z,8.83
2024-01-05T15:19:07.388Z,8.76
2024-01-05T15:22:10.894Z,8.70
2024-01-05T15:25:16.627Z,8.73
2024-01-05T15:28:20.491Z,8.75
2024-01-05T15:31:23.919Z,8.79
2024-01-05T15:34:27.323Z,8.79
2024-01-05T15:37:32.968Z,8.78
2024-01-05T15:40:38.637Z,8.79
2024-01-05T15:43:42.744Z,8.78
2024-01-05T15:46:45.569Z,8.81
2024-01-05T15:49:49.021Z,8.85
2024-01-05T15:52:52.198Z,8.89
2024-01-05T15:55:58.998Z,8.95
2024-01-05T15:59:03.714Z,8.99
2024-01-05T16:02:08.934Z,8.99
2024-01-05T16:05:12.366Z,9.02
2024-01-05T16:08:15.461Z,9.03
2024-01-05T16:11:18.650Z,8.97
2024-01-05T16:14:21.924Z,8.92
2024-01-05T16:17:25.138Z,8.88
2024-01-05T16:20:28.364Z,8.85
2024-01-05T16:23:32.124Z,8.87
2024-01-05T16:26:35.291Z,8.85
2024-01-05T16:29:38.640Z,8.82
2024-01-05T16:32:43.642Z,8.87
2024-01-05T16:35:46.983Z,8.88
2024-01-05T16:38:50.467Z,8.89
2024-01-05T16:41:54.070Z,8.94
2024-01-05T16:44:56.909Z,8.92
2024-01-05T16:48:00.013Z,8.94
2024-01-05T16:51:03.059Z,8.91
2024-01-05T16:54:07.124Z,8.90
2024-01-05T16:57:10.385Z,8.91
2024-01-05T17:00:14.285Z,8.85
2024-01-05T17:03:17.718Z,8.88
2024-01-05T17:06:22.164Z,8.83
2024-01-05T17:09:25.273Z,8.83
2024-01-05T17:12:28.674Z,8.85
2024-01-05T17:15:32.418Z,8.91
2024-01-05T17:18:38.213Z,9.06
2024-01-05T17:21:42.454Z,9.22
2024-01-05T17:24:46.695Z,9.37
2024-01-05T17:27:49.632Z,9.43
2024-01-05T17:30:52.842Z,9.39
2024-01-05T17:33:57.326Z,9.37
2024-01-05T17:37:00.977Z,9.31
2024-01-05T17:40:04.933Z,9.35
2024-01-05T17:43:10.758Z,9.35
2024-01-05T17:46:13.916Z,9.39
2024-01-05T17:49:17.817Z,9.31
2024-01-05T17:52:22.073Z,9.36
2024-01-05T17:55:26.145Z,9.43
2024-01-05T17:58:29.415Z,9.42
2024-01-05T18:01:33.965Z,9.39
2024-01-05T18:04:37.575Z,9.48
2024-01-05T18:07:42.543Z,9.52
2024-01-05T18:10:46.064Z,9.44
2024-01-05T18:13:48.923Z,9.49
2024-01-05T18:16:53.237Z,9.49
2024-01-05T18:19:56.974Z,9.48
2024-01-05T18:23:00.477Z,9.46
2024-01-05T18:26:04.795Z,9.43
2024-01-05T18:29:17.137Z,9.56
2024-01-05T18:32:28.092Z,9.46
2024-01-05T18:35:32.092Z,9.50
2024-01-05T18:38:35.239Z,9.54
2024-01-05T18:41:39.881Z,9.57
2024-01-05T18:44:43.261Z,9.60
2024-01-05T18:47:46.416Z,9.60
2024-01-05T18:50:49.645Z,9.62
2024-01-05T18:53:53.046Z,9.53
2024-01-05T18:56:56.157Z,9.49
2024-01-05T18:59:59.573Z,9.50
2024-01-05T19:03:03.137Z,9.54
2024-01-05T19:06:06.869Z,9.48
2024-01-05T19:09:12.709Z,9.54
2024-01-05T19:12:17.414Z,9.59
2024-01-05T19:15:20.501Z,9.64
2024-01-05T19:18:24.012Z,9.65
2024-01-05T19:21:27.654Z,9.59
2024-01-05T19:24:30.984Z,9.54
2024-01-05T19:27:33.962Z,9.56
2024-01-05T19:30:37.439Z,9.51
2024-01-05T19:33:40.455Z,9.51
2024-01-05T19:36:47.704Z,9.54
2024-01-05T19:39:50.844Z,9.52
2024-01-05T19:42:54.449Z,9.52
2024-01-05T19:45:58.054Z,9.44
2024-01-05T19:49:01.790Z,9.48
2024-01-05T19:52:06.747Z,9.47
2024-01-05T19:55:10.018Z,9.53
2024-01-05T19:58:13.701Z,9.46
2024-01-05T20:01:18.432Z,9.33
2024-01-05T20:04:25.628Z,9.34
2024-01-05T20:07:29.370Z,9.33
2024-01-05T20:10:32.642Z,9.20
2024-01-05T20:13:35.410Z,9.19
2024-01-05T20:16:39.418Z,9.21
2024-01-05T20:19:43.320Z,9.16
2024-01-05T20:22:46.839Z,9.13
2024-01-05T20:25:50.105Z,9.12
2024-01-05T20:28:53.992Z,9.14
2024-01-05T20:31:57.605Z,9.15
2024-01-05T20:35:00.791Z,9.09
2024-01-05T20:38:04.515Z,9.03
2024-01-05T20:41:10.927Z,9.02
2024-01-05T20:44:16.130Z,8.99
2024-01-05T20:47:20.799Z,9.09
2024-01-05T20:50:23.922Z,9.15
2024-01-05T20:53:27.189Z,9.11
2024-01-05T20:56:30.256Z,8.91
2024-01-05T20:59:33.906Z,8.89
2024-01-05T21:02:36.817Z,8.81
2024-01-05T21:05:40.820Z,8.75
2024-01-05T21:08:44.382Z,8.70
2024-01-05T21:11:48.025Z,8.66
2024-01-05T21:14:50.805Z,8.55
2024-01-05T21:17:54.218Z,8.66
2024-01-05T21:20:58.912Z,8.68
2024-01-05T21:24:04.254Z,8.75
2024-01-05T21:27:07.387Z,8.73
2024-01-05T21:33:32.397Z,8.87
2024-01-05T21:36:36.241Z,8.88
2024-01-05T21:39:39.624Z,8.88
2024-01-05T21:42:43.403Z,8.96
2024-01-05T21:45:46.873Z,9.03
2024-01-05T21:48:50.243Z,9.09
2024-01-05T21:51:55.196Z,9.27
2024-01-05T21:54:58.948Z,9.28
2024-01-05T21:58:02.322Z,9.33
2024-01-05T22:01:06.863Z,9.38
2024-01-05T22:04:11.125Z,9.47
2024-01-05T22:07:14.182Z,9.52
2024-01-05T22:10:17.911Z,9.54
2024-01-05T22:13:21.582Z,9.57
2024-01-05T22:16:25.001Z,9.64
2024-01-05T22:19:28.429Z,9.68
2024-01-05T22:22:31.822Z,9.68
2024-01-05T22:25:36.477Z,9.70
2024-01-05T22:28:39.687Z,9.71
2024-01-05T22:31:44.667Z,9.70
2024-01-05T22:34:48.591Z,9.67
2024-01-05T22:37:51.710Z,9.66
2024-01-05T22:40:56.461Z,9.64
2024-01-05T22:43:59.668Z,9.67
2024-01-05T22:47:06.163Z,9.65
2024-01-05T22:50:09.953Z,9.56
2024-01-05T22:53:13.875Z,9.48
2024-01-05T22:56:19.657Z,9.43
2024-01-05T22:59:22.850Z,9.42
2024-01-05T23:02:27.570Z,9.40
2024-01-05T23:05:30.929Z,9.41
2024-01-05T23:08:33.642Z,9.42
2024-01-05T23:11:36.988Z,9.38
2024-01-05T23:14:39.839Z,9.42
2024-01-05T23:17:43.236Z,9.43
2024-01-05T23:20:46.410Z,9.47
2024-01-05T23:23:50.053Z,9.39
2024-01-05T23:26:53.095Z,9.34
2024-01-05T23:29:56.230Z,9.39
2024-01-05T23:32:59.674Z,9.42
2024-01-05T23:36:03.821Z,9.43
2024-01-05T23:39:06.800Z,9.42
2024-01-05T23:42:10.641Z,9.40
2024-01-05T23:45:15.132Z,9.38
2024-01-05T23:48:19.064Z,9.44
2024-01-05T23:51:21.951Z,9.50
2024-01-05T23:54:25.257Z,9.53
2024-01-05T23:57:28.882Z,9.56
