createdAt,value
2023-04-19T00:02:03.282Z,15.85
2023-04-19T00:04:30.606Z,15.65
2023-04-19T00:06:58.622Z,16.00
2023-04-19T00:09:25.528Z,15.55
2023-04-19T00:11:53.162Z,16.70
2023-04-19T00:14:20.361Z,16.58
2023-04-19T00:16:47.193Z,15.65
2023-04-19T00:19:14.218Z,16.25
2023-04-19T00:21:41.642Z,17.05
2023-04-19T00:24:08.483Z,16.48
2023-04-19T00:26:35.345Z,17.00
2023-04-19T00:29:02.129Z,16.92
2023-04-19T00:31:28.911Z,15.57
2023-04-19T00:33:57.089Z,16.70
2023-04-19T00:36:23.921Z,16.92
2023-04-19T00:38:50.689Z,16.30
2023-04-19T00:41:17.456Z,17.08
2023-04-19T00:43:44.265Z,16.02
2023-04-19T00:46:11.600Z,17.27
2023-04-19T00:48:38.676Z,16.48
2023-04-19T00:51:05.708Z,17.30
2023-04-19T00:53:32.870Z,17.48
2023-04-19T00:56:04.780Z,18.25
2023-04-19T00:58:32.096Z,17.48
2023-04-19T01:01:00.063Z,16.80
2023-04-19T01:03:29.903Z,16.83
2023-04-19T01:05:57.463Z,17.02
2023-04-19T01:08:24.495Z,16.25
2023-04-19T01:10:51.256Z,18.60
2023-04-19T01:13:18.026Z,17.08
2023-04-19T01:15:44.909Z,17.10
2023-04-19T01:18:11.768Z,17.73
2023-04-19T01:20:38.531Z,16.52
2023-04-19T01:23:05.354Z,17.20
2023-04-19T01:25:32.152Z,16.33
2023-04-19T01:27:58.923Z,16.90
2023-04-19T01:30:25.650Z,15.45
2023-04-19T01:32:52.549Z,16.55
2023-04-19T01:35:19.496Z,17.65
2023-04-19T01:37:46.274Z,17.00
2023-04-19T01:40:13.420Z,16.00
2023-04-19T01:42:40.142Z,15.95
2023-04-19T01:45:07.285Z,15.48
2023-04-19T01:47:34.106Z,15.57
2023-04-19T01:50:00.865Z,15.80
2023-04-19T01:52:27.598Z,15.95
2023-04-19T01:54:54.394Z,14.98
2023-04-19T01:57:21.118Z,16.35
2023-04-19T01:59:47.863Z,15.57
2023-04-19T02:02:14.744Z,14.52
2023-04-19T02:04:41.582Z,15.25
2023-04-19T02:07:08.349Z,16.27
2023-04-19T02:09:36.599Z,15.65
2023-04-19T02:12:04.311Z,15.13
2023-04-19T02:14:32.009Z,15.13
2023-04-19T02:16:58.806Z,17.70
2023-04-19T02:19:25.560Z,15.32
2023-04-19T02:21:53.777Z,14.98
2023-04-19T02:24:20.680Z,15.57
2023-04-19T02:26:47.490Z,15.50
2023-04-19T02:29:14.373Z,15.48
2023-04-19T02:31:41.353Z,14.73
2023-04-19T02:34:08.144Z,14.63
2023-04-19T02:36:34.852Z,15.80
2023-04-19T02:39:01.677Z,15.00
2023-04-19T02:41:28.468Z,14.75
2023-04-19T02:43:56.336Z,14.68
2023-04-19T02:46:23.134Z,14.25
2023-04-19T02:48:49.840Z,16.02
2023-04-19T02:51:17.660Z,14.68
2023-04-19T02:53:44.514Z,14.90
2023-04-19T02:56:11.277Z,16.10
2023-04-19T02:58:38.026Z,14.85
2023-04-19T03:01:04.881Z,15.52
2023-04-19T03:03:31.907Z,14.02
2023-04-19T03:05:58.719Z,14.75
2023-04-19T03:08:25.661Z,16.42
2023-04-19T03:10:52.382Z,14.80
2023-04-19T03:13:19.103Z,15.88
2023-04-19T03:15:45.883Z,14.15
2023-04-19T03:18:13.023Z,14.80
2023-04-19T03:20:39.873Z,16.25
2023-04-19T03:23:06.672Z,13.55
2023-04-19T03:25:33.443Z,13.70
2023-04-19T03:28:00.262Z,14.38
2023-04-19T03:30:27.059Z,13.57
2023-04-19T03:32:54.017Z,14.20
2023-04-19T03:35:21.281Z,13.82
2023-04-19T03:37:48.065Z,12.75
2023-04-19T03:40:14.823Z,12.82
2023-04-19T03:42:41.602Z,12.13
2023-04-19T03:45:08.971Z,13.48
2023-04-19T03:47:36.176Z,12.15
2023-04-19T03:50:03.469Z,12.45
2023-04-19T03:52:30.440Z,13.20
2023-04-19T03:54:57.202Z,12.77
2023-04-19T03:57:23.955Z,12.60
2023-04-19T03:59:51.010Z,12.15
2023-04-19T04:02:17.836Z,12.23
2023-04-19T04:04:44.903Z,11.05
2023-04-19T04:07:11.909Z,11.38
2023-04-19T04:09:38.634Z,10.50
2023-04-19T04:12:05.736Z,11.50
2023-04-19T04:14:32.538Z,11.93
2023-04-19T04:16:59.261Z,11.02
2023-04-19T04:19:26.297Z,12.02
2023-04-19T04:21:53.125Z,11.48
2023-04-19T04:24:20.374Z,10.82
2023-04-19T04:26:47.110Z,11.20
2023-04-19T04:29:14.481Z,11.52
2023-04-19T04:31:41.293Z,11.48
2023-04-19T04:34:10.036Z,10.38
2023-04-19T04:36:37.765Z,9.55
2023-04-19T04:39:06.456Z,10.85
2023-04-19T04:41:33.210Z,10.18
2023-04-19T04:44:12.107Z,11.27
2023-04-19T04:46:39.124Z,10.40
2023-04-19T04:49:06.678Z,10.95
2023-04-19T04:51:34.206Z,11.05
2023-04-19T04:54:01.012Z,10.60
2023-04-19T04:56:27.862Z,10.45
2023-04-19T04:58:54.675Z,11.35
2023-04-19T05:01:22.967Z,11.20
2023-04-19T05:03:51.011Z,10.75
2023-04-19T05:06:17.849Z,11.05
2023-04-19T05:08:45.808Z,11.20
2023-04-19T05:11:12.693Z,10.32
2023-04-19T05:13:39.411Z,10.45
2023-04-19T05:16:06.629Z,9.85
2023-04-19T05:18:33.434Z,10.95
2023-04-19T05:21:00.505Z,9.57
2023-04-19T05:23:27.230Z,10.10
2023-04-19T05:25:54.033Z,9.50
2023-04-19T05:28:20.833Z,10.27
2023-04-19T05:30:47.943Z,9.25
2023-04-19T05:33:14.726Z,10.15
2023-04-19T05:35:41.601Z,9.43
2023-04-19T05:38:08.321Z,9.30
2023-04-19T05:40:35.903Z,9.70
2023-04-19T05:43:02.663Z,8.65
2023-04-19T05:45:29.422Z,9.38
2023-04-19T05:47:56.436Z,9.43
2023-04-19T05:50:23.170Z,9.57
2023-04-19T05:52:49.930Z,9.30
2023-04-19T05:55:18.153Z,10.45
2023-04-19T05:57:44.911Z,9.50
2023-04-19T06:00:12.746Z,9.50
2023-04-19T06:02:39.632Z,10.07
2023-04-19T06:05:10.448Z,9.68
2023-04-19T06:10:17.541Z,9.50
2023-04-19T06:12:44.292Z,8.65
2023-04-19T06:15:11.997Z,10.05
2023-04-19T06:17:38.982Z,8.90
2023-04-19T06:20:08.111Z,9.32
2023-04-19T06:22:34.929Z,10.18
2023-04-19T06:25:02.193Z,9.43
2023-04-19T06:27:28.970Z,8.55
2023-04-19T06:29:55.991Z,8.95
2023-04-19T06:32:22.849Z,8.02
2023-04-19T06:34:49.639Z,8.65
2023-04-19T06:37:16.518Z,8.10
2023-04-19T06:39:43.344Z,8.52
2023-04-19T06:42:10.545Z,8.15
2023-04-19T06:44:37.357Z,7.70
2023-04-19T06:47:04.187Z,8.32
2023-04-19T06:49:31.838Z,8.63
2023-04-19T06:51:58.741Z,7.07
2023-04-19T06:54:25.500Z,7.95
2023-04-19T06:56:52.235Z,8.00
2023-04-19T06:59:21.052Z,7.70
2023-04-19T07:01:48.764Z,7.88
2023-04-19T07:04:16.902Z,7.30
2023-04-19T07:06:43.871Z,8.55
2023-04-19T07:09:10.719Z,6.85
2023-04-19T07:11:37.464Z,7.43
2023-04-19T07:14:04.191Z,7.57
2023-04-19T07:16:31.168Z,7.65
2023-04-19T07:18:58.045Z,7.70
2023-04-19T07:21:33.010Z,6.78
2023-04-19T07:24:00.172Z,8.00
2023-04-19T07:26:27.242Z,7.65
2023-04-19T07:28:54.050Z,7.43
2023-04-19T07:31:21.399Z,7.05
2023-04-19T07:33:48.144Z,7.78
2023-04-19T07:36:14.917Z,8.05
2023-04-19T07:38:41.817Z,7.70
2023-04-19T07:41:09.176Z,7.22
2023-04-19T07:43:38.166Z,7.75
2023-04-19T07:46:14.145Z,8.23
2023-04-19T07:48:40.992Z,7.55
2023-04-19T07:51:17.962Z,8.07
2023-04-19T07:53:46.410Z,8.20
2023-04-19T07:56:13.354Z,7.68
2023-04-19T07:58:41.558Z,7.18
2023-04-19T08:01:08.692Z,6.82
2023-04-19T08:03:36.693Z,7.43
2023-04-19T08:06:05.830Z,7.80
2023-04-19T08:08:34.032Z,7.47
2023-04-19T08:11:02.583Z,6.80
2023-04-19T08:13:30.542Z,7.28
2023-04-19T08:18:27.776Z,7.30
2023-04-19T08:20:54.693Z,7.80
2023-04-19T08:23:27.524Z,8.45
2023-04-19T08:25:58.728Z,8.05
2023-04-19T08:28:25.565Z,7.63
2023-04-19T08:30:52.392Z,7.45
2023-04-19T08:33:19.187Z,7.50
2023-04-19T08:35:46.166Z,9.00
2023-04-19T08:38:12.976Z,7.93
2023-04-19T08:40:57.783Z,8.80
2023-04-19T08:43:26.182Z,7.20
2023-04-19T08:45:54.099Z,8.02
2023-04-19T08:48:22.440Z,7.18
2023-04-19T08:51:04.485Z,7.35
2023-04-19T08:53:34.430Z,7.63
2023-04-19T08:58:46.690Z,9.20
2023-04-19T09:01:33.950Z,7.93
2023-04-19T09:04:16.966Z,7.18
2023-04-19T09:06:53.673Z,8.20
2023-04-19T09:11:52.986Z,7.45
2023-04-19T09:14:21.236Z,7.50
2023-04-19T09:16:48.805Z,8.73
2023-04-19T09:19:23.990Z,8.70
2023-04-19T09:21:54.530Z,8.30
2023-04-19T09:25:13.879Z,9.18
2023-04-19T09:27:30.162Z,8.02
2023-04-19T09:29:59.603Z,9.13
2023-04-19T09:32:27.387Z,9.45
2023-04-19T09:34:56.479Z,9.90
2023-04-19T09:37:39.234Z,8.98
2023-04-19T09:40:24.747Z,9.18
2023-04-19T09:45:29.657Z,9.38
2023-04-19T09:48:05.790Z,10.25
2023-04-19T09:50:33.980Z,10.25
2023-04-19T09:53:10.738Z,9.20
2023-04-19T09:55:48.954Z,9.82
2023-04-19T09:58:25.084Z,9.93
2023-04-19T10:01:10.701Z,10.35
2023-04-19T10:03:40.902Z,10.38
2023-04-19T10:06:10.939Z,10.45
2023-04-19T10:08:49.964Z,10.00
2023-04-19T10:11:17.798Z,10.63
2023-04-19T10:13:47.358Z,12.00
2023-04-19T10:16:19.369Z,11.40
2023-04-19T10:18:50.110Z,11.75
2023-04-19T10:21:17.469Z,10.32
2023-04-19T10:23:44.929Z,10.73
2023-04-19T10:26:11.739Z,11.63
2023-04-19T10:28:38.573Z,11.57
2023-04-19T10:31:06.068Z,11.98
2023-04-19T10:33:37.604Z,10.80
2023-04-19T10:36:08.632Z,12.02
2023-04-19T10:38:43.201Z,10.88
2023-04-19T10:41:16.465Z,12.13
2023-04-19T10:43:46.852Z,11.48
2023-04-19T10:46:14.844Z,11.68
2023-04-19T10:48:53.659Z,11.60
2023-04-19T10:51:33.780Z,10.90
2023-04-19T10:54:03.952Z,11.30
2023-04-19T10:56:33.636Z,11.57
2023-04-19T10:59:03.127Z,11.30
2023-04-19T11:01:45.753Z,12.55
2023-04-19T11:04:17.579Z,10.88
2023-04-19T11:06:53.598Z,11.18
2023-04-19T11:09:28.177Z,11.40
2023-04-19T11:11:58.466Z,10.75
2023-04-19T11:14:30.077Z,11.70
2023-04-19T11:16:56.884Z,12.05
2023-04-19T11:19:23.700Z,12.43
2023-04-19T11:21:50.778Z,11.73
2023-04-19T11:24:19.109Z,12.38
2023-04-19T11:26:47.141Z,12.70
2023-04-19T11:29:14.370Z,11.93
2023-04-19T11:31:46.510Z,11.25
2023-04-19T11:34:13.769Z,11.63
2023-04-19T11:36:52.127Z,11.13
2023-04-19T11:39:19.875Z,12.15
2023-04-19T11:41:47.515Z,11.98
2023-04-19T11:44:20.599Z,11.10
2023-04-19T11:47:00.729Z,11.90
2023-04-19T11:49:32.382Z,11.65
2023-04-19T11:52:03.102Z,12.05
2023-04-19T11:54:32.106Z,11.85
2023-04-19T11:57:05.921Z,12.18
2023-04-19T11:59:34.413Z,12.00
2023-04-19T12:02:11.748Z,12.13
2023-04-19T12:04:39.728Z,12.35
2023-04-19T12:07:07.251Z,11.52
2023-04-19T12:09:36.257Z,11.77
2023-04-19T12:12:03.819Z,11.88
2023-04-19T12:14:31.717Z,11.13
2023-04-19T12:17:04.770Z,11.13
2023-04-19T12:19:45.079Z,11.55
2023-04-19T12:22:14.610Z,11.70
2023-04-19T12:24:42.039Z,11.48
2023-04-19T12:27:10.783Z,11.80
2023-04-19T12:29:38.690Z,12.02
2023-04-19T12:32:06.565Z,10.93
2023-04-19T12:34:33.437Z,10.57
2023-04-19T12:37:00.289Z,11.55
2023-04-19T12:39:27.079Z,12.38
2023-04-19T12:41:53.802Z,12.85
2023-04-19T12:44:20.592Z,12.25
2023-04-19T12:46:47.370Z,12.25
2023-04-19T12:49:14.476Z,11.30
2023-04-19T12:51:42.818Z,11.95
2023-04-19T12:54:09.661Z,10.70
2023-04-19T12:56:36.470Z,13.13
2023-04-19T12:59:03.492Z,12.60
2023-04-19T13:01:30.375Z,12.48
2023-04-19T13:03:59.353Z,12.38
2023-04-19T13:06:27.926Z,13.23
2023-04-19T13:08:55.152Z,11.65
2023-04-19T13:11:23.546Z,11.23
2023-04-19T13:13:51.975Z,12.63
2023-04-19T13:16:19.775Z,12.90
2023-04-19T13:18:46.947Z,12.98
2023-04-19T13:21:13.903Z,12.82
2023-04-19T13:23:43.737Z,13.45
2023-04-19T13:26:10.760Z,12.13
2023-04-19T13:28:37.681Z,12.93
2023-04-19T13:31:05.198Z,13.25
2023-04-19T13:33:32.008Z,12.75
2023-04-19T13:35:58.764Z,13.75
2023-04-19T13:38:25.511Z,14.18
2023-04-19T13:40:52.377Z,13.05
2023-04-19T13:43:19.334Z,13.55
2023-04-19T13:45:46.308Z,13.73
2023-04-19T13:48:13.130Z,14.75
2023-04-19T13:50:39.945Z,14.80
2023-04-19T13:53:06.971Z,14.63
2023-04-19T13:55:33.924Z,14.02
2023-04-19T13:58:01.174Z,15.23
2023-04-19T14:00:28.410Z,14.38
2023-04-19T14:02:56.947Z,15.50
2023-04-19T14:05:24.031Z,13.43
2023-04-19T14:07:50.794Z,15.40
2023-04-19T14:10:17.669Z,15.50
2023-04-19T14:12:45.232Z,14.93
2023-04-19T14:15:12.585Z,15.80
2023-04-19T14:17:39.637Z,14.38
2023-04-19T14:20:07.706Z,14.80
2023-04-19T14:22:35.579Z,16.23
2023-04-19T14:25:04.077Z,15.60
2023-04-19T14:27:30.981Z,15.27
2023-04-19T14:29:58.102Z,14.48
2023-04-19T14:32:27.034Z,15.38
2023-04-19T14:34:55.970Z,14.50
2023-04-19T14:37:23.944Z,13.75
2023-04-19T14:39:50.799Z,14.00
2023-04-19T14:42:18.064Z,13.63
2023-04-19T14:44:47.377Z,13.50
2023-04-19T14:47:14.648Z,13.90
2023-04-19T14:49:44.461Z,12.57
2023-04-19T14:52:11.324Z,14.10
2023-04-19T14:54:38.112Z,12.65
2023-04-19T14:57:05.094Z,13.50
2023-04-19T14:59:31.831Z,13.20
2023-04-19T15:01:58.677Z,11.45
2023-04-19T15:04:26.003Z,12.48
2023-04-19T15:06:52.895Z,12.13
2023-04-19T15:09:19.656Z,12.80
2023-04-19T15:11:46.489Z,12.07
2023-04-19T15:14:13.287Z,11.82
2023-04-19T15:16:40.131Z,13.07
2023-04-19T15:19:08.460Z,11.82
2023-04-19T15:21:35.364Z,12.32
2023-04-19T15:24:02.189Z,12.18
2023-04-19T15:26:29.010Z,11.65
2023-04-19T15:28:56.575Z,12.63
2023-04-19T15:31:25.236Z,11.68
2023-04-19T15:33:52.660Z,11.02
2023-04-19T15:36:19.419Z,12.40
2023-04-19T15:38:46.290Z,9.57
2023-04-19T15:41:13.337Z,11.90
2023-04-19T15:43:40.095Z,12.05
2023-04-19T15:46:06.854Z,12.27
2023-04-19T15:48:33.653Z,10.65
2023-04-19T15:51:01.493Z,11.02
2023-04-19T15:53:28.213Z,10.50
2023-04-19T15:55:56.055Z,10.90
2023-04-19T15:58:24.124Z,11.25
2023-04-19T16:00:50.895Z,11.65
2023-04-19T16:03:17.859Z,11.60
2023-04-19T16:05:44.784Z,11.75
2023-04-19T16:08:12.045Z,10.57
2023-04-19T16:10:39.648Z,12.07
2023-04-19T16:13:06.806Z,11.10
2023-04-19T16:15:33.665Z,10.35
2023-04-19T16:18:00.443Z,10.75
2023-04-19T16:20:27.303Z,12.60
2023-04-19T16:22:54.098Z,11.75
2023-04-19T16:25:20.969Z,10.77
2023-04-19T16:27:47.743Z,11.68
2023-04-19T16:30:16.696Z,11.60
2023-04-19T16:32:43.918Z,11.18
2023-04-19T16:35:11.194Z,11.57
2023-04-19T16:37:37.984Z,11.93
2023-04-19T16:40:10.913Z,11.40
2023-04-19T16:42:38.900Z,11.70
2023-04-19T16:45:07.029Z,11.05
2023-04-19T16:47:35.407Z,12.63
2023-04-19T16:50:03.658Z,11.77
2023-04-19T16:52:32.520Z,12.82
2023-04-19T16:55:00.193Z,12.02
2023-04-19T16:57:27.229Z,13.27
2023-04-19T16:59:54.025Z,12.05
2023-04-19T17:02:21.119Z,12.75
2023-04-19T17:04:48.176Z,11.60
2023-04-19T17:07:15.265Z,12.07
2023-04-19T17:09:42.026Z,11.55
2023-04-19T17:12:09.098Z,12.35
2023-04-19T17:14:36.111Z,12.27
2023-04-19T17:17:03.179Z,12.85
2023-04-19T17:19:30.137Z,12.18
2023-04-19T17:21:58.771Z,12.85
2023-04-19T17:24:25.557Z,11.90
2023-04-19T17:26:52.351Z,12.95
2023-04-19T17:29:19.357Z,12.77
2023-04-19T17:31:46.459Z,13.68
2023-04-19T17:34:13.322Z,12.80
2023-04-19T17:36:41.417Z,13.43
2023-04-19T17:39:08.405Z,13.13
2023-04-19T17:41:35.131Z,14.35
2023-04-19T17:44:01.885Z,14.00
2023-04-19T17:46:28.787Z,13.85
2023-04-19T17:48:55.672Z,13.70
2023-04-19T17:51:22.549Z,14.40
2023-04-19T17:53:49.377Z,15.02
2023-04-19T17:56:16.107Z,15.20
2023-04-19T17:58:42.907Z,15.38
2023-04-19T18:01:10.580Z,16.10
2023-04-19T18:03:38.087Z,14.90
2023-04-19T18:06:05.231Z,14.68
2023-04-19T18:08:31.992Z,15.30
2023-04-19T18:10:58.742Z,15.98
2023-04-19T18:13:25.487Z,17.00
2023-04-19T18:15:52.373Z,16.55
2023-04-19T18:18:19.139Z,16.10
2023-04-19T18:20:46.003Z,18.38
2023-04-19T18:23:12.822Z,18.45
2023-04-19T18:25:39.741Z,16.83
2023-04-19T18:28:06.681Z,16.45
2023-04-19T18:30:33.893Z,15.77
2023-04-19T18:33:00.724Z,16.90
2023-04-19T18:35:27.654Z,16.83
2023-04-19T18:37:54.449Z,16.13
2023-04-19T18:40:21.399Z,16.70
2023-04-19T18:42:48.170Z,16.02
2023-04-19T18:45:15.108Z,17.27
2023-04-19T18:47:42.194Z,16.98
2023-04-19T18:50:09.705Z,17.65
2023-04-19T18:52:37.365Z,17.10
2023-04-19T18:55:05.812Z,17.42
2023-04-19T18:57:34.409Z,18.15
2023-04-19T19:00:02.186Z,17.95
2023-04-19T19:02:29.193Z,16.35
2023-04-19T19:05:01.104Z,17.40
2023-04-19T19:10:01.516Z,17.25
2023-04-19T19:12:29.178Z,18.38
2023-04-19T19:14:56.027Z,18.27
2023-04-19T19:17:24.567Z,18.08
2023-04-19T19:19:51.386Z,18.25
2023-04-19T19:22:27.676Z,19.05
2023-04-19T19:24:54.853Z,19.30
2023-04-19T19:27:21.802Z,19.35
2023-04-19T19:29:48.589Z,19.95
2023-04-19T19:32:15.344Z,20.33
2023-04-19T19:34:54.045Z,20.63
2023-04-19T19:37:23.092Z,20.02
2023-04-19T19:39:50.041Z,18.90
2023-04-19T19:42:17.752Z,20.77
2023-04-19T19:44:44.963Z,18.23
2023-04-19T19:47:13.066Z,18.63
2023-04-19T19:50:04.678Z,18.90
2023-04-19T19:52:30.371Z,18.48
2023-04-19T19:54:57.108Z,20.27
2023-04-19T19:59:56.521Z,18.45
2023-04-19T20:02:24.376Z,19.58
2023-04-19T20:04:51.739Z,18.83
2023-04-19T20:07:33.296Z,18.30
2023-04-19T20:10:08.093Z,17.75
2023-04-19T20:12:34.987Z,17.27
2023-04-19T20:15:01.765Z,18.38
2023-04-19T20:17:28.732Z,17.83
2023-04-19T20:19:56.652Z,18.73
2023-04-19T20:22:23.358Z,18.42
2023-04-19T20:24:50.141Z,17.92
2023-04-19T20:27:17.193Z,18.13
2023-04-19T20:29:44.089Z,17.77
2023-04-19T20:32:10.943Z,17.65
2023-04-19T20:34:38.080Z,17.63
2023-04-19T20:37:07.022Z,15.82
2023-04-19T20:39:33.769Z,17.33
2023-04-19T20:42:01.483Z,15.65
2023-04-19T20:44:29.045Z,16.45
2023-04-19T20:46:56.312Z,16.95
2023-04-19T20:49:23.507Z,17.42
2023-04-19T20:51:51.842Z,15.98
2023-04-19T20:54:19.151Z,15.07
2023-04-19T20:56:47.814Z,15.35
2023-04-19T20:59:14.774Z,14.95
2023-04-19T21:01:42.734Z,15.80
2023-04-19T21:04:09.734Z,14.30
2023-04-19T21:06:36.600Z,15.95
2023-04-19T21:09:04.424Z,15.75
2023-04-19T21:11:31.200Z,15.10
2023-04-19T21:13:57.912Z,13.60
2023-04-19T21:16:24.772Z,14.70
2023-04-19T21:18:51.567Z,15.27
2023-04-19T21:21:18.262Z,14.23
2023-04-19T21:23:44.973Z,14.40
2023-04-19T21:26:12.043Z,14.45
2023-04-19T21:28:38.944Z,13.73
2023-04-19T21:31:06.014Z,13.93
2023-04-19T21:33:32.866Z,13.10
2023-04-19T21:35:59.612Z,14.63
2023-04-19T21:38:26.322Z,15.32
2023-04-19T21:40:53.146Z,12.93
2023-04-19T21:43:19.861Z,15.70
2023-04-19T21:45:46.653Z,13.38
2023-04-19T21:48:13.537Z,13.95
2023-04-19T21:50:41.172Z,14.30
2023-04-19T21:53:07.944Z,15.75
2023-04-19T21:55:37.596Z,14.85
2023-04-19T21:58:04.337Z,14.23
2023-04-19T22:00:31.128Z,15.63
2023-04-19T22:02:58.068Z,16.52
2023-04-19T22:05:24.943Z,14.98
2023-04-19T22:07:51.680Z,15.05
2023-04-19T22:10:18.527Z,15.07
2023-04-19T22:12:57.425Z,16.27
2023-04-19T22:15:26.046Z,15.15
2023-04-19T22:17:52.940Z,17.17
2023-04-19T22:20:20.153Z,17.70
2023-04-19T22:22:46.957Z,17.58
2023-04-19T22:25:13.696Z,16.63
2023-04-19T22:27:40.590Z,17.40
2023-04-19T22:30:07.988Z,17.98
2023-04-19T22:32:34.801Z,18.50
2023-04-19T22:35:01.539Z,16.58
2023-04-19T22:37:28.366Z,17.92
2023-04-19T22:39:55.098Z,17.65
2023-04-19T22:42:22.212Z,16.70
2023-04-19T22:44:49.100Z,17.55
2023-04-19T22:47:16.557Z,17.70
2023-04-19T22:49:43.573Z,18.30
2023-04-19T22:52:11.613Z,17.42
2023-04-19T22:54:38.439Z,18.08
2023-04-19T22:57:05.182Z,18.33
2023-04-19T22:59:31.965Z,18.10
2023-04-19T23:01:58.743Z,18.00
2023-04-19T23:04:25.534Z,18.55
2023-04-19T23:06:52.697Z,17.77
2023-04-19T23:09:19.657Z,18.77
2023-04-19T23:11:47.312Z,18.55
2023-04-19T23:14:14.154Z,19.23
2023-04-19T23:16:41.362Z,19.25
2023-04-19T23:19:08.222Z,18.98
2023-04-19T23:21:35.020Z,18.75
2023-04-19T23:24:01.852Z,19.55
2023-04-19T23:26:30.092Z,18.63
2023-04-19T23:28:56.990Z,19.25
2023-04-19T23:31:23.907Z,19.58
2023-04-19T23:33:50.714Z,18.13
2023-04-19T23:36:17.469Z,19.17
2023-04-19T23:38:44.246Z,20.15
2023-04-19T23:41:12.816Z,20.30
2023-04-19T23:43:39.636Z,19.45
2023-04-19T23:46:07.176Z,19.95
2023-04-19T23:48:33.962Z,17.95
2023-04-19T23:51:01.542Z,20.35
2023-04-19T23:53:28.288Z,19.45
2023-04-19T23:55:55.038Z,19.25
2023-04-19T23:58:21.848Z,19.30
