createdAt,value
2023-03-07T00:02:01.753Z,61.79
2023-03-07T00:04:29.670Z,62.22
2023-03-07T00:06:57.742Z,62.30
2023-03-07T00:09:25.709Z,62.45
2023-03-07T00:11:53.903Z,62.53
2023-03-07T00:14:21.829Z,62.54
2023-03-07T00:16:52.757Z,62.90
2023-03-07T00:19:20.797Z,63.06
2023-03-07T00:21:49.116Z,62.80
2023-03-07T00:24:17.154Z,62.83
2023-03-07T00:26:45.135Z,63.18
2023-03-07T00:29:13.012Z,63.51
2023-03-07T00:31:40.965Z,63.73
2023-03-07T00:34:10.220Z,63.61
2023-03-07T00:36:38.155Z,63.84
2023-03-07T00:39:06.177Z,63.88
2023-03-07T00:41:34.849Z,64.01
2023-03-07T00:44:02.782Z,64.21
2023-03-07T00:46:30.889Z,64.36
2023-03-07T00:48:58.837Z,64.23
2023-03-07T00:51:28.184Z,64.32
2023-03-07T00:53:56.176Z,64.43
2023-03-07T00:56:25.720Z,64.33
2023-03-07T00:58:54.234Z,64.55
2023-03-07T01:01:23.926Z,64.73
2023-03-07T01:03:53.509Z,65.15
2023-03-07T01:06:24.034Z,65.21
2023-03-07T01:08:55.203Z,65.19
2023-03-07T01:11:23.182Z,65.19
2023-03-07T01:13:51.195Z,65.09
2023-03-07T01:16:21.424Z,65.22
2023-03-07T01:18:51.377Z,65.33
2023-03-07T01:21:21.749Z,65.70
2023-03-07T01:23:50.566Z,65.64
2023-03-07T01:26:22.182Z,65.73
2023-03-07T01:28:51.813Z,66.03
2023-03-07T01:31:20.211Z,66.19
2023-03-07T01:33:48.608Z,66.04
2023-03-07T01:36:19.488Z,65.90
2023-03-07T01:38:49.464Z,66.04
2023-03-07T01:41:19.312Z,66.19
2023-03-07T01:43:50.080Z,66.33
2023-03-07T01:46:45.942Z,66.86
2023-03-07T01:49:20.164Z,66.53
2023-03-07T01:51:53.463Z,66.14
2023-03-07T01:54:24.527Z,66.23
2023-03-07T01:56:56.013Z,66.34
2023-03-07T01:59:30.243Z,66.47
2023-03-07T02:02:01.101Z,66.63
2023-03-07T02:04:34.547Z,66.39
2023-03-07T02:07:04.201Z,66.43
2023-03-07T02:09:34.909Z,66.46
2023-03-07T02:12:04.829Z,66.29
2023-03-07T02:14:33.253Z,66.43
2023-03-07T02:17:02.061Z,66.74
2023-03-07T02:19:46.743Z,66.68
2023-03-07T02:22:17.972Z,66.62
2023-03-07T02:24:52.224Z,66.62
2023-03-07T02:27:23.473Z,66.38
2023-03-07T02:29:51.574Z,66.50
2023-03-07T02:32:19.770Z,66.43
2023-03-07T02:34:47.739Z,66.56
2023-03-07T02:37:23.415Z,66.59
2023-03-07T02:39:52.459Z,66.22
2023-03-07T02:42:24.185Z,66.41
2023-03-07T02:44:59.113Z,66.31
2023-03-07T02:47:29.562Z,65.92
2023-03-07T02:49:58.895Z,65.54
2023-03-07T02:52:28.030Z,65.63
2023-03-07T02:54:56.457Z,65.87
2023-03-07T02:57:28.418Z,65.68
2023-03-07T02:59:56.409Z,65.44
2023-03-07T03:02:24.434Z,65.19
2023-03-07T03:04:53.509Z,65.24
2023-03-07T03:07:24.416Z,65.54
2023-03-07T03:09:52.376Z,65.33
2023-03-07T03:12:21.061Z,65.75
2023-03-07T03:14:50.684Z,65.55
2023-03-07T03:17:18.751Z,65.19
2023-03-07T03:19:46.744Z,65.39
2023-03-07T03:22:14.722Z,65.28
2023-03-07T03:24:46.501Z,65.39
2023-03-07T03:27:17.635Z,65.12
2023-03-07T03:29:48.088Z,65.12
2023-03-07T03:32:18.165Z,65.19
2023-03-07T03:34:46.824Z,65.12
2023-03-07T03:37:14.847Z,64.93
2023-03-07T03:39:43.505Z,65.23
2023-03-07T03:42:14.106Z,64.84
2023-03-07T03:44:42.031Z,64.91
2023-03-07T03:47:09.993Z,65.03
2023-03-07T03:49:39.516Z,64.99
2023-03-07T03:52:07.846Z,65.28
2023-03-07T03:54:35.907Z,65.25
2023-03-07T03:57:03.946Z,65.10
2023-03-07T03:59:32.220Z,65.60
2023-03-07T04:02:00.398Z,65.42
2023-03-07T04:04:28.374Z,65.73
2023-03-07T04:06:57.678Z,65.98
2023-03-07T04:09:25.618Z,66.49
2023-03-07T04:11:53.546Z,66.20
2023-03-07T04:14:21.597Z,66.63
2023-03-07T04:16:49.558Z,67.04
2023-03-07T04:19:18.158Z,67.21
2023-03-07T04:21:46.613Z,67.54
2023-03-07T04:24:18.440Z,67.57
2023-03-07T04:26:46.359Z,67.69
2023-03-07T04:29:14.735Z,68.06
2023-03-07T04:31:51.967Z,67.81
2023-03-07T04:34:20.027Z,68.53
2023-03-07T04:36:47.915Z,68.85
2023-03-07T04:39:15.842Z,68.79
2023-03-07T04:41:45.946Z,68.99
2023-03-07T04:44:21.982Z,70.10
2023-03-07T04:46:49.903Z,70.34
2023-03-07T04:49:18.419Z,70.00
2023-03-07T04:51:46.444Z,69.59
2023-03-07T04:54:16.842Z,69.96
2023-03-07T04:56:48.405Z,69.91
2023-03-07T04:59:16.592Z,70.33
2023-03-07T05:01:44.546Z,70.26
2023-03-07T05:04:12.508Z,70.36
2023-03-07T05:06:40.581Z,70.16
2023-03-07T05:09:09.671Z,70.62
2023-03-07T05:11:37.648Z,70.52
2023-03-07T05:14:08.196Z,70.51
2023-03-07T05:16:36.280Z,70.18
2023-03-07T05:19:06.121Z,70.19
2023-03-07T05:21:34.965Z,69.95
2023-03-07T05:24:03.600Z,70.72
2023-03-07T05:26:33.374Z,70.51
2023-03-07T05:29:02.184Z,70.62
2023-03-07T05:31:31.539Z,70.36
2023-03-07T05:34:00.669Z,70.78
2023-03-07T05:36:28.614Z,70.42
2023-03-07T05:38:57.182Z,70.48
2023-03-07T05:41:26.100Z,70.10
2023-03-07T05:43:55.328Z,70.05
2023-03-07T05:46:24.041Z,70.74
2023-03-07T05:48:53.464Z,70.13
2023-03-07T05:51:21.362Z,70.03
2023-03-07T05:53:50.095Z,70.26
2023-03-07T05:56:18.309Z,70.63
2023-03-07T05:58:46.224Z,70.17
2023-03-07T06:01:15.021Z,70.30
2023-03-07T06:03:44.887Z,70.99
2023-03-07T06:06:14.368Z,70.37
2023-03-07T06:08:42.837Z,70.88
2023-03-07T06:11:11.279Z,70.71
2023-03-07T06:13:40.556Z,70.38
2023-03-07T06:16:08.608Z,70.97
2023-03-07T06:18:39.557Z,70.83
2023-03-07T06:21:09.275Z,70.80
2023-03-07T06:23:44.797Z,70.81
2023-03-07T06:26:16.498Z,70.83
2023-03-07T06:28:47.860Z,70.94
2023-03-07T06:31:19.058Z,70.91
2023-03-07T06:33:47.676Z,71.41
2023-03-07T06:36:18.949Z,71.25
2023-03-07T06:38:51.980Z,70.53
2023-03-07T06:41:20.140Z,69.83
2023-03-07T06:43:52.471Z,68.62
2023-03-07T06:46:25.606Z,68.96
2023-03-07T06:48:55.814Z,69.97
2023-03-07T06:51:24.645Z,70.35
2023-03-07T06:53:57.815Z,70.12
2023-03-07T06:56:26.412Z,69.73
2023-03-07T06:58:54.601Z,69.76
2023-03-07T07:01:24.021Z,69.12
2023-03-07T07:03:54.804Z,68.99
2023-03-07T07:06:22.743Z,68.23
2023-03-07T07:08:51.085Z,68.16
2023-03-07T07:11:20.665Z,67.84
2023-03-07T07:13:48.904Z,68.25
2023-03-07T07:16:20.315Z,68.29
2023-03-07T07:18:51.330Z,68.36
2023-03-07T07:21:20.648Z,68.49
2023-03-07T07:23:49.057Z,68.00
2023-03-07T07:26:17.163Z,67.54
2023-03-07T07:28:46.638Z,67.59
2023-03-07T07:31:14.557Z,67.22
2023-03-07T07:33:42.844Z,67.17
2023-03-07T07:36:11.442Z,67.16
2023-03-07T07:38:40.095Z,67.48
2023-03-07T07:41:08.229Z,67.69
2023-03-07T07:43:36.237Z,67.47
2023-03-07T07:46:28.375Z,67.32
2023-03-07T07:48:57.249Z,67.10
2023-03-07T07:51:27.465Z,66.70
2023-03-07T07:53:55.592Z,66.60
2023-03-07T07:56:23.585Z,67.01
2023-03-07T07:58:52.073Z,67.06
2023-03-07T08:01:21.420Z,66.92
2023-03-07T08:03:51.227Z,66.74
2023-03-07T08:06:20.134Z,65.91
2023-03-07T08:08:48.644Z,65.43
2023-03-07T08:11:16.875Z,64.69
2023-03-07T08:13:44.972Z,64.73
2023-03-07T08:16:14.923Z,64.21
2023-03-07T08:18:44.211Z,64.56
2023-03-07T08:21:13.493Z,64.44
2023-03-07T08:23:41.539Z,64.25
2023-03-07T08:26:13.245Z,63.94
2023-03-07T08:28:42.112Z,63.21
2023-03-07T08:31:12.655Z,63.26
2023-03-07T08:33:40.784Z,63.16
2023-03-07T08:36:09.461Z,62.37
2023-03-07T08:38:38.826Z,62.31
2023-03-07T08:41:08.775Z,62.33
2023-03-07T08:43:39.287Z,62.70
2023-03-07T08:46:07.519Z,62.51
2023-03-07T08:48:35.640Z,62.66
2023-03-07T08:51:08.054Z,61.51
2023-03-07T08:53:36.759Z,61.44
2023-03-07T08:56:09.171Z,61.33
2023-03-07T08:58:37.574Z,61.89
2023-03-07T09:01:07.342Z,61.98
2023-03-07T09:03:36.073Z,62.74
2023-03-07T09:06:05.262Z,62.91
2023-03-07T09:08:33.493Z,63.05
2023-03-07T09:11:03.606Z,62.77
2023-03-07T09:13:36.135Z,61.77
2023-03-07T09:16:09.330Z,61.63
2023-03-07T09:18:37.970Z,61.14
2023-03-07T09:21:07.172Z,61.53
2023-03-07T09:23:35.155Z,60.65
2023-03-07T09:26:04.891Z,61.62
2023-03-07T09:28:34.240Z,61.36
2023-03-07T09:31:08.068Z,61.49
2023-03-07T09:33:36.016Z,60.59
2023-03-07T09:36:06.180Z,60.37
2023-03-07T09:38:34.732Z,61.44
2023-03-07T09:41:10.707Z,61.04
2023-03-07T09:43:45.906Z,61.01
2023-03-07T09:46:43.513Z,61.15
2023-03-07T09:49:21.502Z,60.11
2023-03-07T09:51:53.223Z,62.48
2023-03-07T09:54:24.476Z,62.07
2023-03-07T09:56:55.747Z,61.32
2023-03-07T09:59:32.908Z,60.91
2023-03-07T10:02:06.707Z,61.36
2023-03-07T10:04:44.460Z,59.90
2023-03-07T10:07:16.005Z,59.45
2023-03-07T10:09:45.340Z,60.14
2023-03-07T10:12:32.275Z,59.64
2023-03-07T10:15:29.254Z,56.83
2023-03-07T10:18:22.414Z,57.65
2023-03-07T10:20:54.017Z,57.42
2023-03-07T10:23:43.816Z,58.47
2023-03-07T10:26:13.995Z,58.67
2023-03-07T10:28:44.003Z,57.90
2023-03-07T10:31:19.515Z,56.70
2023-03-07T10:33:50.110Z,56.49
2023-03-07T10:36:21.946Z,57.01
2023-03-07T10:39:04.396Z,55.47
2023-03-07T10:41:32.333Z,55.12
2023-03-07T10:44:00.619Z,55.02
2023-03-07T10:46:31.653Z,54.04
2023-03-07T10:49:10.556Z,54.35
2023-03-07T10:51:52.155Z,52.79
2023-03-07T10:54:23.206Z,53.52
2023-03-07T10:57:12.358Z,50.60
2023-03-07T10:59:43.553Z,52.35
2023-03-07T11:02:30.224Z,51.16
2023-03-07T11:04:59.009Z,52.42
2023-03-07T11:07:29.739Z,52.22
2023-03-07T11:09:58.716Z,51.90
2023-03-07T11:12:29.431Z,52.16
2023-03-07T11:14:59.156Z,51.89
2023-03-07T11:17:40.524Z,52.07
2023-03-07T11:20:21.244Z,52.66
2023-03-07T11:22:49.504Z,52.50
2023-03-07T11:25:27.213Z,53.67
2023-03-07T11:27:56.501Z,53.18
2023-03-07T11:30:27.755Z,53.04
2023-03-07T11:33:06.541Z,52.97
2023-03-07T11:35:54.673Z,52.61
2023-03-07T11:38:32.700Z,52.60
2023-03-07T11:41:06.211Z,52.26
2023-03-07T11:44:01.082Z,52.10
2023-03-07T11:46:42.549Z,52.82
2023-03-07T11:49:26.619Z,52.69
2023-03-07T11:52:08.521Z,52.07
2023-03-07T11:54:41.849Z,52.38
2023-03-07T11:57:20.181Z,51.80
2023-03-07T12:00:15.495Z,52.77
2023-03-07T12:03:16.848Z,52.98
2023-03-07T12:05:59.923Z,52.97
2023-03-07T12:08:41.657Z,52.40
2023-03-07T12:11:30.386Z,51.17
2023-03-07T12:14:09.169Z,51.11
2023-03-07T12:16:50.012Z,52.12
2023-03-07T12:19:46.951Z,52.07
2023-03-07T12:22:28.509Z,51.91
2023-03-07T12:25:21.930Z,53.30
2023-03-07T12:27:59.702Z,52.21
2023-03-07T12:30:36.439Z,52.67
2023-03-07T12:33:06.104Z,52.34
2023-03-07T12:35:44.354Z,51.99
2023-03-07T12:38:22.287Z,52.32
2023-03-07T12:40:56.355Z,52.62
2023-03-07T12:43:29.364Z,52.90
2023-03-07T12:46:05.380Z,52.51
2023-03-07T12:48:42.039Z,51.78
2023-03-07T12:51:17.941Z,51.48
2023-03-07T12:53:53.629Z,52.10
2023-03-07T12:56:25.566Z,52.80
2023-03-07T12:59:00.575Z,53.26
2023-03-07T13:01:32.400Z,53.37
2023-03-07T13:04:08.259Z,51.96
2023-03-07T13:06:39.927Z,53.00
2023-03-07T13:09:17.926Z,52.19
2023-03-07T13:12:23.283Z,52.14
2023-03-07T13:14:52.809Z,51.49
2023-03-07T13:18:01.629Z,49.79
2023-03-07T13:20:41.933Z,49.35
2023-03-07T13:23:29.105Z,49.67
2023-03-07T13:26:14.214Z,49.35
2023-03-07T13:28:53.062Z,49.30
2023-03-07T13:31:43.845Z,48.63
2023-03-07T13:34:46.556Z,47.98
2023-03-07T13:37:45.353Z,47.95
2023-03-07T13:40:25.501Z,47.04
2023-03-07T13:42:54.787Z,48.60
2023-03-07T13:45:47.768Z,48.19
2023-03-07T13:48:56.906Z,47.80
2023-03-07T13:51:24.844Z,49.21
2023-03-07T13:53:55.886Z,48.55
2023-03-07T13:56:28.602Z,48.80
2023-03-07T13:59:01.915Z,48.76
2023-03-07T14:01:33.889Z,49.11
2023-03-07T14:04:08.462Z,49.14
2023-03-07T14:06:41.807Z,48.66
2023-03-07T14:09:15.837Z,48.83
2023-03-07T14:11:52.853Z,48.95
2023-03-07T14:14:45.548Z,48.95
2023-03-07T14:17:28.831Z,49.14
2023-03-07T14:20:09.697Z,49.33
2023-03-07T14:22:47.993Z,49.88
2023-03-07T14:25:20.744Z,49.61
2023-03-07T14:27:53.031Z,49.87
2023-03-07T14:30:24.272Z,50.49
2023-03-07T14:32:52.886Z,49.90
2023-03-07T14:35:41.192Z,49.89
2023-03-07T14:38:15.547Z,49.90
2023-03-07T14:40:54.504Z,50.27
2023-03-07T14:43:35.908Z,50.34
2023-03-07T14:46:19.833Z,51.17
2023-03-07T14:49:03.630Z,51.20
2023-03-07T14:51:32.308Z,51.44
2023-03-07T14:54:08.007Z,51.97
2023-03-07T14:56:36.191Z,51.66
2023-03-07T14:59:05.131Z,56.23
2023-03-07T15:01:37.324Z,61.95
2023-03-07T15:04:21.710Z,65.78
2023-03-07T15:06:55.519Z,70.27
2023-03-07T15:09:23.921Z,69.30
2023-03-07T15:11:57.528Z,72.16
2023-03-07T15:14:34.701Z,75.28
2023-03-07T15:17:05.863Z,77.48
2023-03-07T15:19:39.632Z,76.67
2023-03-07T15:22:15.659Z,78.95
2023-03-07T15:24:46.647Z,80.17
2023-03-07T15:27:19.255Z,81.95
2023-03-07T15:29:49.188Z,85.07
2023-03-07T15:32:34.884Z,86.20
2023-03-07T15:35:04.965Z,85.43
2023-03-07T15:37:33.636Z,87.11
2023-03-07T15:40:03.419Z,86.80
2023-03-07T15:42:31.456Z,89.98
2023-03-07T15:45:01.903Z,90.52
2023-03-07T15:47:33.285Z,91.42
2023-03-07T15:50:03.645Z,93.57
2023-03-07T15:52:33.023Z,93.51
2023-03-07T15:55:05.273Z,92.65
2023-03-07T15:57:38.823Z,92.68
2023-03-07T16:00:09.435Z,92.72
2023-03-07T16:02:45.156Z,94.78
2023-03-07T16:05:41.004Z,96.37
2023-03-07T16:08:16.777Z,96.62
2023-03-07T16:10:52.182Z,97.08
2023-03-07T16:13:22.813Z,96.13
2023-03-07T16:16:06.198Z,98.28
2023-03-07T16:18:35.943Z,98.95
2023-03-07T16:21:03.944Z,99.46
2023-03-07T16:23:32.098Z,98.54
2023-03-07T16:26:03.929Z,98.43
2023-03-07T16:28:32.056Z,98.69
2023-03-07T16:31:00.423Z,99.53
2023-03-07T16:33:28.316Z,98.84
2023-03-07T16:35:57.651Z,100.00
2023-03-07T16:38:25.521Z,98.97
2023-03-07T16:40:53.435Z,98.65
2023-03-07T16:43:32.414Z,99.40
2023-03-07T16:46:01.245Z,97.31
2023-03-07T16:48:29.203Z,96.55
2023-03-07T16:50:58.493Z,94.42
2023-03-07T16:53:26.689Z,93.36
2023-03-07T16:55:55.690Z,92.64
2023-03-07T16:58:26.226Z,91.86
2023-03-07T17:00:55.908Z,92.57
2023-03-07T17:03:23.862Z,93.33
2023-03-07T17:05:51.836Z,93.31
2023-03-07T17:08:21.150Z,93.93
2023-03-07T17:10:49.084Z,92.86
2023-03-07T17:13:18.692Z,92.61
2023-03-07T17:15:47.181Z,91.73
2023-03-07T17:18:15.188Z,91.83
2023-03-07T17:20:43.265Z,91.11
2023-03-07T17:23:11.212Z,91.01
2023-03-07T17:25:40.592Z,91.08
2023-03-07T17:28:11.984Z,91.41
2023-03-07T17:30:42.927Z,91.71
2023-03-07T17:33:11.748Z,92.04
2023-03-07T17:35:39.686Z,91.38
2023-03-07T17:38:07.655Z,90.80
2023-03-07T17:40:35.518Z,90.69
2023-03-07T17:43:04.890Z,90.29
2023-03-07T17:45:32.957Z,89.60
2023-03-07T17:48:00.847Z,90.43
2023-03-07T17:50:28.751Z,91.80
2023-03-07T17:52:57.018Z,92.13
2023-03-07T17:55:26.031Z,91.66
2023-03-07T17:57:54.126Z,91.10
2023-03-07T18:00:24.632Z,92.01
2023-03-07T18:02:53.226Z,92.78
2023-03-07T18:05:21.160Z,93.58
2023-03-07T18:07:51.437Z,96.00
2023-03-07T18:14:00.542Z,100.00
2023-03-07T18:16:29.924Z,99.81
2023-03-07T18:19:00.766Z,99.89
2023-03-07T18:21:30.455Z,98.82
2023-03-07T18:23:58.828Z,98.23
2023-03-07T18:26:27.001Z,98.28
2023-03-07T18:28:56.207Z,96.84
2023-03-07T18:31:28.585Z,97.67
2023-03-07T18:34:00.892Z,98.97
2023-03-07T18:36:28.816Z,100.00
2023-03-07T18:38:57.411Z,100.00
2023-03-07T18:41:27.138Z,100.00
2023-03-07T18:43:55.869Z,100.00
2023-03-07T18:46:25.387Z,99.94
2023-03-07T18:48:53.771Z,99.62
2023-03-07T18:51:25.121Z,99.13
2023-03-07T18:53:53.758Z,97.72
2023-03-07T18:56:22.146Z,96.32
2023-03-07T18:58:50.215Z,96.11
2023-03-07T19:01:20.531Z,94.82
2023-03-07T19:03:50.213Z,95.20
2023-03-07T19:06:20.125Z,94.91
2023-03-07T19:08:49.520Z,94.42
2023-03-07T19:11:17.933Z,96.44
2023-03-07T19:13:45.893Z,97.50
2023-03-07T19:16:15.627Z,97.62
2023-03-07T19:18:44.081Z,98.13
2023-03-07T19:21:13.725Z,97.68
2023-03-07T19:23:41.894Z,97.53
2023-03-07T19:26:13.374Z,97.58
2023-03-07T19:28:41.537Z,97.65
2023-03-07T19:31:10.361Z,97.68
2023-03-07T19:33:38.898Z,96.18
2023-03-07T19:36:09.165Z,96.97
2023-03-07T19:38:37.204Z,96.92
2023-03-07T19:41:06.231Z,96.63
2023-03-07T19:43:35.509Z,96.29
2023-03-07T19:46:06.452Z,96.40
2023-03-07T19:48:34.739Z,97.28
2023-03-07T19:51:03.457Z,97.47
2023-03-07T19:53:31.802Z,97.85
2023-03-07T19:56:09.622Z,97.43
2023-03-07T19:58:39.370Z,96.81
2023-03-07T20:01:08.817Z,95.51
2023-03-07T20:03:36.895Z,94.86
2023-03-07T20:06:05.627Z,94.76
2023-03-07T20:08:34.415Z,94.49
2023-03-07T20:11:13.114Z,93.88
2023-03-07T20:13:43.781Z,93.59
2023-03-07T20:16:11.773Z,94.23
2023-03-07T20:18:40.579Z,93.49
2023-03-07T20:21:10.562Z,93.94
2023-03-07T20:23:38.827Z,93.68
2023-03-07T20:26:08.646Z,92.56
2023-03-07T20:28:37.458Z,93.01
2023-03-07T20:31:09.340Z,91.48
2023-03-07T20:33:38.857Z,91.46
2023-03-07T20:36:09.263Z,92.09
2023-03-07T20:38:38.562Z,91.31
2023-03-07T20:41:09.223Z,90.85
2023-03-07T20:43:37.146Z,90.80
2023-03-07T20:46:12.214Z,89.97
2023-03-07T20:48:40.822Z,90.43
2023-03-07T20:51:11.340Z,91.12
2023-03-07T20:53:39.232Z,90.07
2023-03-07T20:56:07.977Z,90.87
2023-03-07T20:58:36.076Z,91.12
2023-03-07T21:01:04.961Z,89.86
2023-03-07T21:03:34.300Z,89.90
2023-03-07T21:06:04.085Z,90.06
2023-03-07T21:08:34.111Z,90.46
2023-03-07T21:11:03.508Z,91.42
2023-03-07T21:13:34.831Z,90.62
2023-03-07T21:16:04.533Z,91.90
2023-03-07T21:18:34.473Z,90.83
2023-03-07T21:21:04.203Z,91.51
2023-03-07T21:23:32.249Z,91.89
2023-03-07T21:26:01.331Z,90.90
2023-03-07T21:28:29.276Z,91.67
2023-03-07T21:31:01.849Z,91.92
2023-03-07T21:33:30.800Z,90.72
2023-03-07T21:36:00.314Z,91.45
2023-03-07T21:38:28.333Z,92.10
2023-03-07T21:40:56.850Z,91.72
2023-03-07T21:43:25.974Z,92.73
2023-03-07T21:45:54.194Z,93.49
2023-03-07T21:48:22.172Z,93.71
2023-03-07T21:50:52.309Z,93.26
2023-03-07T21:53:21.905Z,93.71
2023-03-07T21:55:53.765Z,92.99
2023-03-07T21:58:22.037Z,93.96
2023-03-07T22:00:50.442Z,92.84
2023-03-07T22:03:19.179Z,92.44
2023-03-07T22:05:47.206Z,91.95
2023-03-07T22:08:15.973Z,91.69
2023-03-07T22:10:45.766Z,91.76
2023-03-07T22:13:13.651Z,93.08
2023-03-07T22:15:41.600Z,92.69
2023-03-07T22:18:09.482Z,93.70
2023-03-07T22:20:39.694Z,92.53
2023-03-07T22:23:07.631Z,92.65
2023-03-07T22:25:35.512Z,93.89
2023-03-07T22:28:05.090Z,93.75
2023-03-07T22:30:33.138Z,93.69
2023-03-07T22:33:01.154Z,93.86
2023-03-07T22:35:29.086Z,95.15
2023-03-07T22:37:57.022Z,95.75
2023-03-07T22:40:24.923Z,95.62
2023-03-07T22:42:52.827Z,94.39
2023-03-07T22:45:22.156Z,94.24
2023-03-07T22:47:50.018Z,95.35
2023-03-07T22:50:18.347Z,94.76
2023-03-07T22:52:46.232Z,95.25
2023-03-07T22:55:14.129Z,94.72
2023-03-07T22:57:42.052Z,93.21
2023-03-07T23:00:12.076Z,93.35
2023-03-07T23:02:41.373Z,93.11
2023-03-07T23:05:09.677Z,92.89
2023-03-07T23:07:37.619Z,94.05
2023-03-07T23:10:06.070Z,93.99
2023-03-07T23:12:34.119Z,93.50
2023-03-07T23:15:02.015Z,92.65
2023-03-07T23:17:29.901Z,94.12
2023-03-07T23:19:59.170Z,93.23
2023-03-07T23:22:27.435Z,94.14
2023-03-07T23:24:55.373Z,93.61
2023-03-07T23:27:23.413Z,93.89
2023-03-07T23:29:51.356Z,93.18
2023-03-07T23:32:19.311Z,93.32
2023-03-07T23:34:47.368Z,93.40
2023-03-07T23:37:16.632Z,92.68
2023-03-07T23:39:44.571Z,92.35
2023-03-07T23:42:13.350Z,93.00
2023-03-07T23:44:41.421Z,92.63
2023-03-07T23:47:09.338Z,92.76
2023-03-07T23:49:37.293Z,93.36
2023-03-07T23:52:05.573Z,93.14
2023-03-07T23:54:34.826Z,92.68
2023-03-07T23:57:02.709Z,93.39
2023-03-07T23:59:30.568Z,93.36
