createdAt,value
2022-12-20T00:00:28.397Z,96633.16
2022-12-20T00:01:34.951Z,96629.72
2022-12-20T00:02:37.578Z,96633.13
2022-12-20T00:03:42.864Z,96631.38
2022-12-20T00:04:44.897Z,96635.66
2022-12-20T00:05:49.916Z,96634.78
2022-12-20T00:06:52.020Z,96633.06
2022-12-20T00:07:56.529Z,96633.06
2022-12-20T00:09:00.821Z,96632.25
2022-12-20T00:10:05.462Z,96634.78
2022-12-20T00:11:08.755Z,96632.25
2022-12-20T00:12:13.372Z,96627.94
2022-12-20T00:13:15.472Z,96626.25
2022-12-20T00:14:20.470Z,96631.38
2022-12-20T00:15:22.407Z,96616.88
2022-12-20T00:16:31.122Z,96616.00
2022-12-20T00:17:33.116Z,96621.09
2022-12-20T00:18:38.373Z,96616.81
2022-12-20T00:19:40.279Z,96613.44
2022-12-20T00:20:44.816Z,96615.97
2022-12-20T00:21:46.976Z,96616.81
2022-12-20T00:22:51.877Z,96615.13
2022-12-20T00:23:54.669Z,96616.00
2022-12-20T00:24:59.226Z,96616.91
2022-12-20T00:26:02.755Z,96610.06
2022-12-20T00:27:07.329Z,96615.19
2022-12-20T00:28:09.258Z,96618.63
2022-12-20T00:29:13.923Z,96610.13
2022-12-20T00:30:17.338Z,96617.78
2022-12-20T00:31:23.339Z,96621.22
2022-12-20T00:32:30.589Z,96611.84
2022-12-20T00:33:33.318Z,96611.03
2022-12-20T00:34:37.858Z,96610.19
2022-12-20T00:35:42.580Z,96608.50
2022-12-20T00:36:47.159Z,96611.03
2022-12-20T00:37:49.116Z,96609.31
2022-12-20T00:38:55.798Z,96607.63
2022-12-20T00:39:57.742Z,96601.66
2022-12-20T00:41:03.781Z,96605.06
2022-12-20T00:42:08.422Z,96599.09
2022-12-20T00:43:10.389Z,96593.97
2022-12-20T00:44:15.119Z,96601.66
2022-12-20T00:45:17.201Z,96600.78
2022-12-20T00:46:23.528Z,96595.63
2022-12-20T00:47:28.221Z,96597.34
2022-12-20T00:48:33.540Z,96598.19
2022-12-20T00:49:35.568Z,96593.09
2022-12-20T00:50:40.119Z,96591.41
2022-12-20T00:51:42.062Z,96596.50
2022-12-20T00:52:46.618Z,96601.66
2022-12-20T00:53:48.588Z,96594.81
2022-12-20T00:54:53.156Z,96605.06
2022-12-20T00:55:55.461Z,96605.91
2022-12-20T00:56:59.981Z,96598.25
2022-12-20T00:58:01.971Z,96593.16
2022-12-20T00:59:06.535Z,96592.28
2022-12-20T01:00:10.174Z,96600.78
2022-12-20T01:01:21.046Z,96598.25
2022-12-20T01:02:23.240Z,96590.59
2022-12-20T01:03:30.911Z,96600.81
2022-12-20T01:04:33.021Z,96600.81
2022-12-20T01:05:37.630Z,96594.84
2022-12-20T01:06:39.990Z,96603.38
2022-12-20T01:07:44.512Z,96604.25
2022-12-20T01:08:46.464Z,96616.19
2022-12-20T01:09:51.009Z,96610.28
2022-12-20T01:10:59.583Z,96617.06
2022-12-20T01:12:04.132Z,96617.94
2022-12-20T01:13:06.059Z,96611.13
2022-12-20T01:14:13.652Z,96614.53
2022-12-20T01:15:15.754Z,96616.22
2022-12-20T01:16:23.238Z,96616.22
2022-12-20T01:17:25.205Z,96610.28
2022-12-20T01:18:32.371Z,96608.53
2022-12-20T01:19:34.415Z,96599.97
2022-12-20T01:20:38.965Z,96607.63
2022-12-20T01:21:44.805Z,96605.03
2022-12-20T01:22:49.556Z,96591.41
2022-12-20T01:23:51.700Z,96592.25
2022-12-20T01:24:56.208Z,96587.09
2022-12-20T01:25:59.341Z,96585.41
2022-12-20T01:27:03.871Z,96584.50
2022-12-20T01:28:05.816Z,96580.25
2022-12-20T01:29:10.383Z,96584.50
2022-12-20T01:30:13.228Z,96581.94
2022-12-20T01:31:20.384Z,96577.66
2022-12-20T01:32:22.382Z,96579.31
2022-12-20T01:33:26.962Z,96575.91
2022-12-20T01:34:31.506Z,96582.69
2022-12-20T01:35:36.043Z,96592.09
2022-12-20T01:36:38.750Z,96586.13
2022-12-20T01:37:43.275Z,96591.25
2022-12-20T01:38:45.725Z,96580.16
2022-12-20T01:39:50.232Z,96591.22
2022-12-20T01:40:52.920Z,96585.22
2022-12-20T01:41:57.431Z,96590.31
2022-12-20T01:42:59.401Z,96592.00
2022-12-20T01:44:06.439Z,96597.13
2022-12-20T01:45:13.495Z,96598.81
2022-12-20T01:46:19.190Z,96602.25
2022-12-20T01:47:22.880Z,96615.88
2022-12-20T01:48:29.155Z,96614.16
2022-12-20T01:49:38.857Z,96614.16
2022-12-20T01:50:44.212Z,96610.78
2022-12-20T01:51:50.738Z,96609.09
2022-12-20T01:52:55.799Z,96608.22
2022-12-20T01:54:04.280Z,96598.81
2022-12-20T01:55:13.835Z,96600.53
2022-12-20T01:56:15.864Z,96595.44
2022-12-20T01:57:25.536Z,96591.16
2022-12-20T01:58:27.657Z,96592.84
2022-12-20T01:59:34.410Z,96588.56
2022-12-20T02:00:37.333Z,96593.69
2022-12-20T02:01:41.962Z,96585.19
2022-12-20T02:02:45.930Z,96580.94
2022-12-20T02:03:52.355Z,96581.84
2022-12-20T02:04:56.943Z,96582.66
2022-12-20T02:06:17.199Z,96586.97
2022-12-20T02:07:24.252Z,96583.59
2022-12-20T02:08:28.831Z,96593.81
2022-12-20T02:09:32.665Z,96585.31
2022-12-20T02:10:50.260Z,96587.91
2022-12-20T02:12:08.788Z,96581.06
2022-12-20T02:13:20.051Z,96579.38
2022-12-20T02:14:36.511Z,96577.66
2022-12-20T02:15:53.258Z,96564.06
2022-12-20T02:17:04.004Z,96570.81
2022-12-20T02:18:23.119Z,96569.94
2022-12-20T02:20:04.041Z,96564.84
2022-12-20T02:21:24.717Z,96570.03
2022-12-20T02:22:34.238Z,96568.38
2022-12-20T02:24:06.457Z,96579.47
2022-12-20T02:25:25.586Z,96574.34
2022-12-20T02:27:00.317Z,96571.81
2022-12-20T02:28:15.648Z,96563.31
2022-12-20T02:29:25.938Z,96557.34
2022-12-20T02:30:37.917Z,96554.84
2022-12-20T02:31:43.265Z,96562.50
2022-12-20T02:32:54.997Z,96551.44
2022-12-20T02:33:58.066Z,96551.44
2022-12-20T02:35:02.711Z,96552.28
2022-12-20T02:36:07.849Z,96549.72
2022-12-20T02:37:10.133Z,96556.53
2022-12-20T02:38:31.355Z,96554.84
2022-12-20T02:39:35.730Z,96548.88
2022-12-20T02:40:44.339Z,96555.66
2022-12-20T02:41:51.719Z,96553.97
2022-12-20T02:43:01.775Z,96547.97
2022-12-20T02:44:22.739Z,96547.97
2022-12-20T02:45:28.020Z,96547.97
2022-12-20T02:46:34.813Z,96544.50
2022-12-20T02:47:43.304Z,96539.38
2022-12-20T02:48:47.777Z,96539.38
2022-12-20T02:49:54.292Z,96538.50
2022-12-20T02:50:59.287Z,96527.44
2022-12-20T02:52:05.669Z,96527.41
2022-12-20T02:53:08.492Z,96533.34
2022-12-20T02:54:13.198Z,96525.72
2022-12-20T02:55:15.393Z,96527.41
2022-12-20T02:56:26.884Z,96531.66
2022-12-20T02:57:38.334Z,96513.78
2022-12-20T02:58:49.777Z,96518.91
2022-12-20T03:00:01.481Z,96516.38
2022-12-20T03:01:08.957Z,96506.16
2022-12-20T03:02:14.663Z,96507.03
2022-12-20T03:03:23.165Z,96518.13
2022-12-20T03:04:30.788Z,96520.66
2022-12-20T03:05:35.607Z,96523.25
2022-12-20T03:06:40.163Z,96524.09
2022-12-20T03:07:42.116Z,96524.13
2022-12-20T03:08:47.300Z,96524.97
2022-12-20T03:09:49.273Z,96524.16
2022-12-20T03:10:55.518Z,96523.28
2022-12-20T03:11:57.555Z,96513.06
2022-12-20T03:13:02.115Z,96512.25
2022-12-20T03:14:04.080Z,96509.69
2022-12-20T03:15:09.828Z,96509.69
2022-12-20T03:16:11.857Z,96511.38
2022-12-20T03:17:19.050Z,96507.97
2022-12-20T03:18:21.484Z,96508.81
2022-12-20T03:19:26.072Z,96507.09
2022-12-20T03:20:28.119Z,96512.19
2022-12-20T03:21:32.720Z,96517.34
2022-12-20T03:22:35.090Z,96527.59
2022-12-20T03:23:39.724Z,96525.03
2022-12-20T03:24:41.678Z,96529.28
2022-12-20T03:25:46.255Z,96527.53
2022-12-20T03:26:48.270Z,96525.00
2022-12-20T03:27:52.845Z,96521.59
2022-12-20T03:28:54.863Z,96516.47
2022-12-20T03:29:59.449Z,96518.13
2022-12-20T03:31:01.506Z,96517.28
2022-12-20T03:32:06.201Z,96526.63
2022-12-20T03:33:10.780Z,96524.97
2022-12-20T03:34:15.499Z,96530.06
2022-12-20T03:35:17.662Z,96527.50
2022-12-20T03:36:24.209Z,96534.31
2022-12-20T03:37:26.877Z,96537.72
2022-12-20T03:38:31.501Z,96520.66
2022-12-20T03:39:33.446Z,96518.13
2022-12-20T03:40:38.157Z,96509.63
2022-12-20T03:41:42.704Z,96520.72
2022-12-20T03:42:45.342Z,96506.25
2022-12-20T03:43:49.980Z,96507.94
2022-12-20T03:44:52.116Z,96496.84
2022-12-20T03:45:56.783Z,96484.06
2022-12-20T03:46:58.753Z,96478.97
2022-12-20T03:48:03.276Z,96491.78
2022-12-20T03:49:07.831Z,96489.22
2022-12-20T03:50:13.873Z,96483.25
2022-12-20T03:51:15.884Z,96484.06
2022-12-20T03:52:20.542Z,96495.16
2022-12-20T03:53:22.476Z,96496.81
2022-12-20T03:54:27.164Z,96491.72
2022-12-20T03:55:29.182Z,96491.69
2022-12-20T03:56:33.765Z,96494.22
2022-12-20T03:57:36.054Z,96496.78
2022-12-20T03:58:40.606Z,96480.63
2022-12-20T03:59:43.464Z,96482.34
2022-12-20T04:00:48.068Z,96481.50
2022-12-20T04:01:50.173Z,96497.63
2022-12-20T04:02:55.447Z,96497.66
2022-12-20T04:03:57.632Z,96497.69
2022-12-20T04:05:04.888Z,96496.84
2022-12-20T04:06:07.298Z,96496.88
2022-12-20T04:07:12.438Z,96499.50
2022-12-20T04:08:14.407Z,96507.22
2022-12-20T04:09:19.355Z,96500.44
2022-12-20T04:10:21.349Z,96501.34
2022-12-20T04:11:26.113Z,96500.53
2022-12-20T04:12:28.098Z,96502.22
2022-12-20T04:13:32.665Z,96495.44
2022-12-20T04:14:37.566Z,96497.19
2022-12-20T04:15:39.570Z,96503.09
2022-12-20T04:16:44.150Z,96498.03
2022-12-20T04:17:46.127Z,96493.81
2022-12-20T04:18:50.970Z,96490.41
2022-12-20T04:19:55.543Z,96490.41
2022-12-20T04:21:00.572Z,96488.72
2022-12-20T04:22:06.360Z,96487.88
2022-12-20T04:23:08.487Z,96488.69
2022-12-20T04:24:13.302Z,96489.53
2022-12-20T04:25:17.743Z,96484.41
2022-12-20T04:26:22.808Z,96485.25
2022-12-20T04:27:24.747Z,96483.53
2022-12-20T04:28:29.290Z,96483.53
2022-12-20T04:29:31.396Z,96486.09
2022-12-20T04:30:35.932Z,96492.00
2022-12-20T04:31:38.017Z,96493.72
2022-12-20T04:32:42.631Z,96480.09
2022-12-20T04:33:45.303Z,96480.06
2022-12-20T04:34:49.895Z,96474.97
2022-12-20T04:35:52.049Z,96473.25
2022-12-20T04:36:59.289Z,96466.44
2022-12-20T04:38:03.861Z,96476.63
2022-12-20T04:39:05.802Z,96467.25
2022-12-20T04:40:12.308Z,96458.72
2022-12-20T04:41:22.616Z,96456.19
2022-12-20T04:42:27.559Z,96453.59
2022-12-20T04:43:29.546Z,96453.56
2022-12-20T04:44:34.077Z,96451.81
2022-12-20T04:45:36.167Z,96446.69
2022-12-20T04:46:41.002Z,96444.97
2022-12-20T04:47:43.012Z,96448.38
2022-12-20T04:48:57.000Z,96449.19
2022-12-20T04:50:00.252Z,96449.94
2022-12-20T04:51:04.761Z,96447.34
2022-12-20T04:52:24.393Z,96443.94
2022-12-20T04:53:41.431Z,96449.81
2022-12-20T04:54:46.635Z,96460.00
2022-12-20T04:55:48.692Z,96450.59
2022-12-20T04:56:53.367Z,96454.78
2022-12-20T04:57:55.356Z,96451.34
2022-12-20T04:59:02.572Z,96452.19
2022-12-20T05:00:05.307Z,96459.03
2022-12-20T05:01:09.906Z,96456.47
2022-12-20T05:02:12.018Z,96460.75
2022-12-20T05:03:16.767Z,96451.38
2022-12-20T05:04:18.823Z,96445.50
2022-12-20T05:05:23.391Z,96439.56
2022-12-20T05:06:28.045Z,96435.31
2022-12-20T05:07:32.597Z,96438.72
2022-12-20T05:08:37.646Z,96443.88
2022-12-20T05:10:27.234Z,96446.41
2022-12-20T05:11:31.799Z,96452.41
2022-12-20T05:12:34.190Z,96448.13
2022-12-20T05:13:39.144Z,96444.75
2022-12-20T05:14:41.145Z,96442.16
2022-12-20T05:15:45.941Z,96444.69
2022-12-20T05:16:50.535Z,96436.16
2022-12-20T05:17:52.478Z,96434.44
2022-12-20T05:18:57.052Z,96425.91
2022-12-20T05:19:59.072Z,96437.81
2022-12-20T05:21:17.350Z,96440.28
2022-12-20T05:22:34.395Z,96432.63
2022-12-20T05:23:53.963Z,96429.19
2022-12-20T05:25:11.181Z,96421.50
2022-12-20T05:26:21.675Z,96420.66
2022-12-20T05:27:23.827Z,96428.31
2022-12-20T05:28:28.331Z,96421.47
2022-12-20T05:29:32.870Z,96427.44
2022-12-20T05:30:34.948Z,96417.19
2022-12-20T05:31:39.506Z,96421.41
2022-12-20T05:32:41.582Z,96415.44
2022-12-20T05:33:46.195Z,96418.75
2022-12-20T05:34:48.191Z,96420.47
2022-12-20T05:35:52.883Z,96419.59
2022-12-20T05:36:54.985Z,96425.56
2022-12-20T05:37:59.543Z,96423.84
2022-12-20T05:39:04.735Z,96422.13
2022-12-20T05:40:11.007Z,96434.84
2022-12-20T05:41:13.093Z,96429.72
2022-12-20T05:42:18.132Z,96421.16
2022-12-20T05:43:20.585Z,96421.97
2022-12-20T05:44:25.174Z,96418.50
2022-12-20T05:45:28.539Z,96409.94
2022-12-20T05:46:33.414Z,96402.19
2022-12-20T05:47:35.720Z,96408.91
2022-12-20T05:48:40.485Z,96402.81
2022-12-20T05:49:42.569Z,96403.66
2022-12-20T05:50:48.032Z,96398.50
2022-12-20T05:51:50.020Z,96395.88
2022-12-20T05:52:54.663Z,96400.97
2022-12-20T05:53:56.656Z,96397.56
2022-12-20T05:55:03.779Z,96394.91
2022-12-20T05:56:06.028Z,96400.88
2022-12-20T05:57:10.584Z,96401.69
2022-12-20T05:58:13.745Z,96402.50
2022-12-20T05:59:18.850Z,96403.31
2022-12-20T06:00:21.178Z,96397.31
2022-12-20T06:01:25.802Z,96403.22
2022-12-20T06:03:42.567Z,96401.56
2022-12-20T06:04:44.623Z,96405.84
2022-12-20T06:05:49.557Z,96397.31
2022-12-20T06:06:52.463Z,96402.44
2022-12-20T06:07:57.003Z,96397.31
2022-12-20T06:09:01.558Z,96403.28
2022-12-20T06:10:07.785Z,96404.94
2022-12-20T06:11:12.410Z,96398.97
2022-12-20T06:12:14.372Z,96394.69
2022-12-20T06:13:19.308Z,96393.81
2022-12-20T06:14:21.827Z,96394.59
2022-12-20T06:15:26.504Z,96389.47
2022-12-20T06:16:28.684Z,96389.47
2022-12-20T06:17:33.541Z,96397.16
2022-12-20T06:18:38.163Z,96394.53
2022-12-20T06:19:41.664Z,96396.22
2022-12-20T06:20:46.251Z,96399.50
2022-12-20T06:21:48.280Z,96399.44
2022-12-20T06:22:52.790Z,96385.63
2022-12-20T06:23:57.925Z,96387.97
2022-12-20T06:24:59.974Z,96386.06
2022-12-20T06:26:09.482Z,96379.97
2022-12-20T06:27:11.840Z,96377.34
2022-12-20T06:28:22.200Z,96380.63
2022-12-20T06:29:27.045Z,96376.34
2022-12-20T06:30:34.074Z,96381.34
2022-12-20T06:31:39.152Z,96378.78
2022-12-20T06:32:43.765Z,96383.97
2022-12-20T06:33:45.742Z,96377.19
2022-12-20T06:34:50.270Z,96381.34
2022-12-20T06:35:55.266Z,96378.63
2022-12-20T06:36:57.303Z,96380.06
2022-12-20T06:38:01.866Z,96384.97
2022-12-20T06:39:09.514Z,96378.75
2022-12-20T06:40:16.541Z,96385.44
2022-12-20T06:41:21.246Z,96387.88
2022-12-20T06:42:25.825Z,96382.75
2022-12-20T06:43:27.825Z,96382.41
2022-12-20T06:44:32.392Z,96376.34
2022-12-20T06:45:42.146Z,96377.72
2022-12-20T06:46:44.552Z,96380.13
2022-12-20T06:47:49.176Z,96386.78
2022-12-20T06:48:51.108Z,96380.59
2022-12-20T06:49:55.693Z,96377.91
2022-12-20T06:51:00.333Z,96382.13
2022-12-20T06:52:02.319Z,96379.50
2022-12-20T06:53:06.923Z,96378.59
2022-12-20T06:54:08.943Z,96387.19
2022-12-20T06:55:13.568Z,96391.53
2022-12-20T06:56:15.859Z,96389.03
2022-12-20T06:57:23.233Z,96381.31
2022-12-20T06:58:25.183Z,96383.06
2022-12-20T06:59:29.743Z,96385.41
2022-12-20T07:00:31.818Z,96381.97
2022-12-20T07:01:36.554Z,96381.06
2022-12-20T07:02:39.211Z,96383.66
2022-12-20T07:03:43.951Z,96380.28
2022-12-20T07:04:46.023Z,96380.34
2022-12-20T07:05:55.475Z,96378.69
2022-12-20T07:06:57.446Z,96383.84
2022-12-20T07:08:02.906Z,96385.63
2022-12-20T07:09:05.034Z,96386.69
2022-12-20T07:10:11.240Z,96380.78
2022-12-20T07:11:15.840Z,96380.06
2022-12-20T07:12:23.204Z,96381.00
2022-12-20T07:13:26.172Z,96376.66
2022-12-20T07:14:30.878Z,96378.41
2022-12-20T07:15:32.868Z,96374.09
2022-12-20T07:16:38.149Z,96375.84
2022-12-20T07:17:40.180Z,96374.91
2022-12-20T07:18:44.736Z,96374.09
2022-12-20T07:19:50.988Z,96377.50
2022-12-20T07:20:55.953Z,96378.38
2022-12-20T07:22:00.513Z,96384.31
2022-12-20T07:23:02.555Z,96384.31
2022-12-20T07:24:07.831Z,96380.81
2022-12-20T07:25:10.228Z,96385.13
2022-12-20T07:26:14.817Z,96379.81
2022-12-20T07:27:21.949Z,96382.09
2022-12-20T07:28:26.015Z,96379.28
2022-12-20T07:29:31.148Z,96372.47
2022-12-20T07:30:33.159Z,96379.25
2022-12-20T07:31:37.711Z,96381.84
2022-12-20T07:32:39.670Z,96381.66
2022-12-20T07:33:44.205Z,96385.94
2022-12-20T07:34:48.791Z,96381.69
2022-12-20T07:35:54.485Z,96386.81
2022-12-20T07:36:59.525Z,96383.34
2022-12-20T07:38:01.476Z,96388.53
2022-12-20T07:39:06.252Z,96381.69
2022-12-20T07:40:14.827Z,96384.97
2022-12-20T07:41:20.854Z,96385.81
2022-12-20T07:42:35.774Z,96386.66
2022-12-20T07:43:41.323Z,96381.59
2022-12-20T07:44:45.925Z,96387.72
2022-12-20T07:45:48.154Z,96386.97
2022-12-20T07:46:52.766Z,96380.28
2022-12-20T07:47:57.255Z,96384.72
2022-12-20T07:49:01.850Z,96382.34
2022-12-20T07:50:04.499Z,96386.69
2022-12-20T07:51:12.425Z,96370.38
2022-12-20T07:52:18.657Z,96373.75
2022-12-20T07:53:21.649Z,96368.66
2022-12-20T07:54:29.562Z,96367.00
2022-12-20T07:55:34.669Z,96373.13
2022-12-20T07:56:41.899Z,96367.16
2022-12-20T07:57:51.893Z,96374.94
2022-12-20T07:58:59.478Z,96366.47
2022-12-20T08:00:06.305Z,96372.44
2022-12-20T08:01:10.480Z,96372.44
2022-12-20T08:02:18.786Z,96381.00
2022-12-20T08:03:26.483Z,96379.31
2022-12-20T08:04:31.649Z,96381.88
2022-12-20T08:05:37.601Z,96386.09
2022-12-20T08:06:43.794Z,96384.31
2022-12-20T08:07:47.151Z,96384.31
2022-12-20T08:08:57.430Z,96382.56
2022-12-20T08:10:02.565Z,96387.69
2022-12-20T08:11:09.761Z,96366.22
2022-12-20T08:12:18.279Z,96372.97
2022-12-20T08:13:25.476Z,96373.69
2022-12-20T08:14:27.637Z,96371.84
2022-12-20T08:15:32.381Z,96371.72
2022-12-20T08:16:37.109Z,96380.06
2022-12-20T08:17:39.169Z,96371.41
2022-12-20T08:18:43.758Z,96372.97
2022-12-20T08:19:45.714Z,96371.03
2022-12-20T08:20:50.252Z,96375.94
2022-12-20T08:21:54.766Z,96368.03
2022-12-20T08:22:56.735Z,96378.16
2022-12-20T08:24:01.322Z,96374.53
2022-12-20T08:25:04.853Z,96372.66
2022-12-20T08:26:09.573Z,96376.81
2022-12-20T08:27:14.198Z,96380.03
2022-12-20T08:28:16.434Z,96383.25
2022-12-20T08:29:23.898Z,96379.53
2022-12-20T08:30:25.891Z,96387.00
2022-12-20T08:31:30.572Z,96384.16
2022-12-20T08:32:32.633Z,96389.94
2022-12-20T08:33:38.111Z,96386.25
2022-12-20T08:34:42.879Z,96380.09
2022-12-20T08:35:47.433Z,96372.97
2022-12-20T08:36:51.990Z,96377.78
2022-12-20T08:37:53.956Z,96377.59
2022-12-20T08:38:58.517Z,96373.91
2022-12-20T08:40:03.272Z,96377.22
2022-12-20T08:41:11.145Z,96370.19
2022-12-20T08:42:13.186Z,96371.69
2022-12-20T08:43:17.698Z,96370.66
2022-12-20T08:44:25.560Z,96361.81
2022-12-20T08:45:30.080Z,96363.44
2022-12-20T08:46:34.860Z,96358.91
2022-12-20T08:47:39.646Z,96363.94
2022-12-20T08:48:44.287Z,96362.06
2022-12-20T08:49:48.864Z,96358.50
2022-12-20T08:50:55.125Z,96351.56
2022-12-20T08:51:59.843Z,96354.03
2022-12-20T08:53:04.432Z,96354.84
2022-12-20T08:54:06.414Z,96352.84
2022-12-20T08:55:13.105Z,96352.72
2022-12-20T08:56:19.994Z,96337.16
2022-12-20T08:57:21.989Z,96350.78
2022-12-20T08:58:26.524Z,96338.75
2022-12-20T08:59:31.091Z,96342.06
2022-12-20T09:00:35.617Z,96332.38
2022-12-20T09:01:40.277Z,96338.34
2022-12-20T09:02:45.179Z,96326.34
2022-12-20T09:03:50.565Z,96331.41
2022-12-20T09:04:52.645Z,96329.69
2022-12-20T09:05:57.181Z,96331.34
2022-12-20T09:07:01.854Z,96332.13
2022-12-20T09:08:03.962Z,96343.34
2022-12-20T09:09:09.256Z,96340.03
2022-12-20T09:10:13.189Z,96340.81
2022-12-20T09:11:20.253Z,96350.47
2022-12-20T09:12:24.801Z,96357.53
2022-12-20T09:13:29.396Z,96351.25
2022-12-20T09:14:36.593Z,96344.97
2022-12-20T09:15:38.581Z,96340.34
2022-12-20T09:16:43.162Z,96334.09
2022-12-20T09:17:45.115Z,96333.91
2022-12-20T09:18:52.189Z,96327.09
2022-12-20T09:19:56.787Z,96321.09
2022-12-20T09:21:01.137Z,96330.09
2022-12-20T09:22:05.702Z,96322.13
2022-12-20T09:23:10.251Z,96319.13
2022-12-20T09:24:14.829Z,96319.47
2022-12-20T09:25:19.573Z,96316.38
2022-12-20T09:26:26.144Z,96309.91
2022-12-20T09:27:28.362Z,96312.00
2022-12-20T09:28:32.948Z,96319.31
2022-12-20T09:29:40.286Z,96315.41
2022-12-20T09:30:42.271Z,96313.91
2022-12-20T09:31:46.859Z,96311.78
2022-12-20T09:32:48.827Z,96315.75
2022-12-20T09:33:56.462Z,96311.00
2022-12-20T09:35:01.039Z,96314.19
2022-12-20T09:36:07.322Z,96319.72
2022-12-20T09:37:11.833Z,96320.91
2022-12-20T09:38:14.113Z,96324.72
2022-12-20T09:39:18.615Z,96319.53
2022-12-20T09:40:24.524Z,96312.63
2022-12-20T09:41:34.402Z,96318.44
2022-12-20T09:42:36.873Z,96318.75
2022-12-20T09:43:41.873Z,96316.91
2022-12-20T09:44:49.404Z,96313.38
2022-12-20T09:45:55.060Z,96312.19
2022-12-20T09:47:09.827Z,96313.28
2022-12-20T09:48:18.162Z,96314.44
2022-12-20T09:49:23.621Z,96304.56
2022-12-20T09:50:46.435Z,96301.50
2022-12-20T09:52:12.871Z,96303.81
2022-12-20T09:53:28.844Z,96299.78
2022-12-20T09:54:43.703Z,96300.50
2022-12-20T09:55:56.780Z,96293.59
2022-12-20T09:57:05.281Z,96289.44
2022-12-20T09:58:24.027Z,96295.31
2022-12-20T09:59:29.798Z,96300.38
2022-12-20T10:00:44.323Z,96280.16
2022-12-20T10:01:53.113Z,96275.22
2022-12-20T10:03:08.266Z,96279.75
2022-12-20T10:04:19.797Z,96295.03
2022-12-20T10:05:38.931Z,96289.13
2022-12-20T10:06:55.616Z,96286.38
2022-12-20T10:08:09.385Z,96280.72
2022-12-20T10:09:36.549Z,96277.66
2022-12-20T10:10:54.328Z,96285.16
2022-12-20T10:12:07.866Z,96283.78
2022-12-20T10:13:26.410Z,96288.38
2022-12-20T10:14:57.718Z,96273.56
2022-12-20T10:16:19.349Z,96266.31
2022-12-20T10:17:35.688Z,96276.81
2022-12-20T10:18:53.683Z,96262.34
2022-12-20T10:20:08.590Z,96264.94
2022-12-20T10:21:22.403Z,96270.75
2022-12-20T10:22:33.308Z,96266.38
2022-12-20T10:23:46.302Z,96265.81
2022-12-20T10:25:02.596Z,96265.09
2022-12-20T10:26:11.988Z,96257.41
2022-12-20T10:27:19.200Z,96255.84
2022-12-20T10:28:28.628Z,96259.59
2022-12-20T10:29:30.724Z,96258.97
2022-12-20T10:30:36.271Z,96257.38
2022-12-20T10:31:43.680Z,96247.41
2022-12-20T10:32:51.734Z,96244.63
2022-12-20T10:33:56.290Z,96243.31
2022-12-20T10:35:17.442Z,96244.19
2022-12-20T10:36:28.598Z,96238.28
2022-12-20T10:37:33.095Z,96241.97
2022-12-20T10:38:47.138Z,96240.47
2022-12-20T10:39:54.193Z,96239.03
2022-12-20T10:41:21.385Z,96234.38
2022-12-20T10:42:30.309Z,96229.84
2022-12-20T10:43:45.422Z,96229.75
2022-12-20T10:44:50.250Z,96227.97
2022-12-20T10:46:00.398Z,96227.28
2022-12-20T10:47:27.822Z,96221.97
2022-12-20T10:48:35.048Z,96222.56
2022-12-20T10:49:41.416Z,96229.16
2022-12-20T10:50:43.378Z,96233.25
2022-12-20T10:51:55.604Z,96221.78
2022-12-20T10:53:21.395Z,96217.50
2022-12-20T10:54:27.930Z,96218.44
2022-12-20T10:55:38.276Z,96220.09
2022-12-20T10:56:42.857Z,96211.81
2022-12-20T10:57:45.705Z,96217.22
2022-12-20T10:58:59.357Z,96213.28
2022-12-20T11:00:09.104Z,96216.25
2022-12-20T11:01:17.367Z,96209.97
2022-12-20T11:02:39.934Z,96205.38
2022-12-20T11:03:58.323Z,96207.81
2022-12-20T11:05:06.309Z,96216.22
2022-12-20T11:06:19.631Z,96211.78
2022-12-20T11:07:27.808Z,96215.13
2022-12-20T11:08:40.785Z,96217.38
2022-12-20T11:09:57.342Z,96212.47
2022-12-20T11:11:16.410Z,96216.78
2022-12-20T11:12:18.608Z,96220.91
2022-12-20T11:13:25.962Z,96216.13
2022-12-20T11:14:38.298Z,96218.19
2022-12-20T11:15:52.062Z,96212.69
2022-12-20T11:17:00.097Z,96215.59
2022-12-20T11:18:11.499Z,96213.44
2022-12-20T11:19:40.629Z,96211.38
2022-12-20T11:20:54.139Z,96214.34
2022-12-20T11:22:09.715Z,96207.00
2022-12-20T11:23:26.170Z,96214.09
2022-12-20T11:24:38.574Z,96211.47
2022-12-20T11:25:57.953Z,96199.66
2022-12-20T11:27:18.281Z,96206.25
2022-12-20T11:28:40.582Z,96197.16
2022-12-20T11:30:08.379Z,96202.03
2022-12-20T11:31:16.316Z,96201.44
2022-12-20T11:32:37.042Z,96212.19
2022-12-20T11:34:06.291Z,96209.19
2022-12-20T11:35:17.264Z,96206.84
2022-12-20T11:36:32.644Z,96204.59
2022-12-20T11:37:46.496Z,96209.22
2022-12-20T11:38:56.168Z,96205.13
2022-12-20T11:40:12.733Z,96205.06
2022-12-20T11:41:24.067Z,96198.31
2022-12-20T11:42:40.337Z,96192.22
2022-12-20T11:44:24.454Z,96186.09
2022-12-20T11:45:33.232Z,96185.97
2022-12-20T11:46:51.558Z,96183.13
2022-12-20T11:48:28.687Z,96182.63
2022-12-20T11:50:03.967Z,96175.31
2022-12-20T11:51:26.710Z,96183.63
2022-12-20T11:52:39.522Z,96178.25
2022-12-20T11:53:50.995Z,96176.50
2022-12-20T11:55:04.922Z,96171.16
2022-12-20T11:56:17.847Z,96173.72
2022-12-20T11:57:29.705Z,96169.38
2022-12-20T11:58:47.799Z,96163.31
2022-12-20T11:59:58.515Z,96167.50
2022-12-20T12:01:07.251Z,96164.91
2022-12-20T12:02:15.754Z,96162.34
2022-12-20T12:03:26.413Z,96152.81
2022-12-20T12:04:35.287Z,96164.63
2022-12-20T12:05:46.545Z,96153.13
2022-12-20T12:06:59.253Z,96158.94
2022-12-20T12:08:13.536Z,96163.03
2022-12-20T12:09:28.811Z,96153.34
2022-12-20T12:10:34.299Z,96154.72
2022-12-20T12:13:17.404Z,96140.06
2022-12-20T12:14:30.420Z,96135.41
2022-12-20T12:15:38.686Z,96133.72
2022-12-20T12:16:50.088Z,96142.25
2022-12-20T12:18:01.306Z,96140.56
2022-12-20T12:19:03.982Z,96130.34
2022-12-20T12:20:25.740Z,96134.69
2022-12-20T12:21:40.084Z,96139.00
2022-12-20T12:22:47.012Z,96138.03
2022-12-20T12:24:01.804Z,96141.47
2022-12-20T12:25:11.606Z,96133.56
2022-12-20T12:26:23.131Z,96131.63
2022-12-20T12:27:27.877Z,96122.78
2022-12-20T12:28:32.435Z,96125.31
2022-12-20T12:29:35.177Z,96121.81
2022-12-20T12:30:45.676Z,96121.59
2022-12-20T12:31:54.500Z,96119.84
2022-12-20T12:33:03.561Z,96119.06
2022-12-20T12:34:13.807Z,96119.16
2022-12-20T12:35:48.882Z,96131.38
2022-12-20T12:37:21.091Z,96141.66
2022-12-20T12:38:58.418Z,96141.56
2022-12-20T12:40:25.689Z,96141.78
2022-12-20T12:41:51.212Z,96140.88
2022-12-20T12:43:10.199Z,96136.53
2022-12-20T12:44:36.100Z,96126.19
2022-12-20T12:45:46.446Z,96130.16
2022-12-20T12:46:58.833Z,96124.78
2022-12-20T12:48:08.064Z,96121.16
2022-12-20T12:49:18.791Z,96124.25
2022-12-20T12:50:28.247Z,96124.25
2022-12-20T12:51:36.708Z,96118.66
2022-12-20T12:52:50.621Z,96112.31
2022-12-20T12:53:57.827Z,96112.03
2022-12-20T12:54:59.791Z,96117.22
2022-12-20T12:56:45.599Z,96116.69
2022-12-20T12:57:58.468Z,96119.53
2022-12-20T12:59:24.229Z,96111.13
2022-12-20T13:00:54.447Z,96110.88
2022-12-20T13:02:30.729Z,96096.72
2022-12-20T13:03:39.847Z,96085.91
2022-12-20T13:05:02.035Z,96093.59
2022-12-20T13:06:41.817Z,96090.59
2022-12-20T13:07:49.037Z,96101.78
2022-12-20T13:09:17.594Z,96100.09
2022-12-20T13:11:01.165Z,96105.16
2022-12-20T13:12:50.514Z,96102.22
2022-12-20T13:14:14.448Z,96093.88
2022-12-20T13:15:46.431Z,96094.97
2022-12-20T13:18:25.705Z,96074.47