createdAt,value
2023-04-18T00:00:55.614Z,4.38
2023-04-18T00:03:22.986Z,4.36
2023-04-18T00:05:51.951Z,4.23
2023-04-18T00:08:19.014Z,4.46
2023-04-18T00:10:46.393Z,4.27
2023-04-18T00:13:13.584Z,4.39
2023-04-18T00:15:40.984Z,4.48
2023-04-18T00:18:08.208Z,4.35
2023-04-18T00:20:35.510Z,4.34
2023-04-18T00:23:04.070Z,4.22
2023-04-18T00:25:31.447Z,4.15
2023-04-18T00:27:58.577Z,4.04
2023-04-18T00:30:25.754Z,4.17
2023-04-18T00:32:53.187Z,4.22
2023-04-18T00:35:20.335Z,4.28
2023-04-18T00:37:47.461Z,4.47
2023-04-18T00:40:16.635Z,4.35
2023-04-18T00:42:43.835Z,4.39
2023-04-18T00:45:11.614Z,4.53
2023-04-18T00:47:38.779Z,4.75
2023-04-18T00:50:08.193Z,4.52
2023-04-18T00:52:35.535Z,4.69
2023-04-18T00:55:03.490Z,4.62
2023-04-18T00:57:32.233Z,4.94
2023-04-18T01:00:01.128Z,4.74
2023-04-18T01:02:28.834Z,4.66
2023-04-18T01:04:56.585Z,5.12
2023-04-18T01:07:23.753Z,4.77
2023-04-18T01:09:51.575Z,4.98
2023-04-18T01:12:18.657Z,5.11
2023-04-18T01:14:47.315Z,5.11
2023-04-18T01:17:14.553Z,5.07
2023-04-18T01:19:41.655Z,5.02
2023-04-18T01:22:10.455Z,4.83
2023-04-18T01:24:39.575Z,4.81
2023-04-18T01:27:06.932Z,5.32
2023-04-18T01:29:34.034Z,4.95
2023-04-18T01:32:01.194Z,4.55
2023-04-18T01:34:28.416Z,5.43
2023-04-18T01:36:55.572Z,5.04
2023-04-18T01:39:22.732Z,5.10
2023-04-18T01:41:51.351Z,5.18
2023-04-18T01:44:18.436Z,5.24
2023-04-18T01:46:45.731Z,5.22
2023-04-18T01:49:13.064Z,5.45
2023-04-18T01:51:40.353Z,5.41
2023-04-18T01:54:07.462Z,3.90
2023-04-18T01:56:34.554Z,3.24
2023-04-18T01:59:03.112Z,3.63
2023-04-18T02:01:30.210Z,3.46
2023-04-18T02:03:57.393Z,3.41
2023-04-18T02:06:24.779Z,3.62
2023-04-18T02:08:51.911Z,3.40
2023-04-18T02:11:19.092Z,3.68
2023-04-18T02:13:46.192Z,3.35
2023-04-18T02:16:14.995Z,3.27
2023-04-18T02:18:43.857Z,3.49
2023-04-18T02:21:11.031Z,3.21
2023-04-18T02:23:38.284Z,3.72
2023-04-18T02:26:05.601Z,3.53
2023-04-18T02:28:33.026Z,3.18
2023-04-18T02:31:00.513Z,2.98
2023-04-18T02:33:29.152Z,2.97
2023-04-18T02:35:56.345Z,2.97
2023-04-18T02:38:23.471Z,3.27
2023-04-18T02:40:50.556Z,3.48
2023-04-18T02:43:17.716Z,3.18
2023-04-18T02:45:44.857Z,2.94
2023-04-18T02:48:11.958Z,3.28
2023-04-18T02:50:40.488Z,3.33
2023-04-18T02:53:07.542Z,3.28
2023-04-18T02:55:34.651Z,3.19
2023-04-18T02:58:01.795Z,3.17
2023-04-18T03:00:29.214Z,3.29
2023-04-18T03:02:56.450Z,3.24
2023-04-18T03:05:23.765Z,3.24
2023-04-18T03:07:52.564Z,3.33
2023-04-18T03:10:19.822Z,3.31
2023-04-18T03:12:46.955Z,3.37
2023-04-18T03:15:14.194Z,3.51
2023-04-18T03:17:42.062Z,3.17
2023-04-18T03:20:10.172Z,3.89
2023-04-18T03:22:37.231Z,3.74
2023-04-18T03:25:07.391Z,3.47
2023-04-18T03:27:34.573Z,3.55
2023-04-18T03:30:01.915Z,3.45
2023-04-18T03:32:29.113Z,3.48
2023-04-18T03:34:56.171Z,3.76
2023-04-18T03:37:23.271Z,3.68
2023-04-18T03:39:50.394Z,3.58
2023-04-18T03:42:18.918Z,3.58
2023-04-18T03:44:45.991Z,4.17
2023-04-18T03:47:13.209Z,4.33
2023-04-18T03:49:40.336Z,3.94
2023-04-18T03:52:07.454Z,4.30
2023-04-18T03:54:34.522Z,3.61
2023-04-18T03:57:01.641Z,3.60
2023-04-18T03:59:30.297Z,3.76
2023-04-18T04:01:57.409Z,3.60
2023-04-18T04:04:24.800Z,3.75
2023-04-18T04:06:52.376Z,3.69
2023-04-18T04:09:19.516Z,3.48
2023-04-18T04:11:46.595Z,3.48
2023-04-18T04:14:14.067Z,3.71
2023-04-18T04:16:43.010Z,3.69
2023-04-18T04:19:10.357Z,3.81
2023-04-18T04:21:37.376Z,3.78
2023-04-18T04:24:04.977Z,3.46
2023-04-18T04:26:32.137Z,4.00
2023-04-18T04:28:59.238Z,3.80
2023-04-18T04:31:26.474Z,3.67
2023-04-18T04:33:55.053Z,3.97
2023-04-18T04:36:23.249Z,4.09
2023-04-18T04:38:50.409Z,4.24
2023-04-18T04:41:17.616Z,3.79
2023-04-18T04:43:44.757Z,3.95
2023-04-18T04:46:12.010Z,3.92
2023-04-18T04:48:39.093Z,4.12
2023-04-18T04:51:07.629Z,3.64
2023-04-18T04:53:36.148Z,4.06
2023-04-18T04:56:03.353Z,4.05
2023-04-18T04:58:30.473Z,3.85
2023-04-18T05:00:57.709Z,4.16
2023-04-18T05:03:25.126Z,4.27
2023-04-18T05:05:52.491Z,4.13
2023-04-18T05:08:20.977Z,4.03
2023-04-18T05:10:48.052Z,4.29
2023-04-18T05:13:15.139Z,3.95
2023-04-18T05:15:42.291Z,3.84
2023-04-18T05:18:09.558Z,4.22
2023-04-18T05:20:36.848Z,4.12
2023-04-18T05:23:04.039Z,3.97
2023-04-18T05:25:32.892Z,3.98
2023-04-18T05:28:01.108Z,3.86
2023-04-18T05:30:28.236Z,4.18
2023-04-18T05:32:55.366Z,4.11
2023-04-18T05:35:22.532Z,4.56
2023-04-18T05:37:49.754Z,4.40
2023-04-18T05:40:16.854Z,4.26
2023-04-18T05:42:45.538Z,4.25
2023-04-18T05:45:12.715Z,4.02
2023-04-18T05:47:39.884Z,4.75
2023-04-18T05:50:08.536Z,4.81
2023-04-18T05:52:37.857Z,4.35
2023-04-18T05:55:05.597Z,4.59
2023-04-18T05:57:32.936Z,4.29
2023-04-18T06:00:01.864Z,4.06
2023-04-18T06:02:29.224Z,4.40
2023-04-18T06:04:56.709Z,4.13
2023-04-18T06:07:24.396Z,4.48
2023-04-18T06:09:51.683Z,4.31
2023-04-18T06:12:18.759Z,4.21
2023-04-18T06:14:45.855Z,4.24
2023-04-18T06:17:14.691Z,4.43
2023-04-18T06:19:41.898Z,4.22
2023-04-18T06:22:09.209Z,4.36
2023-04-18T06:24:36.337Z,4.32
2023-04-18T06:27:05.116Z,4.55
2023-04-18T06:29:33.973Z,4.34
2023-04-18T06:32:02.266Z,4.65
2023-04-18T06:34:30.955Z,4.75
2023-04-18T06:36:58.240Z,4.49
2023-04-18T06:39:25.423Z,4.55
2023-04-18T06:41:52.642Z,4.71
2023-04-18T06:44:19.954Z,5.04
2023-04-18T06:46:47.181Z,4.96
2023-04-18T06:49:14.417Z,4.82
2023-04-18T06:51:42.935Z,4.44
2023-04-18T06:54:10.114Z,4.91
2023-04-18T06:56:37.915Z,4.43
2023-04-18T06:59:05.109Z,4.54
2023-04-18T07:01:32.655Z,4.76
2023-04-18T07:03:59.984Z,4.78
2023-04-18T07:06:27.562Z,4.45
2023-04-18T07:08:56.156Z,4.61
2023-04-18T07:11:23.293Z,4.79
2023-04-18T07:13:50.480Z,4.81
2023-04-18T07:16:17.834Z,5.02
2023-04-18T07:18:45.004Z,5.24
2023-04-18T07:21:12.247Z,5.06
2023-04-18T07:23:39.441Z,4.80
2023-04-18T07:26:08.179Z,4.85
2023-04-18T07:28:35.403Z,4.81
2023-04-18T07:31:03.411Z,4.92
2023-04-18T07:33:30.641Z,4.92
2023-04-18T07:35:57.855Z,4.95
2023-04-18T07:38:25.122Z,4.73
2023-04-18T07:40:57.078Z,4.90
2023-04-18T07:43:26.126Z,4.66
2023-04-18T07:45:53.858Z,5.03
2023-04-18T07:48:21.655Z,4.67
2023-04-18T07:50:48.816Z,4.89
2023-04-18T07:53:16.131Z,4.90
2023-04-18T07:55:43.444Z,5.08
2023-04-18T07:58:10.812Z,5.22
2023-04-18T08:00:40.090Z,5.32
2023-04-18T08:03:07.568Z,5.16
2023-04-18T08:05:35.109Z,4.61
2023-04-18T08:08:02.451Z,6.35
2023-04-18T08:10:29.922Z,4.94
2023-04-18T08:12:57.057Z,5.41
2023-04-18T08:15:24.174Z,5.22
2023-04-18T08:17:52.814Z,5.17
2023-04-18T08:20:20.236Z,4.76
2023-04-18T08:23:04.826Z,4.76
2023-04-18T08:25:34.002Z,5.83
2023-04-18T08:28:01.130Z,4.66
2023-04-18T08:30:28.284Z,4.82
2023-04-18T08:32:57.322Z,4.70
2023-04-18T08:35:24.855Z,4.29
2023-04-18T08:37:52.382Z,5.81
2023-04-18T08:40:20.005Z,5.03
2023-04-18T08:42:47.258Z,4.74
2023-04-18T08:45:14.539Z,5.81
2023-04-18T08:47:42.534Z,4.55
2023-04-18T08:50:11.667Z,4.23
2023-04-18T08:52:40.197Z,4.45
2023-04-18T08:55:08.998Z,4.31
2023-04-18T08:57:36.601Z,5.49
2023-04-18T09:00:04.738Z,4.85
2023-04-18T09:02:36.775Z,3.98
2023-04-18T09:05:13.419Z,4.48
2023-04-18T09:07:41.314Z,3.62
2023-04-18T09:10:10.083Z,4.28
2023-04-18T09:12:42.914Z,4.39
2023-04-18T09:15:12.734Z,3.94
2023-04-18T09:17:41.822Z,4.15
2023-04-18T09:20:11.055Z,4.43
2023-04-18T09:22:50.505Z,4.20
2023-04-18T09:25:26.010Z,4.50
2023-04-18T09:27:53.785Z,4.46
2023-04-18T09:30:34.313Z,4.45
2023-04-18T09:33:03.122Z,4.50
2023-04-18T09:35:30.485Z,4.33
2023-04-18T09:37:59.255Z,4.53
2023-04-18T09:40:26.495Z,3.55
2023-04-18T09:42:54.495Z,4.31
2023-04-18T09:45:22.855Z,4.94
2023-04-18T09:47:51.035Z,4.80
2023-04-18T09:50:18.994Z,4.60
2023-04-18T09:52:47.019Z,3.89
2023-04-18T09:55:17.607Z,4.67
2023-04-18T09:57:47.438Z,4.50
2023-04-18T10:00:24.595Z,4.42
2023-04-18T10:02:57.377Z,4.79
2023-04-18T10:05:26.969Z,5.04
2023-04-18T10:07:55.271Z,4.23
2023-04-18T10:10:24.927Z,3.75
2023-04-18T10:12:54.995Z,4.69
2023-04-18T10:15:25.482Z,5.22
2023-04-18T10:18:04.331Z,4.14
2023-04-18T10:20:35.263Z,5.54
2023-04-18T10:23:35.175Z,5.28
2023-04-18T10:26:04.631Z,4.94
2023-04-18T10:28:50.006Z,5.09
2023-04-18T10:31:17.547Z,5.16
2023-04-18T10:34:00.707Z,5.56
2023-04-18T10:36:31.651Z,5.14
2023-04-18T10:39:01.507Z,4.56
2023-04-18T10:41:31.973Z,4.63
2023-04-18T10:44:18.931Z,4.49
2023-04-18T10:47:20.507Z,5.36
2023-04-18T10:49:56.579Z,5.10
2023-04-18T10:52:23.955Z,5.26
2023-04-18T10:54:59.110Z,4.77
2023-04-18T10:57:38.401Z,5.78
2023-04-18T11:00:09.915Z,4.91
2023-04-18T11:02:37.789Z,5.32
2023-04-18T11:05:07.520Z,5.03
2023-04-18T11:07:36.297Z,5.24
2023-04-18T11:10:04.062Z,5.53
2023-04-18T11:12:34.658Z,4.60
2023-04-18T11:15:11.170Z,4.47
2023-04-18T11:17:39.902Z,5.40
2023-04-18T11:20:09.634Z,5.35
2023-04-18T11:22:45.694Z,5.46
2023-04-18T11:25:13.202Z,5.00
2023-04-18T11:27:43.296Z,4.50
2023-04-18T11:30:11.435Z,5.12
2023-04-18T11:32:38.726Z,5.01
2023-04-18T11:35:09.629Z,4.43
2023-04-18T11:37:37.600Z,4.53
2023-04-18T11:40:06.493Z,4.60
2023-04-18T11:42:34.887Z,4.41
2023-04-18T11:45:04.535Z,5.16
2023-04-18T11:47:34.831Z,4.80
2023-04-18T11:50:04.691Z,4.28
2023-04-18T11:52:33.731Z,5.26
2023-04-18T11:55:13.308Z,5.18
2023-04-18T11:57:41.130Z,4.58
2023-04-18T12:00:11.338Z,5.91
2023-04-18T12:02:41.829Z,5.25
2023-04-18T12:05:09.958Z,5.63
2023-04-18T12:07:39.227Z,5.71
2023-04-18T12:10:09.669Z,5.84
2023-04-18T12:12:37.288Z,6.69
2023-04-18T12:15:07.680Z,6.58
2023-04-18T12:17:36.933Z,4.77
2023-04-18T12:20:06.331Z,5.46
2023-04-18T12:22:41.762Z,6.70
2023-04-18T12:25:20.264Z,5.73
2023-04-18T12:27:51.859Z,6.45
2023-04-18T12:30:20.067Z,6.91
2023-04-18T12:32:50.723Z,6.96
2023-04-18T12:35:19.414Z,5.32
2023-04-18T12:37:47.551Z,5.43
2023-04-18T12:40:15.807Z,5.96
2023-04-18T12:42:43.314Z,6.75
2023-04-18T12:45:11.909Z,5.77
2023-04-18T12:47:40.303Z,5.92
2023-04-18T12:50:11.606Z,6.33
2023-04-18T12:52:40.695Z,7.23
2023-04-18T12:55:09.607Z,7.50
2023-04-18T12:57:36.988Z,8.17
2023-04-18T13:00:05.112Z,7.57
2023-04-18T13:02:32.457Z,7.27
2023-04-18T13:04:59.911Z,7.63
2023-04-18T13:07:28.678Z,7.31
2023-04-18T13:09:55.800Z,7.70
2023-04-18T13:12:22.936Z,7.39
2023-04-18T13:14:50.108Z,7.49
2023-04-18T13:17:17.724Z,6.90
2023-04-18T13:19:44.944Z,6.92
2023-04-18T13:22:12.253Z,6.48
2023-04-18T13:24:40.882Z,6.55
2023-04-18T13:27:08.343Z,6.57
2023-04-18T13:29:35.493Z,5.48
2023-04-18T13:32:02.780Z,4.01
2023-04-18T13:34:29.970Z,4.44
2023-04-18T13:36:58.975Z,4.55
2023-04-18T13:39:26.232Z,5.11
2023-04-18T13:41:54.921Z,5.90
2023-04-18T13:44:22.096Z,5.89
2023-04-18T13:46:49.187Z,6.75
2023-04-18T13:49:16.466Z,6.43
2023-04-18T13:51:43.713Z,6.46
2023-04-18T13:54:10.859Z,5.94
2023-04-18T13:56:38.080Z,4.93
2023-04-18T13:59:06.978Z,5.79
2023-04-18T14:01:34.278Z,5.92
2023-04-18T14:04:02.868Z,6.22
2023-04-18T14:06:30.236Z,6.56
2023-04-18T14:08:57.435Z,6.88
2023-04-18T14:11:24.719Z,5.89
2023-04-18T14:13:51.925Z,6.52
2023-04-18T14:16:20.843Z,6.39
2023-04-18T14:18:48.176Z,6.00
2023-04-18T14:21:15.340Z,6.72
2023-04-18T14:23:42.715Z,6.52
2023-04-18T14:26:10.777Z,6.32
2023-04-18T14:28:37.905Z,5.61
2023-04-18T14:31:05.118Z,6.01
2023-04-18T14:33:33.738Z,6.11
2023-04-18T14:36:01.977Z,5.58
2023-04-18T14:38:29.080Z,5.33
2023-04-18T14:40:57.418Z,5.88
2023-04-18T14:43:25.055Z,5.69
2023-04-18T14:45:52.264Z,5.48
2023-04-18T14:48:19.607Z,4.87
2023-04-18T14:50:56.317Z,3.79
2023-04-18T14:53:23.594Z,4.20
2023-04-18T14:55:51.175Z,3.52
2023-04-18T14:58:18.436Z,3.52
2023-04-18T15:00:45.575Z,3.75
2023-04-18T15:03:12.862Z,3.59
2023-04-18T15:05:40.055Z,3.64
2023-04-18T15:08:09.051Z,3.52
2023-04-18T15:10:36.274Z,3.57
2023-04-18T15:13:03.369Z,3.52
2023-04-18T15:15:30.682Z,3.40
2023-04-18T15:17:58.054Z,3.91
2023-04-18T15:20:25.278Z,3.62
2023-04-18T15:22:52.569Z,3.58
2023-04-18T15:25:21.388Z,3.44
2023-04-18T15:27:51.497Z,3.67
2023-04-18T15:30:19.087Z,3.67
2023-04-18T15:32:46.281Z,3.02
2023-04-18T15:35:13.620Z,3.41
2023-04-18T15:37:40.866Z,3.39
2023-04-18T15:40:09.390Z,3.79
2023-04-18T15:42:39.401Z,3.58
2023-04-18T15:45:07.642Z,3.92
2023-04-18T15:47:34.947Z,3.35
2023-04-18T15:50:02.282Z,3.31
2023-04-18T15:52:29.579Z,3.14
2023-04-18T15:54:57.963Z,3.35
2023-04-18T15:57:25.203Z,3.36
2023-04-18T15:59:53.932Z,3.33
2023-04-18T16:02:21.286Z,3.55
2023-04-18T16:04:48.664Z,3.44
2023-04-18T16:07:17.601Z,3.83
2023-04-18T16:09:44.864Z,4.29
2023-04-18T16:12:12.255Z,3.95
2023-04-18T16:14:39.897Z,3.85
2023-04-18T16:17:08.539Z,4.25
2023-04-18T16:19:36.308Z,4.50
2023-04-18T16:22:03.592Z,4.01
2023-04-18T16:24:30.756Z,3.70
2023-04-18T16:26:57.995Z,2.59
2023-04-18T16:29:25.272Z,2.70
2023-04-18T16:31:52.602Z,2.89
2023-04-18T16:34:21.362Z,3.52
2023-04-18T16:36:50.786Z,3.64
2023-04-18T16:39:18.484Z,3.74
2023-04-18T16:41:45.806Z,3.27
2023-04-18T16:44:13.354Z,2.79
2023-04-18T16:46:40.929Z,2.16
2023-04-18T16:49:08.525Z,1.90
2023-04-18T16:51:38.103Z,1.47
2023-04-18T16:54:06.058Z,1.46
2023-04-18T16:56:34.361Z,1.37
2023-04-18T16:59:01.490Z,1.31
2023-04-18T17:01:28.684Z,1.23
2023-04-18T17:03:56.143Z,1.12
2023-04-18T17:06:23.483Z,1.07
2023-04-18T17:08:52.163Z,1.23
2023-04-18T17:11:19.605Z,1.12
2023-04-18T17:13:47.001Z,1.02
2023-04-18T17:16:14.289Z,1.27
2023-04-18T17:18:41.566Z,1.05
2023-04-18T17:21:08.880Z,1.35
2023-04-18T17:23:36.361Z,1.39
2023-04-18T17:26:05.127Z,1.52
2023-04-18T17:28:32.293Z,1.29
2023-04-18T17:30:59.454Z,1.37
2023-04-18T17:33:26.599Z,1.38
2023-04-18T17:35:53.896Z,1.64
2023-04-18T17:38:21.181Z,2.33
2023-04-18T17:40:48.422Z,2.60
2023-04-18T17:43:17.133Z,2.54
2023-04-18T17:45:44.246Z,3.78
2023-04-18T17:48:11.562Z,4.33
2023-04-18T17:50:38.805Z,4.27
2023-04-18T17:53:06.047Z,4.33
2023-04-18T17:55:33.327Z,4.26
2023-04-18T17:58:00.768Z,5.13
2023-04-18T18:00:30.717Z,5.12
2023-04-18T18:02:58.116Z,5.37
2023-04-18T18:05:25.355Z,5.26
2023-04-18T18:07:52.700Z,5.20
2023-04-18T18:10:20.400Z,5.67
2023-04-18T18:12:47.815Z,6.11
2023-04-18T18:15:15.815Z,5.88
2023-04-18T18:17:44.538Z,5.89
2023-04-18T18:20:12.138Z,5.75
2023-04-18T18:22:39.280Z,6.02
2023-04-18T18:25:07.475Z,6.22
2023-04-18T18:27:34.770Z,6.35
2023-04-18T18:30:01.999Z,6.61
2023-04-18T18:32:29.199Z,6.81
2023-04-18T18:34:57.894Z,6.96
2023-04-18T18:37:25.197Z,7.11
2023-04-18T18:39:52.372Z,6.82
2023-04-18T18:42:19.574Z,7.25
2023-04-18T18:44:46.674Z,7.12
2023-04-18T18:47:14.173Z,7.18
2023-04-18T18:49:41.434Z,7.39
2023-04-18T18:52:10.032Z,6.77
2023-04-18T18:54:37.192Z,7.27
2023-04-18T18:57:04.462Z,6.88
2023-04-18T18:59:32.909Z,7.41
2023-04-18T19:02:00.411Z,7.51
2023-04-18T19:04:28.030Z,7.78
2023-04-18T19:06:55.372Z,7.84
2023-04-18T19:09:24.074Z,7.75
2023-04-18T19:11:51.134Z,7.55
2023-04-18T19:14:18.433Z,5.41
2023-04-18T19:16:47.055Z,4.97
2023-04-18T19:19:14.409Z,4.84
2023-04-18T19:21:41.753Z,5.14
2023-04-18T19:24:09.028Z,5.05
2023-04-18T19:26:38.018Z,5.31
2023-04-18T19:29:06.873Z,5.54
2023-04-18T19:31:34.239Z,5.50
2023-04-18T19:34:01.694Z,6.21
2023-04-18T19:36:34.956Z,7.22
2023-04-18T19:39:02.406Z,7.37
2023-04-18T19:41:29.614Z,7.27
2023-04-18T19:43:58.138Z,7.38
2023-04-18T19:46:25.739Z,7.56
2023-04-18T19:48:53.730Z,7.35
2023-04-18T19:51:21.298Z,7.30
2023-04-18T19:53:48.639Z,6.90
2023-04-18T19:56:15.880Z,7.12
2023-04-18T19:58:43.652Z,7.46
2023-04-18T20:01:12.744Z,7.21
2023-04-18T20:03:40.733Z,7.36
2023-04-18T20:06:08.750Z,7.22
2023-04-18T20:08:38.191Z,7.48
2023-04-18T20:11:07.993Z,7.24
2023-04-18T20:13:35.651Z,7.47
2023-04-18T20:16:02.951Z,7.68
2023-04-18T20:18:31.608Z,7.44
2023-04-18T20:20:58.766Z,7.11
2023-04-18T20:23:25.942Z,7.31
2023-04-18T20:25:53.072Z,7.36
2023-04-18T20:28:20.312Z,7.41
2023-04-18T20:30:47.469Z,7.55
2023-04-18T20:33:14.690Z,7.36
2023-04-18T20:35:43.789Z,7.51
2023-04-18T20:38:11.531Z,7.70
2023-04-18T20:40:39.048Z,7.37
2023-04-18T20:43:06.209Z,7.36
2023-04-18T20:45:33.830Z,7.14
2023-04-18T20:48:01.359Z,7.64
2023-04-18T20:50:28.651Z,7.53
2023-04-18T20:52:57.131Z,7.43
2023-04-18T20:55:24.310Z,7.57
2023-04-18T20:57:51.550Z,7.51
2023-04-18T21:00:19.050Z,7.65
2023-04-18T21:02:46.277Z,7.75
2023-04-18T21:05:13.531Z,7.68
2023-04-18T21:07:40.747Z,7.46
2023-04-18T21:10:10.311Z,7.66
2023-04-18T21:12:37.510Z,7.88
2023-04-18T21:15:05.584Z,7.98
2023-04-18T21:17:32.744Z,7.98
2023-04-18T21:19:59.916Z,8.49
2023-04-18T21:22:27.052Z,8.23
2023-04-18T21:24:54.196Z,8.30
2023-04-18T21:27:22.730Z,8.46
2023-04-18T21:29:49.808Z,8.23
2023-04-18T21:32:17.140Z,7.98
2023-04-18T21:34:44.294Z,8.17
2023-04-18T21:37:11.475Z,7.83
2023-04-18T21:39:38.703Z,8.19
2023-04-18T21:42:05.931Z,8.22
2023-04-18T21:44:34.574Z,8.47
2023-04-18T21:47:01.873Z,8.39
2023-04-18T21:49:28.932Z,8.17
2023-04-18T21:51:56.251Z,8.50
2023-04-18T21:54:23.413Z,8.27
2023-04-18T21:56:50.517Z,8.53
2023-04-18T21:59:17.734Z,8.61
2023-04-18T22:01:46.331Z,8.68
2023-04-18T22:04:13.806Z,8.53
2023-04-18T22:06:41.232Z,8.96
2023-04-18T22:09:08.392Z,8.72
2023-04-18T22:11:35.656Z,9.03
2023-04-18T22:14:02.815Z,8.98
2023-04-18T22:16:30.073Z,8.78
2023-04-18T22:18:59.207Z,8.72
2023-04-18T22:21:26.393Z,9.13
2023-04-18T22:23:53.522Z,9.07
2023-04-18T22:26:20.826Z,8.55
2023-04-18T22:28:47.997Z,8.77
2023-04-18T22:31:15.326Z,9.14
2023-04-18T22:33:42.490Z,8.66
2023-04-18T22:36:11.089Z,9.04
2023-04-18T22:38:38.232Z,8.68
2023-04-18T22:41:05.550Z,8.65
2023-04-18T22:43:33.130Z,8.88
2023-04-18T22:46:00.418Z,9.11
2023-04-18T22:48:27.650Z,9.17
2023-04-18T22:50:54.969Z,8.68
2023-04-18T22:53:23.583Z,8.89
2023-04-18T22:55:50.865Z,9.00
2023-04-18T22:58:17.978Z,9.25
2023-04-18T23:00:46.884Z,9.52
2023-04-18T23:03:14.128Z,9.41
2023-04-18T23:05:41.540Z,9.17
2023-04-18T23:08:08.671Z,9.07
2023-04-18T23:10:38.173Z,9.07
2023-04-18T23:13:05.282Z,9.19
2023-04-18T23:15:32.459Z,8.85
2023-04-18T23:17:59.861Z,9.13
2023-04-18T23:20:27.017Z,9.17
2023-04-18T23:22:54.165Z,9.03
2023-04-18T23:25:21.397Z,9.07
2023-04-18T23:27:49.991Z,8.75
2023-04-18T23:30:18.568Z,9.02
2023-04-18T23:32:45.717Z,8.89
2023-04-18T23:35:12.973Z,9.01
2023-04-18T23:37:40.114Z,8.85
2023-04-18T23:40:09.050Z,8.79
2023-04-18T23:42:37.233Z,8.77
2023-04-18T23:45:07.095Z,8.92
2023-04-18T23:47:34.247Z,8.91
2023-04-18T23:50:01.548Z,9.36
2023-04-18T23:52:28.689Z,9.05
2023-04-18T23:54:58.766Z,9.09
2023-04-18T23:57:25.991Z,8.78
2023-04-18T23:59:53.279Z,8.88
