createdAt,value
2018-11-10T00:00:21.404Z,99983.00
2018-11-10T00:02:50.075Z,99974.00
2018-11-10T00:05:19.189Z,99975.00
2018-11-10T00:07:47.549Z,99975.00
2018-11-10T00:10:16.274Z,99978.00
2018-11-10T00:12:44.774Z,99967.00
2018-11-10T00:15:13.558Z,99967.00
2018-11-10T00:17:41.638Z,99971.00
2018-11-10T00:20:10.254Z,99969.00
2018-11-10T00:22:39.515Z,99975.00
2018-11-10T00:25:09.740Z,99974.00
2018-11-10T00:27:37.953Z,99966.00
2018-11-10T00:30:08.557Z,99950.00
2018-11-10T00:32:36.948Z,99951.00
2018-11-10T00:35:05.343Z,99944.00
2018-11-10T00:37:33.564Z,99944.00
2018-11-10T00:40:01.785Z,99947.00
2018-11-10T00:42:30.090Z,99946.00
2018-11-10T00:44:58.292Z,99949.00
2018-11-10T00:47:26.440Z,99942.00
2018-11-10T00:49:54.797Z,99947.00
2018-11-10T00:52:22.987Z,99942.00
2018-11-10T00:54:51.111Z,99945.00
2018-11-10T00:57:19.241Z,99940.00
2018-11-10T00:59:47.348Z,99944.00
2018-11-10T01:02:15.408Z,99934.00
2018-11-10T01:04:43.508Z,99945.00
2018-11-10T01:07:11.676Z,99937.00
2018-11-10T01:09:40.098Z,99934.00
2018-11-10T01:12:13.178Z,99931.00
2018-11-10T01:14:41.291Z,99920.00
2018-11-10T01:17:09.522Z,99926.00
2018-11-10T01:19:37.763Z,99933.00
2018-11-10T01:22:06.556Z,99925.00
2018-11-10T01:24:34.612Z,99929.00
2018-11-10T01:27:02.773Z,99911.00
2018-11-10T01:29:31.475Z,99916.00
2018-11-10T01:31:59.608Z,99911.00
2018-11-10T01:34:27.700Z,99893.00
2018-11-10T01:36:55.786Z,99897.00
2018-11-10T01:39:23.844Z,99907.00
2018-11-10T01:41:52.120Z,99910.00
2018-11-10T01:44:20.211Z,99918.00
2018-11-10T01:46:48.331Z,99914.00
2018-11-10T01:49:16.427Z,99918.00
2018-11-10T01:51:44.490Z,99899.00
2018-11-10T01:54:12.549Z,99900.00
2018-11-10T01:56:40.664Z,99894.00
2018-11-10T01:59:08.803Z,99906.00
2018-11-10T02:01:36.864Z,99885.00
2018-11-10T02:04:05.358Z,99884.00
2018-11-10T02:06:33.449Z,99888.00
2018-11-10T02:09:01.516Z,99875.00
2018-11-10T02:11:29.541Z,99878.00
2018-11-10T02:13:57.719Z,99879.00
2018-11-10T02:16:25.841Z,99875.00
2018-11-10T02:18:53.922Z,99869.00
2018-11-10T02:21:22.108Z,99864.00
2018-11-10T02:23:51.244Z,99859.00
2018-11-10T02:26:19.408Z,99863.00
2018-11-10T02:28:47.500Z,99858.00
2018-11-10T02:31:15.588Z,99855.00
2018-11-10T02:33:43.725Z,99851.00
2018-11-10T02:36:11.810Z,99842.00
2018-11-10T02:38:39.900Z,99842.00
2018-11-10T02:41:08.124Z,99849.00
2018-11-10T02:43:36.149Z,99853.00
2018-11-10T02:46:04.251Z,99851.00
2018-11-10T02:48:32.302Z,99846.00
2018-11-10T02:51:00.332Z,99834.00
2018-11-10T02:53:28.501Z,99828.00
2018-11-10T02:55:56.582Z,99836.00
2018-11-10T02:58:24.704Z,99841.00
2018-11-10T03:00:52.774Z,99829.00
2018-11-10T03:03:20.791Z,99826.00
2018-11-10T03:05:48.927Z,99825.00
2018-11-10T03:08:17.061Z,99817.00
2018-11-10T03:10:45.154Z,99813.00
2018-11-10T03:13:13.260Z,99821.00
2018-11-10T03:15:41.319Z,99822.00
2018-11-10T03:18:09.412Z,99807.00
2018-11-10T03:20:37.508Z,99827.00
2018-11-10T03:23:05.780Z,99809.00
2018-11-10T03:25:34.015Z,99807.00
2018-11-10T03:28:02.175Z,99809.00
2018-11-10T03:30:30.329Z,99803.00
2018-11-10T03:32:58.451Z,99810.00
2018-11-10T03:35:26.509Z,99811.00
2018-11-10T03:37:54.636Z,99807.00
2018-11-10T03:40:22.693Z,99800.00
2018-11-10T03:42:50.875Z,99800.00
2018-11-10T03:45:18.919Z,99790.00
2018-11-10T03:47:47.009Z,99778.00
2018-11-10T03:50:15.073Z,99775.00
2018-11-10T03:52:43.251Z,99774.00
2018-11-10T03:55:11.278Z,99776.00
2018-11-10T03:57:39.397Z,99789.00
2018-11-10T04:00:14.655Z,99795.00
2018-11-10T04:02:43.789Z,99804.00
2018-11-10T04:05:12.498Z,99806.00
2018-11-10T04:07:43.254Z,99804.00
2018-11-10T04:10:12.065Z,99794.00
2018-11-10T04:12:40.185Z,99785.00
2018-11-10T04:15:08.354Z,99775.00
2018-11-10T04:17:36.667Z,99774.00
2018-11-10T04:20:06.548Z,99791.00
2018-11-10T04:22:35.692Z,99800.00
2018-11-10T04:25:05.337Z,99793.00
2018-11-10T04:27:33.757Z,99777.00
2018-11-10T04:30:02.755Z,99770.00
2018-11-10T04:32:30.943Z,99792.00
2018-11-10T04:34:59.013Z,99786.00
2018-11-10T04:37:27.150Z,99779.00
2018-11-10T04:39:55.671Z,99789.00
2018-11-10T04:42:23.728Z,99787.00
2018-11-10T04:44:51.798Z,99793.00
2018-11-10T04:47:19.888Z,99823.00
2018-11-10T04:49:47.957Z,99826.00
2018-11-10T04:52:16.011Z,99832.00
2018-11-10T04:54:44.092Z,99820.00
2018-11-10T04:57:12.128Z,99808.00
2018-11-10T04:59:40.176Z,99813.00
2018-11-10T05:02:08.258Z,99804.00
2018-11-10T05:04:36.363Z,99788.00
2018-11-10T05:07:04.714Z,99771.00
2018-11-10T05:09:32.878Z,99781.00
2018-11-10T05:12:00.948Z,99764.00
2018-11-10T05:14:29.028Z,99786.00
2018-11-10T05:16:57.156Z,99796.00
2018-11-10T05:19:25.532Z,99786.00
2018-11-10T05:21:54.332Z,99769.00
2018-11-10T05:24:22.459Z,99780.00
2018-11-10T05:26:50.529Z,99752.00
2018-11-10T05:29:18.659Z,99782.00
2018-11-10T05:31:46.694Z,99786.00
2018-11-10T05:34:14.974Z,99787.00
2018-11-10T05:36:43.055Z,99784.00
2018-11-10T05:39:11.207Z,99787.00
2018-11-10T05:41:39.465Z,99788.00
2018-11-10T05:44:07.506Z,99748.00
2018-11-10T05:46:35.646Z,99755.00
2018-11-10T05:49:03.785Z,99767.00
2018-11-10T05:51:31.962Z,99784.00
2018-11-10T05:54:00.017Z,99781.00
2018-11-10T05:56:28.090Z,99776.00
2018-11-10T05:58:56.191Z,99797.00
2018-11-10T06:01:24.250Z,99817.00
2018-11-10T06:03:52.345Z,99812.00
2018-11-10T06:06:20.492Z,99811.00
2018-11-10T06:08:48.579Z,99812.00
2018-11-10T06:11:16.694Z,99809.00
2018-11-10T06:13:44.833Z,99796.00
2018-11-10T06:16:12.965Z,99781.00
2018-11-10T06:18:41.118Z,99776.00
2018-11-10T06:21:09.268Z,99778.00
2018-11-10T06:23:37.389Z,99787.00
2018-11-10T06:26:05.700Z,99776.00
2018-11-10T06:28:33.766Z,99775.00
2018-11-10T06:31:02.008Z,99766.00
2018-11-10T06:33:30.153Z,99775.00
2018-11-10T06:35:58.393Z,99779.00
2018-11-10T06:38:26.554Z,99762.00
2018-11-10T06:40:54.662Z,99781.00
2018-11-10T06:43:22.855Z,99771.00
2018-11-10T06:45:51.009Z,99759.00
2018-11-10T06:48:19.179Z,99759.00
2018-11-10T06:50:47.356Z,99750.00
2018-11-10T06:53:15.482Z,99752.00
2018-11-10T06:55:43.570Z,99777.00
2018-11-10T06:58:11.661Z,99788.00
2018-11-10T07:00:39.744Z,99801.00
2018-11-10T07:03:07.894Z,99801.00
2018-11-10T07:05:36.042Z,99797.00
2018-11-10T07:08:04.209Z,99789.00
2018-11-10T07:10:32.381Z,99783.00
2018-11-10T07:13:00.513Z,99773.00
2018-11-10T07:15:29.628Z,99760.00
2018-11-10T07:17:57.841Z,99752.00
2018-11-10T07:20:25.905Z,99759.00
2018-11-10T07:22:54.000Z,99769.00
2018-11-10T07:25:22.246Z,99765.00
2018-11-10T07:27:50.430Z,99769.00
2018-11-10T07:30:18.709Z,99763.00
2018-11-10T07:32:46.882Z,99765.00
2018-11-10T07:35:15.057Z,99770.00
2018-11-10T07:37:43.172Z,99757.00
2018-11-10T07:40:12.229Z,99757.00
2018-11-10T07:42:40.472Z,99767.00
2018-11-10T07:45:10.960Z,99778.00
2018-11-10T07:47:39.148Z,99782.00
2018-11-10T07:50:08.109Z,99773.00
2018-11-10T07:52:36.204Z,99774.00
2018-11-10T07:55:08.035Z,99770.00
2018-11-10T07:57:36.131Z,99757.00
2018-11-10T08:00:07.375Z,99750.00
2018-11-10T08:02:35.500Z,99760.00
2018-11-10T08:05:03.754Z,99753.00
2018-11-10T08:07:31.877Z,99745.00
2018-11-10T08:10:00.146Z,99750.00
2018-11-10T08:12:28.309Z,99758.00
2018-11-10T08:14:56.517Z,99743.00
2018-11-10T08:17:24.705Z,99754.00
2018-11-10T08:19:52.851Z,99762.00
2018-11-10T08:22:21.001Z,99754.00
2018-11-10T08:24:49.317Z,99758.00
2018-11-10T08:27:17.392Z,99751.00
2018-11-10T08:29:45.538Z,99755.00
2018-11-10T08:32:13.824Z,99752.00
2018-11-10T08:34:41.957Z,99750.00
2018-11-10T08:37:10.060Z,99744.00
2018-11-10T08:39:38.283Z,99748.00
2018-11-10T08:42:06.510Z,99752.00
2018-11-10T08:44:34.728Z,99752.00
2018-11-10T08:47:03.226Z,99752.00
2018-11-10T08:49:31.428Z,99750.00
2018-11-10T08:51:59.776Z,99743.00
2018-11-10T08:54:27.900Z,99737.00
2018-11-10T08:56:56.183Z,99751.00
2018-11-10T08:59:24.334Z,99751.00
2018-11-10T09:01:52.610Z,99745.00
2018-11-10T09:04:20.765Z,99741.00
2018-11-10T09:06:48.890Z,99756.00
2018-11-10T09:09:17.123Z,99747.00
2018-11-10T09:11:45.272Z,99747.00
2018-11-10T09:14:13.376Z,99747.00
2018-11-10T09:16:41.499Z,99750.00
2018-11-10T09:19:09.597Z,99738.00
2018-11-10T09:21:37.862Z,99739.00
2018-11-10T09:24:06.760Z,99752.00
2018-11-10T09:26:35.129Z,99747.00
2018-11-10T09:29:03.631Z,99746.00
2018-11-10T09:31:31.787Z,99746.00
2018-11-10T09:34:00.036Z,99737.00
2018-11-10T09:36:28.612Z,99744.00
2018-11-10T09:38:57.714Z,99752.00
2018-11-10T09:41:27.182Z,99681.00
2018-11-10T09:43:55.498Z,99746.00
2018-11-10T09:46:23.938Z,99747.00
2018-11-10T09:48:52.891Z,99743.00
2018-11-10T09:51:21.959Z,99744.00
2018-11-10T09:53:50.175Z,99743.00
2018-11-10T09:56:18.490Z,99742.00
2018-11-10T09:58:46.803Z,99747.00
2018-11-10T10:01:15.140Z,99747.00
2018-11-10T10:03:44.169Z,99745.00
2018-11-10T10:06:12.614Z,99744.00
2018-11-10T10:08:41.289Z,99748.00
2018-11-10T10:11:09.810Z,99751.00
2018-11-10T10:13:38.132Z,99750.00
2018-11-10T10:16:06.975Z,99745.00
2018-11-10T10:18:35.138Z,99739.00
2018-11-10T10:21:03.632Z,99737.00
2018-11-10T10:23:31.807Z,99723.00
2018-11-10T10:26:00.212Z,99722.00
2018-11-10T10:28:28.652Z,99718.00
2018-11-10T10:30:57.229Z,99719.00
2018-11-10T10:33:25.512Z,99720.00
2018-11-10T10:35:53.803Z,99716.00
2018-11-10T10:38:22.037Z,99715.00
2018-11-10T10:40:50.454Z,99707.00
2018-11-10T10:43:18.783Z,99707.00
2018-11-10T10:45:47.264Z,99717.00
2018-11-10T10:48:15.535Z,99706.00
2018-11-10T10:50:43.796Z,99700.00
2018-11-10T10:53:12.733Z,99708.00
2018-11-10T10:55:41.263Z,99715.00
2018-11-10T10:58:09.529Z,99712.00
2018-11-10T11:00:43.364Z,99704.00
2018-11-10T11:03:17.457Z,99703.00
2018-11-10T11:05:51.622Z,99705.00
2018-11-10T11:08:20.026Z,99689.00
2018-11-10T11:10:48.407Z,99686.00
2018-11-10T11:13:16.991Z,99684.00
2018-11-10T11:15:45.647Z,99684.00
2018-11-10T11:18:14.317Z,99674.00
2018-11-10T11:20:42.776Z,99673.00
2018-11-10T11:23:11.143Z,99677.00
2018-11-10T11:25:39.963Z,99671.00
2018-11-10T11:28:09.592Z,99679.00
2018-11-10T11:30:38.651Z,99668.00
2018-11-10T11:33:07.388Z,99677.00
2018-11-10T11:35:36.100Z,99677.00
2018-11-10T11:38:04.927Z,99677.00
2018-11-10T11:40:34.282Z,99679.00
2018-11-10T11:43:02.741Z,99679.00
2018-11-10T11:45:31.012Z,99678.00
2018-11-10T11:47:59.368Z,99686.00
2018-11-10T11:50:27.660Z,99682.00
2018-11-10T11:52:55.863Z,99688.00
2018-11-10T11:55:24.275Z,99686.00
2018-11-10T11:57:54.161Z,99675.00
2018-11-10T12:00:22.413Z,99678.00
2018-11-10T12:02:51.862Z,99672.00
2018-11-10T12:05:20.333Z,99675.00
2018-11-10T12:07:48.827Z,99680.00
2018-11-10T12:10:17.261Z,99664.00
2018-11-10T12:12:45.646Z,99671.00
2018-11-10T12:15:15.712Z,99673.00
2018-11-10T12:17:44.536Z,99663.00
2018-11-10T12:22:53.401Z,99644.00
2018-11-10T12:25:22.552Z,99649.00
2018-11-10T12:27:50.920Z,99647.00
2018-11-10T12:30:19.266Z,99653.00
2018-11-10T12:32:47.547Z,99654.00
2018-11-10T12:35:17.031Z,99651.00
2018-11-10T12:37:45.438Z,99657.00
2018-11-10T12:40:14.001Z,99645.00
2018-11-10T12:42:42.609Z,99645.00
2018-11-10T12:45:12.061Z,99638.00
2018-11-10T12:47:41.116Z,99628.00
2018-11-10T12:50:12.049Z,99626.00
2018-11-10T12:52:42.032Z,99632.00
2018-11-10T12:55:11.609Z,99621.00
2018-11-10T12:57:40.936Z,99629.00
2018-11-10T13:00:11.198Z,99619.00
2018-11-10T13:02:40.231Z,99621.00
2018-11-10T13:05:09.971Z,99612.00
2018-11-10T13:07:39.679Z,99609.00
2018-11-10T13:10:09.033Z,99616.00
2018-11-10T13:12:37.847Z,99608.00
2018-11-10T13:15:06.855Z,99612.00
2018-11-10T13:17:35.258Z,99613.00
2018-11-10T13:20:04.642Z,99605.00
2018-11-10T13:22:33.006Z,99611.00
2018-11-10T13:25:02.207Z,99611.00
2018-11-10T13:27:30.554Z,99591.00
2018-11-10T13:29:58.829Z,99605.00
2018-11-10T13:32:27.233Z,99608.00
2018-11-10T13:34:55.533Z,99605.00
2018-11-10T13:37:23.906Z,99597.00
2018-11-10T13:39:52.325Z,99597.00
2018-11-10T13:42:20.706Z,99609.00
2018-11-10T13:44:49.666Z,99599.00
2018-11-10T13:47:17.922Z,99599.00
2018-11-10T13:49:46.842Z,99594.00
2018-11-10T13:52:15.387Z,99589.00
2018-11-10T13:54:43.701Z,99589.00
2018-11-10T13:57:11.914Z,99592.00
2018-11-10T13:59:41.054Z,99587.00
2018-11-10T14:02:09.449Z,99594.00
2018-11-10T14:04:37.719Z,99584.00
2018-11-10T14:07:06.167Z,99584.00
2018-11-10T14:09:34.469Z,99585.00
2018-11-10T14:12:02.910Z,99581.00
2018-11-10T14:14:31.300Z,99573.00
2018-11-10T14:16:59.980Z,99580.00
2018-11-10T14:19:28.593Z,99571.00
2018-11-10T14:21:57.039Z,99577.00
2018-11-10T14:24:26.509Z,99577.00
2018-11-10T14:26:54.951Z,99583.00
2018-11-10T14:29:23.420Z,99589.00
2018-11-10T14:31:51.610Z,99588.00
2018-11-10T14:34:19.951Z,99588.00
2018-11-10T14:36:48.450Z,99591.00
2018-11-10T14:39:16.865Z,99596.00
2018-11-10T14:41:45.230Z,99608.00
2018-11-10T14:44:13.972Z,99605.00
2018-11-10T14:46:42.585Z,99599.00
2018-11-10T14:49:11.223Z,99602.00
2018-11-10T14:51:39.613Z,99609.00
2018-11-10T14:54:07.965Z,99604.00
2018-11-10T14:56:36.244Z,99613.00
2018-11-10T14:59:04.548Z,99611.00
2018-11-10T15:01:32.813Z,99620.00
2018-11-10T15:04:01.229Z,99620.00
2018-11-10T15:06:29.590Z,99619.00
2018-11-10T15:08:58.151Z,99632.00
2018-11-10T15:11:26.930Z,99618.00
2018-11-10T15:13:55.497Z,99619.00
2018-11-10T15:19:10.213Z,99638.00
2018-11-10T15:21:39.086Z,99627.00
2018-11-10T15:24:07.516Z,99623.00
2018-11-10T15:26:37.039Z,99625.00
2018-11-10T15:29:05.834Z,99637.00
2018-11-10T15:31:34.155Z,99636.00
2018-11-10T15:34:02.791Z,99644.00
2018-11-10T15:36:31.353Z,99645.00
2018-11-10T15:38:59.833Z,99645.00
2018-11-10T15:41:28.412Z,99640.00
2018-11-10T15:43:56.672Z,99646.00
2018-11-10T15:46:24.963Z,99646.00
2018-11-10T15:48:53.532Z,99645.00
2018-11-10T15:51:22.093Z,99639.00
2018-11-10T15:53:50.414Z,99639.00
2018-11-10T15:56:18.795Z,99641.00
2018-11-10T15:58:47.726Z,99645.00
2018-11-10T16:01:16.229Z,99646.00
2018-11-10T16:03:44.440Z,99647.00
2018-11-10T16:06:12.823Z,99649.00
2018-11-10T16:08:41.181Z,99637.00
2018-11-10T16:11:09.314Z,99645.00
2018-11-10T16:13:37.919Z,99639.00
2018-11-10T16:16:06.174Z,99640.00
2018-11-10T16:18:34.427Z,99631.00
2018-11-10T16:21:02.816Z,99631.00
2018-11-10T16:23:30.954Z,99628.00
2018-11-10T16:25:59.169Z,99631.00
2018-11-10T16:28:28.480Z,99618.00
2018-11-10T16:30:56.820Z,99621.00
2018-11-10T16:33:25.176Z,99617.00
2018-11-10T16:35:54.021Z,99624.00
2018-11-10T16:38:22.302Z,99623.00
2018-11-10T16:40:50.651Z,99615.00
2018-11-10T16:43:18.908Z,99619.00
2018-11-10T16:45:47.381Z,99612.00
2018-11-10T16:48:15.786Z,99609.00
2018-11-10T16:50:44.231Z,99613.00
2018-11-10T16:53:12.698Z,99612.00
2018-11-10T16:55:41.019Z,99616.00
2018-11-10T16:58:09.198Z,99614.00
2018-11-10T17:00:38.177Z,99610.00
2018-11-10T17:03:06.400Z,99605.00
2018-11-10T17:05:34.960Z,99609.00
2018-11-10T17:08:04.169Z,99604.00
2018-11-10T17:10:32.606Z,99599.00
2018-11-10T17:13:01.262Z,99601.00
2018-11-10T17:15:29.803Z,99589.00
2018-11-10T17:17:58.615Z,99595.00
2018-11-10T17:20:27.140Z,99593.00
2018-11-10T17:22:57.993Z,99593.00
2018-11-10T17:25:27.003Z,99593.00
2018-11-10T17:27:55.238Z,99591.00
2018-11-10T17:30:23.592Z,99584.00
2018-11-10T17:32:51.798Z,99599.00
2018-11-10T17:35:20.191Z,99581.00
2018-11-10T17:37:48.628Z,99581.00
2018-11-10T17:40:17.406Z,99591.00
2018-11-10T17:42:45.873Z,99588.00
2018-11-10T17:45:18.283Z,99578.00
2018-11-10T17:47:46.746Z,99571.00
2018-11-10T18:11:32.667Z,99376.00
2018-11-10T18:14:01.331Z,99575.00
2018-11-10T18:16:29.876Z,99582.00
2018-11-10T18:18:58.426Z,99582.00
2018-11-10T18:21:26.826Z,99581.00
2018-11-10T18:23:55.482Z,99585.00
2018-11-10T18:26:23.835Z,99589.00
2018-11-10T18:28:52.138Z,99586.00
2018-11-10T18:31:20.551Z,99573.00
2018-11-10T18:33:48.915Z,99590.00
2018-11-10T18:36:17.617Z,99586.00
2018-11-10T18:38:45.972Z,99579.00
2018-11-10T18:41:14.375Z,99574.00
2018-11-10T18:43:42.817Z,99576.00
2018-11-10T18:46:11.186Z,99571.00
2018-11-10T18:48:39.871Z,99582.00
2018-11-10T18:51:08.191Z,99586.00
2018-11-10T18:53:36.545Z,99597.00
2018-11-10T18:56:05.022Z,99592.00
2018-11-10T18:58:33.416Z,99592.00
2018-11-10T19:01:01.857Z,99592.00
2018-11-10T19:03:30.124Z,99597.00
2018-11-10T19:05:58.594Z,99594.00
2018-11-10T19:08:26.969Z,99587.00
2018-11-10T19:10:55.421Z,99586.00
2018-11-10T19:13:24.871Z,99583.00
2018-11-10T19:15:53.312Z,99596.00
2018-11-10T19:18:22.684Z,99587.00
2018-11-10T19:20:51.062Z,99579.00
2018-11-10T19:23:19.469Z,99578.00
2018-11-10T19:25:47.713Z,99583.00
2018-11-10T19:28:16.105Z,99579.00
2018-11-10T19:30:44.469Z,99592.00
2018-11-10T19:33:13.421Z,99587.00
2018-11-10T19:35:42.096Z,99596.00
2018-11-10T19:38:10.787Z,99603.00
2018-11-10T19:40:39.303Z,99605.00
2018-11-10T19:43:08.030Z,99613.00
2018-11-10T19:45:36.786Z,99605.00
2018-11-10T19:48:05.700Z,99619.00
2018-11-10T19:50:34.420Z,99606.00
2018-11-10T19:53:02.983Z,99597.00
2018-11-10T19:55:31.264Z,99622.00
2018-11-10T19:58:00.053Z,99569.00
2018-11-10T20:00:28.528Z,99605.00
2018-11-10T20:02:56.938Z,99609.00
2018-11-10T20:05:25.306Z,99624.00
2018-11-10T20:07:53.701Z,99615.00
2018-11-10T20:10:22.161Z,99612.00
2018-11-10T20:12:50.590Z,99608.00
2018-11-10T20:15:19.423Z,99599.00
2018-11-10T20:17:48.235Z,99580.00
2018-11-10T20:20:17.628Z,99616.00
2018-11-10T20:22:45.977Z,99626.00
2018-11-10T20:25:17.563Z,99628.00
2018-11-10T20:27:46.270Z,99628.00
2018-11-10T20:30:16.201Z,99614.00
2018-11-10T20:32:45.460Z,99622.00
2018-11-10T20:35:14.253Z,99613.00
2018-11-10T20:37:43.413Z,99614.00
2018-11-10T20:40:13.437Z,99611.00
2018-11-10T20:42:42.023Z,99618.00
2018-11-10T20:45:13.286Z,99616.00
2018-11-10T20:47:42.116Z,99632.00
2018-11-10T20:50:11.108Z,99626.00
2018-11-10T20:52:39.424Z,99630.00
2018-11-10T20:55:09.301Z,99618.00
2018-11-10T20:57:38.036Z,99623.00
2018-11-10T21:00:12.587Z,99624.00
2018-11-10T21:02:41.854Z,99625.00
2018-11-10T21:05:11.356Z,99630.00
2018-11-10T21:07:39.991Z,99623.00
2018-11-10T21:10:11.861Z,99621.00
2018-11-10T21:12:40.797Z,99623.00
2018-11-10T21:17:49.657Z,99630.00
2018-11-10T21:20:17.963Z,99631.00
2018-11-10T21:22:46.213Z,99627.00
2018-11-10T21:25:16.242Z,99644.00
2018-11-10T21:27:45.241Z,99628.00
2018-11-10T21:30:15.074Z,99646.00
2018-11-10T21:32:43.803Z,99641.00
2018-11-10T21:35:12.215Z,99640.00
2018-11-10T21:37:42.234Z,99635.00
2018-11-10T21:40:13.887Z,99631.00
2018-11-10T21:42:42.390Z,99615.00
2018-11-10T21:45:11.899Z,99612.00
2018-11-10T21:47:40.509Z,99606.00
2018-11-10T21:50:11.660Z,99597.00
2018-11-10T21:52:41.882Z,99601.00
2018-11-10T21:55:11.738Z,99599.00
2018-11-10T21:57:40.380Z,99599.00
2018-11-10T22:00:12.036Z,99601.00
2018-11-10T22:02:41.781Z,99597.00
2018-11-10T22:05:10.564Z,99597.00
2018-11-10T22:07:40.978Z,99595.00
2018-11-10T22:10:11.873Z,99596.00
2018-11-10T22:12:40.489Z,99602.00
2018-11-10T22:15:11.695Z,99600.00
2018-11-10T22:17:40.589Z,99605.00
2018-11-10T22:20:10.711Z,99600.00
2018-11-10T22:22:39.115Z,99602.00
2018-11-10T22:25:08.558Z,99619.00
2018-11-10T22:27:37.767Z,99619.00
2018-11-10T22:30:09.305Z,99614.00
2018-11-10T22:32:38.489Z,99622.00
2018-11-10T22:35:07.886Z,99621.00
2018-11-10T22:37:36.848Z,99618.00
2018-11-10T22:40:07.260Z,99618.00
2018-11-10T22:42:36.401Z,99616.00
2018-11-10T22:45:05.245Z,99621.00
2018-11-10T22:47:33.785Z,99610.00
2018-11-10T22:50:02.002Z,99621.00
2018-11-10T22:52:30.291Z,99611.00
2018-11-10T22:54:58.493Z,99607.00
2018-11-10T22:57:27.114Z,99620.00
2018-11-10T22:59:55.329Z,99622.00
2018-11-10T23:02:24.078Z,99630.00
2018-11-10T23:04:52.332Z,99622.00
2018-11-10T23:07:20.525Z,99623.00
2018-11-10T23:09:48.670Z,99627.00
2018-11-10T23:12:16.910Z,99626.00
2018-11-10T23:14:45.210Z,99634.00
2018-11-10T23:17:13.928Z,99633.00
2018-11-10T23:19:42.273Z,99633.00
2018-11-10T23:22:10.660Z,99639.00
2018-11-10T23:24:38.784Z,99649.00
2018-11-10T23:27:07.309Z,99647.00
2018-11-10T23:29:35.796Z,99653.00
2018-11-10T23:32:04.600Z,99661.00
2018-11-10T23:34:32.847Z,99670.00
2018-11-10T23:37:01.451Z,99681.00
2018-11-10T23:39:29.807Z,99687.00
2018-11-10T23:41:58.017Z,99687.00
2018-11-10T23:44:26.804Z,99687.00
2018-11-10T23:46:55.009Z,99694.00
2018-11-10T23:49:23.370Z,99705.00
2018-11-10T23:51:51.901Z,99696.00
2018-11-10T23:54:20.490Z,99700.00
2018-11-10T23:56:48.710Z,99693.00
2018-11-10T23:59:17.550Z,99693.00
