createdAt,value
2018-08-24T00:01:42.063Z,14.91
2018-08-24T00:04:18.031Z,15.07
2018-08-24T00:06:53.819Z,15.33
2018-08-24T00:09:29.699Z,15.50
2018-08-24T00:12:05.333Z,15.81
2018-08-24T00:14:41.242Z,15.92
2018-08-24T00:17:22.089Z,15.78
2018-08-24T00:19:57.893Z,15.60
2018-08-24T00:22:33.628Z,15.17
2018-08-24T00:25:09.291Z,14.92
2018-08-24T00:27:45.069Z,14.70
2018-08-24T00:30:20.941Z,14.71
2018-08-24T00:32:56.579Z,14.70
2018-08-24T00:35:32.273Z,14.85
2018-08-24T00:38:08.525Z,15.00
2018-08-24T00:40:44.379Z,14.80
2018-08-24T00:43:20.149Z,15.08
2018-08-24T00:45:56.191Z,15.34
2018-08-24T00:48:32.034Z,15.39
2018-08-24T00:51:08.601Z,15.17
2018-08-24T00:53:44.748Z,15.26
2018-08-24T00:56:20.638Z,15.39
2018-08-24T00:58:56.413Z,15.23
2018-08-24T01:01:32.193Z,14.66
2018-08-24T01:04:07.949Z,14.53
2018-08-24T01:06:43.769Z,14.63
2018-08-24T01:09:19.542Z,14.70
2018-08-24T01:12:00.441Z,14.82
2018-08-24T01:14:36.165Z,14.83
2018-08-24T01:17:17.080Z,14.56
2018-08-24T01:19:52.824Z,14.67
2018-08-24T01:22:28.732Z,14.74
2018-08-24T01:25:04.624Z,14.73
2018-08-24T01:27:40.485Z,14.64
2018-08-24T01:30:16.337Z,14.22
2018-08-24T01:32:52.135Z,13.79
2018-08-24T01:35:27.971Z,13.31
2018-08-24T01:38:04.242Z,13.24
2018-08-24T01:40:40.470Z,13.16
2018-08-24T01:43:16.268Z,13.15
2018-08-24T01:45:57.125Z,13.31
2018-08-24T01:48:32.953Z,13.68
2018-08-24T01:51:08.712Z,13.88
2018-08-24T01:53:44.623Z,14.15
2018-08-24T01:56:20.378Z,14.28
2018-08-24T01:58:56.282Z,14.48
2018-08-24T02:01:32.309Z,14.56
2018-08-24T02:04:08.405Z,14.67
2018-08-24T02:06:44.242Z,14.60
2018-08-24T02:09:22.776Z,14.33
2018-08-24T02:11:58.790Z,14.15
2018-08-24T02:14:39.639Z,14.05
2018-08-24T02:17:20.587Z,14.26
2018-08-24T02:20:01.461Z,14.07
2018-08-24T02:22:37.073Z,14.13
2018-08-24T02:25:13.001Z,13.78
2018-08-24T02:27:48.696Z,13.55
2018-08-24T02:30:24.425Z,13.75
2018-08-24T02:33:00.046Z,13.91
2018-08-24T02:35:36.091Z,14.05
2018-08-24T02:38:11.885Z,14.26
2018-08-24T02:40:47.758Z,14.33
2018-08-24T02:43:23.480Z,14.38
2018-08-24T02:45:59.345Z,14.20
2018-08-24T02:48:35.089Z,13.46
2018-08-24T02:51:10.948Z,12.95
2018-08-24T02:53:46.837Z,12.31
2018-08-24T02:56:22.690Z,12.13
2018-08-24T02:58:58.308Z,12.02
2018-08-24T03:01:34.059Z,12.30
2018-08-24T03:04:09.792Z,12.72
2018-08-24T03:06:45.864Z,12.97
2018-08-24T03:09:21.611Z,13.00
2018-08-24T03:11:57.414Z,12.99
2018-08-24T03:14:33.226Z,12.87
2018-08-24T03:17:13.968Z,12.74
2018-08-24T03:19:49.784Z,12.76
2018-08-24T03:22:25.705Z,13.09
2018-08-24T03:25:01.563Z,13.27
2018-08-24T03:27:37.458Z,13.00
2018-08-24T03:30:13.194Z,12.62
2018-08-24T03:32:49.064Z,12.41
2018-08-24T03:35:24.792Z,12.33
2018-08-24T03:38:00.662Z,12.56
2018-08-24T03:40:36.375Z,12.49
2018-08-24T03:43:12.296Z,12.02
2018-08-24T03:45:47.975Z,11.98
2018-08-24T03:48:23.956Z,12.04
2018-08-24T03:50:59.749Z,12.11
2018-08-24T03:53:35.560Z,12.48
2018-08-24T03:56:11.341Z,12.76
2018-08-24T03:58:47.761Z,12.95
2018-08-24T04:01:23.512Z,13.21
2018-08-24T04:03:59.466Z,13.44
2018-08-24T04:06:35.171Z,13.54
2018-08-24T04:09:11.177Z,13.68
2018-08-24T04:11:47.257Z,13.65
2018-08-24T04:14:23.013Z,13.28
2018-08-24T04:17:03.778Z,12.85
2018-08-24T04:19:39.594Z,12.67
2018-08-24T04:22:15.319Z,12.52
2018-08-24T04:24:50.948Z,12.75
2018-08-24T04:27:26.681Z,12.84
2018-08-24T04:30:02.574Z,12.92
2018-08-24T04:32:38.521Z,12.82
2018-08-24T04:35:14.377Z,12.93
2018-08-24T04:37:50.585Z,12.74
2018-08-24T04:40:26.592Z,12.91
2018-08-24T04:43:02.402Z,13.07
2018-08-24T04:45:38.394Z,13.32
2018-08-24T04:48:14.363Z,13.58
2018-08-24T04:50:50.039Z,13.74
2018-08-24T04:53:25.782Z,13.93
2018-08-24T04:56:01.654Z,14.27
2018-08-24T04:58:37.452Z,14.69
2018-08-24T05:01:13.871Z,15.12
2018-08-24T05:03:49.584Z,15.05
2018-08-24T05:06:25.388Z,15.15
2018-08-24T05:09:01.138Z,15.35
2018-08-24T05:11:37.693Z,15.50
2018-08-24T05:14:13.400Z,15.77
2018-08-24T05:16:49.367Z,16.16
2018-08-24T05:19:25.109Z,16.13
2018-08-24T05:22:00.920Z,16.43
2018-08-24T05:24:36.650Z,16.51
2018-08-24T05:27:12.529Z,16.65
2018-08-24T05:29:48.372Z,16.55
2018-08-24T05:32:24.291Z,16.74
2018-08-24T05:35:00.171Z,17.13
2018-08-24T05:37:36.056Z,16.96
2018-08-24T05:40:11.774Z,17.15
2018-08-24T05:42:47.662Z,17.15
2018-08-24T05:45:23.450Z,17.11
2018-08-24T05:47:59.315Z,17.49
2018-08-24T05:50:35.065Z,17.46
2018-08-24T05:53:10.867Z,17.75
2018-08-24T05:55:46.812Z,17.93
2018-08-24T05:58:22.564Z,18.30
2018-08-24T06:00:58.370Z,18.61
2018-08-24T06:03:34.226Z,18.77
2018-08-24T06:06:09.941Z,19.00
2018-08-24T06:08:46.612Z,19.23
2018-08-24T06:11:22.780Z,18.99
2018-08-24T06:13:58.667Z,19.00
2018-08-24T06:16:34.426Z,19.44
2018-08-24T06:19:10.801Z,19.66
2018-08-24T06:21:46.548Z,20.11
2018-08-24T06:24:22.267Z,20.37
2018-08-24T06:26:58.215Z,20.88
2018-08-24T06:29:34.108Z,20.97
2018-08-24T06:32:10.782Z,21.14
2018-08-24T06:34:46.655Z,21.16
2018-08-24T06:37:22.454Z,21.35
2018-08-24T06:39:58.293Z,21.15
2018-08-24T06:42:29.045Z,21.14
2018-08-24T06:44:59.850Z,21.47
2018-08-24T06:47:30.694Z,21.48
2018-08-24T06:50:01.806Z,21.89
2018-08-24T06:52:33.005Z,21.97
2018-08-24T06:55:03.813Z,22.30
2018-08-24T06:57:34.681Z,22.23
2018-08-24T07:00:05.573Z,22.17
2018-08-24T07:02:36.547Z,22.15
2018-08-24T07:05:08.087Z,22.20
2018-08-24T07:07:38.837Z,22.19
2018-08-24T07:10:09.846Z,22.48
2018-08-24T07:12:40.607Z,22.59
2018-08-24T07:22:17.829Z,23.56
2018-08-24T07:24:48.676Z,23.65
2018-08-24T07:27:19.491Z,23.68
2018-08-24T07:29:50.263Z,23.88
2018-08-24T07:32:21.070Z,24.11
2018-08-24T07:34:51.861Z,23.99
2018-08-24T07:37:22.717Z,24.15
2018-08-24T07:39:53.469Z,24.10
2018-08-24T07:42:24.241Z,24.65
2018-08-24T07:44:55.653Z,24.49
2018-08-24T07:47:26.500Z,24.62
2018-08-24T07:49:57.249Z,24.88
2018-08-24T07:52:28.180Z,25.15
2018-08-24T07:54:59.128Z,24.69
2018-08-24T07:57:29.914Z,24.64
2018-08-24T08:00:00.682Z,24.84
2018-08-24T08:02:50.870Z,24.91
2018-08-24T08:05:21.682Z,24.71
2018-08-24T08:07:52.816Z,25.22
2018-08-24T08:10:23.573Z,25.18
2018-08-24T08:12:54.375Z,25.30
2018-08-24T08:15:25.149Z,25.33
2018-08-24T08:17:55.956Z,25.73
2018-08-24T08:20:26.721Z,25.47
2018-08-24T08:22:57.560Z,25.91
2018-08-24T08:25:28.306Z,26.17
2018-08-24T08:27:59.092Z,25.84
2018-08-24T08:30:29.852Z,26.13
2018-08-24T08:33:00.677Z,26.37
2018-08-24T08:35:31.433Z,26.61
2018-08-24T08:38:02.285Z,26.30
2018-08-24T08:40:33.031Z,26.04
2018-08-24T08:43:04.715Z,26.15
2018-08-24T08:45:35.455Z,26.08
2018-08-24T08:48:06.246Z,26.30
2018-08-24T08:50:36.990Z,26.85
2018-08-24T08:53:08.029Z,26.61
2018-08-24T08:55:38.776Z,26.71
2018-08-24T08:58:09.561Z,26.59
2018-08-24T09:00:41.334Z,26.86
2018-08-24T09:03:12.117Z,26.78
2018-08-24T09:05:42.889Z,26.53
2018-08-24T09:08:13.728Z,26.13
2018-08-24T09:10:44.482Z,26.87
2018-08-24T09:13:15.335Z,26.86
2018-08-24T09:15:48.870Z,27.29
2018-08-24T09:18:24.699Z,27.36
2018-08-24T09:21:00.730Z,27.14
2018-08-24T09:23:36.715Z,27.69
2018-08-24T09:26:12.581Z,27.93
2018-08-24T09:28:43.489Z,27.88
2018-08-24T09:31:19.293Z,27.96
2018-08-24T09:33:50.111Z,28.16
2018-08-24T09:36:21.954Z,28.07
2018-08-24T09:38:53.478Z,28.33
2018-08-24T09:41:24.246Z,28.45
2018-08-24T09:43:59.163Z,28.46
2018-08-24T09:46:35.521Z,28.11
2018-08-24T09:49:11.807Z,28.38
2018-08-24T09:51:42.789Z,28.94
2018-08-24T09:54:13.742Z,29.28
2018-08-24T09:56:44.513Z,28.92
2018-08-24T09:59:15.762Z,29.10
2018-08-24T10:01:51.640Z,29.16
2018-08-24T10:04:27.435Z,28.58
2018-08-24T10:07:03.204Z,28.27
2018-08-24T10:09:34.057Z,28.69
2018-08-24T10:12:04.844Z,28.64
2018-08-24T10:14:35.634Z,28.78
2018-08-24T10:17:06.491Z,29.12
2018-08-24T10:19:37.284Z,29.49
2018-08-24T10:22:08.091Z,29.58
2018-08-24T10:24:38.963Z,29.94
2018-08-24T10:27:09.762Z,29.75
2018-08-24T10:29:40.876Z,30.18
2018-08-24T10:32:11.797Z,29.48
2018-08-24T10:34:42.574Z,30.42
2018-08-24T10:37:13.415Z,30.81
2018-08-24T10:39:44.268Z,29.68
2018-08-24T10:42:15.672Z,29.16
2018-08-24T10:44:46.476Z,29.55
2018-08-24T10:47:17.715Z,30.29
2018-08-24T10:49:48.730Z,30.93
2018-08-24T10:52:19.568Z,31.07
2018-08-24T10:54:50.566Z,31.47
2018-08-24T10:57:21.496Z,31.59
2018-08-24T10:59:52.318Z,31.56
2018-08-24T11:02:23.560Z,32.06
2018-08-24T11:04:54.352Z,31.62
2018-08-24T11:07:25.307Z,32.02
2018-08-24T11:09:56.817Z,32.00
2018-08-24T11:12:31.187Z,32.07
2018-08-24T11:15:03.961Z,31.35
2018-08-24T11:17:39.867Z,31.00
2018-08-24T11:20:10.674Z,30.67
2018-08-24T11:22:41.430Z,30.81
2018-08-24T11:25:12.276Z,30.27
2018-08-24T11:27:43.041Z,30.31
2018-08-24T11:30:13.878Z,30.05
2018-08-24T11:32:44.643Z,30.94
2018-08-24T11:35:15.469Z,31.06
2018-08-24T11:37:46.326Z,30.90
2018-08-24T11:40:17.192Z,30.88
2018-08-24T11:42:47.984Z,31.22
2018-08-24T11:45:18.891Z,31.13
2018-08-24T11:47:49.689Z,30.83
2018-08-24T11:50:20.733Z,31.31
2018-08-24T11:52:51.520Z,31.11
2018-08-24T11:55:22.491Z,31.11
2018-08-24T11:57:53.280Z,30.55
2018-08-24T12:00:31.554Z,31.13
2018-08-24T12:03:04.275Z,31.13
2018-08-24T12:05:35.078Z,31.44
2018-08-24T12:08:05.967Z,31.51
2018-08-24T12:10:36.982Z,31.82
2018-08-24T12:13:07.736Z,31.96
2018-08-24T12:15:38.531Z,32.48
2018-08-24T12:18:09.485Z,33.03
2018-08-24T12:20:40.482Z,33.17
2018-08-24T12:23:11.258Z,32.79
2018-08-24T12:25:42.121Z,32.43
2018-08-24T12:28:12.908Z,32.42
2018-08-24T12:30:43.759Z,32.43
2018-08-24T12:33:14.526Z,32.04
2018-08-24T12:35:45.345Z,31.58
2018-08-24T12:38:16.105Z,31.99
2018-08-24T12:40:47.305Z,32.60
2018-08-24T12:43:18.112Z,32.52
2018-08-24T12:45:49.070Z,33.27
2018-08-24T12:48:19.873Z,33.03
2018-08-24T12:50:50.663Z,33.31
2018-08-24T12:53:21.421Z,33.61
2018-08-24T12:55:52.334Z,33.89
2018-08-24T12:58:23.086Z,34.41
2018-08-24T13:00:53.902Z,34.80
2018-08-24T13:03:24.675Z,34.72
2018-08-24T13:05:55.562Z,34.69
2018-08-24T13:08:26.354Z,33.56
2018-08-24T13:10:57.282Z,33.21
2018-08-24T13:13:28.084Z,32.04
2018-08-24T13:15:58.942Z,32.20
2018-08-24T13:18:29.840Z,32.88
2018-08-24T13:21:01.069Z,32.03
2018-08-24T13:23:31.875Z,31.12
2018-08-24T13:26:02.776Z,31.63
2018-08-24T13:28:33.619Z,31.17
2018-08-24T13:31:05.106Z,31.16
2018-08-24T13:33:35.864Z,31.22
2018-08-24T13:36:06.758Z,32.08
2018-08-24T13:38:37.591Z,32.77
2018-08-24T13:41:08.425Z,33.12
2018-08-24T13:43:39.196Z,32.25
2018-08-24T13:46:10.089Z,32.21
2018-08-24T13:48:40.875Z,32.27
2018-08-24T13:51:11.804Z,32.39
2018-08-24T13:53:42.753Z,31.93
2018-08-24T13:56:14.072Z,31.29
2018-08-24T13:58:44.827Z,31.04
2018-08-24T14:01:15.854Z,29.89
2018-08-24T14:03:47.222Z,30.79
2018-08-24T14:06:22.065Z,30.50
2018-08-24T14:09:04.638Z,30.29
2018-08-24T14:11:35.491Z,30.42
2018-08-24T14:14:06.281Z,29.86
2018-08-24T14:16:37.641Z,29.81
2018-08-24T14:19:08.614Z,29.89
2018-08-24T14:21:39.438Z,29.93
2018-08-24T14:24:10.278Z,29.63
2018-08-24T14:26:41.264Z,29.54
2018-08-24T14:29:12.277Z,29.73
2018-08-24T14:31:43.258Z,29.77
2018-08-24T14:34:14.235Z,29.74
2018-08-24T14:36:45.368Z,29.41
2018-08-24T14:39:16.193Z,29.40
2018-08-24T14:41:47.054Z,29.37
2018-08-24T14:44:17.872Z,29.11
2018-08-24T14:46:53.866Z,29.14
2018-08-24T14:49:24.674Z,28.95
2018-08-24T14:53:19.844Z,28.93
2018-08-24T14:55:50.665Z,28.68
2018-08-24T14:58:21.930Z,28.50
2018-08-24T15:00:52.706Z,28.29
2018-08-24T15:03:23.576Z,27.92
2018-08-24T15:05:54.371Z,27.88
2018-08-24T15:08:25.223Z,27.74
2018-08-24T15:10:57.593Z,27.85
2018-08-24T15:13:28.417Z,27.97
2018-08-24T15:15:59.224Z,27.91
2018-08-24T15:18:30.429Z,27.84
2018-08-24T15:21:01.198Z,27.74
2018-08-24T15:23:32.021Z,27.75
2018-08-24T15:26:02.848Z,27.68
2018-08-24T15:28:33.796Z,27.70
2018-08-24T15:31:05.649Z,27.59
2018-08-24T15:33:36.501Z,27.41
2018-08-24T15:36:07.327Z,27.38
2018-08-24T15:38:38.155Z,27.37
2018-08-24T15:41:08.935Z,27.21
2018-08-24T15:43:39.758Z,26.94
2018-08-24T15:46:10.611Z,26.86
2018-08-24T15:48:41.590Z,27.03
2018-08-24T15:51:12.347Z,26.92
2018-08-24T15:53:43.179Z,26.98
2018-08-24T15:56:13.937Z,26.77
2018-08-24T15:58:44.777Z,26.56
2018-08-24T16:01:15.550Z,26.48
2018-08-24T16:03:46.670Z,26.44
2018-08-24T16:06:17.547Z,26.39
2018-08-24T16:08:48.401Z,26.29
2018-08-24T16:11:19.248Z,26.22
2018-08-24T16:13:50.046Z,25.97
2018-08-24T16:16:20.941Z,25.90
2018-08-24T16:18:51.982Z,26.00
2018-08-24T16:21:22.880Z,25.98
2018-08-24T16:23:53.764Z,25.86
2018-08-24T16:26:25.681Z,25.77
2018-08-24T16:28:56.797Z,25.72
2018-08-24T16:31:27.605Z,25.61
2018-08-24T16:33:58.610Z,25.53
2018-08-24T16:36:29.406Z,25.39
2018-08-24T16:39:00.251Z,25.36
2018-08-24T16:41:31.044Z,25.24
2018-08-24T16:44:01.883Z,25.08
2018-08-24T16:46:32.730Z,25.05
2018-08-24T16:49:03.772Z,24.92
2018-08-24T16:51:34.570Z,24.84
2018-08-24T16:54:05.429Z,24.76
2018-08-24T16:56:36.227Z,24.62
2018-08-24T16:59:07.069Z,24.59
2018-08-24T17:01:37.953Z,24.55
2018-08-24T17:04:08.882Z,24.45
2018-08-24T17:06:39.649Z,24.28
2018-08-24T17:09:12.421Z,24.11
2018-08-24T17:11:43.314Z,23.81
2018-08-24T17:14:14.186Z,23.60
2018-08-24T17:16:45.145Z,23.25
2018-08-24T17:19:15.980Z,23.30
2018-08-24T17:21:46.775Z,23.43
2018-08-24T17:24:17.614Z,23.35
2018-08-24T17:26:48.425Z,23.09
2018-08-24T17:29:19.424Z,22.99
2018-08-24T17:31:50.271Z,22.85
2018-08-24T17:34:21.140Z,22.98
2018-08-24T17:36:51.982Z,22.91
2018-08-24T17:39:23.423Z,22.81
2018-08-24T17:41:54.262Z,22.67
2018-08-24T17:44:25.344Z,22.47
2018-08-24T17:46:56.154Z,22.52
2018-08-24T17:49:27.241Z,22.40
2018-08-24T17:51:58.073Z,22.29
2018-08-24T17:54:29.349Z,22.17
2018-08-24T17:57:00.317Z,21.98
2018-08-24T17:59:31.251Z,21.98
2018-08-24T18:02:04.775Z,21.75
2018-08-24T18:04:35.925Z,21.62
2018-08-24T18:07:08.057Z,21.65
2018-08-24T18:09:39.236Z,21.70
2018-08-24T18:12:10.171Z,21.53
2018-08-24T18:14:41.117Z,21.41
2018-08-24T18:17:12.118Z,21.26
2018-08-24T18:19:42.997Z,21.31
2018-08-24T18:22:13.811Z,21.39
2018-08-24T18:24:44.675Z,21.34
2018-08-24T18:27:15.552Z,21.25
2018-08-24T18:29:46.696Z,21.09
2018-08-24T18:32:17.761Z,20.95
2018-08-24T18:34:48.865Z,20.90
2018-08-24T18:37:21.044Z,20.80
2018-08-24T18:39:52.773Z,20.63
2018-08-24T18:42:23.639Z,20.76
2018-08-24T18:44:54.522Z,20.71
2018-08-24T18:47:25.366Z,20.48
2018-08-24T18:49:56.237Z,20.13
2018-08-24T18:52:27.050Z,20.38
2018-08-24T18:54:57.988Z,20.39
2018-08-24T18:57:28.891Z,20.25
2018-08-24T18:59:59.825Z,20.03
2018-08-24T19:02:30.742Z,19.97
2018-08-24T19:05:01.608Z,20.11
2018-08-24T19:07:32.398Z,20.31
2018-08-24T19:10:03.303Z,20.25
2018-08-24T19:12:34.165Z,20.23
2018-08-24T19:15:06.541Z,20.00
2018-08-24T19:17:42.367Z,19.58
2018-08-24T19:20:18.415Z,19.03
2018-08-24T19:22:51.867Z,18.45
2018-08-24T19:25:22.732Z,18.36
2018-08-24T19:27:59.146Z,18.52
2018-08-24T19:30:33.428Z,18.74
2018-08-24T19:33:04.284Z,19.06
2018-08-24T19:35:36.406Z,19.17
2018-08-24T19:38:07.468Z,19.09
2018-08-24T19:40:44.113Z,19.06
2018-08-24T19:43:14.893Z,19.05
2018-08-24T19:45:45.750Z,18.89
2018-08-24T19:48:21.731Z,18.75
2018-08-24T19:50:52.739Z,18.92
2018-08-24T19:53:23.596Z,18.86
2018-08-24T19:55:57.129Z,18.57
2018-08-24T19:58:33.325Z,18.33
2018-08-24T20:01:09.149Z,18.03
2018-08-24T20:03:46.288Z,18.00
2018-08-24T20:06:27.027Z,17.94
2018-08-24T20:09:08.043Z,18.16
2018-08-24T20:11:46.746Z,18.64
2018-08-24T20:14:27.439Z,18.69
2018-08-24T20:17:08.664Z,17.95
2018-08-24T20:19:44.602Z,17.64
2018-08-24T20:22:20.429Z,17.55
2018-08-24T20:24:58.740Z,16.80
2018-08-24T20:27:34.805Z,16.67
2018-08-24T20:30:10.581Z,16.63
2018-08-24T20:32:46.442Z,16.58
2018-08-24T20:35:22.261Z,16.80
2018-08-24T20:37:58.045Z,16.87
2018-08-24T20:40:33.809Z,16.76
2018-08-24T20:43:10.870Z,16.73
2018-08-24T20:45:46.775Z,16.94
2018-08-24T20:48:22.721Z,16.97
2018-08-24T20:50:58.495Z,16.83
2018-08-24T20:53:34.246Z,16.82
2018-08-24T20:56:10.169Z,16.81
2018-08-24T20:58:45.905Z,16.70
2018-08-24T21:01:27.600Z,16.58
2018-08-24T21:04:04.158Z,16.48
2018-08-24T21:06:40.111Z,16.82
2018-08-24T21:09:16.049Z,16.95
2018-08-24T21:11:52.248Z,17.10
2018-08-24T21:14:28.316Z,17.27
2018-08-24T21:17:04.187Z,17.24
2018-08-24T21:19:46.601Z,16.86
2018-08-24T21:22:22.343Z,16.07
2018-08-24T21:24:58.497Z,15.90
2018-08-24T21:27:34.440Z,15.98
2018-08-24T21:30:11.003Z,16.06
2018-08-24T21:32:47.013Z,16.32
2018-08-24T21:35:22.821Z,16.58
2018-08-24T21:37:58.676Z,16.84
2018-08-24T21:40:34.481Z,16.37
2018-08-24T21:43:10.235Z,16.19
2018-08-24T21:45:46.024Z,15.87
2018-08-24T21:48:21.813Z,15.88
2018-08-24T21:50:57.820Z,15.88
2018-08-24T21:53:33.705Z,15.90
2018-08-24T21:56:09.961Z,15.97
2018-08-24T21:58:45.798Z,16.03
2018-08-24T22:01:21.894Z,15.69
2018-08-24T22:03:58.083Z,15.53
2018-08-24T22:06:34.374Z,15.67
2018-08-24T22:09:10.948Z,15.68
2018-08-24T22:11:46.886Z,15.79
2018-08-24T22:14:23.032Z,15.66
2018-08-24T22:16:58.838Z,15.49
2018-08-24T22:19:34.604Z,15.46
2018-08-24T22:22:10.577Z,15.29
2018-08-24T22:24:46.306Z,15.24
2018-08-24T22:27:23.373Z,14.90
2018-08-24T22:29:59.127Z,14.53
2018-08-24T22:32:35.126Z,14.16
2018-08-24T22:35:10.903Z,14.05
2018-08-24T22:37:46.811Z,14.01
2018-08-24T22:40:22.634Z,14.12
2018-08-24T22:42:58.420Z,14.38
2018-08-24T22:45:34.295Z,14.69
2018-08-24T22:48:10.938Z,14.93
2018-08-24T22:50:46.664Z,14.88
2018-08-24T22:53:22.657Z,14.98
2018-08-24T22:55:58.446Z,15.13
2018-08-24T22:58:34.354Z,15.38
2018-08-24T23:01:10.253Z,15.50
2018-08-24T23:03:46.033Z,15.63
2018-08-24T23:06:21.813Z,15.41
2018-08-24T23:08:57.623Z,15.08
2018-08-24T23:11:33.442Z,14.66
2018-08-24T23:14:09.507Z,14.31
2018-08-24T23:16:45.268Z,14.48
2018-08-24T23:19:20.910Z,14.47
2018-08-24T23:21:56.679Z,14.65
2018-08-24T23:24:32.258Z,14.47
2018-08-24T23:27:08.108Z,14.46
2018-08-24T23:29:43.808Z,14.43
2018-08-24T23:32:19.341Z,14.27
2018-08-24T23:34:54.923Z,13.99
2018-08-24T23:37:30.757Z,13.76
2018-08-24T23:40:07.373Z,13.69
2018-08-24T23:42:42.869Z,13.81
2018-08-24T23:45:18.465Z,13.90
2018-08-24T23:47:54.052Z,13.85
2018-08-24T23:50:29.672Z,13.88
2018-08-24T23:53:05.398Z,14.05
2018-08-24T23:55:41.212Z,14.04
2018-08-24T23:58:17.115Z,14.11
