createdAt,value
2022-08-19T06:17:39.800Z,20.90
2022-08-19T06:22:33.545Z,21.00
2022-08-19T06:27:27.146Z,21.20
2022-08-19T06:32:21.011Z,21.40
2022-08-19T06:37:16.380Z,21.60
2022-08-19T06:42:12.700Z,21.90
2022-08-19T06:47:14.329Z,22.20
2022-08-19T06:52:09.041Z,22.20
2022-08-19T07:37:00.546Z,20.40
2022-08-19T07:41:54.231Z,20.40
2022-08-19T07:46:53.250Z,20.60
2022-08-19T07:51:48.287Z,20.70
2022-08-19T07:56:43.283Z,20.80
2022-08-19T08:01:41.819Z,20.90
2022-08-19T08:06:53.161Z,21.10
2022-08-19T08:11:51.246Z,21.30
2022-08-19T08:16:47.036Z,21.40
2022-08-19T08:26:39.740Z,22.10
2022-08-19T08:31:43.014Z,22.20
2022-08-19T08:36:42.103Z,22.20
2022-08-19T08:41:45.140Z,22.20
2022-08-19T08:46:43.976Z,22.30
2022-08-19T08:56:36.458Z,23.00
2022-08-19T09:01:30.833Z,23.50
2022-08-19T09:06:33.545Z,23.60
2022-08-19T09:11:42.771Z,23.50
2022-08-19T09:16:41.408Z,23.60
2022-08-19T09:21:36.736Z,23.80
2022-08-19T09:26:47.485Z,24.20
2022-08-19T09:31:45.291Z,24.60
2022-08-19T09:36:40.335Z,25.10
2022-08-19T09:41:34.323Z,25.20
2022-08-19T09:46:31.655Z,25.10
2022-08-19T09:51:29.479Z,25.00
2022-08-19T09:56:24.723Z,25.20
2022-08-19T10:01:20.523Z,25.80
2022-08-19T10:06:14.642Z,26.30
2022-08-19T10:11:28.553Z,26.40
2022-08-19T10:16:30.145Z,26.50
2022-08-19T10:21:26.246Z,26.90
2022-08-19T10:26:21.624Z,27.00
2022-08-19T10:31:19.394Z,27.00
2022-08-19T10:36:18.928Z,26.90
2022-08-19T10:41:14.636Z,26.80
2022-08-19T10:46:14.069Z,26.60
2022-08-19T10:51:28.575Z,26.50
2022-08-19T10:56:41.452Z,26.60
2022-08-19T11:01:36.297Z,26.60
2022-08-19T11:06:31.483Z,26.40
2022-08-19T11:11:26.582Z,26.30
2022-08-19T11:16:22.752Z,26.50
2022-08-19T11:21:20.042Z,26.80
2022-08-19T11:26:14.164Z,27.40
2022-08-19T11:31:12.903Z,27.90
2022-08-19T11:36:06.755Z,27.80
2022-08-19T11:41:02.318Z,27.40
2022-08-19T11:45:56.435Z,27.70
2022-08-19T11:50:52.448Z,28.70
2022-08-19T11:55:46.328Z,29.30
2022-08-19T12:00:40.917Z,29.90
2022-08-19T12:05:39.310Z,30.00
2022-08-19T12:10:35.022Z,30.20
2022-08-19T12:15:37.188Z,30.50
2022-08-19T12:20:30.970Z,30.60
2022-08-19T12:25:24.438Z,31.10
2022-08-19T12:30:19.366Z,31.50
2022-08-19T12:35:12.923Z,31.40
2022-08-19T12:40:07.910Z,31.40
2022-08-19T12:45:01.583Z,31.70
2022-08-19T12:49:57.617Z,32.20
2022-08-19T12:54:54.093Z,32.40
2022-08-19T12:59:48.237Z,32.50
2022-08-19T13:04:42.871Z,32.40
2022-08-19T13:09:38.155Z,32.10
2022-08-19T13:14:33.078Z,32.60
2022-08-19T13:19:27.855Z,32.80
2022-08-19T13:24:21.471Z,32.10
2022-08-19T13:29:38.601Z,31.80
2022-08-19T13:34:38.053Z,32.50
2022-08-19T13:39:31.836Z,33.30
2022-08-19T13:44:27.480Z,33.40
2022-08-19T13:49:21.595Z,33.10
2022-08-19T13:54:15.463Z,33.40
2022-08-19T13:59:09.095Z,33.50
2022-08-19T14:04:04.534Z,33.20
2022-08-19T14:08:57.995Z,33.50
2022-08-19T14:13:51.751Z,33.20
2022-08-19T14:18:46.145Z,33.80
2022-08-19T14:23:41.016Z,34.20
2022-08-19T14:28:34.559Z,34.00
2022-08-19T14:33:30.655Z,33.60
2022-08-19T14:38:28.183Z,33.80
2022-08-19T14:43:27.120Z,33.10
2022-08-19T14:48:22.660Z,32.40
2022-08-19T14:53:22.862Z,32.50
2022-08-19T14:58:28.861Z,31.80
2022-08-19T15:03:25.052Z,31.00
2022-08-19T15:08:18.704Z,30.50
2022-08-19T15:13:12.766Z,30.00
2022-08-19T15:18:06.483Z,29.90
2022-08-19T15:23:01.595Z,29.80
2022-08-19T15:27:55.412Z,29.80
2022-08-19T15:32:49.425Z,29.50
2022-08-19T15:37:43.360Z,29.20
2022-08-19T15:42:44.842Z,28.90
2022-08-19T15:47:39.127Z,28.70
2022-08-19T15:52:32.622Z,28.40
2022-08-19T15:57:44.132Z,28.20
2022-08-19T16:02:56.942Z,27.80
2022-08-19T16:07:52.854Z,27.70
2022-08-19T16:12:46.576Z,27.60
2022-08-19T16:17:42.667Z,27.30
2022-08-19T16:22:36.569Z,27.10
2022-08-19T16:27:30.622Z,27.10
2022-08-19T16:32:24.360Z,27.00
2022-08-19T16:37:21.706Z,27.00
2022-08-19T16:42:15.965Z,27.10
2022-08-19T16:47:09.700Z,27.20
2022-08-19T16:52:03.584Z,27.00
2022-08-19T16:56:58.614Z,26.70
2022-08-19T17:01:52.683Z,26.60
2022-08-19T17:06:48.330Z,26.30
2022-08-19T17:11:42.621Z,26.00
2022-08-19T17:16:39.529Z,25.80
2022-08-19T17:21:35.077Z,26.00
2022-08-19T17:26:30.392Z,26.60
2022-08-19T17:31:26.071Z,26.50
2022-08-19T17:36:23.663Z,26.00
2022-08-19T17:41:17.577Z,26.30
2022-08-19T17:46:18.229Z,25.70
2022-08-19T17:51:16.734Z,25.10
2022-08-19T17:56:13.314Z,24.70
2022-08-19T18:01:08.576Z,24.40
2022-08-19T18:06:03.974Z,24.10
2022-08-19T18:10:57.576Z,23.90
2022-08-19T18:15:53.554Z,23.70
2022-08-19T18:20:47.192Z,23.50
2022-08-19T18:25:43.654Z,23.40
2022-08-19T18:30:37.379Z,23.30
2022-08-19T18:35:33.836Z,23.10
2022-08-19T18:40:45.967Z,23.00
2022-08-19T18:45:57.204Z,23.00
2022-08-19T18:50:52.625Z,23.00
2022-08-19T18:55:49.518Z,23.00
2022-08-19T19:00:44.064Z,23.00
2022-08-19T19:05:40.078Z,22.70
2022-08-19T19:10:35.554Z,22.60
2022-08-19T19:15:29.707Z,22.60
2022-08-19T19:20:24.763Z,22.70
2022-08-19T19:25:49.789Z,22.70
2022-08-19T19:30:45.086Z,22.70
2022-08-19T19:35:40.488Z,22.60
2022-08-19T19:40:39.306Z,22.50
2022-08-19T19:45:33.682Z,22.30
