createdAt,value
2022-12-25T00:00:33.183Z,2.78
2022-12-25T00:03:00.113Z,2.73
2022-12-25T00:05:26.856Z,2.71
2022-12-25T00:07:53.399Z,2.74
2022-12-25T00:10:20.059Z,2.75
2022-12-25T00:12:46.582Z,2.83
2022-12-25T00:15:13.122Z,2.82
2022-12-25T00:17:41.053Z,2.87
2022-12-25T00:20:08.890Z,2.90
2022-12-25T00:22:35.486Z,2.90
2022-12-25T00:25:02.160Z,2.93
2022-12-25T00:27:31.544Z,2.95
2022-12-25T00:29:58.146Z,2.98
2022-12-25T00:32:24.709Z,3.05
2022-12-25T00:34:52.650Z,3.15
2022-12-25T00:37:19.193Z,3.19
2022-12-25T00:39:48.327Z,3.21
2022-12-25T00:42:14.864Z,3.26
2022-12-25T00:44:43.881Z,3.28
2022-12-25T00:47:10.587Z,3.33
2022-12-25T00:49:37.280Z,3.39
2022-12-25T00:52:05.342Z,3.47
2022-12-25T00:54:31.978Z,3.51
2022-12-25T00:56:58.708Z,3.57
2022-12-25T00:59:25.319Z,3.62
2022-12-25T01:01:52.056Z,3.66
2022-12-25T01:04:18.724Z,3.74
2022-12-25T01:06:45.446Z,3.79
2022-12-25T01:09:13.473Z,3.82
2022-12-25T01:11:40.075Z,3.81
2022-12-25T01:14:06.915Z,3.86
2022-12-25T01:16:33.702Z,3.83
2022-12-25T01:19:00.522Z,3.76
2022-12-25T01:21:27.570Z,3.70
2022-12-25T01:23:54.592Z,3.63
2022-12-25T01:26:24.851Z,3.60
2022-12-25T01:28:51.788Z,3.62
2022-12-25T01:31:21.447Z,3.64
2022-12-25T01:33:48.492Z,3.66
2022-12-25T01:36:16.439Z,3.69
2022-12-25T01:38:43.539Z,3.74
2022-12-25T01:41:11.322Z,3.84
2022-12-25T01:44:05.541Z,3.85
2022-12-25T01:46:32.603Z,3.87
2022-12-25T01:49:02.895Z,3.93
2022-12-25T01:51:33.777Z,3.97
2022-12-25T01:54:03.852Z,3.99
2022-12-25T01:56:31.929Z,4.00
2022-12-25T01:59:02.372Z,4.03
2022-12-25T02:01:29.111Z,4.07
2022-12-25T02:04:03.091Z,4.07
2022-12-25T02:06:29.744Z,4.08
2022-12-25T02:08:58.374Z,4.12
2022-12-25T02:11:24.881Z,4.16
2022-12-25T02:13:51.416Z,4.20
2022-12-25T02:16:23.688Z,4.24
2022-12-25T02:18:56.203Z,4.27
2022-12-25T02:21:40.246Z,4.34
2022-12-25T02:24:22.446Z,4.41
2022-12-25T02:27:08.058Z,4.43
2022-12-25T02:29:47.785Z,4.45
2022-12-25T02:32:20.503Z,4.50
2022-12-25T02:34:51.858Z,4.50
2022-12-25T02:37:26.448Z,4.49
2022-12-25T02:40:00.628Z,4.55
2022-12-25T02:42:34.706Z,4.53
2022-12-25T02:45:04.111Z,4.55
2022-12-25T02:47:32.293Z,4.57
2022-12-25T02:50:00.789Z,4.60
2022-12-25T02:52:29.709Z,4.62
2022-12-25T02:55:00.623Z,4.67
2022-12-25T02:57:33.725Z,4.69
2022-12-25T03:00:05.230Z,4.67
2022-12-25T03:02:33.906Z,4.67
2022-12-25T03:05:03.186Z,4.70
2022-12-25T03:07:31.131Z,4.75
2022-12-25T03:10:05.514Z,4.77
2022-12-25T03:12:40.644Z,4.82
2022-12-25T03:15:12.404Z,4.82
2022-12-25T03:17:39.020Z,4.83
2022-12-25T03:20:06.986Z,4.85
2022-12-25T03:22:34.282Z,4.88
2022-12-25T03:25:00.885Z,4.90
2022-12-25T03:27:33.132Z,4.96
2022-12-25T03:30:00.212Z,5.00
2022-12-25T03:32:38.779Z,5.02
2022-12-25T03:35:14.728Z,5.06
2022-12-25T03:37:51.120Z,5.05
2022-12-25T03:40:28.523Z,5.07
2022-12-25T03:43:01.704Z,5.06
2022-12-25T03:45:37.071Z,5.06
2022-12-25T03:48:06.979Z,5.01
2022-12-25T03:50:37.609Z,5.03
2022-12-25T03:53:09.749Z,5.05
2022-12-25T03:55:36.859Z,5.07
2022-12-25T03:58:03.695Z,5.05
2022-12-25T04:00:30.268Z,5.08
2022-12-25T04:02:56.907Z,5.11
2022-12-25T04:05:24.812Z,5.10
2022-12-25T04:07:51.524Z,5.06
2022-12-25T04:10:18.382Z,5.06
2022-12-25T04:12:44.968Z,5.06
2022-12-25T04:15:11.554Z,5.05
2022-12-25T04:17:38.131Z,5.04
2022-12-25T04:20:05.802Z,5.04
2022-12-25T04:22:33.865Z,5.12
2022-12-25T04:25:00.463Z,5.12
2022-12-25T04:27:27.200Z,5.13
2022-12-25T04:29:53.697Z,5.11
2022-12-25T04:32:20.432Z,5.15
2022-12-25T04:34:46.991Z,5.21
2022-12-25T04:37:13.647Z,5.24
2022-12-25T04:39:41.647Z,5.25
2022-12-25T04:42:08.186Z,5.26
2022-12-25T04:44:34.720Z,5.27
2022-12-25T04:47:05.876Z,5.35
2022-12-25T04:49:35.915Z,5.31
2022-12-25T04:52:02.436Z,5.30
2022-12-25T04:54:29.005Z,5.31
2022-12-25T04:56:57.379Z,5.32
2022-12-25T04:59:24.109Z,5.33
2022-12-25T05:01:50.693Z,5.35
2022-12-25T05:04:17.413Z,5.37
2022-12-25T05:06:44.211Z,5.40
2022-12-25T05:09:10.733Z,5.45
2022-12-25T05:11:37.428Z,5.50
2022-12-25T05:14:05.339Z,5.49
2022-12-25T05:16:31.917Z,5.47
2022-12-25T05:18:58.518Z,5.48
2022-12-25T05:21:25.121Z,5.49
2022-12-25T05:23:52.648Z,5.53
2022-12-25T05:26:21.189Z,5.54
2022-12-25T05:28:48.243Z,5.59
2022-12-25T05:31:17.098Z,5.55
2022-12-25T05:33:43.617Z,5.55
2022-12-25T05:36:12.585Z,5.59
2022-12-25T05:38:39.634Z,5.59
2022-12-25T05:41:06.374Z,5.59
2022-12-25T05:43:33.131Z,5.59
2022-12-25T05:46:04.495Z,5.59
2022-12-25T05:48:32.533Z,5.58
2022-12-25T05:51:04.251Z,5.58
2022-12-25T05:53:30.823Z,5.59
2022-12-25T05:56:00.965Z,5.60
2022-12-25T05:58:27.547Z,5.60
2022-12-25T06:00:54.114Z,5.61
2022-12-25T06:03:21.046Z,5.62
2022-12-25T06:05:49.459Z,5.67
2022-12-25T06:08:15.989Z,5.67
2022-12-25T06:10:42.502Z,5.67
2022-12-25T06:13:09.202Z,5.66
2022-12-25T06:15:38.713Z,5.65
2022-12-25T06:18:05.363Z,5.67
2022-12-25T06:20:32.122Z,5.65
2022-12-25T06:23:00.021Z,5.66
2022-12-25T06:25:26.722Z,5.71
2022-12-25T06:27:53.376Z,5.73
2022-12-25T06:30:20.194Z,5.74
2022-12-25T06:32:46.744Z,5.75
2022-12-25T06:35:13.493Z,5.73
2022-12-25T06:37:40.074Z,5.71
2022-12-25T06:40:09.099Z,5.71
2022-12-25T06:42:35.609Z,5.70
2022-12-25T06:45:02.157Z,5.72
2022-12-25T06:47:28.865Z,5.74
2022-12-25T06:49:55.439Z,5.76
2022-12-25T06:52:22.156Z,5.75
2022-12-25T06:54:48.733Z,5.75
2022-12-25T06:57:16.786Z,5.74
2022-12-25T06:59:43.328Z,5.73
2022-12-25T07:02:18.940Z,5.73
2022-12-25T07:04:47.095Z,5.73
2022-12-25T07:07:14.450Z,5.72
2022-12-25T07:09:41.471Z,5.72
2022-12-25T07:12:17.253Z,5.73
2022-12-25T07:14:43.834Z,5.73
2022-12-25T07:17:10.431Z,5.73
2022-12-25T07:19:42.668Z,5.73
2022-12-25T07:22:11.440Z,5.75
2022-12-25T07:24:37.972Z,5.76
2022-12-25T07:27:04.635Z,5.79
2022-12-25T07:29:32.838Z,5.80
2022-12-25T07:31:59.480Z,5.82
2022-12-25T07:34:26.461Z,5.81
2022-12-25T07:36:55.005Z,5.85
2022-12-25T07:39:21.706Z,5.87
2022-12-25T07:41:48.191Z,5.89
2022-12-25T07:44:15.350Z,5.91
2022-12-25T07:46:43.554Z,5.91
2022-12-25T07:49:10.220Z,5.93
2022-12-25T07:51:36.861Z,5.94
2022-12-25T07:54:03.597Z,5.99
2022-12-25T07:56:30.261Z,6.02
2022-12-25T07:58:56.923Z,6.04
2022-12-25T08:01:26.151Z,6.09
2022-12-25T08:03:56.092Z,6.12
2022-12-25T08:06:25.097Z,6.17
2022-12-25T08:08:51.623Z,6.20
2022-12-25T08:11:18.401Z,6.23
2022-12-25T08:13:45.015Z,6.31
2022-12-25T08:16:11.637Z,6.34
2022-12-25T08:18:39.139Z,6.37
2022-12-25T08:21:09.772Z,6.42
2022-12-25T08:23:37.863Z,6.44
2022-12-25T08:26:06.498Z,6.45
2022-12-25T08:28:34.348Z,6.46
2022-12-25T08:31:06.365Z,6.49
2022-12-25T08:33:32.939Z,6.54
2022-12-25T08:36:02.078Z,6.56
2022-12-25T08:38:29.988Z,6.55
2022-12-25T08:40:56.568Z,6.57
2022-12-25T08:43:23.117Z,6.58
2022-12-25T08:45:49.695Z,6.57
2022-12-25T08:48:16.312Z,6.57
2022-12-25T08:50:45.580Z,6.61
2022-12-25T08:53:12.457Z,6.66
2022-12-25T08:55:40.738Z,6.70
2022-12-25T08:58:07.427Z,6.73
2022-12-25T09:00:34.025Z,6.75
2022-12-25T09:03:02.095Z,6.79
2022-12-25T09:05:28.985Z,6.81
2022-12-25T09:07:55.601Z,6.83
2022-12-25T09:10:22.254Z,6.83
2022-12-25T09:12:50.181Z,6.82
2022-12-25T09:15:16.902Z,6.84
2022-12-25T09:17:43.407Z,6.82
2022-12-25T09:20:10.361Z,6.82
2022-12-25T09:22:37.078Z,6.82
2022-12-25T09:25:04.281Z,6.83
2022-12-25T09:27:30.857Z,6.83
2022-12-25T09:29:58.688Z,6.87
2022-12-25T09:32:25.438Z,6.86
2022-12-25T09:34:51.942Z,6.87
2022-12-25T09:37:18.498Z,6.87
2022-12-25T09:39:46.527Z,6.88
2022-12-25T09:42:17.129Z,6.91
2022-12-25T09:44:46.894Z,6.93
2022-12-25T09:47:18.483Z,6.93
2022-12-25T09:49:52.465Z,6.94
2022-12-25T09:52:22.050Z,6.96
2022-12-25T09:54:56.284Z,6.96
2022-12-25T09:57:25.502Z,6.97
2022-12-25T09:59:54.049Z,6.99
2022-12-25T10:02:53.397Z,7.02
2022-12-25T10:05:42.395Z,7.01
2022-12-25T10:08:17.739Z,7.04
2022-12-25T10:10:51.668Z,7.09
2022-12-25T10:13:37.801Z,7.13
2022-12-25T10:16:16.503Z,7.23
2022-12-25T10:18:59.396Z,7.34
2022-12-25T10:21:26.288Z,7.44
2022-12-25T10:24:05.394Z,7.48
2022-12-25T10:26:33.991Z,7.48
2022-12-25T10:29:11.679Z,7.50
2022-12-25T10:31:38.254Z,7.48
2022-12-25T10:34:06.635Z,7.48
2022-12-25T10:36:33.510Z,7.46
2022-12-25T10:39:00.138Z,7.45
2022-12-25T10:41:39.411Z,7.43
2022-12-25T10:44:14.488Z,7.38
2022-12-25T10:46:41.572Z,7.39
2022-12-25T10:49:15.270Z,7.38
2022-12-25T10:51:42.167Z,7.39
2022-12-25T10:54:20.584Z,7.37
2022-12-25T10:56:53.656Z,7.36
2022-12-25T10:59:20.180Z,7.41
2022-12-25T11:01:51.010Z,7.41
2022-12-25T11:04:24.636Z,7.44
2022-12-25T11:07:01.409Z,7.43
2022-12-25T11:09:28.060Z,7.46
2022-12-25T11:11:54.776Z,7.49
2022-12-25T11:14:22.318Z,7.48
2022-12-25T11:16:49.101Z,7.44
2022-12-25T11:19:25.627Z,7.47
2022-12-25T11:21:54.053Z,7.48
2022-12-25T11:24:24.834Z,7.53
2022-12-25T11:26:53.452Z,7.55
2022-12-25T11:29:26.099Z,7.56
2022-12-25T11:31:55.047Z,7.52
2022-12-25T11:34:30.160Z,7.51
2022-12-25T11:36:58.907Z,7.49
2022-12-25T11:39:28.362Z,7.48
2022-12-25T11:42:01.989Z,7.48
2022-12-25T11:44:38.500Z,7.45
2022-12-25T11:47:13.586Z,7.44
2022-12-25T11:49:50.040Z,7.46
2022-12-25T11:52:19.383Z,7.44
2022-12-25T11:54:52.869Z,7.45
2022-12-25T11:57:20.856Z,7.44
2022-12-25T11:59:53.716Z,7.43
2022-12-25T12:02:28.766Z,7.39
2022-12-25T12:05:06.843Z,7.35
2022-12-25T12:07:35.233Z,7.32
2022-12-25T12:10:13.676Z,7.30
2022-12-25T12:12:50.582Z,7.28
2022-12-25T12:15:27.285Z,7.24
2022-12-25T12:17:53.832Z,7.21
2022-12-25T12:20:30.352Z,7.21
2022-12-25T12:22:58.030Z,7.21
2022-12-25T12:25:25.159Z,7.20
2022-12-25T12:27:59.798Z,7.19
2022-12-25T12:30:32.270Z,7.17
2022-12-25T12:33:01.879Z,7.15
2022-12-25T12:35:33.247Z,7.17
2022-12-25T12:38:03.401Z,7.18
2022-12-25T12:40:33.822Z,7.17
2022-12-25T12:43:01.439Z,7.19
2022-12-25T12:45:30.673Z,7.17
2022-12-25T12:47:57.647Z,7.17
2022-12-25T12:50:32.643Z,7.18
2022-12-25T12:53:00.823Z,7.20
2022-12-25T12:55:29.065Z,7.18
2022-12-25T12:57:59.363Z,7.16
2022-12-25T13:00:31.726Z,7.17
2022-12-25T13:03:16.802Z,7.19
2022-12-25T13:05:49.664Z,7.19
2022-12-25T13:08:31.271Z,7.23
2022-12-25T13:11:07.330Z,7.26
2022-12-25T13:13:36.767Z,7.33
2022-12-25T13:16:03.975Z,7.38
2022-12-25T13:18:31.739Z,7.43
2022-12-25T13:21:02.940Z,7.46
2022-12-25T13:23:31.969Z,7.49
2022-12-25T13:26:00.182Z,7.50
2022-12-25T13:28:28.197Z,7.52
2022-12-25T13:31:02.082Z,7.54
2022-12-25T13:33:29.195Z,7.57
2022-12-25T13:35:55.794Z,7.64
2022-12-25T13:38:27.255Z,7.70
2022-12-25T13:40:56.334Z,7.74
2022-12-25T13:43:22.948Z,7.70
2022-12-25T13:45:54.600Z,7.69
2022-12-25T13:48:21.614Z,7.73
2022-12-25T13:50:56.617Z,7.71
2022-12-25T13:53:24.768Z,7.67
2022-12-25T13:55:54.345Z,7.66
2022-12-25T13:58:25.086Z,7.67
2022-12-25T14:00:53.783Z,7.68
2022-12-25T14:03:23.752Z,7.66
2022-12-25T14:05:56.250Z,7.67
2022-12-25T14:08:27.046Z,7.65
2022-12-25T14:10:55.583Z,7.68
2022-12-25T14:13:24.925Z,7.67
2022-12-25T14:15:52.135Z,7.67
2022-12-25T14:18:21.920Z,7.66
2022-12-25T14:20:58.757Z,7.66
2022-12-25T14:23:28.744Z,7.66
2022-12-25T14:25:55.316Z,7.67
2022-12-25T14:28:25.272Z,7.69
2022-12-25T14:30:52.254Z,7.68
2022-12-25T14:33:21.569Z,7.65
2022-12-25T14:35:49.173Z,7.63
2022-12-25T14:38:22.859Z,7.63
2022-12-25T14:41:00.198Z,7.60
2022-12-25T14:43:28.359Z,7.58
2022-12-25T14:45:56.222Z,7.54
2022-12-25T14:48:25.744Z,7.54
2022-12-25T14:50:58.216Z,7.53
2022-12-25T14:53:36.138Z,7.53
2022-12-25T14:56:06.541Z,7.55
2022-12-25T14:58:38.124Z,7.55
2022-12-25T15:01:05.276Z,7.53
2022-12-25T15:03:36.409Z,7.50
2022-12-25T15:06:04.811Z,7.48
2022-12-25T15:08:33.129Z,7.46
2022-12-25T15:11:02.313Z,7.44
2022-12-25T15:13:31.531Z,7.42
2022-12-25T15:16:02.005Z,7.43
2022-12-25T15:18:33.051Z,7.37
2022-12-25T15:21:00.000Z,7.32
2022-12-25T15:23:26.512Z,7.28
2022-12-25T15:25:53.217Z,7.22
2022-12-25T15:28:20.361Z,7.16
2022-12-25T15:30:48.592Z,7.07
2022-12-25T15:33:16.635Z,6.97
2022-12-25T15:35:43.836Z,6.90
2022-12-25T15:38:11.098Z,6.86
2022-12-25T15:40:37.801Z,6.81
2022-12-25T15:43:11.221Z,6.73
2022-12-25T15:45:50.410Z,6.65
2022-12-25T15:48:16.920Z,6.59
2022-12-25T15:50:43.660Z,6.59
2022-12-25T15:53:10.666Z,6.56
2022-12-25T15:55:37.437Z,6.54
2022-12-25T15:58:04.044Z,6.53
2022-12-25T16:00:30.683Z,6.48
2022-12-25T16:02:58.707Z,6.44
2022-12-25T16:05:26.816Z,6.38
2022-12-25T16:07:53.371Z,6.32
2022-12-25T16:10:20.170Z,6.32
2022-12-25T16:12:47.005Z,6.26
2022-12-25T16:15:14.948Z,6.26
2022-12-25T16:17:42.292Z,6.22
2022-12-25T16:20:10.901Z,6.16
2022-12-25T16:22:37.574Z,6.11
2022-12-25T16:25:04.619Z,6.07
2022-12-25T16:27:31.328Z,6.06
2022-12-25T16:29:57.879Z,6.03
2022-12-25T16:32:24.616Z,6.00
2022-12-25T16:34:51.338Z,5.99
2022-12-25T16:37:19.787Z,5.98
2022-12-25T16:39:46.460Z,5.99
2022-12-25T16:42:13.223Z,5.99
2022-12-25T16:44:39.756Z,5.98
2022-12-25T16:47:06.285Z,6.02
2022-12-25T16:49:33.265Z,6.07
2022-12-25T16:51:59.992Z,6.03
2022-12-25T16:54:28.235Z,6.02
2022-12-25T16:56:54.923Z,5.98
2022-12-25T16:59:21.479Z,6.00
2022-12-25T17:01:48.355Z,6.09
2022-12-25T17:04:15.051Z,6.19
2022-12-25T17:06:41.770Z,6.25
2022-12-25T17:09:08.319Z,6.33
2022-12-25T17:11:36.415Z,6.39
2022-12-25T17:14:04.747Z,6.44
2022-12-25T17:16:33.307Z,6.50
2022-12-25T17:19:02.441Z,6.63
2022-12-25T17:21:29.556Z,6.74
2022-12-25T17:24:02.326Z,6.98
2022-12-25T17:26:30.611Z,7.14
2022-12-25T17:28:58.605Z,7.21
2022-12-25T17:31:25.537Z,7.30
2022-12-25T17:33:52.404Z,7.28
2022-12-25T17:36:20.875Z,7.50
2022-12-25T17:38:47.820Z,7.67
2022-12-25T17:41:16.240Z,7.78
2022-12-25T17:43:42.995Z,7.81
2022-12-25T17:46:12.749Z,7.78
2022-12-25T17:48:39.603Z,7.89
2022-12-25T17:51:11.197Z,7.89
2022-12-25T17:53:39.171Z,7.99
2022-12-25T17:56:06.578Z,7.99
2022-12-25T17:58:33.662Z,8.05
2022-12-25T18:01:05.632Z,8.10
2022-12-25T18:03:33.956Z,8.16
2022-12-25T18:06:00.922Z,8.23
2022-12-25T18:08:32.436Z,8.32
2022-12-25T18:11:03.842Z,8.32
2022-12-25T18:13:30.436Z,8.27
2022-12-25T18:15:57.311Z,8.42
2022-12-25T18:18:23.911Z,8.48
2022-12-25T18:20:53.225Z,8.54
2022-12-25T18:23:19.908Z,8.59
2022-12-25T18:25:46.660Z,8.60
2022-12-25T18:28:13.604Z,8.62
2022-12-25T18:30:40.600Z,8.57
2022-12-25T18:33:07.516Z,8.59
2022-12-25T18:35:34.642Z,8.56
2022-12-25T18:38:02.792Z,8.57
2022-12-25T18:40:29.381Z,8.52
2022-12-25T18:43:02.712Z,8.51
2022-12-25T18:45:29.985Z,8.53
2022-12-25T18:47:56.646Z,8.44
2022-12-25T18:50:23.340Z,8.54
2022-12-25T18:52:51.603Z,8.57
2022-12-25T18:55:20.333Z,8.68
2022-12-25T18:57:47.309Z,8.87
2022-12-25T19:00:14.375Z,8.91
2022-12-25T19:02:41.094Z,8.96
2022-12-25T19:05:08.048Z,8.99
2022-12-25T19:07:34.763Z,8.86
2022-12-25T19:10:01.272Z,8.91
2022-12-25T19:12:29.176Z,8.99
2022-12-25T19:14:55.724Z,9.05
2022-12-25T19:17:26.631Z,9.11
2022-12-25T19:19:57.897Z,9.16
2022-12-25T19:22:24.427Z,9.33
2022-12-25T19:24:50.942Z,9.40
2022-12-25T19:27:17.832Z,9.35
2022-12-25T19:29:45.803Z,9.35
2022-12-25T19:32:12.360Z,9.30
2022-12-25T19:34:38.956Z,9.36
2022-12-25T19:37:05.480Z,9.36
2022-12-25T19:39:32.267Z,9.56
2022-12-25T19:41:58.954Z,9.71
2022-12-25T19:44:26.213Z,9.73
2022-12-25T19:46:54.136Z,9.70
2022-12-25T19:49:20.951Z,9.60
2022-12-25T19:51:47.770Z,9.69
2022-12-25T19:54:16.689Z,9.65
2022-12-25T19:56:43.415Z,9.55
2022-12-25T19:59:12.331Z,9.51
2022-12-25T20:01:39.623Z,9.47
2022-12-25T20:04:08.845Z,9.45
2022-12-25T20:06:37.672Z,9.39
2022-12-25T20:09:06.205Z,9.37
2022-12-25T20:11:33.768Z,9.24
2022-12-25T20:14:01.273Z,9.22
2022-12-25T20:16:27.909Z,9.23
2022-12-25T20:18:54.957Z,9.17
2022-12-25T20:21:23.819Z,9.15
2022-12-25T20:23:52.199Z,9.15
2022-12-25T20:26:24.274Z,9.15
2022-12-25T20:28:51.983Z,9.27
2022-12-25T20:31:21.108Z,9.28
2022-12-25T20:33:48.125Z,9.20
2022-12-25T20:36:15.393Z,9.22
2022-12-25T20:38:43.514Z,9.27
2022-12-25T20:41:30.020Z,9.30
2022-12-25T20:43:57.338Z,9.36
2022-12-25T20:46:24.524Z,9.27
2022-12-25T20:48:51.715Z,9.41
2022-12-25T20:51:20.656Z,9.46
2022-12-25T20:53:49.271Z,9.42
2022-12-25T20:56:18.040Z,9.49
2022-12-25T20:58:46.289Z,9.47
2022-12-25T21:01:15.646Z,9.45
2022-12-25T21:03:43.011Z,9.40
2022-12-25T21:06:10.421Z,9.33
2022-12-25T21:08:38.147Z,9.39
2022-12-25T21:11:11.731Z,9.27
2022-12-25T21:13:40.544Z,9.24
2022-12-25T21:16:08.926Z,9.21
2022-12-25T21:18:39.331Z,9.16
2022-12-25T21:21:07.027Z,9.04
2022-12-25T21:23:34.617Z,8.95
2022-12-25T21:26:10.912Z,8.94
2022-12-25T21:28:37.623Z,9.05
2022-12-25T21:31:05.295Z,9.14
2022-12-25T21:33:32.747Z,9.32
2022-12-25T21:36:05.204Z,9.46
2022-12-25T21:38:32.015Z,9.50
2022-12-25T21:41:02.833Z,9.58
2022-12-25T21:43:31.128Z,9.56
2022-12-25T21:46:01.692Z,9.64
2022-12-25T21:48:28.613Z,9.64
2022-12-25T21:50:55.144Z,9.61
2022-12-25T21:53:22.328Z,9.53
2022-12-25T21:55:56.326Z,9.53
2022-12-25T21:58:23.207Z,9.59
2022-12-25T22:00:51.313Z,9.62
2022-12-25T22:03:18.204Z,9.59
2022-12-25T22:05:45.034Z,9.56
2022-12-25T22:08:11.610Z,9.50
2022-12-25T22:10:38.217Z,9.45
2022-12-25T22:13:04.862Z,9.36
2022-12-25T22:15:31.606Z,9.41
2022-12-25T22:17:59.756Z,9.47
2022-12-25T22:20:28.423Z,9.45
2022-12-25T22:22:55.067Z,9.43
2022-12-25T22:25:22.170Z,9.36
2022-12-25T22:27:49.471Z,9.33
2022-12-25T22:30:18.205Z,9.40
2022-12-25T22:32:45.246Z,9.37
2022-12-25T22:35:14.023Z,9.33
2022-12-25T22:37:42.204Z,9.35
2022-12-25T22:40:10.843Z,9.28
2022-12-25T22:42:37.391Z,9.27
2022-12-25T22:45:05.058Z,9.23
2022-12-25T22:47:31.650Z,9.15
2022-12-25T22:49:58.275Z,9.09
2022-12-25T22:52:26.207Z,8.99
2022-12-25T22:54:52.812Z,8.97
2022-12-25T22:57:19.504Z,8.97
2022-12-25T22:59:46.087Z,8.93
2022-12-25T23:02:12.828Z,8.90
2022-12-25T23:04:39.707Z,8.86
2022-12-25T23:07:06.257Z,8.78
2022-12-25T23:09:34.266Z,8.77
2022-12-25T23:12:00.872Z,8.74
2022-12-25T23:14:27.520Z,8.71
2022-12-25T23:16:54.288Z,8.64
2022-12-25T23:19:20.901Z,8.70
2022-12-25T23:21:47.480Z,8.70
2022-12-25T23:24:14.128Z,8.63
2022-12-25T23:26:42.127Z,8.61
2022-12-25T23:29:08.720Z,8.60
2022-12-25T23:31:37.816Z,8.60
2022-12-25T23:34:05.176Z,8.67
2022-12-25T23:36:32.140Z,8.64
2022-12-25T23:39:04.718Z,8.66
2022-12-25T23:41:33.597Z,8.69
2022-12-25T23:44:01.578Z,8.76
2022-12-25T23:46:28.225Z,8.72
2022-12-25T23:48:54.793Z,8.77
2022-12-25T23:51:21.409Z,8.76
2022-12-25T23:53:47.972Z,8.79
2022-12-25T23:56:14.709Z,8.81
2022-12-25T23:58:41.398Z,8.80
