createdAt,value
2017-10-07T00:00:10.746Z,7.80
2017-10-07T00:02:39.217Z,7.80
2017-10-07T00:05:07.689Z,7.80
2017-10-07T00:07:36.151Z,7.80
2017-10-07T00:10:05.408Z,7.90
2017-10-07T00:12:33.876Z,7.90
2017-10-07T00:15:02.356Z,7.90
2017-10-07T00:17:30.827Z,7.90
2017-10-07T00:19:59.314Z,7.90
2017-10-07T00:22:28.819Z,8.00
2017-10-07T00:24:57.319Z,8.00
2017-10-07T00:27:25.797Z,8.10
2017-10-07T00:29:55.064Z,8.20
2017-10-07T00:32:23.547Z,8.20
2017-10-07T00:34:52.093Z,8.10
2017-10-07T00:37:20.566Z,8.20
2017-10-07T00:39:49.068Z,8.10
2017-10-07T00:42:18.393Z,8.10
2017-10-07T00:44:46.888Z,8.10
2017-10-07T00:47:15.359Z,8.10
2017-10-07T00:49:43.832Z,8.20
2017-10-07T00:52:13.077Z,8.10
2017-10-07T00:54:41.647Z,8.20
2017-10-07T00:57:09.440Z,8.20
2017-10-07T00:59:37.220Z,8.20
2017-10-07T01:02:05.708Z,8.20
2017-10-07T01:04:34.203Z,8.20
2017-10-07T01:07:02.712Z,8.20
2017-10-07T01:09:31.197Z,8.10
2017-10-07T01:11:59.683Z,8.20
2017-10-07T01:14:28.184Z,8.10
2017-10-07T01:16:56.711Z,8.10
2017-10-07T01:19:26.070Z,8.10
2017-10-07T01:21:54.348Z,8.10
2017-10-07T01:24:22.476Z,8.10
2017-10-07T01:26:51.471Z,8.00
2017-10-07T01:29:20.824Z,8.00
2017-10-07T01:31:50.630Z,8.00
2017-10-07T01:34:18.408Z,8.10
2017-10-07T01:36:46.527Z,8.00
2017-10-07T01:39:15.058Z,8.00
2017-10-07T01:41:43.328Z,8.00
2017-10-07T01:44:11.590Z,8.10
2017-10-07T01:46:39.728Z,8.10
2017-10-07T01:49:08.191Z,8.10
2017-10-07T01:51:36.671Z,8.10
2017-10-07T01:54:05.199Z,8.00
2017-10-07T01:56:34.658Z,8.00
2017-10-07T01:59:04.039Z,8.10
2017-10-07T02:01:32.503Z,8.00
2017-10-07T02:04:01.779Z,8.00
2017-10-07T02:06:31.003Z,8.00
2017-10-07T02:08:59.464Z,7.90
2017-10-07T02:11:28.811Z,7.80
2017-10-07T02:13:57.294Z,7.80
2017-10-07T02:16:25.809Z,7.80
2017-10-07T02:18:55.059Z,7.50
2017-10-07T02:21:23.530Z,7.40
2017-10-07T02:23:52.751Z,7.30
2017-10-07T02:26:21.223Z,7.30
2017-10-07T02:28:49.702Z,7.20
2017-10-07T02:31:18.161Z,7.20
2017-10-07T02:33:47.414Z,7.20
2017-10-07T02:36:15.888Z,7.20
2017-10-07T02:38:44.367Z,7.20
2017-10-07T02:41:12.834Z,7.00
2017-10-07T02:43:41.299Z,7.00
2017-10-07T02:46:10.748Z,6.90
2017-10-07T02:48:39.208Z,6.90
2017-10-07T02:51:07.903Z,6.90
2017-10-07T02:53:36.372Z,6.80
2017-10-07T02:56:04.862Z,6.70
2017-10-07T02:58:33.316Z,6.70
2017-10-07T03:01:02.569Z,6.60
2017-10-07T03:03:31.035Z,6.50
2017-10-07T03:05:59.499Z,6.40
2017-10-07T03:08:27.989Z,6.40
2017-10-07T03:10:56.251Z,6.40
2017-10-07T03:13:25.301Z,6.20
2017-10-07T03:15:53.756Z,6.20
2017-10-07T03:18:22.241Z,6.20
2017-10-07T03:20:50.711Z,6.20
2017-10-07T03:23:19.175Z,6.20
2017-10-07T03:25:47.667Z,6.20
2017-10-07T03:28:16.135Z,6.00
2017-10-07T03:30:45.379Z,6.00
2017-10-07T03:33:13.667Z,5.90
2017-10-07T03:35:42.132Z,5.90
2017-10-07T03:38:10.394Z,5.90
2017-10-07T03:40:38.828Z,6.00
2017-10-07T03:43:07.094Z,6.10
2017-10-07T03:45:35.382Z,6.30
2017-10-07T03:48:03.868Z,6.30
2017-10-07T03:50:32.334Z,6.20
2017-10-07T03:53:00.807Z,6.20
2017-10-07T03:55:29.259Z,6.20
2017-10-07T03:57:57.731Z,6.10
2017-10-07T04:00:26.187Z,6.10
2017-10-07T04:02:55.430Z,6.10
2017-10-07T04:05:24.028Z,6.00
2017-10-07T04:07:52.500Z,6.00
2017-10-07T04:10:20.986Z,6.00
2017-10-07T04:12:49.452Z,6.00
2017-10-07T04:15:17.987Z,6.10
2017-10-07T04:17:46.439Z,6.00
2017-10-07T04:20:14.915Z,6.10
2017-10-07T04:22:43.379Z,6.20
2017-10-07T04:25:12.011Z,6.20
2017-10-07T04:27:40.478Z,6.10
2017-10-07T04:30:08.952Z,6.10
2017-10-07T04:32:37.432Z,6.20
2017-10-07T04:35:05.919Z,6.30
2017-10-07T04:37:34.378Z,6.40
2017-10-07T04:40:02.839Z,6.30
2017-10-07T04:42:32.078Z,6.60
2017-10-07T04:45:00.547Z,6.50
2017-10-07T04:47:29.011Z,6.60
2017-10-07T04:49:58.270Z,6.70
2017-10-07T04:52:26.788Z,6.60
2017-10-07T04:54:56.007Z,6.80
2017-10-07T04:57:24.467Z,6.80
2017-10-07T04:59:53.393Z,6.90
2017-10-07T05:02:21.482Z,6.80
2017-10-07T05:04:50.083Z,6.90
2017-10-07T05:07:18.546Z,6.90
2017-10-07T05:09:47.032Z,7.10
2017-10-07T05:12:15.187Z,7.20
2017-10-07T05:14:43.675Z,7.30
2017-10-07T05:17:11.439Z,7.30
2017-10-07T05:19:39.912Z,7.30
2017-10-07T05:22:08.527Z,7.40
2017-10-07T05:24:36.992Z,7.40
2017-10-07T05:27:05.287Z,7.40
2017-10-07T05:29:33.738Z,7.40
2017-10-07T05:32:02.986Z,7.50
2017-10-07T05:34:31.460Z,7.50
2017-10-07T05:36:59.928Z,7.50
2017-10-07T05:39:28.511Z,7.60
2017-10-07T05:41:56.987Z,7.60
2017-10-07T05:44:25.451Z,7.50
2017-10-07T05:46:53.920Z,7.50
2017-10-07T05:49:23.151Z,7.60
2017-10-07T05:51:51.636Z,7.60
2017-10-07T05:54:20.099Z,7.60
2017-10-07T05:56:48.603Z,7.60
2017-10-07T05:59:17.059Z,7.60
2017-10-07T06:01:45.587Z,7.70
2017-10-07T06:04:14.147Z,7.70
2017-10-07T06:06:42.635Z,7.80
2017-10-07T06:09:11.112Z,7.80
2017-10-07T06:11:39.245Z,7.80
2017-10-07T06:14:08.628Z,7.80
2017-10-07T06:16:38.675Z,7.70
2017-10-07T06:19:07.916Z,7.70
2017-10-07T06:21:36.120Z,7.70
2017-10-07T06:24:04.376Z,7.70
2017-10-07T06:26:32.831Z,7.80
2017-10-07T06:29:01.312Z,7.90
2017-10-07T06:31:30.172Z,7.90
2017-10-07T06:33:59.410Z,7.80
2017-10-07T06:36:27.888Z,7.80
2017-10-07T06:38:56.552Z,7.70
2017-10-07T06:41:25.600Z,7.70
2017-10-07T06:43:54.046Z,7.60
2017-10-07T06:46:22.332Z,7.70
2017-10-07T06:48:50.793Z,7.70
2017-10-07T06:51:20.335Z,7.70
2017-10-07T06:53:48.799Z,7.80
2017-10-07T06:56:17.266Z,7.90
2017-10-07T06:58:45.956Z,7.90
2017-10-07T07:01:14.955Z,7.90
2017-10-07T07:03:43.999Z,7.90
2017-10-07T07:06:12.356Z,8.00
2017-10-07T07:08:40.879Z,8.10
2017-10-07T07:11:09.379Z,8.30
2017-10-07T07:13:38.620Z,8.20
2017-10-07T07:16:07.474Z,8.30
2017-10-07T07:18:36.519Z,8.50
2017-10-07T07:21:04.995Z,8.50
2017-10-07T07:23:34.288Z,8.50
2017-10-07T07:26:02.786Z,8.60
2017-10-07T07:28:31.278Z,8.60
2017-10-07T07:30:59.777Z,8.70
2017-10-07T07:33:28.268Z,8.80
2017-10-07T07:35:57.140Z,8.90
2017-10-07T07:38:26.007Z,9.00
2017-10-07T07:40:54.493Z,9.00
2017-10-07T07:43:22.981Z,9.00
2017-10-07T07:45:51.443Z,9.20
2017-10-07T07:48:19.932Z,9.30
2017-10-07T07:50:48.412Z,9.30
2017-10-07T07:53:16.879Z,9.50
2017-10-07T07:55:45.755Z,9.50
2017-10-07T07:58:14.992Z,9.50
2017-10-07T08:00:43.873Z,9.50
2017-10-07T08:03:12.154Z,9.70
2017-10-07T08:05:40.310Z,9.70
2017-10-07T08:08:08.777Z,9.80
2017-10-07T08:10:38.039Z,10.00
2017-10-07T08:13:06.926Z,10.00
2017-10-07T08:15:35.810Z,10.20
2017-10-07T08:18:04.311Z,10.30
2017-10-07T08:20:32.798Z,10.40
2017-10-07T08:23:01.277Z,10.60
2017-10-07T08:25:29.770Z,10.60
2017-10-07T08:27:58.260Z,10.80
2017-10-07T08:30:26.732Z,10.90
2017-10-07T08:32:55.206Z,11.00
2017-10-07T08:35:24.075Z,11.00
2017-10-07T08:37:52.557Z,10.90
2017-10-07T08:40:21.011Z,10.70
2017-10-07T08:42:49.498Z,10.70
2017-10-07T08:45:17.966Z,10.80
2017-10-07T08:47:46.857Z,10.80
2017-10-07T08:50:15.535Z,10.80
2017-10-07T08:52:44.650Z,11.00
2017-10-07T08:55:13.913Z,11.00
2017-10-07T08:57:43.388Z,11.10
2017-10-07T09:00:11.864Z,11.20
2017-10-07T09:02:40.204Z,11.30
2017-10-07T09:05:09.071Z,11.40
2017-10-07T09:07:37.572Z,11.30
2017-10-07T09:10:06.039Z,11.30
2017-10-07T09:12:34.522Z,11.20
2017-10-07T09:15:02.991Z,11.00
2017-10-07T09:17:31.859Z,10.90
2017-10-07T09:20:01.163Z,10.90
2017-10-07T09:22:29.623Z,11.00
2017-10-07T09:24:58.095Z,11.20
2017-10-07T09:27:27.333Z,11.00
2017-10-07T09:29:55.815Z,11.00
2017-10-07T09:32:24.268Z,10.90
2017-10-07T09:34:53.506Z,11.00
2017-10-07T09:37:21.966Z,11.20
2017-10-07T09:39:50.458Z,11.30
2017-10-07T09:42:18.919Z,11.30
2017-10-07T09:44:47.405Z,11.30
2017-10-07T09:47:15.866Z,11.20
2017-10-07T09:49:45.095Z,11.50
2017-10-07T09:52:13.954Z,11.80
2017-10-07T09:54:42.820Z,12.30
2017-10-07T09:57:12.079Z,12.20
2017-10-07T09:59:40.917Z,12.20
2017-10-07T10:02:09.871Z,12.30
2017-10-07T10:04:38.140Z,12.40
2017-10-07T10:07:07.024Z,12.20
2017-10-07T10:09:35.893Z,12.20
2017-10-07T10:12:04.779Z,12.20
2017-10-07T10:14:34.038Z,12.50
2017-10-07T10:17:02.513Z,12.60
2017-10-07T10:19:31.386Z,12.60
2017-10-07T10:21:59.855Z,12.80
2017-10-07T10:24:28.752Z,12.90
2017-10-07T10:26:57.219Z,13.00
2017-10-07T10:29:26.463Z,13.10
2017-10-07T10:31:54.959Z,13.20
2017-10-07T10:34:23.437Z,13.00
2017-10-07T10:36:52.319Z,12.90
2017-10-07T10:39:20.863Z,12.70
2017-10-07T10:41:50.135Z,12.70
2017-10-07T10:44:18.611Z,12.70
2017-10-07T10:46:47.246Z,12.80
2017-10-07T10:49:15.720Z,13.00
2017-10-07T10:51:45.115Z,13.10
2017-10-07T10:54:14.342Z,13.30
2017-10-07T10:56:42.844Z,13.20
2017-10-07T10:59:11.304Z,13.00
2017-10-07T11:01:40.136Z,13.00
2017-10-07T11:04:08.653Z,13.00
2017-10-07T11:06:37.914Z,13.20
2017-10-07T11:09:06.380Z,13.30
2017-10-07T11:11:34.837Z,13.40
2017-10-07T11:14:03.361Z,13.60
2017-10-07T11:16:31.823Z,14.00
2017-10-07T11:19:00.329Z,14.00
2017-10-07T11:21:28.120Z,14.10
2017-10-07T11:23:56.999Z,13.60
2017-10-07T11:26:25.490Z,13.60
2017-10-07T11:28:53.979Z,13.60
2017-10-07T11:31:22.443Z,13.50
2017-10-07T11:33:50.956Z,13.60
2017-10-07T11:36:20.175Z,13.50
2017-10-07T11:38:48.691Z,13.50
2017-10-07T11:41:17.168Z,13.70
2017-10-07T11:43:45.648Z,13.60
2017-10-07T11:46:14.138Z,13.50
2017-10-07T11:48:42.607Z,13.20
2017-10-07T11:51:11.071Z,13.30
2017-10-07T11:53:39.551Z,13.40
2017-10-07T11:56:08.024Z,13.50
2017-10-07T11:58:37.307Z,13.90
2017-10-07T12:01:05.828Z,13.80
2017-10-07T12:03:34.305Z,14.00
2017-10-07T12:06:02.820Z,14.00
2017-10-07T12:08:31.337Z,14.10
2017-10-07T12:10:59.826Z,14.30
2017-10-07T12:13:29.067Z,13.80
2017-10-07T12:15:57.559Z,13.80
2017-10-07T12:18:26.047Z,13.80
2017-10-07T12:20:54.556Z,13.80
2017-10-07T12:23:23.051Z,13.60
2017-10-07T12:25:51.502Z,13.60
2017-10-07T12:28:19.994Z,13.70
2017-10-07T12:30:48.471Z,13.70
2017-10-07T12:35:55.997Z,14.00
2017-10-07T12:38:24.951Z,14.00
2017-10-07T12:40:53.436Z,13.90
2017-10-07T12:43:21.894Z,13.60
2017-10-07T12:45:50.767Z,13.70
2017-10-07T12:48:19.632Z,13.90
2017-10-07T12:50:49.029Z,13.80
2017-10-07T12:53:18.292Z,14.10
2017-10-07T12:55:47.620Z,14.00
2017-10-07T12:58:17.127Z,14.00
2017-10-07T13:00:46.385Z,13.70
2017-10-07T13:03:15.640Z,13.70
2017-10-07T13:05:44.936Z,13.60
2017-10-07T13:08:14.197Z,13.60
2017-10-07T13:10:43.450Z,13.50
2017-10-07T13:13:12.667Z,13.70
2017-10-07T13:15:41.970Z,13.60
2017-10-07T13:18:11.211Z,13.60
2017-10-07T13:20:40.485Z,13.60
2017-10-07T13:23:09.720Z,13.50
2017-10-07T13:25:39.075Z,13.30
2017-10-07T13:28:08.336Z,13.50
2017-10-07T13:30:37.596Z,13.50
2017-10-07T13:33:06.860Z,13.20
2017-10-07T13:35:36.115Z,13.30
2017-10-07T13:38:05.374Z,13.50
2017-10-07T13:40:34.621Z,13.60
2017-10-07T13:43:03.671Z,13.80
2017-10-07T13:45:32.923Z,13.50
2017-10-07T13:48:01.783Z,13.40
2017-10-07T13:50:31.044Z,13.40
2017-10-07T13:53:00.273Z,13.40
2017-10-07T13:55:29.519Z,13.50
2017-10-07T13:57:58.766Z,13.60
2017-10-07T14:00:28.000Z,13.60
2017-10-07T14:02:57.241Z,13.50
2017-10-07T14:05:26.487Z,13.60
2017-10-07T14:07:55.758Z,13.30
2017-10-07T14:10:25.096Z,13.30
2017-10-07T14:12:54.372Z,13.30
2017-10-07T14:15:23.239Z,13.30
2017-10-07T14:17:52.459Z,13.30
2017-10-07T14:20:21.711Z,13.20
2017-10-07T14:22:50.753Z,13.10
2017-10-07T14:25:20.008Z,13.20
2017-10-07T14:27:49.259Z,13.30
2017-10-07T14:30:18.484Z,13.30
2017-10-07T14:32:47.451Z,13.20
2017-10-07T14:35:16.680Z,13.20
2017-10-07T14:37:45.917Z,13.00
2017-10-07T14:40:14.781Z,13.10
2017-10-07T14:42:44.041Z,13.00
2017-10-07T14:45:13.267Z,12.90
2017-10-07T14:47:42.509Z,12.90
2017-10-07T14:50:11.743Z,12.90
2017-10-07T14:52:40.987Z,12.70
2017-10-07T14:55:10.300Z,12.60
2017-10-07T14:57:39.305Z,12.60
2017-10-07T15:00:08.139Z,12.60
2017-10-07T15:02:37.389Z,12.60
2017-10-07T15:05:06.651Z,12.70
2017-10-07T15:07:35.883Z,12.50
2017-10-07T15:10:05.135Z,12.50
2017-10-07T15:12:34.171Z,12.40
2017-10-07T15:15:03.426Z,12.50
2017-10-07T15:17:32.663Z,12.50
2017-10-07T15:20:01.916Z,12.50
2017-10-07T15:22:31.142Z,12.50
2017-10-07T15:25:00.048Z,12.40
2017-10-07T15:27:29.302Z,12.40
2017-10-07T15:29:58.562Z,12.30
2017-10-07T15:32:27.427Z,12.30
2017-10-07T15:34:56.685Z,12.20
2017-10-07T15:37:25.556Z,12.20
2017-10-07T15:39:54.802Z,12.20
2017-10-07T15:42:24.059Z,12.00
2017-10-07T15:44:53.284Z,12.00
2017-10-07T15:47:22.540Z,12.00
2017-10-07T15:49:51.814Z,12.00
2017-10-07T15:52:21.044Z,12.00
2017-10-07T15:54:50.287Z,12.00
2017-10-07T15:57:19.180Z,11.90
2017-10-07T15:59:48.043Z,11.70
2017-10-07T16:02:17.308Z,11.70
2017-10-07T16:04:46.578Z,11.70
2017-10-07T16:07:15.820Z,11.60
2017-10-07T16:09:45.068Z,11.50
2017-10-07T16:12:14.316Z,11.50
2017-10-07T16:14:43.550Z,11.50
2017-10-07T16:17:12.467Z,11.50
2017-10-07T16:19:41.745Z,11.40
2017-10-07T16:22:10.996Z,11.40
2017-10-07T16:24:39.899Z,11.30
2017-10-07T16:27:09.154Z,11.30
2017-10-07T16:29:38.384Z,11.20
2017-10-07T16:32:07.639Z,11.10
2017-10-07T16:34:36.877Z,11.10
2017-10-07T16:37:06.139Z,11.00
2017-10-07T16:39:35.183Z,11.00
2017-10-07T16:42:04.435Z,11.00
2017-10-07T16:44:33.687Z,10.90
2017-10-07T16:47:02.751Z,10.90
2017-10-07T16:49:31.983Z,10.90
2017-10-07T16:52:01.231Z,10.90
2017-10-07T16:54:30.466Z,10.80
2017-10-07T16:56:59.799Z,10.80
2017-10-07T16:59:29.053Z,10.70
2017-10-07T17:01:58.272Z,10.60
2017-10-07T17:04:27.411Z,10.60
2017-10-07T17:06:56.472Z,10.50
2017-10-07T17:09:25.551Z,10.50
2017-10-07T17:11:54.610Z,10.60
2017-10-07T17:14:23.721Z,10.60
2017-10-07T17:16:52.763Z,10.60
2017-10-07T17:19:21.999Z,10.60
2017-10-07T17:21:51.576Z,10.50
2017-10-07T17:24:20.513Z,10.40
2017-10-07T17:26:49.782Z,10.50
2017-10-07T17:29:19.015Z,10.40
2017-10-07T17:31:48.279Z,10.50
2017-10-07T17:34:17.522Z,10.50
2017-10-07T17:36:46.427Z,10.50
2017-10-07T17:39:15.667Z,10.40
2017-10-07T17:41:44.895Z,10.50
2017-10-07T17:44:14.157Z,10.20
2017-10-07T17:46:43.399Z,10.50
2017-10-07T17:49:12.662Z,10.50
2017-10-07T17:51:41.539Z,10.50
2017-10-07T17:54:10.787Z,10.60
2017-10-07T17:56:39.740Z,10.60
2017-10-07T17:59:09.007Z,10.70
2017-10-07T18:01:38.226Z,10.60
2017-10-07T18:04:07.471Z,10.60
2017-10-07T18:06:36.728Z,10.60
2017-10-07T18:09:05.843Z,10.60
2017-10-07T18:11:34.317Z,10.50
2017-10-07T18:14:03.535Z,10.50
2017-10-07T18:16:32.408Z,10.50
2017-10-07T18:19:01.878Z,10.50
2017-10-07T18:21:30.764Z,10.60
2017-10-07T18:23:59.706Z,10.50
2017-10-07T18:26:28.408Z,10.60
2017-10-07T18:28:57.649Z,10.60
2017-10-07T18:31:26.542Z,10.70
2017-10-07T18:33:55.414Z,10.60
2017-10-07T18:36:24.687Z,10.60
2017-10-07T18:38:53.548Z,10.70
2017-10-07T18:41:22.029Z,10.70
2017-10-07T18:43:50.571Z,10.70
2017-10-07T18:46:19.457Z,10.80
2017-10-07T18:48:48.683Z,10.80
2017-10-07T18:51:17.570Z,10.70
2017-10-07T18:53:46.574Z,10.70
2017-10-07T18:56:15.455Z,10.70
2017-10-07T18:58:44.681Z,10.70
2017-10-07T19:01:13.600Z,10.70
2017-10-07T19:03:42.294Z,10.70
2017-10-07T19:06:11.193Z,10.70
2017-10-07T19:08:40.459Z,10.70
2017-10-07T19:11:08.793Z,10.60
2017-10-07T19:13:37.664Z,10.70
2017-10-07T19:16:06.635Z,10.70
2017-10-07T19:18:36.087Z,10.60
2017-10-07T19:21:04.592Z,10.50
2017-10-07T19:23:33.818Z,10.30
2017-10-07T19:26:02.710Z,10.20
2017-10-07T19:28:31.967Z,10.20
2017-10-07T19:31:00.844Z,10.10
2017-10-07T19:33:29.736Z,10.00
2017-10-07T19:35:58.446Z,10.00
2017-10-07T19:38:26.728Z,10.00
2017-10-07T19:40:55.012Z,9.90
2017-10-07T19:43:23.867Z,9.70
2017-10-07T19:45:52.339Z,9.70
2017-10-07T19:48:21.576Z,9.60
2017-10-07T19:50:50.068Z,9.60
2017-10-07T19:53:18.535Z,9.50
2017-10-07T19:55:47.050Z,9.40
2017-10-07T19:58:15.632Z,9.40
2017-10-07T20:00:44.111Z,9.20
2017-10-07T20:03:12.676Z,9.10
2017-10-07T20:05:41.160Z,9.10
2017-10-07T20:08:09.774Z,9.10
2017-10-07T20:10:38.360Z,9.00
2017-10-07T20:13:06.667Z,9.00
2017-10-07T20:15:35.952Z,9.00
2017-10-07T20:18:04.860Z,7.50
2017-10-07T20:20:34.129Z,9.00
2017-10-07T20:23:02.612Z,8.90
2017-10-07T20:25:31.304Z,9.00
2017-10-07T20:28:00.547Z,9.00
2017-10-07T20:30:29.431Z,9.00
2017-10-07T20:32:58.321Z,9.00
2017-10-07T20:35:27.183Z,9.00
2017-10-07T20:37:55.659Z,9.00
2017-10-07T20:40:24.125Z,9.00
2017-10-07T20:42:52.618Z,8.90
2017-10-07T20:45:21.076Z,9.00
2017-10-07T20:47:49.552Z,8.90
2017-10-07T20:50:18.046Z,8.90
2017-10-07T20:52:46.340Z,8.90
2017-10-07T20:55:14.839Z,8.80
2017-10-07T20:57:43.321Z,8.90
2017-10-07T21:00:11.928Z,8.80
2017-10-07T21:02:41.291Z,8.90
2017-10-07T21:05:09.909Z,8.80
2017-10-07T21:07:39.182Z,8.80
2017-10-07T21:10:07.744Z,8.70
2017-10-07T21:12:36.236Z,8.80
2017-10-07T21:15:04.723Z,8.80
2017-10-07T21:17:33.216Z,8.90
2017-10-07T21:20:01.692Z,8.80
2017-10-07T21:22:30.180Z,8.90
2017-10-07T21:24:58.663Z,9.00
2017-10-07T21:27:27.347Z,8.90
2017-10-07T21:29:55.858Z,8.80
2017-10-07T21:32:25.849Z,8.80
2017-10-07T21:34:54.807Z,8.90
2017-10-07T21:37:23.098Z,8.80
2017-10-07T21:39:51.562Z,8.90
2017-10-07T21:42:20.031Z,8.90
2017-10-07T21:44:49.087Z,8.90
2017-10-07T21:47:17.615Z,8.90
2017-10-07T21:49:46.519Z,8.90
2017-10-07T21:52:15.000Z,8.90
2017-10-07T21:54:43.493Z,8.90
2017-10-07T21:57:12.596Z,8.80
2017-10-07T21:59:41.075Z,8.90
2017-10-07T22:02:09.535Z,8.90
2017-10-07T22:04:38.110Z,8.90
2017-10-07T22:07:07.356Z,9.00
2017-10-07T22:09:36.384Z,8.90
2017-10-07T22:12:04.883Z,8.90
2017-10-07T22:14:34.124Z,8.90
2017-10-07T22:17:02.610Z,8.90
2017-10-07T22:19:31.086Z,8.90
2017-10-07T22:21:59.574Z,8.90
2017-10-07T22:24:28.071Z,8.80
2017-10-07T22:26:56.568Z,8.80
2017-10-07T22:29:25.050Z,8.80
2017-10-07T22:31:53.515Z,8.80
2017-10-07T22:34:22.003Z,8.80
2017-10-07T22:36:50.476Z,8.80
2017-10-07T22:39:18.956Z,8.80
2017-10-07T22:41:47.409Z,8.70
2017-10-07T22:44:15.888Z,8.70
2017-10-07T22:46:44.376Z,8.70
2017-10-07T22:49:12.875Z,8.70
2017-10-07T22:51:41.357Z,8.80
2017-10-07T22:54:09.820Z,8.70
2017-10-07T22:56:38.294Z,8.60
2017-10-07T22:59:07.147Z,8.40
2017-10-07T23:01:36.007Z,8.60
2017-10-07T23:04:04.484Z,8.60
2017-10-07T23:06:32.967Z,8.70
2017-10-07T23:09:01.435Z,8.80
2017-10-07T23:11:29.965Z,8.70
2017-10-07T23:13:58.628Z,8.70
2017-10-07T23:16:27.582Z,8.70
2017-10-07T23:18:56.452Z,8.70
2017-10-07T23:21:24.919Z,8.80
2017-10-07T23:23:53.418Z,8.90
2017-10-07T23:26:22.304Z,8.80
2017-10-07T23:28:52.283Z,8.70
2017-10-07T23:31:21.518Z,8.70
2017-10-07T23:33:50.784Z,8.60
2017-10-07T23:36:20.084Z,8.50
2017-10-07T23:38:49.340Z,8.40
2017-10-07T23:41:18.579Z,8.30
2017-10-07T23:43:47.839Z,8.10
2017-10-07T23:46:16.711Z,8.30
2017-10-07T23:48:45.943Z,8.30
2017-10-07T23:51:14.984Z,8.30
2017-10-07T23:53:44.218Z,8.20
2017-10-07T23:56:13.110Z,8.20
2017-10-07T23:58:42.361Z,8.30
