createdAt,value
2023-04-16T06:29:01.110Z,86.14
2023-04-16T06:34:03.203Z,85.10
2023-04-16T06:39:05.275Z,84.40
2023-04-16T06:44:07.339Z,83.87
2023-04-16T06:49:09.601Z,83.50
2023-04-16T06:54:11.871Z,82.78
2023-04-16T06:59:13.943Z,82.25
2023-04-16T07:04:16.377Z,81.70
2023-04-16T07:09:18.465Z,81.03
2023-04-16T07:14:20.735Z,80.35
2023-04-16T07:19:22.847Z,79.76
2023-04-16T07:24:25.162Z,78.76
2023-04-16T07:29:27.277Z,78.29
2023-04-16T07:34:29.344Z,77.37
2023-04-16T07:39:31.425Z,76.29
2023-04-16T07:44:33.577Z,75.68
2023-04-16T07:49:35.790Z,75.60
2023-04-16T07:54:37.859Z,75.09
2023-04-16T07:59:40.014Z,73.97
2023-04-16T08:04:45.399Z,72.92
2023-04-16T08:09:50.713Z,72.08
2023-04-16T08:14:52.831Z,71.48
2023-04-16T08:19:54.992Z,71.11
2023-04-16T08:24:57.098Z,70.00
2023-04-16T08:29:59.167Z,68.49
2023-04-16T08:35:01.371Z,67.75
2023-04-16T08:40:04.008Z,65.97
2023-04-16T08:45:16.803Z,66.13
2023-04-16T08:50:28.380Z,65.34
2023-04-16T08:55:36.945Z,64.52
2023-04-16T09:00:41.014Z,63.40
2023-04-16T09:05:44.142Z,63.37
2023-04-16T09:10:46.875Z,62.57
2023-04-16T09:15:55.264Z,62.56
2023-04-16T09:20:57.626Z,62.19
2023-04-16T09:26:00.364Z,62.82
2023-04-16T09:31:13.568Z,63.35
2023-04-16T09:36:23.422Z,63.82
2023-04-16T09:41:28.342Z,63.98
2023-04-16T09:46:31.951Z,64.17
2023-04-16T09:51:37.747Z,64.65
2023-04-16T09:56:42.110Z,64.37
2023-04-16T10:01:46.778Z,64.36
2023-04-16T10:07:05.872Z,63.28
2023-04-16T10:12:08.697Z,62.51
2023-04-16T10:17:11.004Z,61.41
2023-04-16T10:22:13.790Z,59.78
2023-04-16T10:27:17.262Z,58.61
2023-04-16T10:32:21.779Z,57.43
2023-04-16T10:37:31.400Z,55.89
2023-04-16T10:42:33.650Z,55.15
2023-04-16T10:47:40.445Z,53.83
2023-04-16T10:52:43.006Z,52.96
2023-04-16T10:57:49.731Z,51.94
2023-04-16T11:02:54.953Z,50.42
2023-04-16T11:08:14.445Z,48.72
2023-04-16T11:13:18.753Z,47.24
2023-04-16T11:18:20.838Z,47.57
2023-04-16T11:23:22.975Z,46.20
2023-04-16T11:28:35.869Z,45.71
2023-04-16T11:33:38.715Z,46.21
2023-04-16T11:38:43.584Z,46.42
2023-04-16T11:43:46.082Z,46.60
2023-04-16T11:48:56.175Z,46.08
2023-04-16T11:53:58.794Z,46.29
2023-04-16T11:59:11.808Z,43.22
2023-04-16T12:04:16.495Z,45.08
2023-04-16T12:09:27.692Z,45.26
2023-04-16T12:14:30.843Z,41.46
2023-04-16T12:19:33.008Z,40.03
2023-04-16T12:24:36.927Z,39.71
2023-04-16T12:29:39.361Z,40.04
2023-04-16T12:34:51.474Z,40.04
2023-04-16T12:39:54.284Z,40.52
2023-04-16T12:44:56.415Z,41.71
2023-04-16T12:49:59.292Z,41.98
2023-04-16T12:55:02.807Z,42.40
2023-04-16T13:00:06.649Z,44.23
2023-04-16T13:05:08.984Z,42.59
2023-04-16T13:10:12.148Z,42.99
2023-04-16T13:15:14.350Z,43.35
2023-04-16T13:20:16.547Z,43.18
2023-04-16T13:25:18.718Z,43.42
2023-04-16T13:30:20.775Z,44.40
2023-04-16T13:35:23.049Z,45.06
2023-04-16T13:40:25.150Z,45.38
2023-04-16T13:45:28.008Z,46.06
2023-04-16T13:50:30.429Z,46.34
2023-04-16T13:55:32.594Z,46.46
2023-04-16T14:00:34.762Z,46.84
2023-04-16T14:05:36.899Z,46.33
2023-04-16T14:10:38.955Z,46.59
2023-04-16T14:15:41.037Z,46.82
2023-04-16T14:20:43.635Z,46.88
2023-04-16T14:25:45.766Z,47.15
2023-04-16T14:30:48.152Z,47.12
2023-04-16T14:35:51.453Z,47.11
2023-04-16T14:40:53.578Z,46.56
2023-04-16T14:45:57.116Z,46.78
2023-04-16T14:50:59.201Z,46.41
2023-04-16T14:56:01.673Z,46.42
2023-04-16T15:01:03.888Z,45.29
2023-04-16T15:06:06.185Z,45.23
2023-04-16T15:11:08.279Z,44.80
2023-04-16T15:16:10.419Z,44.86
2023-04-16T15:21:12.897Z,44.76
2023-04-16T15:26:15.375Z,44.92
2023-04-16T15:31:17.572Z,44.13
2023-04-16T15:36:19.918Z,42.89
2023-04-16T15:41:22.075Z,42.78
2023-04-16T15:46:24.252Z,41.64
2023-04-16T15:51:26.790Z,46.33
2023-04-16T15:56:28.901Z,43.53
2023-04-16T16:01:31.278Z,44.15
2023-04-16T16:06:33.415Z,45.01
2023-04-16T16:11:38.398Z,45.08
2023-04-16T16:16:40.858Z,46.07
2023-04-16T16:21:43.042Z,48.00
2023-04-16T16:26:45.283Z,47.89
2023-04-16T16:31:47.469Z,48.20
2023-04-16T16:36:49.729Z,48.75
2023-04-16T16:41:54.891Z,49.00
2023-04-16T16:46:57.085Z,48.65
2023-04-16T16:51:59.185Z,49.23
2023-04-16T16:57:02.716Z,49.50
2023-04-16T17:02:05.813Z,50.60
2023-04-16T17:07:07.930Z,50.27
2023-04-16T17:12:10.041Z,51.87
2023-04-16T17:17:12.191Z,51.45
2023-04-16T17:22:14.276Z,52.09
2023-04-16T17:27:16.453Z,52.79
2023-04-16T17:32:18.711Z,52.42
2023-04-16T17:37:21.062Z,52.56
2023-04-16T17:42:24.561Z,52.93
2023-04-16T17:47:26.712Z,53.26
2023-04-16T17:52:28.976Z,53.69
2023-04-16T17:57:31.557Z,54.57
2023-04-16T18:02:33.731Z,55.24
2023-04-16T18:07:36.495Z,55.78
2023-04-16T18:12:38.956Z,56.80
2023-04-16T18:17:41.267Z,57.76
2023-04-16T18:22:43.394Z,58.47
2023-04-16T18:27:46.151Z,59.41
2023-04-16T18:33:10.609Z,60.08
2023-04-16T18:38:10.350Z,60.94
2023-04-16T18:43:12.503Z,61.73
2023-04-16T18:48:14.641Z,62.48
2023-04-16T18:53:16.848Z,62.86
2023-04-16T18:58:18.938Z,63.20
2023-04-16T19:03:21.535Z,63.30
2023-04-16T19:08:23.783Z,63.60
2023-04-16T19:13:26.047Z,63.60
2023-04-16T19:18:28.162Z,63.73
2023-04-16T19:23:30.413Z,63.73
2023-04-16T19:28:32.538Z,64.27
2023-04-16T19:33:35.467Z,64.48
2023-04-16T19:38:37.536Z,64.42
2023-04-16T19:43:39.664Z,64.40
2023-04-16T19:48:41.805Z,64.11
2023-04-16T19:53:43.855Z,64.20
2023-04-16T19:58:46.060Z,64.41
2023-04-16T20:03:48.239Z,64.36
2023-04-16T20:08:50.415Z,64.22
2023-04-16T20:13:52.465Z,64.37
2023-04-16T20:18:54.590Z,63.94
2023-04-16T20:23:56.781Z,63.89
2023-04-16T20:28:59.053Z,63.83
2023-04-16T20:34:01.289Z,64.24
2023-04-16T20:39:07.079Z,64.16
2023-04-16T20:44:10.022Z,64.11
2023-04-16T20:49:13.853Z,64.19
2023-04-16T20:54:15.966Z,64.45
2023-04-16T20:59:18.036Z,64.38
2023-04-16T21:04:20.303Z,64.18
2023-04-16T21:09:23.455Z,64.56
2023-04-16T21:14:25.639Z,64.89
2023-04-16T21:19:27.741Z,64.99
2023-04-16T21:24:31.856Z,65.04
2023-04-16T21:29:33.938Z,65.07
2023-04-16T21:34:36.009Z,65.18
2023-04-16T21:39:38.064Z,65.11
2023-04-16T21:44:40.538Z,65.60
2023-04-16T21:49:42.608Z,65.63
2023-04-16T21:54:45.444Z,65.96
2023-04-16T21:59:47.543Z,66.09
2023-04-16T22:04:50.408Z,66.39
2023-04-16T22:09:53.353Z,66.50
2023-04-16T22:15:02.450Z,66.59
2023-04-16T22:20:07.171Z,66.73
2023-04-16T22:25:10.118Z,66.47
2023-04-16T22:30:13.194Z,66.29
2023-04-16T22:35:15.548Z,66.38
2023-04-16T22:40:18.218Z,66.18
2023-04-16T22:45:20.314Z,66.09
2023-04-16T22:50:23.223Z,65.71
2023-04-16T22:55:25.544Z,66.00
2023-04-16T23:00:28.441Z,66.15
2023-04-16T23:05:30.632Z,66.12
2023-04-16T23:10:32.688Z,66.32
2023-04-16T23:15:35.022Z,66.06
2023-04-16T23:20:37.169Z,66.15
2023-04-16T23:25:41.570Z,66.06
2023-04-16T23:30:43.626Z,66.25
2023-04-16T23:35:47.219Z,66.31
2023-04-16T23:40:49.331Z,66.04
2023-04-16T23:45:51.461Z,65.86
2023-04-16T23:50:53.838Z,66.08
2023-04-16T23:55:55.978Z,66.15
