createdAt,value
2023-05-15T00:00:47.212Z,10.01
2023-05-15T00:01:47.192Z,10.09
2023-05-15T00:02:47.291Z,10.06
2023-05-15T00:03:47.234Z,9.91
2023-05-15T00:04:47.200Z,10.02
2023-05-15T00:05:47.134Z,9.99
2023-05-15T00:06:47.166Z,9.98
2023-05-15T00:07:47.103Z,9.95
2023-05-15T00:08:47.092Z,9.98
2023-05-15T00:09:47.102Z,9.96
2023-05-15T00:10:57.318Z,9.99
2023-05-15T00:11:48.117Z,10.01
2023-05-15T00:12:47.038Z,9.95
2023-05-15T00:13:47.233Z,9.80
2023-05-15T00:14:47.005Z,9.80
2023-05-15T00:15:47.031Z,9.88
2023-05-15T00:16:46.982Z,9.80
2023-05-15T00:17:46.990Z,9.74
2023-05-15T00:18:47.037Z,9.81
2023-05-15T00:19:47.090Z,9.81
2023-05-15T00:20:46.934Z,9.78
2023-05-15T00:21:46.920Z,9.75
2023-05-15T00:22:46.905Z,9.85
2023-05-15T00:23:46.880Z,9.70
2023-05-15T00:24:46.876Z,9.80
2023-05-15T00:25:46.899Z,9.80
2023-05-15T00:26:46.852Z,9.67
2023-05-15T00:27:46.851Z,9.68
2023-05-15T00:28:46.816Z,9.71
2023-05-15T00:29:46.801Z,9.74
2023-05-15T00:30:46.811Z,9.65
2023-05-15T00:31:46.830Z,9.56
2023-05-15T00:32:46.785Z,9.70
2023-05-15T00:33:46.755Z,9.59
2023-05-15T00:34:46.748Z,9.59
2023-05-15T00:35:46.740Z,9.58
2023-05-15T00:36:46.715Z,9.65
2023-05-15T00:37:46.702Z,9.59
2023-05-15T00:38:46.687Z,9.55
2023-05-15T00:39:46.676Z,9.52
2023-05-15T00:40:46.663Z,9.50
2023-05-15T00:41:46.672Z,9.41
2023-05-15T00:42:46.637Z,9.55
2023-05-15T00:43:46.622Z,9.45
2023-05-15T00:44:46.614Z,9.56
2023-05-15T00:45:46.594Z,9.55
2023-05-15T00:46:46.628Z,9.56
2023-05-15T00:47:46.616Z,9.34
2023-05-15T00:48:46.563Z,9.58
2023-05-15T00:49:46.548Z,9.41
2023-05-15T00:50:46.541Z,9.37
2023-05-15T00:51:46.516Z,9.53
2023-05-15T00:52:46.497Z,9.40
2023-05-15T00:53:46.519Z,9.48
2023-05-15T00:54:46.474Z,9.55
2023-05-15T00:55:46.461Z,9.48
2023-05-15T00:56:46.454Z,9.34
2023-05-15T00:57:46.454Z,9.30
2023-05-15T00:58:46.420Z,9.34
2023-05-15T00:59:46.405Z,9.37
2023-05-15T01:00:46.419Z,9.35
2023-05-15T01:01:46.377Z,9.24
2023-05-15T01:02:46.557Z,9.26
2023-05-15T01:03:46.363Z,9.22
2023-05-15T01:04:46.346Z,9.31
2023-05-15T01:05:46.325Z,9.34
2023-05-15T01:06:46.313Z,9.37
2023-05-15T01:07:46.291Z,9.34
2023-05-15T01:08:46.278Z,9.37
2023-05-15T01:09:46.283Z,9.26
2023-05-15T01:10:46.252Z,9.40
2023-05-15T01:11:46.250Z,9.24
2023-05-15T01:12:46.233Z,9.24
2023-05-15T01:13:46.244Z,9.38
2023-05-15T01:14:46.204Z,9.32
2023-05-15T01:15:46.185Z,9.24
2023-05-15T01:16:46.174Z,9.31
2023-05-15T01:17:46.181Z,9.17
2023-05-15T01:18:46.348Z,9.37
2023-05-15T01:19:46.273Z,9.35
2023-05-15T01:20:46.120Z,9.34
2023-05-15T01:21:46.108Z,9.31
2023-05-15T01:22:46.112Z,9.41
2023-05-15T01:23:46.079Z,9.37
2023-05-15T01:24:46.080Z,9.41
2023-05-15T01:25:46.129Z,9.50
2023-05-15T01:26:46.044Z,9.49
2023-05-15T01:27:46.024Z,9.42
2023-05-15T01:28:46.041Z,9.42
2023-05-15T01:29:46.058Z,9.49
2023-05-15T01:30:45.982Z,9.44
2023-05-15T01:31:46.011Z,9.55
2023-05-15T01:32:46.013Z,9.52
2023-05-15T01:33:45.952Z,9.53
2023-05-15T01:34:45.940Z,9.55
2023-05-15T01:35:45.914Z,9.48
2023-05-15T01:36:45.900Z,9.52
2023-05-15T01:37:45.885Z,9.55
2023-05-15T01:38:45.872Z,9.55
2023-05-15T01:39:45.870Z,9.67
2023-05-15T01:40:45.850Z,9.53
2023-05-15T01:41:45.840Z,9.63
2023-05-15T01:42:45.822Z,9.48
2023-05-15T01:43:45.811Z,9.49
2023-05-15T01:44:46.003Z,9.45
2023-05-15T01:45:46.071Z,9.50
2023-05-15T01:46:45.943Z,9.62
2023-05-15T01:47:45.786Z,9.53
2023-05-15T01:48:45.749Z,9.60
2023-05-15T01:49:45.770Z,9.74
2023-05-15T01:50:45.715Z,9.75
2023-05-15T01:51:45.699Z,9.63
2023-05-15T01:52:45.689Z,9.59
2023-05-15T01:53:45.691Z,9.65
2023-05-15T01:54:45.806Z,9.68
2023-05-15T01:55:45.651Z,9.63
2023-05-15T01:56:45.641Z,9.63
2023-05-15T01:57:45.616Z,9.44
2023-05-15T01:58:45.610Z,9.56
2023-05-15T01:59:45.596Z,9.50
2023-05-15T02:00:45.594Z,9.37
2023-05-15T02:01:45.647Z,9.44
2023-05-15T02:02:45.605Z,9.50
2023-05-15T02:03:45.620Z,9.42
2023-05-15T02:04:45.523Z,9.49
2023-05-15T02:05:45.505Z,9.38
2023-05-15T02:06:45.496Z,9.38
2023-05-15T02:07:45.478Z,9.37
2023-05-15T02:08:45.464Z,9.40
2023-05-15T02:09:45.451Z,9.31
2023-05-15T02:10:45.455Z,9.41
2023-05-15T02:11:45.427Z,9.49
2023-05-15T02:12:45.413Z,9.27
2023-05-15T02:13:45.395Z,9.42
2023-05-15T02:14:45.383Z,9.32
2023-05-15T02:15:45.374Z,9.38
2023-05-15T02:16:45.390Z,9.40
2023-05-15T02:17:45.400Z,9.27
2023-05-15T02:18:45.378Z,9.40
2023-05-15T02:19:45.316Z,9.52
2023-05-15T02:20:45.300Z,9.35
2023-05-15T02:21:45.293Z,9.49
2023-05-15T02:22:45.287Z,9.44
2023-05-15T02:23:45.268Z,9.42
2023-05-15T02:24:45.244Z,9.49
2023-05-15T02:25:45.239Z,9.42
2023-05-15T02:26:45.218Z,9.32
2023-05-15T02:27:45.220Z,9.35
2023-05-15T02:28:45.194Z,9.31
2023-05-15T02:29:45.182Z,9.34
2023-05-15T02:30:45.173Z,9.38
2023-05-15T02:31:45.193Z,9.44
2023-05-15T02:32:45.175Z,9.38
2023-05-15T02:33:45.160Z,9.41
2023-05-15T02:34:45.110Z,9.40
2023-05-15T02:35:45.092Z,9.48
2023-05-15T02:36:45.083Z,9.50
2023-05-15T02:37:45.079Z,9.45
2023-05-15T02:38:45.059Z,9.52
2023-05-15T02:39:45.039Z,9.40
2023-05-15T02:40:45.024Z,9.53
2023-05-15T02:41:45.031Z,9.55
2023-05-15T02:42:45.002Z,9.42
2023-05-15T02:43:44.983Z,9.52
2023-05-15T02:44:44.975Z,9.63
2023-05-15T02:45:45.007Z,9.58
2023-05-15T02:46:44.949Z,9.50
2023-05-15T02:47:45.033Z,9.52
2023-05-15T02:48:44.926Z,9.48
2023-05-15T02:49:44.976Z,9.60
2023-05-15T02:50:44.892Z,9.55
2023-05-15T02:51:44.874Z,9.58
2023-05-15T02:52:44.856Z,9.50
2023-05-15T02:53:44.866Z,9.45
2023-05-15T02:54:44.840Z,9.52
2023-05-15T02:55:44.831Z,9.62
2023-05-15T02:56:44.808Z,9.67
2023-05-15T02:57:45.041Z,9.52
2023-05-15T02:58:44.784Z,9.58
2023-05-15T02:59:44.770Z,9.56
2023-05-15T03:00:44.758Z,9.52
2023-05-15T03:01:44.783Z,9.55
2023-05-15T03:02:44.737Z,9.48
2023-05-15T03:03:44.856Z,9.45
2023-05-15T03:04:44.734Z,9.48
2023-05-15T03:05:44.716Z,9.53
2023-05-15T03:06:44.685Z,9.65
2023-05-15T03:07:44.655Z,9.41
2023-05-15T03:08:44.644Z,9.50
2023-05-15T03:09:44.632Z,9.41
2023-05-15T03:10:44.725Z,9.50
2023-05-15T03:11:44.702Z,9.60
2023-05-15T03:12:44.597Z,9.48
2023-05-15T03:13:44.780Z,9.44
2023-05-15T03:14:44.560Z,9.42
2023-05-15T03:15:44.597Z,9.58
2023-05-15T03:16:44.565Z,9.45
2023-05-15T03:17:44.563Z,9.49
2023-05-15T03:18:44.559Z,9.62
2023-05-15T03:19:44.500Z,9.48
2023-05-15T03:20:44.483Z,9.44
2023-05-15T03:21:44.802Z,9.44
2023-05-15T03:22:44.458Z,9.40
2023-05-15T03:23:44.444Z,9.44
2023-05-15T03:24:44.427Z,9.52
2023-05-15T03:25:44.419Z,9.31
2023-05-15T03:26:44.400Z,9.50
2023-05-15T03:27:44.392Z,9.38
2023-05-15T03:28:44.382Z,9.45
2023-05-15T03:29:44.364Z,9.48
2023-05-15T03:30:44.357Z,9.42
2023-05-15T03:31:44.376Z,9.42
2023-05-15T03:32:44.350Z,9.42
2023-05-15T03:33:44.306Z,9.42
2023-05-15T03:34:44.295Z,9.52
2023-05-15T03:38:19.583Z,9.59
2023-05-15T03:39:19.482Z,9.53
2023-05-15T03:40:19.478Z,9.50
2023-05-15T03:41:19.454Z,9.50
2023-05-15T03:42:19.440Z,9.48
2023-05-15T03:43:19.424Z,9.52
2023-05-15T03:44:19.410Z,9.42
2023-05-15T03:45:19.442Z,9.44
2023-05-15T03:46:20.226Z,9.50
2023-05-15T03:47:19.368Z,9.58
2023-05-15T03:48:19.364Z,9.67
2023-05-15T03:49:19.340Z,9.58
2023-05-15T03:50:19.341Z,9.49
2023-05-15T03:51:19.669Z,9.58
2023-05-15T03:52:19.309Z,9.65
2023-05-15T03:53:19.288Z,9.60
2023-05-15T03:54:19.301Z,9.62
2023-05-15T03:55:19.263Z,9.56
2023-05-15T03:56:19.349Z,9.62
2023-05-15T03:57:19.232Z,9.53
2023-05-15T03:58:19.368Z,9.48
2023-05-15T03:59:19.210Z,9.67
2023-05-15T04:00:19.311Z,9.56
2023-05-15T04:01:19.180Z,9.73
2023-05-15T04:02:19.201Z,9.59
2023-05-15T04:03:19.332Z,9.56
2023-05-15T04:04:19.138Z,9.56
2023-05-15T04:05:19.184Z,9.44
2023-05-15T04:06:19.117Z,9.56
2023-05-15T04:07:19.102Z,9.49
2023-05-15T04:08:19.086Z,9.45
2023-05-15T04:09:19.079Z,9.52
2023-05-15T04:10:19.086Z,9.52
2023-05-15T04:11:19.048Z,9.58
2023-05-15T04:12:19.034Z,9.44
2023-05-15T04:13:19.013Z,9.52
2023-05-15T04:14:18.998Z,9.52
2023-05-15T04:15:19.010Z,9.40
2023-05-15T04:16:18.994Z,9.38
2023-05-15T04:17:18.998Z,9.63
2023-05-15T04:18:18.949Z,9.55
2023-05-15T04:19:19.087Z,9.53
2023-05-15T04:20:18.922Z,9.53
2023-05-15T04:21:18.906Z,9.60
2023-05-15T04:22:18.892Z,9.73
2023-05-15T04:23:18.878Z,9.58
2023-05-15T04:24:18.875Z,9.73
2023-05-15T04:25:18.848Z,9.68
2023-05-15T04:26:18.854Z,9.56
2023-05-15T04:27:18.834Z,9.70
2023-05-15T04:28:18.813Z,9.73
2023-05-15T04:29:18.803Z,9.62
2023-05-15T04:30:18.795Z,9.71
2023-05-15T04:31:18.865Z,9.67
2023-05-15T04:32:18.752Z,9.73
2023-05-15T04:33:18.739Z,9.68
2023-05-15T04:34:18.717Z,9.80
2023-05-15T04:35:18.713Z,9.77
2023-05-15T04:36:18.693Z,9.70
2023-05-15T04:37:18.684Z,9.70
2023-05-15T04:38:18.674Z,9.74
2023-05-15T04:39:18.656Z,9.71
2023-05-15T04:40:18.656Z,9.81
2023-05-15T04:41:18.694Z,9.77
2023-05-15T04:42:18.644Z,9.83
2023-05-15T04:43:18.605Z,9.74
2023-05-15T04:44:18.585Z,9.77
2023-05-15T04:45:18.574Z,9.91
2023-05-15T04:46:18.613Z,9.71
2023-05-15T04:47:18.611Z,9.88
2023-05-15T04:48:18.527Z,9.85
2023-05-15T04:49:18.523Z,9.88
2023-05-15T04:50:18.511Z,9.86
2023-05-15T04:51:18.493Z,9.81
2023-05-15T04:52:18.468Z,9.85
2023-05-15T04:53:18.460Z,9.85
2023-05-15T04:54:18.578Z,9.86
2023-05-15T04:55:18.439Z,9.81
2023-05-15T04:56:18.430Z,9.89
2023-05-15T04:57:18.418Z,9.78
2023-05-15T04:58:18.417Z,9.96
2023-05-15T04:59:18.384Z,9.95
2023-05-15T05:00:18.509Z,9.95
2023-05-15T05:01:18.430Z,10.02
2023-05-15T05:02:18.355Z,9.91
2023-05-15T05:03:18.351Z,9.86
2023-05-15T05:04:18.325Z,9.99
2023-05-15T05:05:18.449Z,10.04
2023-05-15T05:06:18.290Z,10.01
2023-05-15T05:07:18.475Z,10.01
2023-05-15T05:08:18.264Z,10.09
2023-05-15T05:09:18.262Z,10.14
2023-05-15T05:10:18.225Z,10.04
2023-05-15T05:11:18.365Z,10.17
2023-05-15T05:12:18.217Z,10.25
2023-05-15T05:13:18.190Z,10.24
2023-05-15T05:14:18.206Z,10.18
2023-05-15T05:15:18.161Z,10.26
2023-05-15T05:16:18.245Z,10.22
2023-05-15T05:17:18.134Z,10.34
2023-05-15T05:18:18.135Z,10.32
2023-05-15T05:19:18.169Z,10.36
2023-05-15T05:20:18.100Z,10.44
2023-05-15T05:21:18.090Z,10.29
2023-05-15T05:22:18.075Z,10.42
2023-05-15T05:23:18.118Z,10.54
2023-05-15T05:24:18.080Z,10.39
2023-05-15T05:25:18.031Z,10.60
2023-05-15T05:26:18.024Z,10.47
2023-05-15T05:27:18.011Z,10.54
2023-05-15T05:28:17.986Z,10.60
2023-05-15T05:29:17.981Z,10.52
2023-05-15T05:30:18.075Z,10.63
2023-05-15T05:31:17.989Z,10.69
2023-05-15T05:32:17.965Z,10.75
2023-05-15T05:33:17.934Z,10.70
2023-05-15T05:34:17.901Z,10.73
2023-05-15T05:35:17.900Z,10.84
2023-05-15T05:36:17.895Z,10.80
2023-05-15T05:37:17.863Z,10.88
2023-05-15T05:38:17.853Z,10.88
2023-05-15T05:39:17.838Z,10.88
2023-05-15T05:40:17.822Z,10.95
2023-05-15T05:41:17.809Z,11.05
2023-05-15T05:42:17.795Z,11.09
2023-05-15T05:43:17.786Z,11.05
2023-05-15T05:44:17.772Z,11.08
2023-05-15T05:45:17.757Z,11.11
2023-05-15T05:46:17.795Z,11.02
2023-05-15T05:47:17.800Z,11.11
2023-05-15T05:48:17.717Z,10.94
2023-05-15T05:49:17.699Z,11.12
2023-05-15T05:50:17.683Z,11.16
2023-05-15T05:51:17.668Z,11.12
2023-05-15T05:52:17.653Z,11.16
2023-05-15T05:53:17.643Z,11.16
2023-05-15T05:54:17.624Z,11.24
2023-05-15T05:55:17.614Z,11.26
2023-05-15T05:56:17.609Z,11.21
2023-05-15T05:57:17.588Z,11.35
2023-05-15T05:58:24.896Z,11.24
2023-05-15T05:59:18.595Z,11.26
2023-05-15T06:00:17.552Z,11.31
2023-05-15T06:01:17.536Z,11.31
2023-05-15T06:02:17.677Z,11.41
2023-05-15T06:03:17.688Z,11.48
2023-05-15T06:04:18.339Z,11.46
2023-05-15T06:05:17.479Z,11.54
2023-05-15T06:06:17.475Z,11.57
2023-05-15T06:07:17.460Z,11.59
2023-05-15T06:08:17.445Z,11.69
2023-05-15T06:09:17.434Z,11.66
2023-05-15T06:10:17.418Z,11.67
2023-05-15T06:11:17.409Z,11.75
2023-05-15T06:12:17.395Z,11.67
2023-05-15T06:13:17.383Z,11.77
2023-05-15T06:14:18.144Z,11.67
2023-05-15T06:15:17.351Z,11.67
2023-05-15T06:16:17.366Z,11.69
2023-05-15T06:17:17.380Z,11.69
2023-05-15T06:18:17.350Z,11.70
2023-05-15T06:19:17.482Z,11.75
2023-05-15T06:20:17.276Z,11.70
2023-05-15T06:21:17.265Z,11.64
2023-05-15T06:22:17.263Z,11.70
2023-05-15T06:23:17.253Z,11.64
2023-05-15T06:24:17.224Z,11.70
2023-05-15T06:25:17.213Z,11.67
2023-05-15T06:26:17.200Z,11.78
2023-05-15T06:27:17.188Z,11.82
2023-05-15T06:28:17.174Z,11.82
2023-05-15T06:29:17.159Z,11.90
2023-05-15T06:30:17.138Z,11.90
2023-05-15T06:31:17.227Z,11.94
2023-05-15T06:32:17.112Z,11.93
2023-05-15T06:33:17.194Z,11.97
2023-05-15T06:34:17.171Z,11.90
2023-05-15T06:35:17.090Z,11.94
2023-05-15T06:36:17.083Z,12.08
2023-05-15T06:37:17.060Z,12.11
2023-05-15T06:38:17.066Z,12.21
2023-05-15T06:39:17.037Z,12.19
2023-05-15T06:40:17.007Z,12.23
2023-05-15T06:41:16.989Z,12.26
2023-05-15T06:42:17.180Z,12.23
2023-05-15T06:43:16.986Z,12.30
2023-05-15T06:44:16.981Z,12.31
2023-05-15T06:45:16.938Z,12.30
2023-05-15T06:46:16.993Z,12.33
2023-05-15T06:47:16.957Z,12.41
2023-05-15T06:48:16.997Z,12.38
2023-05-15T06:49:16.892Z,12.48
2023-05-15T06:50:16.965Z,12.59
2023-05-15T06:51:16.860Z,12.69
2023-05-15T06:52:16.842Z,12.71
2023-05-15T06:53:16.834Z,12.74
2023-05-15T06:54:16.813Z,12.91
2023-05-15T06:55:16.830Z,13.04
2023-05-15T06:56:16.813Z,13.12
2023-05-15T06:57:16.791Z,13.12
2023-05-15T06:58:16.776Z,13.27
2023-05-15T06:59:16.744Z,13.32
2023-05-15T07:00:16.739Z,13.32
2023-05-15T07:01:16.777Z,13.50
2023-05-15T07:02:16.792Z,13.57
2023-05-15T07:03:16.752Z,13.57
2023-05-15T07:04:16.710Z,13.69
2023-05-15T07:05:16.713Z,13.80
2023-05-15T07:06:17.019Z,13.90
2023-05-15T07:07:16.656Z,13.98
2023-05-15T07:08:16.635Z,14.16
2023-05-15T07:09:16.620Z,14.26
2023-05-15T07:10:16.594Z,14.27
2023-05-15T07:11:16.585Z,14.41
2023-05-15T07:12:16.573Z,14.49
2023-05-15T07:13:16.555Z,14.52
2023-05-15T07:14:16.538Z,14.60
2023-05-15T07:15:16.546Z,14.94
2023-05-15T07:16:16.533Z,15.11
2023-05-15T07:17:16.573Z,15.40
2023-05-15T07:18:16.520Z,15.66
2023-05-15T07:19:16.636Z,15.77
2023-05-15T07:20:16.460Z,15.85
2023-05-15T07:21:16.447Z,15.96
2023-05-15T07:22:16.461Z,16.10
2023-05-15T07:23:16.419Z,16.26
2023-05-15T07:24:16.409Z,16.34
2023-05-15T07:25:17.136Z,16.52
2023-05-15T07:26:23.582Z,16.72
2023-05-15T07:27:17.395Z,16.67
2023-05-15T07:28:16.461Z,16.91
2023-05-15T07:29:16.347Z,16.63
2023-05-15T07:30:16.330Z,16.45
2023-05-15T07:31:16.354Z,16.37
2023-05-15T07:32:16.323Z,16.41
2023-05-15T07:33:16.305Z,16.48
2023-05-15T07:34:16.274Z,16.41
2023-05-15T07:35:16.267Z,16.29
2023-05-15T07:36:16.260Z,16.50
2023-05-15T07:37:17.022Z,16.77
2023-05-15T07:38:16.349Z,16.96
2023-05-15T07:39:16.242Z,16.92
2023-05-15T07:40:16.188Z,16.66
2023-05-15T07:41:16.177Z,16.75
2023-05-15T07:42:16.168Z,16.92
2023-05-15T07:43:16.154Z,17.15
2023-05-15T07:44:16.156Z,17.25
2023-05-15T07:45:16.191Z,17.42
2023-05-15T07:46:16.135Z,17.54
2023-05-15T07:47:16.109Z,17.53
2023-05-15T07:48:16.094Z,17.46
2023-05-15T07:49:16.093Z,17.49
2023-05-15T07:50:16.057Z,17.76
2023-05-15T07:51:16.047Z,17.84
2023-05-15T07:52:16.030Z,17.55
2023-05-15T07:53:16.019Z,17.43
2023-05-15T07:54:16.147Z,17.40
2023-05-15T07:55:16.021Z,17.63
2023-05-15T07:56:15.982Z,17.74
2023-05-15T07:57:15.974Z,17.77
2023-05-15T07:58:15.947Z,17.65
2023-05-15T07:59:16.010Z,17.68
2023-05-15T08:00:15.950Z,17.76
2023-05-15T08:01:15.913Z,17.86
2023-05-15T08:02:15.968Z,17.87
2023-05-15T08:03:16.034Z,18.02
2023-05-15T08:04:15.918Z,18.14
2023-05-15T08:05:15.858Z,18.05
2023-05-15T08:06:16.187Z,17.84
2023-05-15T08:07:15.826Z,17.99
2023-05-15T08:08:15.824Z,17.83
2023-05-15T08:09:15.805Z,17.84
2023-05-15T08:10:15.882Z,17.87
2023-05-15T08:11:15.773Z,18.04
2023-05-15T08:12:15.761Z,17.96
2023-05-15T08:13:15.750Z,17.95
2023-05-15T08:14:15.743Z,18.23
2023-05-15T08:15:15.729Z,18.66
2023-05-15T08:16:15.760Z,19.05
2023-05-15T08:17:15.698Z,19.32
2023-05-15T08:18:15.683Z,19.40
2023-05-15T08:19:15.886Z,19.57
2023-05-15T08:20:15.666Z,19.57
2023-05-15T08:21:15.646Z,19.55
2023-05-15T08:22:15.650Z,18.99
2023-05-15T08:23:15.622Z,18.65
2023-05-15T08:24:15.602Z,18.44
2023-05-15T08:25:15.595Z,17.98
2023-05-15T08:26:15.608Z,17.66
2023-05-15T08:27:15.569Z,17.46
2023-05-15T08:28:15.556Z,17.30
2023-05-15T08:29:15.548Z,17.09
2023-05-15T08:30:15.533Z,16.88
2023-05-15T08:31:15.528Z,16.72
2023-05-15T08:32:15.494Z,16.57
2023-05-15T08:33:15.490Z,16.47
2023-05-15T08:34:15.481Z,16.40
2023-05-15T08:35:15.462Z,16.32
2023-05-15T08:36:15.488Z,16.33
2023-05-15T08:37:15.434Z,16.40
2023-05-15T08:38:15.418Z,16.42
2023-05-15T08:39:15.407Z,16.40
2023-05-15T08:40:15.388Z,16.32
2023-05-15T08:41:15.629Z,16.26
2023-05-15T08:42:15.403Z,16.36
2023-05-15T08:43:15.355Z,16.70
2023-05-15T08:44:15.354Z,17.14
2023-05-15T08:45:15.316Z,17.55
2023-05-15T08:46:15.345Z,17.51
2023-05-15T08:47:15.308Z,17.71
2023-05-15T08:48:15.370Z,17.81
2023-05-15T08:49:15.334Z,17.91
2023-05-15T08:50:15.305Z,17.91
2023-05-15T08:51:15.243Z,17.73
2023-05-15T08:52:15.232Z,17.55
2023-05-15T08:53:15.217Z,17.40
2023-05-15T08:54:15.210Z,17.32
2023-05-15T08:55:15.201Z,17.12
2023-05-15T08:56:15.180Z,17.14
2023-05-15T08:57:15.168Z,17.05
2023-05-15T08:58:15.240Z,17.06
2023-05-15T08:59:15.149Z,17.05
2023-05-15T09:00:15.199Z,17.05
2023-05-15T09:01:15.146Z,17.03
2023-05-15T09:02:15.095Z,17.10
2023-05-15T09:03:15.206Z,17.21
2023-05-15T09:04:15.080Z,17.24
2023-05-15T09:05:15.067Z,17.27
2023-05-15T09:06:15.052Z,17.27
2023-05-15T09:07:15.038Z,17.27
2023-05-15T09:08:15.023Z,17.10
2023-05-15T09:09:15.080Z,17.20
2023-05-15T09:10:14.997Z,17.09
2023-05-15T09:11:14.979Z,17.07
2023-05-15T09:12:14.963Z,16.95
2023-05-15T09:13:14.953Z,17.57
2023-05-15T09:14:14.967Z,18.16
2023-05-15T09:15:14.928Z,18.90
2023-05-15T09:16:14.946Z,19.46
2023-05-15T09:17:14.915Z,20.16
2023-05-15T09:18:14.892Z,20.57
2023-05-15T09:19:14.957Z,20.54
2023-05-15T09:20:14.875Z,20.72
2023-05-15T09:21:14.850Z,20.91
2023-05-15T09:22:14.840Z,21.30
2023-05-15T09:23:14.824Z,21.48
2023-05-15T09:24:14.813Z,21.36
2023-05-15T09:25:14.891Z,21.51
2023-05-15T09:26:14.782Z,21.33
2023-05-15T09:27:14.769Z,20.97
2023-05-15T09:28:14.750Z,20.57
2023-05-15T09:29:16.848Z,20.07
2023-05-15T09:30:14.753Z,19.82
2023-05-15T09:31:14.715Z,19.55
2023-05-15T09:32:14.729Z,19.31
2023-05-15T09:33:14.844Z,19.07
2023-05-15T09:34:14.680Z,18.91
2023-05-15T09:35:14.668Z,18.75
2023-05-15T09:36:14.655Z,18.68
2023-05-15T09:37:14.741Z,18.41
2023-05-15T09:38:14.623Z,18.16
2023-05-15T09:39:14.613Z,18.13
2023-05-15T09:40:14.604Z,18.11
2023-05-15T09:41:14.591Z,18.16
2023-05-15T09:42:14.578Z,18.17
2023-05-15T09:43:14.604Z,18.10
2023-05-15T09:44:14.556Z,18.02
2023-05-15T09:45:14.532Z,18.02
2023-05-15T09:46:14.604Z,17.95
2023-05-15T09:47:14.905Z,17.89
2023-05-15T09:48:14.605Z,17.89
2023-05-15T09:49:14.480Z,17.92
2023-05-15T09:50:14.470Z,17.83
2023-05-15T09:51:14.453Z,17.83
2023-05-15T09:52:14.439Z,17.83
2023-05-15T09:53:14.487Z,17.70
2023-05-15T09:54:14.410Z,17.79
2023-05-15T09:55:14.400Z,17.81
2023-05-15T09:56:14.388Z,17.92
2023-05-15T09:57:14.382Z,18.10
2023-05-15T09:58:14.369Z,18.47
2023-05-15T09:59:14.344Z,18.90
2023-05-15T10:00:14.331Z,19.67
2023-05-15T10:01:14.356Z,20.23
2023-05-15T10:02:14.333Z,20.63
2023-05-15T10:03:14.342Z,20.97
2023-05-15T10:04:14.280Z,21.05
2023-05-15T10:05:14.270Z,21.12
2023-05-15T10:06:14.294Z,21.03
2023-05-15T10:07:14.235Z,21.12
2023-05-15T10:08:14.223Z,21.03
2023-05-15T10:09:14.257Z,20.76
2023-05-15T10:10:14.202Z,20.34
2023-05-15T10:11:14.340Z,20.08
2023-05-15T10:12:14.185Z,19.72
2023-05-15T10:13:14.160Z,19.39
2023-05-15T10:14:14.160Z,19.12
2023-05-15T10:15:14.125Z,18.68
2023-05-15T10:16:14.138Z,18.42
2023-05-15T10:17:14.103Z,18.19
2023-05-15T10:18:14.163Z,18.02
2023-05-15T10:19:14.162Z,17.77
2023-05-15T10:20:14.085Z,17.66
2023-05-15T10:21:14.053Z,17.66
2023-05-15T10:22:14.036Z,17.49
2023-05-15T10:23:14.022Z,17.43
2023-05-15T10:24:14.012Z,17.32
2023-05-15T10:25:13.996Z,17.22
2023-05-15T10:26:13.982Z,17.20
2023-05-15T10:27:13.971Z,17.12
2023-05-15T10:28:13.952Z,17.07
2023-05-15T10:29:13.952Z,16.99
2023-05-15T10:30:13.934Z,16.92
2023-05-15T10:31:13.954Z,16.96
2023-05-15T10:32:13.909Z,17.03
2023-05-15T10:33:13.944Z,17.10
2023-05-15T10:34:13.911Z,17.25
2023-05-15T10:35:13.871Z,17.58
2023-05-15T10:36:13.851Z,17.91
2023-05-15T10:37:13.837Z,18.28
2023-05-15T10:38:13.819Z,18.65
2023-05-15T10:39:13.816Z,19.01
2023-05-15T10:40:13.798Z,19.40
2023-05-15T10:41:17.520Z,19.83
2023-05-15T10:42:13.773Z,20.00
2023-05-15T10:43:13.754Z,19.87
2023-05-15T10:44:13.739Z,19.95
2023-05-15T10:45:13.727Z,20.15
2023-05-15T10:46:13.808Z,20.61
2023-05-15T10:47:13.872Z,20.97
2023-05-15T10:48:13.809Z,21.36
2023-05-15T10:49:13.678Z,21.79
2023-05-15T10:50:13.689Z,22.15
2023-05-15T10:51:13.693Z,22.45
2023-05-15T10:52:13.646Z,22.81
2023-05-15T10:53:13.620Z,22.81
2023-05-15T10:54:13.609Z,22.99
2023-05-15T10:55:13.642Z,22.94
2023-05-15T10:56:13.689Z,22.94
2023-05-15T10:57:13.577Z,23.07
2023-05-15T10:58:13.565Z,23.11
2023-05-15T10:59:13.557Z,23.14
2023-05-15T11:00:13.736Z,22.91
2023-05-15T11:01:13.556Z,22.56
2023-05-15T11:02:13.519Z,22.41
2023-05-15T11:03:13.512Z,22.14
2023-05-15T11:04:13.601Z,21.75
2023-05-15T11:05:13.478Z,21.36
2023-05-15T11:06:13.636Z,21.05
2023-05-15T11:07:13.549Z,20.60
2023-05-15T11:08:13.600Z,20.12
2023-05-15T11:09:13.818Z,19.79
2023-05-15T11:10:13.408Z,19.60
2023-05-15T11:11:13.396Z,19.32
2023-05-15T11:12:13.376Z,19.02
2023-05-15T11:13:13.360Z,18.71
2023-05-15T11:14:13.369Z,18.41
2023-05-15T11:15:13.342Z,18.31
2023-05-15T11:16:14.144Z,18.07
2023-05-15T11:17:13.459Z,17.95
2023-05-15T11:18:13.334Z,17.83
2023-05-15T11:19:13.402Z,17.76
2023-05-15T11:20:13.309Z,17.55
2023-05-15T11:21:13.251Z,17.68
2023-05-15T11:22:13.272Z,17.68
2023-05-15T11:23:13.241Z,17.57
2023-05-15T11:24:13.223Z,17.51
2023-05-15T11:25:13.205Z,17.39
2023-05-15T11:26:13.191Z,17.22
2023-05-15T11:27:13.188Z,17.07
2023-05-15T11:28:13.162Z,17.02
2023-05-15T11:29:13.162Z,16.96
2023-05-15T11:30:13.203Z,16.95
2023-05-15T11:31:13.298Z,16.98
2023-05-15T11:32:13.111Z,16.88
2023-05-15T11:33:13.149Z,16.87
2023-05-15T11:34:13.086Z,16.85
2023-05-15T11:35:13.077Z,16.87
2023-05-15T11:36:13.062Z,16.95
2023-05-15T11:37:13.051Z,16.99
2023-05-15T11:38:13.072Z,17.09
2023-05-15T11:39:13.013Z,17.10
2023-05-15T11:40:13.092Z,17.21
2023-05-15T11:41:12.988Z,17.24
2023-05-15T11:42:12.976Z,17.25
2023-05-15T11:43:12.958Z,17.20
2023-05-15T11:44:12.947Z,17.25
2023-05-15T11:45:12.934Z,17.28
2023-05-15T11:46:13.011Z,17.22
2023-05-15T11:47:12.906Z,17.24
2023-05-15T11:48:12.991Z,17.18
2023-05-15T11:49:12.890Z,17.33
2023-05-15T11:50:12.911Z,17.63
2023-05-15T11:51:12.853Z,18.16
2023-05-15T11:52:12.840Z,18.74
2023-05-15T11:53:12.833Z,19.42
2023-05-15T11:54:12.842Z,19.80
2023-05-15T11:55:12.802Z,20.33
2023-05-15T11:56:12.792Z,20.68
2023-05-15T11:57:12.772Z,20.61
2023-05-15T11:58:12.765Z,20.75
2023-05-15T11:59:12.757Z,20.81
2023-05-15T12:00:12.742Z,20.51
2023-05-15T12:01:12.746Z,20.26
2023-05-15T12:02:12.715Z,20.44
2023-05-15T12:03:12.801Z,20.61
2023-05-15T12:04:12.987Z,20.73
2023-05-15T12:05:12.917Z,20.97
2023-05-15T12:06:12.661Z,20.94
2023-05-15T12:07:12.642Z,20.90
2023-05-15T12:08:12.667Z,20.93
2023-05-15T12:09:12.620Z,21.00
2023-05-15T12:10:12.645Z,21.11
2023-05-15T12:11:12.597Z,21.11
2023-05-15T12:12:12.579Z,20.96
2023-05-15T12:13:12.563Z,20.68
2023-05-15T12:14:12.557Z,20.50
2023-05-15T12:15:12.537Z,20.16
2023-05-15T12:16:12.569Z,19.80
2023-05-15T12:17:12.516Z,19.57
2023-05-15T12:18:12.508Z,19.23
2023-05-15T12:19:12.520Z,18.84
2023-05-15T12:20:12.480Z,18.76
2023-05-15T12:21:12.469Z,18.76
2023-05-15T12:22:12.452Z,18.89
2023-05-15T12:23:12.437Z,18.82
2023-05-15T12:24:12.422Z,18.87
2023-05-15T12:25:12.408Z,19.15
2023-05-15T12:26:12.423Z,19.46
2023-05-15T12:27:12.386Z,19.89
2023-05-15T12:28:12.385Z,20.35
2023-05-15T12:29:12.361Z,20.53
2023-05-15T12:30:12.345Z,20.78
2023-05-15T12:31:12.324Z,20.88
2023-05-15T12:32:12.386Z,20.79
2023-05-15T12:33:12.351Z,20.63
2023-05-15T12:34:12.302Z,20.61
2023-05-15T12:35:12.271Z,20.73
2023-05-15T12:36:12.263Z,20.93
2023-05-15T12:37:12.250Z,21.19
2023-05-15T12:38:12.238Z,21.37
2023-05-15T12:39:12.226Z,21.26
2023-05-15T12:40:12.334Z,21.18
2023-05-15T12:41:12.196Z,20.98
2023-05-15T12:42:12.204Z,20.87
2023-05-15T12:43:12.176Z,20.82
2023-05-15T12:44:12.159Z,20.90
2023-05-15T12:45:12.141Z,21.05
2023-05-15T12:46:12.172Z,21.06
2023-05-15T12:47:12.113Z,21.19
2023-05-15T12:48:12.166Z,21.21
2023-05-15T12:49:12.089Z,21.37
2023-05-15T12:50:12.116Z,21.30
2023-05-15T12:51:12.061Z,21.38
2023-05-15T12:52:12.054Z,21.38
2023-05-15T12:53:12.034Z,21.38
2023-05-15T12:54:12.026Z,21.48
2023-05-15T12:55:12.011Z,21.58
2023-05-15T12:56:12.003Z,21.55
2023-05-15T12:57:11.987Z,21.46
2023-05-15T12:58:12.004Z,21.24
2023-05-15T12:59:11.963Z,21.15
2023-05-15T13:00:11.959Z,21.26
2023-05-15T13:01:12.022Z,21.13
2023-05-15T13:02:11.918Z,21.01
2023-05-15T13:03:12.079Z,20.87
2023-05-15T13:04:11.895Z,20.64
2023-05-15T13:05:12.175Z,20.42