createdAt,value
2018-10-18T00:00:43.524Z,75.60
2018-10-18T00:03:11.701Z,74.80
2018-10-18T00:05:39.894Z,73.80
2018-10-18T00:08:08.101Z,74.90
2018-10-18T00:10:36.223Z,74.70
2018-10-18T00:13:04.433Z,74.40
2018-10-18T00:15:32.587Z,75.10
2018-10-18T00:18:00.764Z,74.70
2018-10-18T00:20:28.891Z,75.10
2018-10-18T00:22:57.095Z,75.00
2018-10-18T00:25:25.240Z,76.10
2018-10-18T00:27:53.455Z,76.40
2018-10-18T00:30:21.817Z,76.50
2018-10-18T00:32:49.923Z,76.50
2018-10-18T00:35:18.019Z,75.70
2018-10-18T00:37:46.187Z,75.70
2018-10-18T00:40:14.322Z,76.40
2018-10-18T00:42:42.562Z,75.20
2018-10-18T00:45:10.773Z,75.60
2018-10-18T00:47:38.917Z,75.40
2018-10-18T00:50:09.901Z,75.40
2018-10-18T00:52:38.018Z,74.90
2018-10-18T00:55:08.873Z,75.40
2018-10-18T00:57:37.047Z,74.60
2018-10-18T01:00:06.585Z,77.80
2018-10-18T01:02:34.726Z,77.80
2018-10-18T01:05:03.077Z,79.70
2018-10-18T01:07:31.375Z,78.80
2018-10-18T01:09:59.651Z,81.20
2018-10-18T01:12:27.895Z,81.20
2018-10-18T01:14:55.997Z,82.00
2018-10-18T01:17:24.171Z,79.80
2018-10-18T01:19:52.408Z,80.10
2018-10-18T01:22:20.509Z,80.50
2018-10-18T01:24:48.692Z,80.50
2018-10-18T01:27:16.932Z,79.00
2018-10-18T01:29:45.080Z,79.60
2018-10-18T01:32:13.266Z,78.00
2018-10-18T01:34:41.432Z,77.20
2018-10-18T01:37:09.679Z,77.70
2018-10-18T01:39:38.025Z,77.70
2018-10-18T01:42:06.658Z,78.60
2018-10-18T01:44:34.867Z,78.90
2018-10-18T01:47:03.045Z,79.10
2018-10-18T01:49:31.047Z,79.00
2018-10-18T01:51:59.189Z,80.40
2018-10-18T01:54:27.369Z,80.70
2018-10-18T01:56:55.491Z,80.00
2018-10-18T01:59:23.757Z,80.70
2018-10-18T02:01:51.900Z,81.60
2018-10-18T02:04:20.021Z,81.60
2018-10-18T02:06:48.168Z,81.60
2018-10-18T02:09:16.378Z,81.70
2018-10-18T02:11:44.597Z,81.70
2018-10-18T02:14:12.738Z,81.70
2018-10-18T02:16:40.877Z,81.80
2018-10-18T02:19:09.051Z,82.50
2018-10-18T02:21:37.127Z,81.80
2018-10-18T02:24:05.621Z,81.90
2018-10-18T02:26:33.723Z,81.80
2018-10-18T02:29:01.986Z,81.30
2018-10-18T02:31:30.176Z,81.70
2018-10-18T02:33:58.379Z,82.80
2018-10-18T02:36:26.579Z,83.50
2018-10-18T02:38:54.756Z,83.60
2018-10-18T02:41:22.964Z,84.00
2018-10-18T02:43:51.085Z,83.90
2018-10-18T02:46:19.226Z,83.60
2018-10-18T02:48:47.455Z,83.80
2018-10-18T02:51:15.762Z,82.90
2018-10-18T02:53:43.938Z,82.80
2018-10-18T02:56:12.080Z,82.00
2018-10-18T02:58:40.327Z,82.00
2018-10-18T03:01:08.538Z,82.00
2018-10-18T03:03:36.711Z,79.70
2018-10-18T03:06:04.963Z,80.00
2018-10-18T03:08:33.093Z,80.30
2018-10-18T03:11:01.216Z,79.70
2018-10-18T03:13:29.289Z,80.90
2018-10-18T03:15:57.516Z,81.20
2018-10-18T03:18:25.674Z,81.60
2018-10-18T03:20:53.855Z,81.60
2018-10-18T03:23:22.090Z,81.50
2018-10-18T03:25:50.315Z,82.40
2018-10-18T03:28:18.533Z,82.00
2018-10-18T03:30:46.710Z,82.20
2018-10-18T03:33:14.866Z,82.60
2018-10-18T03:35:43.004Z,81.60
2018-10-18T03:38:11.419Z,81.70
2018-10-18T03:40:40.645Z,81.70
2018-10-18T03:43:08.801Z,81.60
2018-10-18T03:45:37.031Z,83.70
2018-10-18T03:48:05.254Z,82.40
2018-10-18T03:50:33.498Z,83.30
2018-10-18T03:53:01.768Z,83.40
2018-10-18T03:55:29.940Z,84.20
2018-10-18T03:57:58.169Z,83.70
2018-10-18T04:00:26.454Z,83.80
2018-10-18T04:02:54.623Z,84.00
2018-10-18T04:05:22.786Z,83.70
2018-10-18T04:07:50.942Z,84.70
2018-10-18T04:10:19.131Z,83.80
2018-10-18T04:12:47.379Z,83.40
2018-10-18T04:15:15.513Z,81.90
2018-10-18T04:17:44.030Z,83.80
2018-10-18T04:20:12.174Z,82.70
2018-10-18T04:22:40.375Z,82.60
2018-10-18T04:25:08.588Z,83.80
2018-10-18T04:27:36.768Z,83.80
2018-10-18T04:30:05.868Z,82.70
2018-10-18T04:32:35.443Z,82.70
2018-10-18T04:35:04.293Z,82.30
2018-10-18T04:37:34.189Z,82.30
2018-10-18T04:40:05.874Z,82.60
2018-10-18T04:42:34.101Z,82.20
2018-10-18T04:45:03.115Z,82.60
2018-10-18T04:47:33.580Z,83.20
2018-10-18T04:50:05.096Z,83.70
2018-10-18T04:52:34.933Z,82.00
2018-10-18T04:55:03.173Z,82.70
2018-10-18T04:57:35.864Z,83.50
2018-10-18T05:00:04.670Z,83.10
2018-10-18T05:02:32.880Z,82.70
2018-10-18T05:06:09.100Z,83.40
2018-10-18T05:08:37.961Z,83.70
2018-10-18T05:11:06.585Z,84.60
2018-10-18T05:13:34.748Z,85.20
2018-10-18T05:16:08.012Z,85.00
2018-10-18T05:18:39.404Z,84.70
2018-10-18T05:21:11.049Z,83.20
2018-10-18T05:23:40.272Z,83.20
2018-10-18T05:26:09.323Z,81.60
2018-10-18T05:28:41.350Z,81.60
2018-10-18T05:31:13.854Z,81.60
2018-10-18T05:33:41.958Z,82.50
2018-10-18T05:36:10.839Z,81.60
2018-10-18T05:38:39.048Z,82.60
2018-10-18T05:41:08.144Z,81.60
2018-10-18T05:43:36.260Z,81.10
2018-10-18T05:46:04.523Z,81.40
2018-10-18T05:48:32.801Z,81.40
2018-10-18T05:51:00.915Z,83.40
2018-10-18T05:53:30.404Z,83.30
2018-10-18T05:55:58.655Z,83.20
2018-10-18T05:58:26.807Z,82.90
2018-10-18T06:00:55.046Z,82.20
2018-10-18T06:03:23.235Z,81.60
2018-10-18T06:05:51.488Z,81.50
2018-10-18T06:08:19.682Z,81.40
2018-10-18T06:11:04.919Z,81.40
2018-10-18T06:13:33.164Z,81.50
2018-10-18T06:16:01.430Z,81.50
2018-10-18T06:18:29.725Z,81.50
2018-10-18T06:20:57.909Z,81.50
2018-10-18T06:23:26.256Z,81.60
2018-10-18T06:25:54.362Z,81.70
2018-10-18T06:28:22.614Z,81.60
2018-10-18T06:30:50.785Z,81.80
2018-10-18T06:33:19.003Z,81.80
2018-10-18T06:35:47.274Z,81.10
2018-10-18T06:38:15.475Z,81.90
2018-10-18T06:40:43.796Z,81.80
2018-10-18T06:43:12.116Z,80.40
2018-10-18T06:45:40.316Z,81.70
2018-10-18T06:48:08.611Z,81.60
2018-10-18T06:50:36.753Z,81.60
2018-10-18T06:53:05.187Z,83.00
2018-10-18T06:55:34.027Z,82.00
2018-10-18T06:58:02.494Z,82.90
2018-10-18T07:00:30.873Z,81.80
2018-10-18T07:02:59.014Z,80.80
2018-10-18T07:05:27.295Z,81.30
2018-10-18T07:07:55.501Z,80.70
2018-10-18T07:10:23.711Z,80.40
2018-10-18T07:12:51.879Z,79.70
2018-10-18T07:15:20.148Z,78.60
2018-10-18T07:17:48.464Z,79.30
2018-10-18T07:20:16.649Z,79.00
2018-10-18T07:22:44.866Z,79.00
2018-10-18T07:25:14.319Z,80.00
2018-10-18T07:27:42.967Z,80.10
2018-10-18T07:30:13.800Z,79.60
2018-10-18T07:32:42.080Z,78.90
2018-10-18T07:35:11.986Z,77.50
2018-10-18T07:37:40.145Z,75.90
2018-10-18T07:40:12.565Z,75.90
2018-10-18T07:42:40.829Z,77.40
2018-10-18T07:45:10.079Z,76.30
2018-10-18T07:47:38.401Z,75.50
2018-10-18T07:50:07.965Z,75.50
2018-10-18T07:52:36.510Z,73.70
2018-10-18T07:55:06.266Z,72.90
2018-10-18T07:57:34.582Z,71.40
2018-10-18T08:00:03.066Z,71.30
2018-10-18T08:02:31.166Z,71.30
2018-10-18T08:04:59.420Z,71.40
2018-10-18T08:07:27.653Z,71.60
2018-10-18T08:09:55.841Z,69.70
2018-10-18T08:12:24.013Z,70.50
2018-10-18T08:14:53.023Z,69.50
2018-10-18T08:17:21.295Z,68.80
2018-10-18T08:19:49.438Z,66.80
2018-10-18T08:22:17.694Z,68.30
2018-10-18T08:24:45.875Z,67.00
2018-10-18T08:27:14.068Z,66.50
2018-10-18T08:29:42.897Z,66.50
2018-10-18T08:32:11.100Z,66.00
2018-10-18T08:34:39.265Z,64.70
2018-10-18T08:37:07.568Z,63.30
2018-10-18T08:39:35.824Z,62.40
2018-10-18T08:42:04.248Z,62.10
2018-10-18T08:44:32.628Z,61.00
2018-10-18T08:47:00.726Z,60.10
2018-10-18T08:49:28.890Z,60.60
2018-10-18T08:51:57.171Z,58.80
2018-10-18T08:54:25.460Z,59.70
2018-10-18T08:56:53.635Z,57.90
2018-10-18T08:59:21.867Z,58.40
2018-10-18T09:01:50.037Z,58.30
2018-10-18T09:04:18.188Z,57.90
2018-10-18T09:06:46.449Z,58.20
2018-10-18T09:09:14.744Z,59.20
2018-10-18T09:11:42.875Z,59.20
2018-10-18T09:14:11.117Z,59.30
2018-10-18T09:16:39.309Z,58.80
2018-10-18T09:19:07.541Z,59.60
2018-10-18T09:21:35.758Z,59.10
2018-10-18T09:24:04.550Z,58.90
2018-10-18T09:26:32.854Z,58.50
2018-10-18T09:29:01.142Z,58.60
2018-10-18T09:31:29.344Z,58.50
2018-10-18T09:33:57.534Z,57.90
2018-10-18T09:36:25.808Z,57.70
2018-10-18T09:38:53.978Z,57.20
2018-10-18T09:41:22.327Z,57.50
2018-10-18T09:43:55.082Z,56.60
2018-10-18T09:46:23.207Z,54.60
2018-10-18T09:48:51.292Z,55.70
2018-10-18T09:51:19.529Z,54.70
2018-10-18T09:53:47.701Z,54.60
2018-10-18T09:56:16.035Z,55.00
2018-10-18T09:58:45.263Z,55.00
2018-10-18T10:01:19.052Z,55.10
2018-10-18T10:03:47.216Z,55.30
2018-10-18T10:06:15.494Z,55.40
2018-10-18T10:08:43.670Z,55.60
2018-10-18T10:11:11.919Z,54.90
2018-10-18T10:13:40.076Z,55.90
2018-10-18T10:16:08.222Z,54.60
2018-10-18T10:18:37.716Z,54.40
2018-10-18T10:21:06.050Z,54.10
2018-10-18T10:23:34.231Z,54.30
2018-10-18T10:26:02.727Z,52.80
2018-10-18T10:28:31.457Z,52.70
2018-10-18T10:30:59.758Z,51.20
2018-10-18T10:33:28.022Z,50.90
2018-10-18T10:35:56.267Z,50.30
2018-10-18T10:38:24.457Z,49.80
2018-10-18T10:40:52.608Z,49.60
2018-10-18T10:43:20.865Z,48.10
2018-10-18T10:45:49.210Z,45.60
2018-10-18T10:48:17.476Z,42.20
2018-10-18T10:50:45.665Z,40.40
2018-10-18T10:53:13.866Z,39.10
2018-10-18T10:55:42.103Z,36.00
2018-10-18T10:58:10.361Z,34.50
2018-10-18T11:01:19.174Z,32.20
2018-10-18T11:03:48.023Z,30.80
2018-10-18T11:06:16.307Z,28.20
2018-10-18T11:08:44.545Z,28.00
2018-10-18T11:11:13.780Z,25.80
2018-10-18T11:13:42.058Z,26.00
2018-10-18T11:16:10.218Z,25.80
2018-10-18T11:18:38.952Z,25.70
2018-10-18T11:21:08.423Z,24.50
2018-10-18T11:23:37.335Z,23.70
2018-10-18T11:26:05.834Z,22.90
2018-10-18T11:28:34.124Z,22.70
2018-10-18T11:31:02.341Z,23.30
2018-10-18T11:33:30.639Z,22.90
2018-10-18T11:35:58.896Z,22.40
2018-10-18T11:38:27.123Z,22.20
2018-10-18T11:40:55.352Z,22.70
2018-10-18T11:43:23.623Z,21.10
2018-10-18T11:45:51.758Z,20.50
2018-10-18T11:48:20.044Z,20.30
2018-10-18T11:50:48.314Z,19.90
2018-10-18T11:53:16.482Z,20.10
2018-10-18T11:55:44.690Z,20.00
2018-10-18T11:58:14.016Z,19.10
2018-10-18T12:00:42.300Z,19.30
2018-10-18T12:03:10.512Z,19.90
2018-10-18T12:05:38.698Z,19.50
2018-10-18T12:08:07.011Z,19.00
2018-10-18T12:10:35.130Z,19.00
2018-10-18T12:13:03.343Z,19.60
2018-10-18T12:15:31.571Z,19.00
2018-10-18T12:17:59.706Z,19.00
2018-10-18T12:20:27.926Z,19.00
2018-10-18T12:22:56.211Z,18.40
2018-10-18T12:25:24.362Z,18.70
2018-10-18T12:27:52.909Z,18.80
2018-10-18T12:30:21.201Z,19.60
2018-10-18T12:32:49.422Z,20.90
2018-10-18T12:35:17.731Z,21.60
2018-10-18T12:37:45.859Z,22.10
2018-10-18T12:40:14.157Z,22.80
2018-10-18T12:42:43.667Z,22.00
2018-10-18T12:45:12.448Z,22.10
2018-10-18T12:47:40.669Z,22.30
2018-10-18T12:50:09.016Z,22.50
2018-10-18T12:52:37.208Z,22.10
2018-10-18T12:55:05.681Z,21.80
2018-10-18T12:57:33.963Z,21.30
2018-10-18T13:00:02.209Z,21.80
2018-10-18T13:02:30.445Z,22.30
2018-10-18T13:04:58.557Z,22.50
2018-10-18T13:07:26.792Z,21.80
2018-10-18T13:09:54.943Z,21.70
2018-10-18T13:12:23.221Z,21.60
2018-10-18T13:14:51.273Z,21.10
2018-10-18T13:17:19.457Z,21.20
2018-10-18T13:19:47.659Z,22.20
2018-10-18T13:22:15.821Z,22.70
2018-10-18T13:24:44.041Z,25.40
2018-10-18T13:27:12.215Z,29.30
2018-10-18T13:29:40.377Z,30.00
2018-10-18T13:32:08.643Z,31.70
2018-10-18T13:34:36.788Z,33.80
2018-10-18T13:37:05.291Z,35.10
2018-10-18T13:39:33.455Z,36.00
2018-10-18T13:42:01.796Z,35.90
2018-10-18T13:44:29.881Z,35.80
2018-10-18T13:46:58.146Z,37.10
2018-10-18T13:49:26.473Z,36.60
2018-10-18T13:51:54.666Z,35.20
2018-10-18T13:54:22.924Z,34.70
2018-10-18T13:56:51.031Z,35.50
2018-10-18T13:59:36.353Z,36.30
2018-10-18T14:02:04.982Z,37.40
2018-10-18T14:04:33.128Z,38.70
2018-10-18T14:07:01.292Z,38.60
2018-10-18T14:09:29.462Z,38.50
2018-10-18T14:11:57.637Z,38.50
2018-10-18T14:14:25.843Z,38.40
2018-10-18T14:16:54.069Z,37.80
2018-10-18T14:19:22.371Z,38.00
2018-10-18T14:21:50.692Z,37.80
2018-10-18T14:24:19.039Z,37.60
2018-10-18T14:26:47.283Z,37.70
2018-10-18T14:29:15.571Z,38.60
2018-10-18T14:31:43.755Z,39.50
2018-10-18T14:34:12.009Z,40.10
2018-10-18T14:36:43.684Z,41.20
2018-10-18T14:39:11.892Z,41.40
2018-10-18T14:41:40.055Z,41.80
2018-10-18T14:44:08.221Z,42.50
2018-10-18T14:46:36.447Z,42.50
2018-10-18T14:49:04.782Z,42.80
2018-10-18T14:51:32.999Z,42.80
2018-10-18T14:54:01.234Z,43.40
2018-10-18T14:56:29.463Z,43.50
2018-10-18T14:58:57.827Z,43.60
2018-10-18T15:01:26.089Z,44.00
2018-10-18T15:03:54.279Z,44.10
2018-10-18T15:06:22.485Z,43.90
2018-10-18T15:08:50.726Z,44.10
2018-10-18T15:11:18.876Z,44.00
2018-10-18T15:13:47.093Z,43.60
2018-10-18T15:16:15.312Z,43.50
2018-10-18T15:18:43.542Z,43.80
2018-10-18T15:21:12.621Z,43.70
2018-10-18T15:23:40.843Z,43.80
2018-10-18T15:26:09.115Z,44.30
2018-10-18T15:28:37.244Z,44.70
2018-10-18T15:31:05.714Z,44.60
2018-10-18T15:33:33.958Z,44.70
2018-10-18T15:36:02.137Z,45.20
2018-10-18T15:38:30.479Z,45.80
2018-10-18T15:40:58.613Z,46.50
2018-10-18T15:43:26.765Z,46.60
2018-10-18T15:45:55.626Z,46.60
2018-10-18T15:48:23.885Z,46.50
2018-10-18T15:50:52.042Z,46.40
2018-10-18T15:53:20.348Z,46.40
2018-10-18T15:55:48.434Z,46.20
2018-10-18T15:58:16.747Z,46.20
2018-10-18T16:00:45.850Z,47.30
2018-10-18T16:03:14.056Z,47.10
2018-10-18T16:05:42.226Z,48.00
2018-10-18T16:08:10.457Z,48.30
2018-10-18T16:10:38.682Z,48.40
2018-10-18T16:13:06.926Z,48.80
2018-10-18T16:15:35.134Z,48.90
2018-10-18T16:18:03.315Z,49.80
2018-10-18T16:20:31.512Z,50.10
2018-10-18T16:22:59.798Z,50.20
2018-10-18T16:25:28.003Z,50.60
2018-10-18T16:27:56.260Z,50.80
2018-10-18T16:30:24.565Z,51.40
2018-10-18T16:32:52.721Z,51.70
2018-10-18T16:35:20.997Z,52.20
2018-10-18T16:37:49.225Z,52.70
2018-10-18T16:40:17.435Z,52.50
2018-10-18T16:42:45.661Z,53.50
2018-10-18T16:45:13.971Z,54.20
2018-10-18T16:47:42.359Z,54.00
2018-10-18T16:50:11.167Z,55.10
2018-10-18T16:52:39.400Z,54.90
2018-10-18T16:55:07.661Z,54.80
2018-10-18T16:57:35.891Z,54.70
2018-10-18T17:00:05.441Z,55.80
2018-10-18T17:02:33.692Z,56.00
2018-10-18T17:05:01.858Z,57.10
2018-10-18T17:07:30.087Z,57.40
2018-10-18T17:09:58.377Z,57.70
2018-10-18T17:12:26.619Z,57.20
2018-10-18T17:14:54.824Z,57.40
2018-10-18T17:17:22.973Z,57.70
2018-10-18T17:19:51.175Z,58.80
2018-10-18T17:22:19.431Z,58.50
2018-10-18T17:24:47.704Z,58.40
2018-10-18T17:27:16.100Z,59.20
2018-10-18T17:29:44.272Z,60.50
2018-10-18T17:32:12.655Z,60.70
2018-10-18T17:34:40.667Z,61.10
2018-10-18T17:37:08.940Z,62.00
2018-10-18T17:39:37.983Z,62.30
2018-10-18T17:42:08.389Z,61.90
2018-10-18T17:44:41.193Z,62.60
2018-10-18T17:47:09.483Z,64.00
2018-10-18T17:49:37.730Z,63.50
2018-10-18T17:52:06.228Z,62.80
2018-10-18T17:54:34.389Z,62.70
2018-10-18T17:57:02.599Z,62.80
2018-10-18T17:59:30.853Z,61.70
2018-10-18T18:01:59.058Z,61.90
2018-10-18T18:04:27.308Z,63.50
2018-10-18T18:06:55.633Z,63.40
2018-10-18T18:09:23.797Z,63.50
2018-10-18T18:11:51.951Z,63.40
2018-10-18T18:14:20.186Z,63.40
2018-10-18T18:16:48.412Z,64.10
2018-10-18T18:19:16.653Z,63.30
2018-10-18T18:21:44.893Z,63.30
2018-10-18T18:24:13.080Z,63.50
2018-10-18T18:26:45.347Z,65.10
2018-10-18T18:29:09.690Z,64.60
2018-10-18T18:31:37.829Z,64.80
2018-10-18T18:34:06.684Z,65.20
2018-10-18T18:36:34.876Z,65.10
2018-10-18T18:39:04.257Z,65.60
2018-10-18T18:41:32.488Z,65.40
2018-10-18T18:44:00.784Z,65.80
2018-10-18T18:46:31.533Z,65.90
2018-10-18T18:48:59.721Z,65.30
2018-10-18T18:51:27.883Z,66.20
2018-10-18T18:53:56.072Z,67.30
2018-10-18T18:56:24.234Z,67.30
2018-10-18T18:58:52.462Z,67.80
2018-10-18T19:01:20.718Z,67.30
2018-10-18T19:03:48.909Z,67.10
2018-10-18T19:06:17.148Z,68.10
2018-10-18T19:08:45.379Z,67.80
2018-10-18T19:11:13.611Z,69.60
2018-10-18T19:13:41.804Z,70.70
2018-10-18T19:16:10.045Z,70.40
2018-10-18T19:18:38.397Z,70.70
2018-10-18T19:21:06.697Z,70.40
2018-10-18T19:23:34.826Z,70.40
2018-10-18T19:26:03.055Z,70.80
2018-10-18T19:28:31.691Z,71.50
2018-10-18T19:30:59.900Z,71.90
2018-10-18T19:33:28.175Z,71.40
2018-10-18T19:35:56.356Z,71.40
2018-10-18T19:38:24.577Z,71.80
2018-10-18T19:40:53.391Z,72.40
2018-10-18T19:43:21.583Z,72.40
2018-10-18T19:45:49.862Z,72.30
2018-10-18T19:48:17.939Z,73.60
2018-10-18T19:50:46.125Z,73.60
2018-10-18T19:53:14.310Z,74.90
2018-10-18T19:55:42.430Z,75.50
2018-10-18T19:58:10.663Z,75.80
2018-10-18T20:00:38.848Z,75.40
2018-10-18T20:03:06.951Z,75.20
2018-10-18T20:05:35.103Z,75.40
2018-10-18T20:08:03.610Z,75.30
2018-10-18T20:10:31.792Z,75.40
2018-10-18T20:13:00.078Z,75.30
2018-10-18T20:15:28.200Z,75.80
2018-10-18T20:17:57.430Z,75.70
2018-10-18T20:20:25.490Z,75.70
2018-10-18T20:22:53.618Z,76.00
2018-10-18T20:25:21.944Z,75.90
2018-10-18T20:27:49.956Z,76.40
2018-10-18T20:30:18.731Z,76.40
2018-10-18T20:32:46.900Z,76.10
2018-10-18T20:35:15.075Z,76.90
2018-10-18T20:37:43.261Z,76.90
2018-10-18T20:40:13.261Z,77.50
2018-10-18T20:42:41.606Z,78.10
2018-10-18T20:45:14.290Z,78.20
2018-10-18T20:47:43.537Z,77.80
2018-10-18T20:50:12.436Z,77.90
2018-10-18T20:52:40.611Z,78.80
2018-10-18T20:55:09.170Z,79.30
2018-10-18T20:57:38.063Z,79.60
2018-10-18T21:00:08.277Z,78.80
2018-10-18T21:02:36.457Z,78.80
2018-10-18T21:05:05.302Z,78.10
2018-10-18T21:07:33.444Z,77.60
2018-10-18T21:10:01.584Z,77.50
2018-10-18T21:12:29.832Z,77.60
2018-10-18T21:14:57.942Z,77.90
2018-10-18T21:17:26.033Z,77.60
2018-10-18T21:19:54.181Z,79.60
2018-10-18T21:22:22.385Z,80.00
2018-10-18T21:24:50.485Z,79.50
2018-10-18T21:27:18.636Z,80.80
2018-10-18T21:29:46.819Z,80.20
2018-10-18T21:32:15.564Z,80.00
2018-10-18T21:34:45.418Z,79.80
2018-10-18T21:37:13.596Z,80.10
2018-10-18T21:39:42.368Z,79.00
2018-10-18T21:42:10.577Z,78.20
2018-10-18T21:44:39.005Z,78.30
2018-10-18T21:47:07.230Z,78.40
2018-10-18T21:49:35.409Z,78.60
2018-10-18T21:52:03.610Z,79.10
2018-10-18T21:54:31.761Z,80.40
2018-10-18T21:56:59.961Z,80.80
2018-10-18T21:59:28.240Z,81.50
2018-10-18T22:01:56.486Z,81.50
2018-10-18T22:04:24.615Z,81.50
2018-10-18T22:06:52.773Z,81.50
2018-10-18T22:09:22.075Z,81.50
2018-10-18T22:11:50.232Z,81.50
2018-10-18T22:14:19.476Z,82.00
2018-10-18T22:16:47.608Z,81.40
2018-10-18T22:19:15.751Z,81.50
2018-10-18T22:21:43.903Z,81.50
2018-10-18T22:24:12.109Z,81.40
2018-10-18T22:26:40.284Z,81.60
2018-10-18T22:29:08.472Z,81.40
2018-10-18T22:31:36.859Z,82.00
2018-10-18T22:34:05.394Z,81.30
2018-10-18T22:36:33.612Z,81.30
2018-10-18T22:39:01.810Z,81.30
2018-10-18T22:41:29.919Z,81.90
2018-10-18T22:43:58.088Z,81.40
2018-10-18T22:46:26.240Z,81.60
2018-10-18T22:48:54.440Z,81.20
2018-10-18T22:51:22.640Z,82.10
2018-10-18T22:53:50.739Z,82.10
2018-10-18T22:56:18.940Z,82.10
2018-10-18T22:58:47.086Z,82.00
2018-10-18T23:01:15.235Z,82.10
2018-10-18T23:03:43.338Z,82.00
2018-10-18T23:06:11.574Z,83.30
2018-10-18T23:08:39.748Z,83.90
2018-10-18T23:11:08.103Z,83.00
2018-10-18T23:13:36.213Z,81.90
2018-10-18T23:16:04.479Z,81.90
2018-10-18T23:18:32.634Z,82.00
2018-10-18T23:21:00.851Z,81.30
2018-10-18T23:23:28.979Z,80.90
2018-10-18T23:25:57.075Z,82.10
2018-10-18T23:28:25.180Z,82.10
2018-10-18T23:30:58.455Z,82.10
2018-10-18T23:33:26.719Z,81.20
2018-10-18T23:35:54.906Z,82.10
2018-10-18T23:38:23.063Z,82.10
2018-10-18T23:40:51.193Z,82.50
2018-10-18T23:43:19.340Z,81.70
2018-10-18T23:45:47.548Z,82.00
2018-10-18T23:48:16.008Z,82.00
2018-10-18T23:50:44.238Z,82.00
2018-10-18T23:53:12.399Z,82.00
2018-10-18T23:55:40.545Z,82.00
2018-10-18T23:58:08.765Z,82.10
