createdAt,value
2022-08-22T00:02:23.916Z,99.90
2022-08-22T00:02:49.934Z,99.90
2022-08-22T00:02:54.358Z,99.90
2022-08-22T00:02:56.462Z,99.90
2022-08-22T00:02:58.275Z,98.70
2022-08-22T00:02:59.810Z,90.20
2022-08-22T00:02:59.904Z,99.90
2022-08-22T00:03:01.583Z,77.70
2022-08-22T00:05:10.698Z,99.90
2022-08-22T00:07:58.411Z,99.90
2022-08-22T00:10:51.616Z,99.90
2022-08-22T00:13:45.687Z,99.90
2022-08-22T00:16:29.119Z,99.90
2022-08-22T00:19:16.550Z,99.90
2022-08-22T00:22:13.406Z,99.90
2022-08-22T00:24:46.808Z,99.90
2022-08-22T00:27:21.720Z,99.90
2022-08-22T00:29:58.720Z,99.90
2022-08-22T00:32:42.834Z,99.90
2022-08-22T00:35:24.216Z,99.90
2022-08-22T00:38:07.011Z,99.90
2022-08-22T00:41:04.994Z,99.90
2022-08-22T00:43:50.019Z,99.90
2022-08-22T00:46:27.463Z,99.90
2022-08-22T00:49:23.524Z,99.90
2022-08-22T00:52:16.316Z,99.90
2022-08-22T00:55:20.371Z,99.90
2022-08-22T00:58:22.889Z,99.90
2022-08-22T01:00:56.988Z,99.90
2022-08-22T01:03:44.639Z,99.90
2022-08-22T01:06:48.986Z,99.90
2022-08-22T01:09:33.902Z,99.90
2022-08-22T01:12:28.403Z,99.90
2022-08-22T01:15:04.613Z,99.90
2022-08-22T01:17:59.493Z,99.90
2022-08-22T01:20:47.601Z,99.90
2022-08-22T01:23:26.537Z,99.90
2022-08-22T01:26:11.922Z,99.90
2022-08-22T01:29:16.495Z,99.90
2022-08-22T01:31:58.825Z,99.90
2022-08-22T01:35:09.126Z,99.90
2022-08-22T01:38:02.512Z,99.90
2022-08-22T01:40:53.450Z,99.90
2022-08-22T01:43:58.650Z,99.90
2022-08-22T01:46:47.237Z,99.90
2022-08-22T01:49:29.508Z,99.90
2022-08-22T01:52:05.418Z,99.90
2022-08-22T01:54:55.889Z,99.90
2022-08-22T01:57:24.200Z,99.90
2022-08-22T01:59:55.264Z,99.90
2022-08-22T02:02:40.157Z,99.90
2022-08-22T02:05:37.895Z,99.90
2022-08-22T02:08:44.690Z,99.90
2022-08-22T02:11:28.611Z,99.90
2022-08-22T02:14:21.521Z,99.90
2022-08-22T02:16:55.926Z,99.90
2022-08-22T02:19:38.704Z,99.90
2022-08-22T02:22:22.761Z,99.90
2022-08-22T02:25:10.691Z,99.90
2022-08-22T02:27:53.895Z,99.90
2022-08-22T02:30:42.859Z,99.90
2022-08-22T02:33:21.333Z,99.90
2022-08-22T02:35:58.811Z,99.90
2022-08-22T02:38:39.173Z,99.90
2022-08-22T02:41:35.049Z,99.90
2022-08-22T02:44:20.972Z,99.90
2022-08-22T02:47:09.164Z,99.90
2022-08-22T02:50:18.444Z,99.90
2022-08-22T02:52:57.238Z,99.90
2022-08-22T02:55:54.963Z,99.90
2022-08-22T02:58:59.194Z,99.90
2022-08-22T03:01:29.873Z,99.90
2022-08-22T03:04:18.020Z,99.90
2022-08-22T03:06:59.200Z,99.90
2022-08-22T03:09:33.454Z,99.90
2022-08-22T03:12:28.943Z,99.90
2022-08-22T03:15:06.765Z,99.90
2022-08-22T03:17:40.363Z,99.90
2022-08-22T03:20:21.401Z,99.90
2022-08-22T03:23:00.590Z,99.90
2022-08-22T03:25:38.047Z,99.90
2022-08-22T03:28:22.023Z,99.90
2022-08-22T03:30:59.977Z,99.90
2022-08-22T03:33:31.244Z,99.90
2022-08-22T03:36:09.826Z,99.90
2022-08-22T03:38:36.733Z,99.90
2022-08-22T03:41:19.114Z,99.90
2022-08-22T03:44:32.308Z,99.90
2022-08-22T03:47:28.979Z,99.90
2022-08-22T03:50:34.064Z,99.90
2022-08-22T03:53:15.220Z,99.90
2022-08-22T03:56:13.925Z,99.90
2022-08-22T03:58:54.537Z,99.90
2022-08-22T04:01:59.084Z,99.90
2022-08-22T04:04:48.281Z,99.90
2022-08-22T04:07:31.582Z,99.90
2022-08-22T04:10:22.612Z,99.90
2022-08-22T04:13:27.624Z,99.90
2022-08-22T04:16:14.084Z,99.90
2022-08-22T04:18:52.977Z,99.90
2022-08-22T04:21:24.041Z,99.90
2022-08-22T04:24:12.865Z,99.90
2022-08-22T04:27:08.979Z,99.90
2022-08-22T04:29:42.731Z,99.90
2022-08-22T04:32:27.209Z,99.90
2022-08-22T04:35:06.931Z,99.90
2022-08-22T04:37:46.372Z,99.90
2022-08-22T04:40:28.938Z,99.90
2022-08-22T04:43:10.769Z,99.90
2022-08-22T04:45:54.018Z,99.90
2022-08-22T04:48:33.686Z,99.90
2022-08-22T04:51:30.857Z,99.90
2022-08-22T04:54:25.906Z,99.90
2022-08-22T04:57:21.143Z,99.90
2022-08-22T04:59:49.814Z,99.90
2022-08-22T05:02:24.508Z,99.90
2022-08-22T05:05:04.920Z,99.90
2022-08-22T05:07:49.687Z,99.90
2022-08-22T05:10:41.586Z,99.90
2022-08-22T05:13:13.277Z,99.90
2022-08-22T05:15:45.827Z,99.90
2022-08-22T05:18:29.596Z,99.90
2022-08-22T05:20:58.575Z,99.90
2022-08-22T05:23:35.331Z,99.90
2022-08-22T05:26:06.214Z,99.90
2022-08-22T05:28:40.041Z,99.90
2022-08-22T05:31:10.948Z,99.90
2022-08-22T05:33:50.380Z,99.90
2022-08-22T05:36:25.214Z,99.90
2022-08-22T05:38:57.630Z,99.90
2022-08-22T05:41:28.884Z,99.90
2022-08-22T05:43:56.128Z,99.90
2022-08-22T05:47:02.464Z,99.90
2022-08-22T05:49:58.706Z,99.90
2022-08-22T05:52:56.419Z,99.90
2022-08-22T05:55:23.205Z,99.90
2022-08-22T05:58:02.980Z,99.90
2022-08-22T06:00:37.061Z,99.90
2022-08-22T06:03:36.739Z,99.90
2022-08-22T06:06:13.240Z,99.90
2022-08-22T06:08:44.225Z,99.90
2022-08-22T06:11:52.062Z,99.90
2022-08-22T06:14:43.433Z,99.90
2022-08-22T06:17:15.483Z,99.90
2022-08-22T06:19:47.678Z,99.90
2022-08-22T06:22:18.940Z,99.90
2022-08-22T06:24:47.710Z,99.90
2022-08-22T06:27:17.804Z,99.90
2022-08-22T06:29:50.867Z,99.90
2022-08-22T06:33:00.172Z,99.90
2022-08-22T06:35:55.180Z,98.80
2022-08-22T06:38:26.522Z,98.20
2022-08-22T06:40:54.747Z,97.80
2022-08-22T06:43:24.773Z,97.60
2022-08-22T06:45:53.036Z,96.80
2022-08-22T06:48:23.519Z,96.60
2022-08-22T06:50:56.084Z,95.40
2022-08-22T06:53:37.106Z,94.00
2022-08-22T06:56:07.894Z,91.90
2022-08-22T06:58:42.551Z,90.20
2022-08-22T07:01:16.943Z,84.50
2022-08-22T07:03:47.314Z,80.10
2022-08-22T07:06:17.072Z,77.70
2022-08-22T07:08:45.007Z,73.80
2022-08-22T07:11:29.318Z,71.70
2022-08-22T07:14:11.250Z,68.40
2022-08-22T07:16:49.827Z,66.50
2022-08-22T07:19:48.264Z,66.80
2022-08-22T07:22:16.692Z,64.10
2022-08-22T07:24:51.620Z,63.70
2022-08-22T07:27:40.455Z,62.60
2022-08-22T07:30:14.723Z,60.70
2022-08-22T07:33:18.973Z,60.50
2022-08-22T07:35:53.776Z,59.40
2022-08-22T07:38:43.176Z,58.00
2022-08-22T07:41:21.107Z,56.90
2022-08-22T07:44:16.260Z,57.20
2022-08-22T07:47:18.837Z,55.80
2022-08-22T07:50:04.464Z,54.70
2022-08-22T07:52:40.823Z,55.30
2022-08-22T07:55:26.259Z,54.30
2022-08-22T07:58:04.007Z,53.90
2022-08-22T08:00:32.922Z,53.10
2022-08-22T08:03:05.862Z,53.00
2022-08-22T08:05:37.061Z,52.30
2022-08-22T08:08:21.151Z,52.40
2022-08-22T08:10:52.160Z,51.90
2022-08-22T08:13:31.684Z,51.00
2022-08-22T08:15:59.596Z,50.00
2022-08-22T08:18:32.674Z,50.00
2022-08-22T08:21:21.955Z,49.40
2022-08-22T08:23:49.500Z,49.20
2022-08-22T08:26:24.419Z,48.60
2022-08-22T08:28:54.686Z,47.80
2022-08-22T08:31:38.040Z,47.70
2022-08-22T08:34:22.083Z,47.20
2022-08-22T08:37:03.111Z,45.00
2022-08-22T08:39:41.158Z,45.90
2022-08-22T08:42:55.958Z,45.60
2022-08-22T08:45:41.824Z,45.30
2022-08-22T08:48:40.246Z,45.30
2022-08-22T08:51:14.703Z,45.10
2022-08-22T08:53:53.881Z,45.20
2022-08-22T08:56:47.336Z,45.30
2022-08-22T08:59:44.869Z,45.10
2022-08-22T09:02:45.550Z,44.30
2022-08-22T09:05:48.263Z,44.60
2022-08-22T09:09:13.796Z,45.00
2022-08-22T09:12:05.461Z,44.40
2022-08-22T09:15:11.761Z,44.70
2022-08-22T09:18:27.994Z,45.10
2022-08-22T09:21:31.946Z,45.10
2022-08-22T09:24:20.586Z,45.40
2022-08-22T09:27:08.673Z,46.20
2022-08-22T09:29:54.557Z,47.50
2022-08-22T09:33:00.917Z,47.60
2022-08-22T09:35:57.163Z,46.80
2022-08-22T09:38:38.795Z,45.80
2022-08-22T09:41:14.882Z,45.70
2022-08-22T09:44:07.639Z,45.20
2022-08-22T09:46:43.813Z,45.10
2022-08-22T09:49:41.916Z,44.60
2022-08-22T09:52:31.956Z,44.30
2022-08-22T09:55:07.963Z,43.90
2022-08-22T09:57:59.634Z,44.40
2022-08-22T10:00:40.603Z,44.30
2022-08-22T10:03:27.093Z,44.50
2022-08-22T10:06:17.857Z,45.30
2022-08-22T10:08:53.883Z,45.50
2022-08-22T10:11:23.867Z,45.80
2022-08-22T10:14:04.963Z,46.30
2022-08-22T10:16:58.654Z,46.40
2022-08-22T10:19:28.396Z,47.60
2022-08-22T10:22:30.205Z,47.20
2022-08-22T10:25:07.508Z,46.20
2022-08-22T10:27:48.854Z,46.30
2022-08-22T10:30:30.224Z,45.90
2022-08-22T10:33:13.354Z,45.00
2022-08-22T10:35:43.616Z,45.20
2022-08-22T10:38:35.266Z,45.40
2022-08-22T10:41:41.542Z,45.70
2022-08-22T10:44:40.612Z,45.60
2022-08-22T10:47:21.230Z,45.10
2022-08-22T10:49:56.641Z,45.00
2022-08-22T10:52:32.045Z,43.70
2022-08-22T10:55:09.987Z,43.90
2022-08-22T10:58:16.503Z,43.60
2022-08-22T11:00:54.272Z,42.10
2022-08-22T11:03:39.842Z,42.60
2022-08-22T11:06:18.287Z,40.60
2022-08-22T11:09:03.838Z,40.60
2022-08-22T11:11:45.850Z,40.60
2022-08-22T11:14:26.759Z,39.90
2022-08-22T11:17:23.632Z,40.20
2022-08-22T11:20:21.380Z,40.30
2022-08-22T11:23:16.488Z,41.50
2022-08-22T11:26:33.550Z,41.20
2022-08-22T11:29:34.016Z,41.30
2022-08-22T11:32:26.104Z,41.10
2022-08-22T11:35:20.981Z,41.00
2022-08-22T11:38:11.113Z,41.70
2022-08-22T11:40:45.576Z,41.90
2022-08-22T11:43:34.956Z,42.10
2022-08-22T11:46:33.741Z,42.40
2022-08-22T11:49:25.601Z,43.70
2022-08-22T11:52:13.053Z,43.30
2022-08-22T11:54:54.623Z,43.40
2022-08-22T11:57:36.004Z,43.50
2022-08-22T12:00:13.135Z,44.40
2022-08-22T12:02:47.442Z,44.90
2022-08-22T12:05:24.623Z,45.30
2022-08-22T12:08:21.153Z,45.60
2022-08-22T12:11:09.415Z,46.30
2022-08-22T12:14:06.087Z,46.30
2022-08-22T12:16:47.380Z,46.60
2022-08-22T12:19:32.764Z,46.40
2022-08-22T12:22:33.734Z,45.90
2022-08-22T12:25:11.950Z,44.80
2022-08-22T12:27:58.059Z,45.40
2022-08-22T12:30:54.715Z,46.50
2022-08-22T12:33:30.706Z,47.80
2022-08-22T12:36:30.601Z,48.70
2022-08-22T12:39:16.268Z,49.80
2022-08-22T12:42:01.044Z,50.60
2022-08-22T12:44:36.716Z,51.20
2022-08-22T12:47:58.228Z,51.00
2022-08-22T12:50:50.504Z,50.80
2022-08-22T12:53:49.028Z,49.20
2022-08-22T12:56:33.736Z,49.20
2022-08-22T12:59:15.365Z,48.80
2022-08-22T13:01:47.991Z,48.90
2022-08-22T13:04:33.456Z,49.20
2022-08-22T13:07:17.380Z,49.70
2022-08-22T13:09:54.532Z,50.40
2022-08-22T13:12:33.111Z,50.60
2022-08-22T13:15:10.769Z,51.00
2022-08-22T13:17:37.913Z,51.30
2022-08-22T13:20:22.208Z,51.60
2022-08-22T13:22:49.389Z,52.10
2022-08-22T13:25:25.815Z,52.00
2022-08-22T13:27:59.222Z,51.70
2022-08-22T13:30:37.375Z,52.40
2022-08-22T13:33:10.276Z,53.00
2022-08-22T13:35:52.726Z,53.20
2022-08-22T13:38:46.366Z,53.20
2022-08-22T13:41:18.726Z,53.20
2022-08-22T13:44:13.996Z,53.00
2022-08-22T13:47:10.810Z,53.40
2022-08-22T13:49:49.142Z,53.30
2022-08-22T13:52:32.645Z,53.10
2022-08-22T13:55:22.830Z,52.80
2022-08-22T13:57:57.858Z,52.80
2022-08-22T14:01:02.641Z,52.90
2022-08-22T14:03:39.607Z,53.00
2022-08-22T14:06:37.581Z,52.90
2022-08-22T14:09:51.321Z,53.20
2022-08-22T14:12:33.614Z,53.20
2022-08-22T14:15:30.582Z,53.20
2022-08-22T14:18:30.327Z,52.60
2022-08-22T14:21:26.105Z,52.50
2022-08-22T14:23:58.591Z,52.50
2022-08-22T14:26:33.175Z,52.60
2022-08-22T14:29:18.660Z,52.40
2022-08-22T14:32:12.441Z,52.10
2022-08-22T14:34:42.733Z,51.30
2022-08-22T14:37:22.140Z,51.20
2022-08-22T14:39:53.891Z,50.90
2022-08-22T14:42:29.361Z,50.90
2022-08-22T14:45:06.809Z,51.10
2022-08-22T14:48:14.305Z,51.50
2022-08-22T14:50:45.780Z,51.80
2022-08-22T14:53:22.273Z,51.30
2022-08-22T14:56:27.827Z,51.90
2022-08-22T14:59:02.478Z,52.10
2022-08-22T15:01:32.782Z,52.20
2022-08-22T15:04:06.647Z,52.40
2022-08-22T15:06:36.551Z,52.20
2022-08-22T15:09:11.023Z,52.50
2022-08-22T15:11:42.408Z,52.90
2022-08-22T15:14:21.317Z,52.80
2022-08-22T15:16:56.371Z,53.00
2022-08-22T15:19:35.416Z,53.60
2022-08-22T15:22:08.524Z,53.80
2022-08-22T15:25:06.951Z,53.80
2022-08-22T15:28:05.252Z,54.00
2022-08-22T15:30:34.880Z,53.50
2022-08-22T15:33:09.616Z,53.20
2022-08-22T15:35:39.213Z,53.00
2022-08-22T15:38:32.368Z,53.10
2022-08-22T15:41:22.080Z,53.90
2022-08-22T15:43:53.744Z,54.10
2022-08-22T15:46:23.307Z,54.40
2022-08-22T15:49:01.875Z,54.50
2022-08-22T15:52:05.298Z,54.80
2022-08-22T15:54:55.095Z,55.30
2022-08-22T15:57:38.928Z,55.30
2022-08-22T16:00:32.626Z,55.90
2022-08-22T16:03:25.713Z,55.60
2022-08-22T16:06:00.036Z,56.10
2022-08-22T16:08:47.044Z,56.30
2022-08-22T16:11:29.541Z,56.00
2022-08-22T16:14:34.276Z,56.20
2022-08-22T16:17:27.227Z,55.70
2022-08-22T16:20:09.879Z,55.90
2022-08-22T16:23:01.457Z,55.60
2022-08-22T16:25:46.480Z,55.90
2022-08-22T16:29:03.840Z,55.80
2022-08-22T16:31:30.611Z,55.90
2022-08-22T16:34:20.726Z,56.00
2022-08-22T16:36:47.805Z,56.40
2022-08-22T16:39:23.592Z,56.60
2022-08-22T16:42:15.974Z,56.90
2022-08-22T16:44:48.186Z,57.30
2022-08-22T16:47:29.613Z,58.20
2022-08-22T16:50:02.524Z,58.60
2022-08-22T16:52:30.029Z,59.10
2022-08-22T16:55:03.350Z,59.40
2022-08-22T16:58:10.173Z,59.40
2022-08-22T17:00:58.040Z,60.00
2022-08-22T17:03:39.786Z,60.30
2022-08-22T17:06:37.136Z,61.50
2022-08-22T17:09:28.792Z,61.40
2022-08-22T17:12:16.308Z,61.40
2022-08-22T17:14:58.192Z,62.00
2022-08-22T17:18:01.990Z,62.80
2022-08-22T17:20:49.416Z,63.40
2022-08-22T17:23:38.609Z,63.90
2022-08-22T17:26:29.981Z,65.00
2022-08-22T17:29:21.942Z,64.80
2022-08-22T17:36:04.269Z,65.60
2022-08-22T17:39:10.864Z,65.80
2022-08-22T17:42:03.272Z,66.60
2022-08-22T17:44:45.076Z,66.80
2022-08-22T17:47:17.611Z,67.20
2022-08-22T17:50:10.676Z,67.40
2022-08-22T17:53:00.875Z,68.00
2022-08-22T17:55:33.927Z,68.40
2022-08-22T17:58:43.190Z,68.80
2022-08-22T18:01:14.560Z,69.20
2022-08-22T18:03:50.150Z,69.60
2022-08-22T18:06:23.993Z,69.70
2022-08-22T18:09:17.080Z,70.10
2022-08-22T18:11:56.433Z,70.40
2022-08-22T18:14:35.248Z,70.70
2022-08-22T18:17:21.720Z,71.00
2022-08-22T18:20:36.454Z,71.30
2022-08-22T18:23:35.594Z,72.20
2022-08-22T18:26:33.633Z,72.40
2022-08-22T18:29:23.632Z,72.70
2022-08-22T18:32:08.753Z,73.10
2022-08-22T18:34:47.205Z,73.50
2022-08-22T18:37:46.287Z,73.80
2022-08-22T18:40:28.920Z,74.80
2022-08-22T18:43:13.249Z,74.90
2022-08-22T18:45:46.150Z,75.50
2022-08-22T18:48:49.483Z,75.90
2022-08-22T18:51:38.405Z,76.70
2022-08-22T18:54:05.496Z,76.90
2022-08-22T18:56:51.554Z,77.80
2022-08-22T18:59:36.249Z,77.50
2022-08-22T19:02:14.616Z,78.00
2022-08-22T19:05:12.453Z,78.40
2022-08-22T19:08:03.163Z,79.60
2022-08-22T19:10:50.063Z,79.70
2022-08-22T19:13:44.273Z,79.90
2022-08-22T19:16:45.613Z,80.90
2022-08-22T19:20:09.884Z,81.30
2022-08-22T19:22:37.819Z,81.90
2022-08-22T19:25:27.202Z,81.90
2022-08-22T19:28:06.343Z,82.70
2022-08-22T19:30:42.870Z,83.00
2022-08-22T19:33:34.202Z,83.60
2022-08-22T19:36:09.646Z,84.20
2022-08-22T19:39:04.345Z,84.80
2022-08-22T19:41:52.532Z,85.70
2022-08-22T19:44:19.324Z,85.90
2022-08-22T19:47:18.237Z,86.00
2022-08-22T19:50:05.577Z,86.80
2022-08-22T19:52:57.820Z,87.00
2022-08-22T19:55:36.862Z,87.90
2022-08-22T19:58:33.250Z,88.60
2022-08-22T20:01:28.600Z,89.50
2022-08-22T20:04:04.795Z,90.00
2022-08-22T20:06:57.942Z,90.30
2022-08-22T20:10:08.979Z,90.60
2022-08-22T20:13:01.886Z,91.20
2022-08-22T20:15:31.474Z,91.80
2022-08-22T20:18:47.266Z,92.40
2022-08-22T20:20:59.411Z,92.90
2022-08-22T20:23:31.567Z,93.70
2022-08-22T20:25:59.723Z,94.00
2022-08-22T20:28:40.761Z,94.50
2022-08-22T20:31:19.708Z,95.10
2022-08-22T20:33:51.299Z,95.60
2022-08-22T20:36:27.801Z,96.10
2022-08-22T20:39:01.776Z,96.60
2022-08-22T20:41:36.677Z,97.20
2022-08-22T20:44:13.983Z,97.80
2022-08-22T20:46:44.032Z,98.40
2022-08-22T20:49:26.348Z,98.70
2022-08-22T20:52:06.147Z,99.10
2022-08-22T20:54:42.062Z,99.70
2022-08-22T20:57:18.248Z,99.90
2022-08-22T20:59:57.657Z,99.90
2022-08-22T21:02:41.412Z,99.90
2022-08-22T21:05:18.569Z,99.90
2022-08-22T21:07:48.399Z,99.90
2022-08-22T21:10:38.519Z,99.90
2022-08-22T21:13:12.227Z,99.90
2022-08-22T21:15:46.822Z,99.90
2022-08-22T21:18:28.238Z,99.90
2022-08-22T21:21:05.084Z,99.90
2022-08-22T21:23:40.635Z,99.90
2022-08-22T21:26:19.737Z,99.90
2022-08-22T21:28:49.554Z,99.90
2022-08-22T21:31:21.933Z,99.90
2022-08-22T21:33:51.655Z,99.90
2022-08-22T21:36:22.583Z,99.90
2022-08-22T21:39:00.861Z,99.90
2022-08-22T21:41:49.132Z,99.90
2022-08-22T21:44:25.148Z,99.90
2022-08-22T21:46:52.506Z,99.90
2022-08-22T21:49:24.633Z,99.90
2022-08-22T21:51:51.893Z,99.90
2022-08-22T21:54:25.789Z,99.90
2022-08-22T21:57:13.735Z,99.90
2022-08-22T21:59:51.124Z,99.90
2022-08-22T22:02:31.214Z,99.90
2022-08-22T22:05:00.653Z,99.90
2022-08-22T22:07:29.391Z,99.90
2022-08-22T22:09:56.261Z,99.90
2022-08-22T22:12:23.623Z,99.90
2022-08-22T22:14:50.797Z,99.90
2022-08-22T22:17:19.189Z,99.90
2022-08-22T22:19:47.065Z,99.90
2022-08-22T22:22:13.771Z,99.90
2022-08-22T22:24:40.602Z,99.90
2022-08-22T22:27:08.183Z,99.90
2022-08-22T22:29:36.089Z,99.90
2022-08-22T22:32:03.222Z,99.90
2022-08-22T22:34:30.015Z,99.90
2022-08-22T22:36:57.096Z,99.90
2022-08-22T22:39:24.813Z,99.90
2022-08-22T22:41:51.904Z,99.90
2022-08-22T22:44:18.788Z,99.90
2022-08-22T22:46:49.039Z,99.90
2022-08-22T22:49:15.844Z,99.90
2022-08-22T22:51:42.693Z,99.90
2022-08-22T22:54:11.253Z,99.90
2022-08-22T22:56:38.294Z,99.90
2022-08-22T22:59:13.649Z,99.90
2022-08-22T23:02:21.914Z,99.90
2022-08-22T23:04:55.415Z,99.90
2022-08-22T23:07:24.454Z,99.90
2022-08-22T23:09:56.108Z,99.90
2022-08-22T23:12:25.843Z,99.90
2022-08-22T23:14:53.292Z,99.90
2022-08-22T23:17:20.098Z,99.90
2022-08-22T23:19:47.741Z,99.90
2022-08-22T23:22:14.638Z,99.90
2022-08-22T23:24:41.648Z,99.90
2022-08-22T23:27:09.841Z,99.90
2022-08-22T23:29:40.851Z,99.90
2022-08-22T23:32:09.374Z,99.90
2022-08-22T23:34:44.029Z,99.90
2022-08-22T23:37:12.028Z,99.90
2022-08-22T23:39:39.050Z,99.90
2022-08-22T23:42:07.613Z,99.90
2022-08-22T23:44:37.255Z,99.90
2022-08-22T23:47:05.862Z,99.90
2022-08-22T23:49:33.591Z,99.90
2022-08-22T23:52:00.977Z,99.90
2022-08-22T23:54:27.863Z,99.90
2022-08-22T23:56:57.996Z,99.90
2022-08-22T23:59:30.508Z,99.90
