createdAt,value
2022-12-20T00:03:22.591Z,27.83
2022-12-20T00:23:28.309Z,28.75
2022-12-20T00:43:34.139Z,27.42
2022-12-20T01:03:42.211Z,27.92
2022-12-20T01:23:47.978Z,30.21
2022-12-20T01:43:53.795Z,27.51
2022-12-20T02:03:59.585Z,30.25
2022-12-20T02:24:05.365Z,30.67
2022-12-20T02:44:11.165Z,30.41
2022-12-20T03:04:16.981Z,29.42
2022-12-20T03:24:22.804Z,30.35
2022-12-20T03:44:28.656Z,30.98
2022-12-20T04:04:34.501Z,30.40
2022-12-20T04:24:40.338Z,31.05
2022-12-20T04:44:46.128Z,28.72
2022-12-20T05:04:52.000Z,31.23
2022-12-20T05:24:57.793Z,29.34
2022-12-20T05:45:03.689Z,30.78
2022-12-20T06:05:09.446Z,31.47
2022-12-20T06:25:15.212Z,29.91
2022-12-20T06:45:21.057Z,30.73
2022-12-20T07:05:26.826Z,32.31
2022-12-20T07:25:32.591Z,31.47
2022-12-20T07:45:38.488Z,29.65
2022-12-20T08:05:44.164Z,31.43
2022-12-20T08:25:49.963Z,31.47
2022-12-20T08:45:55.807Z,30.39
2022-12-20T09:26:07.583Z,29.61
2022-12-20T09:46:13.316Z,30.59
2022-12-20T10:06:19.094Z,27.50
2022-12-20T10:26:24.890Z,27.58
2022-12-20T10:46:30.754Z,27.52
2022-12-20T11:06:36.545Z,28.67
2022-12-20T11:26:41.895Z,26.52
2022-12-20T11:46:47.729Z,27.16
2022-12-20T12:06:53.477Z,27.53
2022-12-20T12:26:59.237Z,27.52
2022-12-20T12:47:05.150Z,28.08
2022-12-20T13:07:10.929Z,26.53
2022-12-20T13:27:16.763Z,29.83
2022-12-20T13:47:22.563Z,30.78
2022-12-20T14:07:28.345Z,31.68
2022-12-20T14:27:34.192Z,29.71
2022-12-20T14:47:43.006Z,34.11
2022-12-20T15:07:48.815Z,29.06
2022-12-20T15:27:54.606Z,28.32
2022-12-20T15:48:02.403Z,28.55
2022-12-20T16:08:08.187Z,31.07
2022-12-20T16:28:13.954Z,34.64
2022-12-20T16:48:19.802Z,31.37
2022-12-20T17:28:34.969Z,28.99
2022-12-20T17:48:43.946Z,32.19
2022-12-20T18:08:46.106Z,35.95
2022-12-20T18:28:51.866Z,34.64
2022-12-20T18:48:57.720Z,32.62
2022-12-20T19:09:03.591Z,31.63
2022-12-20T19:29:09.405Z,34.04
2022-12-20T19:49:18.579Z,32.39
2022-12-20T20:09:26.251Z,32.45
2022-12-20T20:29:32.132Z,32.27
2022-12-20T20:49:37.960Z,29.55
2022-12-20T21:09:43.783Z,33.40
2022-12-20T21:29:49.597Z,32.72
2022-12-20T21:49:55.441Z,35.66
2022-12-20T22:10:01.371Z,35.41
2022-12-20T22:30:07.171Z,33.86
2022-12-20T22:50:12.987Z,32.64
2022-12-20T23:10:18.846Z,31.82
2022-12-20T23:30:24.650Z,33.99
2022-12-20T23:50:30.481Z,33.95
