createdAt,value
2023-11-26T00:00:37.347Z,91.15
2023-11-26T00:03:06.225Z,91.00
2023-11-26T00:05:34.875Z,91.09
2023-11-26T00:08:03.605Z,91.99
2023-11-26T00:10:33.268Z,92.19
2023-11-26T00:13:01.593Z,93.76
2023-11-26T00:15:29.872Z,92.70
2023-11-26T00:17:59.111Z,93.80
2023-11-26T00:20:28.284Z,93.82
2023-11-26T00:22:57.245Z,92.27
2023-11-26T00:25:25.548Z,90.74
2023-11-26T00:27:53.881Z,92.74
2023-11-26T00:30:22.251Z,91.81
2023-11-26T00:32:50.563Z,91.75
2023-11-26T00:35:19.045Z,90.48
2023-11-26T00:37:47.693Z,90.08
2023-11-26T00:40:16.561Z,90.70
2023-11-26T00:42:44.891Z,90.02
2023-11-26T00:45:13.299Z,89.93
2023-11-26T00:47:41.733Z,89.55
2023-11-26T00:50:11.957Z,90.05
2023-11-26T00:52:40.479Z,90.82
2023-11-26T00:55:08.912Z,93.86
2023-11-26T00:57:37.226Z,94.85
2023-11-26T01:00:11.847Z,94.79
2023-11-26T01:02:40.853Z,96.69
2023-11-26T01:05:09.752Z,96.71
2023-11-26T01:07:38.451Z,97.28
2023-11-26T01:10:08.620Z,99.84
2023-11-26T01:12:37.517Z,100.00
2023-11-26T01:15:30.548Z,99.83
2023-11-26T01:17:59.386Z,97.34
2023-11-26T01:20:27.848Z,97.98
2023-11-26T01:22:56.582Z,97.72
2023-11-26T01:25:24.925Z,96.59
2023-11-26T01:27:53.524Z,97.45
2023-11-26T01:30:22.309Z,96.76
2023-11-26T01:32:50.691Z,97.24
2023-11-26T01:35:19.129Z,96.19
2023-11-26T01:37:47.500Z,96.01
2023-11-26T01:40:18.553Z,97.04
2023-11-26T01:42:46.875Z,95.65
2023-11-26T01:45:15.193Z,95.75
2023-11-26T01:47:46.670Z,95.80
2023-11-26T01:50:25.404Z,97.24
2023-11-26T01:52:56.407Z,94.91
2023-11-26T01:55:26.067Z,94.13
2023-11-26T01:57:54.691Z,94.53
2023-11-26T02:00:23.841Z,94.57
2023-11-26T02:02:52.792Z,95.18
2023-11-26T02:05:21.173Z,95.34
2023-11-26T02:07:49.693Z,95.04
2023-11-26T02:10:18.090Z,96.17
2023-11-26T02:13:06.485Z,97.24
2023-11-26T02:15:36.261Z,96.76
2023-11-26T02:18:05.124Z,97.76
2023-11-26T02:20:37.070Z,97.68
2023-11-26T02:23:05.563Z,96.85
2023-11-26T02:25:34.550Z,95.97
2023-11-26T02:28:02.876Z,94.56
2023-11-26T02:30:31.238Z,95.63
2023-11-26T02:32:59.904Z,95.45
2023-11-26T02:35:36.763Z,95.59
2023-11-26T02:38:06.481Z,95.97
2023-11-26T02:40:34.871Z,96.19
2023-11-26T02:43:04.102Z,95.00
2023-11-26T02:45:32.438Z,95.73
2023-11-26T02:48:01.248Z,95.35
2023-11-26T02:50:29.616Z,95.41
2023-11-26T02:52:58.047Z,94.35
2023-11-26T02:55:26.396Z,94.92
2023-11-26T02:57:55.297Z,95.05
2023-11-26T03:00:25.143Z,94.97
2023-11-26T03:02:55.386Z,94.91
2023-11-26T03:05:23.957Z,95.11
2023-11-26T03:07:53.082Z,96.37
2023-11-26T03:10:39.813Z,94.56
2023-11-26T03:13:08.665Z,96.42
2023-11-26T03:15:40.713Z,96.28
2023-11-26T03:18:10.278Z,95.47
2023-11-26T03:20:40.853Z,95.88
2023-11-26T03:23:12.782Z,95.58
2023-11-26T03:25:41.449Z,94.64
2023-11-26T03:28:09.864Z,95.54
2023-11-26T03:30:38.155Z,95.20
2023-11-26T03:33:09.244Z,94.32
2023-11-26T03:35:42.834Z,93.91
2023-11-26T03:38:11.439Z,92.53
2023-11-26T03:40:41.215Z,92.28
2023-11-26T03:43:09.667Z,92.75
2023-11-26T03:45:37.960Z,93.18
2023-11-26T03:48:06.472Z,93.94
2023-11-26T03:50:34.951Z,93.53
2023-11-26T03:53:03.471Z,93.34
2023-11-26T03:55:32.097Z,91.93
2023-11-26T03:58:00.628Z,91.56
2023-11-26T04:00:29.089Z,91.02
2023-11-26T04:02:57.492Z,91.34
2023-11-26T04:05:26.559Z,92.13
2023-11-26T04:07:54.992Z,92.72
2023-11-26T04:10:28.123Z,92.32
2023-11-26T04:13:05.333Z,91.70
2023-11-26T04:15:34.028Z,91.06
2023-11-26T04:18:02.368Z,91.09
2023-11-26T04:20:30.840Z,91.38
2023-11-26T04:22:59.160Z,90.59
2023-11-26T04:25:27.469Z,90.57
2023-11-26T04:27:56.630Z,90.66
2023-11-26T04:30:24.953Z,90.15
2023-11-26T04:33:00.536Z,90.63
2023-11-26T04:35:28.935Z,89.92
2023-11-26T04:38:12.953Z,90.17
2023-11-26T04:40:41.261Z,89.32
2023-11-26T04:43:09.670Z,92.12
2023-11-26T04:45:44.186Z,93.34
2023-11-26T04:48:12.569Z,90.74
2023-11-26T04:50:41.007Z,90.26
2023-11-26T04:53:09.882Z,89.33
2023-11-26T04:55:59.146Z,90.69
2023-11-26T04:58:27.602Z,89.48
2023-11-26T05:00:55.946Z,89.54
2023-11-26T05:03:27.186Z,89.35
2023-11-26T05:05:56.428Z,89.75
2023-11-26T05:08:27.891Z,89.61
2023-11-26T05:11:00.417Z,89.92
2023-11-26T05:13:29.089Z,89.53
2023-11-26T05:15:57.399Z,89.36
2023-11-26T05:18:26.021Z,90.37
2023-11-26T05:20:54.331Z,91.92
2023-11-26T05:23:25.704Z,92.93
2023-11-26T05:25:54.606Z,91.93
2023-11-26T05:28:22.937Z,92.18
2023-11-26T05:30:51.511Z,91.78
2023-11-26T05:33:23.058Z,92.01
2023-11-26T05:35:53.969Z,92.18
2023-11-26T05:38:26.295Z,91.85
2023-11-26T05:40:54.650Z,92.88
2023-11-26T05:43:39.325Z,91.98
2023-11-26T05:46:08.517Z,92.67
2023-11-26T05:48:45.026Z,92.96
2023-11-26T05:51:21.096Z,91.28
2023-11-26T05:53:49.529Z,91.21
2023-11-26T05:56:45.447Z,91.17
2023-11-26T05:59:51.542Z,90.95
2023-11-26T06:02:28.738Z,90.07
2023-11-26T06:04:57.731Z,90.84
2023-11-26T06:07:51.426Z,90.54
2023-11-26T06:10:25.705Z,90.51
2023-11-26T06:12:57.196Z,89.55
2023-11-26T06:15:26.405Z,92.91
2023-11-26T06:17:54.913Z,91.65
2023-11-26T06:20:23.194Z,91.83
2023-11-26T06:22:51.462Z,92.53
2023-11-26T06:25:19.958Z,91.17
2023-11-26T06:28:14.666Z,91.80
2023-11-26T06:30:43.358Z,92.04
2023-11-26T06:33:11.698Z,92.65
2023-11-26T06:35:40.760Z,94.01
2023-11-26T06:38:09.084Z,96.08
2023-11-26T06:40:38.399Z,95.99
2023-11-26T06:43:07.876Z,96.25
2023-11-26T06:45:36.681Z,95.91
2023-11-26T06:48:05.629Z,94.92
2023-11-26T06:50:37.008Z,93.64
2023-11-26T06:53:06.133Z,93.35
2023-11-26T06:55:34.397Z,92.52
2023-11-26T06:58:02.650Z,91.83
2023-11-26T07:00:32.323Z,92.84
2023-11-26T07:03:00.759Z,92.60
2023-11-26T07:05:29.145Z,92.56
2023-11-26T07:07:57.469Z,92.20
2023-11-26T07:10:25.770Z,92.04
2023-11-26T07:12:56.621Z,91.71
2023-11-26T07:15:24.945Z,91.13
2023-11-26T07:17:53.495Z,90.92
2023-11-26T07:20:22.819Z,90.55
2023-11-26T07:22:55.085Z,90.74
2023-11-26T07:25:25.428Z,90.46
2023-11-26T07:27:53.703Z,90.55
2023-11-26T07:30:22.332Z,91.90
2023-11-26T07:32:53.384Z,91.22
2023-11-26T07:35:21.791Z,92.54
2023-11-26T07:37:50.188Z,92.08
2023-11-26T07:40:19.612Z,92.09
2023-11-26T07:42:47.957Z,94.19
2023-11-26T07:45:16.608Z,93.63
2023-11-26T07:47:45.030Z,93.54
2023-11-26T07:50:13.468Z,95.21
2023-11-26T07:52:41.808Z,95.32
2023-11-26T07:55:10.773Z,96.61
2023-11-26T07:57:44.172Z,96.61
2023-11-26T08:00:15.609Z,96.09
2023-11-26T08:02:43.433Z,96.53
2023-11-26T08:05:19.727Z,96.93
2023-11-26T08:07:48.187Z,96.12
2023-11-26T08:10:19.737Z,97.83
2023-11-26T08:12:50.662Z,97.56
2023-11-26T08:15:21.328Z,97.64
2023-11-26T08:17:51.149Z,97.90
2023-11-26T08:20:19.956Z,97.75
2023-11-26T08:22:48.506Z,98.32
2023-11-26T08:25:20.282Z,97.94
2023-11-26T08:27:49.700Z,98.28
2023-11-26T08:30:46.667Z,98.59
2023-11-26T08:33:22.012Z,99.53
2023-11-26T08:36:00.794Z,97.62
2023-11-26T08:38:31.524Z,99.18
2023-11-26T08:41:03.906Z,98.52
2023-11-26T08:43:34.746Z,97.27
2023-11-26T08:46:04.987Z,96.39
2023-11-26T08:48:37.323Z,96.71
2023-11-26T08:51:05.990Z,98.23
2023-11-26T08:53:34.266Z,99.02
2023-11-26T08:56:02.636Z,97.20
2023-11-26T08:58:31.196Z,99.58
2023-11-26T09:00:59.575Z,97.38
2023-11-26T09:03:28.835Z,96.76
2023-11-26T09:06:22.301Z,96.91
2023-11-26T09:08:51.942Z,97.32
2023-11-26T09:11:20.474Z,95.57
2023-11-26T09:13:52.415Z,94.92
2023-11-26T09:16:21.168Z,95.60
2023-11-26T09:18:49.696Z,95.05
2023-11-26T09:21:19.317Z,96.22
2023-11-26T09:23:47.943Z,97.00
2023-11-26T09:26:16.359Z,96.64
2023-11-26T09:28:49.141Z,94.66
2023-11-26T09:31:22.166Z,94.51
2023-11-26T09:33:51.180Z,95.32
2023-11-26T09:36:19.700Z,94.37
2023-11-26T09:38:48.045Z,94.28
2023-11-26T09:41:22.800Z,93.77
2023-11-26T09:43:51.560Z,94.31
2023-11-26T09:46:23.513Z,94.75
2023-11-26T09:48:53.368Z,93.18
2023-11-26T09:51:27.364Z,93.37
2023-11-26T09:53:55.651Z,93.01
2023-11-26T09:56:24.079Z,92.74
2023-11-26T09:58:52.404Z,93.04
2023-11-26T10:01:20.759Z,92.17
2023-11-26T10:03:59.918Z,92.83
2023-11-26T10:06:29.774Z,93.26
2023-11-26T10:09:00.135Z,92.17
2023-11-26T10:11:59.351Z,93.59
2023-11-26T10:14:27.742Z,94.88
2023-11-26T10:16:56.045Z,93.67
2023-11-26T10:19:29.707Z,94.19
2023-11-26T10:22:01.010Z,92.83
2023-11-26T10:24:31.314Z,91.81
2023-11-26T10:27:00.727Z,92.76
2023-11-26T10:29:31.883Z,94.60
2023-11-26T10:32:01.048Z,93.19
2023-11-26T10:34:39.354Z,93.15
2023-11-26T10:37:23.580Z,91.93
2023-11-26T10:39:58.577Z,91.12
2023-11-26T10:42:30.986Z,91.20
2023-11-26T10:45:00.509Z,91.42
2023-11-26T10:47:30.352Z,91.56
2023-11-26T10:50:07.398Z,91.94
2023-11-26T10:52:53.579Z,91.26
2023-11-26T10:55:31.497Z,90.27
2023-11-26T10:58:19.273Z,89.02
2023-11-26T11:00:54.383Z,87.51
2023-11-26T11:03:25.147Z,87.14
2023-11-26T11:05:57.186Z,86.28
2023-11-26T11:08:26.892Z,84.44
2023-11-26T11:11:21.110Z,78.37
2023-11-26T11:13:49.929Z,75.94
2023-11-26T11:16:18.294Z,70.48
2023-11-26T11:18:51.179Z,73.11
2023-11-26T11:21:19.704Z,74.15
2023-11-26T11:23:53.710Z,74.33
2023-11-26T11:26:26.554Z,75.98
2023-11-26T11:28:57.179Z,75.36
2023-11-26T11:31:52.834Z,74.65
2023-11-26T11:34:21.797Z,75.18
2023-11-26T11:36:51.403Z,75.19
2023-11-26T11:39:28.600Z,76.03
2023-11-26T11:42:04.126Z,76.26
2023-11-26T11:44:39.022Z,75.95
2023-11-26T11:47:39.723Z,75.71
2023-11-26T11:50:09.322Z,77.30
2023-11-26T11:52:38.964Z,77.57
2023-11-26T11:55:28.968Z,77.20
2023-11-26T11:57:57.680Z,77.52
2023-11-26T12:00:26.133Z,78.04
2023-11-26T12:02:55.247Z,77.69
2023-11-26T12:05:29.938Z,78.65
2023-11-26T12:07:58.595Z,78.82
2023-11-26T12:10:28.117Z,78.88
2023-11-26T12:13:05.491Z,79.33
2023-11-26T12:15:34.444Z,79.22
2023-11-26T12:18:03.073Z,80.01
2023-11-26T12:20:31.457Z,79.67
2023-11-26T12:22:59.771Z,79.85
2023-11-26T12:25:28.428Z,80.00
2023-11-26T12:28:07.030Z,79.85
2023-11-26T12:30:39.330Z,80.09
2023-11-26T12:33:08.872Z,80.31
2023-11-26T12:35:39.604Z,80.08
2023-11-26T12:38:08.924Z,79.26
2023-11-26T12:40:37.911Z,80.00
2023-11-26T12:43:06.401Z,78.86
2023-11-26T12:45:35.187Z,79.62
2023-11-26T12:48:04.718Z,80.02
2023-11-26T12:50:44.525Z,81.22
2023-11-26T12:53:14.008Z,80.81
2023-11-26T12:55:46.910Z,80.33
2023-11-26T12:58:40.436Z,81.54
2023-11-26T13:01:08.883Z,80.28
2023-11-26T13:03:51.068Z,80.36
2023-11-26T13:06:21.027Z,80.98
2023-11-26T13:09:02.637Z,81.72
2023-11-26T13:11:30.999Z,80.72
2023-11-26T13:14:03.964Z,81.81
2023-11-26T13:16:33.886Z,81.94
2023-11-26T13:19:06.057Z,81.12
2023-11-26T13:21:34.950Z,81.76
2023-11-26T13:24:04.511Z,81.24
2023-11-26T13:26:46.077Z,81.41
2023-11-26T13:29:15.016Z,82.46
2023-11-26T13:31:43.261Z,81.50
2023-11-26T13:34:12.011Z,83.21
2023-11-26T13:36:40.408Z,83.41
2023-11-26T13:39:08.704Z,83.37
2023-11-26T13:41:37.035Z,84.09
2023-11-26T13:44:06.015Z,85.64
2023-11-26T13:46:34.378Z,85.98
2023-11-26T13:49:02.721Z,85.06
2023-11-26T13:51:32.224Z,84.65
2023-11-26T13:54:00.604Z,86.34
2023-11-26T13:56:28.880Z,86.20
2023-11-26T13:58:57.468Z,85.71
2023-11-26T14:01:25.890Z,86.62
2023-11-26T14:04:01.350Z,86.76
2023-11-26T14:06:29.713Z,87.27
2023-11-26T14:08:58.030Z,88.64
2023-11-26T14:11:26.396Z,88.23
2023-11-26T14:13:54.718Z,87.88
2023-11-26T14:16:27.465Z,88.54
2023-11-26T14:18:56.632Z,88.13
2023-11-26T14:21:26.536Z,88.41
2023-11-26T14:23:54.833Z,87.81
2023-11-26T14:26:23.194Z,88.98
2023-11-26T14:28:51.584Z,90.21
2023-11-26T14:31:19.856Z,90.61
2023-11-26T14:33:48.242Z,90.34
2023-11-26T14:36:17.441Z,91.80
2023-11-26T14:38:45.763Z,91.80
2023-11-26T14:41:16.691Z,92.22
2023-11-26T14:43:44.970Z,93.08
2023-11-26T14:46:19.844Z,93.29
2023-11-26T14:48:48.350Z,93.23
2023-11-26T14:51:17.027Z,92.73
2023-11-26T14:53:45.331Z,93.03
2023-11-26T14:56:13.635Z,93.79
2023-11-26T14:58:41.996Z,92.46
2023-11-26T15:01:15.624Z,92.48
2023-11-26T15:03:48.023Z,91.75
2023-11-26T15:06:21.113Z,92.73
2023-11-26T15:08:50.061Z,92.02
2023-11-26T15:11:18.379Z,91.28
2023-11-26T15:13:46.919Z,91.24
2023-11-26T15:16:15.730Z,92.36
2023-11-26T15:18:46.300Z,93.33
2023-11-26T15:21:18.625Z,92.13
2023-11-26T15:23:47.194Z,93.37
2023-11-26T15:26:22.919Z,94.26
2023-11-26T15:28:51.249Z,93.50
2023-11-26T15:31:20.377Z,94.83
2023-11-26T15:33:52.086Z,95.39
2023-11-26T15:36:20.770Z,95.02
2023-11-26T15:38:53.203Z,95.56
2023-11-26T15:41:25.094Z,94.29
2023-11-26T15:44:18.237Z,95.54
2023-11-26T15:46:47.666Z,95.03
2023-11-26T15:49:16.033Z,95.09
2023-11-26T15:51:44.996Z,94.33
2023-11-26T15:54:14.009Z,94.33
2023-11-26T15:56:42.430Z,94.74
2023-11-26T15:59:10.876Z,94.98
2023-11-26T16:01:39.617Z,96.38
2023-11-26T16:04:08.068Z,94.82
2023-11-26T16:06:36.477Z,93.63
2023-11-26T16:09:06.885Z,94.54
2023-11-26T16:11:37.345Z,94.49
2023-11-26T16:14:05.753Z,94.26
2023-11-26T16:16:35.395Z,94.74
2023-11-26T16:19:04.401Z,94.83
2023-11-26T16:21:34.662Z,94.59
2023-11-26T16:24:04.427Z,94.36
2023-11-26T16:26:38.772Z,96.74
2023-11-26T16:29:07.936Z,96.71
2023-11-26T16:31:56.055Z,95.99
2023-11-26T16:34:24.883Z,97.08
2023-11-26T16:36:53.253Z,97.72
2023-11-26T16:39:21.714Z,96.56
2023-11-26T16:41:56.501Z,95.86
2023-11-26T16:44:28.495Z,96.87
2023-11-26T16:46:56.856Z,95.77
2023-11-26T16:49:25.181Z,97.32
2023-11-26T16:51:53.523Z,97.44
2023-11-26T16:54:22.066Z,97.54
2023-11-26T16:56:52.695Z,97.03
2023-11-26T16:59:21.044Z,98.01
2023-11-26T17:01:49.721Z,98.27
2023-11-26T17:04:18.615Z,96.46
2023-11-26T17:06:47.047Z,99.50
2023-11-26T17:09:15.468Z,98.92
2023-11-26T17:12:12.808Z,99.94
2023-11-26T17:14:41.329Z,100.00
2023-11-26T17:17:09.826Z,99.16
2023-11-26T17:19:38.221Z,100.00
2023-11-26T17:22:06.555Z,100.00
2023-11-26T17:24:34.874Z,100.00
2023-11-26T17:27:03.363Z,99.78
2023-11-26T17:29:31.736Z,99.57
2023-11-26T17:32:08.560Z,99.35
2023-11-26T17:34:37.031Z,98.54
2023-11-26T17:37:05.475Z,97.79
2023-11-26T17:39:33.810Z,97.45
2023-11-26T17:42:13.270Z,97.17
2023-11-26T17:44:41.552Z,97.68
2023-11-26T17:47:12.972Z,98.23
2023-11-26T17:49:46.636Z,98.32
2023-11-26T17:52:16.237Z,99.77
2023-11-26T17:54:44.747Z,97.87
2023-11-26T17:57:13.649Z,97.16
2023-11-26T17:59:42.128Z,96.18
2023-11-26T18:02:10.546Z,96.13
2023-11-26T18:04:45.913Z,98.86
2023-11-26T18:07:14.761Z,98.97
2023-11-26T18:09:43.780Z,100.00
2023-11-26T18:12:16.318Z,98.54
2023-11-26T18:14:45.129Z,99.46
2023-11-26T18:17:13.586Z,100.00
2023-11-26T18:19:46.410Z,99.10
2023-11-26T18:22:15.491Z,99.61
2023-11-26T18:24:44.769Z,99.49
2023-11-26T18:27:18.234Z,100.00
2023-11-26T18:29:48.383Z,100.00
2023-11-26T18:32:16.671Z,99.81
2023-11-26T18:34:46.726Z,100.00
2023-11-26T18:37:16.916Z,100.00
2023-11-26T18:39:45.256Z,99.41
2023-11-26T18:42:14.781Z,99.65
2023-11-26T18:44:47.018Z,99.83
2023-11-26T18:47:15.511Z,100.00
2023-11-26T18:49:43.811Z,100.00
2023-11-26T18:52:15.634Z,100.00
2023-11-26T18:54:46.425Z,100.00
2023-11-26T18:57:15.022Z,100.00
2023-11-26T18:59:44.539Z,100.00
2023-11-26T19:02:14.413Z,100.00
2023-11-26T19:04:42.809Z,100.00
2023-11-26T19:07:11.164Z,100.00
2023-11-26T19:09:39.904Z,100.00
2023-11-26T19:12:22.501Z,100.00
2023-11-26T19:14:50.852Z,100.00
2023-11-26T19:17:19.812Z,100.00
2023-11-26T19:19:48.341Z,100.00
2023-11-26T19:22:22.414Z,100.00
2023-11-26T19:25:16.883Z,100.00
2023-11-26T19:27:58.778Z,100.00
2023-11-26T19:30:27.134Z,100.00
2023-11-26T19:32:57.806Z,100.00
2023-11-26T19:35:26.186Z,100.00
2023-11-26T19:37:54.800Z,100.00
2023-11-26T19:40:23.071Z,100.00
2023-11-26T19:42:51.453Z,100.00
2023-11-26T19:45:20.043Z,100.00
2023-11-26T19:47:48.368Z,100.00
2023-11-26T19:50:16.899Z,100.00
2023-11-26T19:52:45.233Z,100.00
2023-11-26T19:55:13.757Z,100.00
2023-11-26T19:57:56.999Z,100.00
2023-11-26T20:00:25.486Z,100.00
2023-11-26T20:02:58.079Z,100.00
2023-11-26T20:05:26.428Z,100.00
2023-11-26T20:07:54.845Z,100.00
2023-11-26T20:10:27.600Z,100.00
2023-11-26T20:12:56.308Z,100.00
2023-11-26T20:15:24.644Z,100.00
2023-11-26T20:17:53.053Z,100.00
2023-11-26T20:20:21.407Z,100.00
2023-11-26T20:22:49.707Z,100.00
2023-11-26T20:25:19.125Z,100.00
2023-11-26T20:28:12.667Z,100.00
2023-11-26T20:30:48.663Z,100.00
2023-11-26T20:33:18.628Z,100.00
2023-11-26T20:35:47.427Z,100.00
2023-11-26T20:38:15.751Z,100.00
2023-11-26T20:40:44.592Z,100.00
2023-11-26T20:43:37.656Z,100.00
2023-11-26T20:46:06.230Z,100.00
2023-11-26T20:48:34.690Z,100.00
2023-11-26T20:51:03.084Z,100.00
2023-11-26T20:53:58.564Z,100.00
2023-11-26T20:56:45.564Z,100.00
2023-11-26T20:59:13.836Z,100.00
2023-11-26T21:02:01.434Z,100.00
2023-11-26T21:04:31.089Z,100.00
2023-11-26T21:06:59.503Z,99.26
2023-11-26T21:09:27.986Z,100.00
2023-11-26T21:11:57.272Z,100.00
2023-11-26T21:14:30.149Z,99.32
2023-11-26T21:17:05.944Z,99.27
2023-11-26T21:19:40.117Z,100.00
2023-11-26T21:22:09.323Z,98.19
2023-11-26T21:24:38.812Z,98.92
2023-11-26T21:27:32.638Z,99.66
2023-11-26T21:30:17.467Z,98.80
2023-11-26T21:32:47.695Z,99.65
2023-11-26T21:35:16.164Z,98.79
2023-11-26T21:37:44.519Z,98.77
2023-11-26T21:40:13.286Z,98.62
2023-11-26T21:42:41.666Z,98.71
2023-11-26T21:45:10.137Z,97.79
2023-11-26T21:47:38.749Z,98.29
2023-11-26T21:50:07.746Z,99.38
2023-11-26T21:52:36.072Z,100.00
2023-11-26T21:55:04.773Z,100.00
2023-11-26T21:57:33.113Z,99.73
2023-11-26T22:00:02.126Z,100.00
2023-11-26T22:02:41.374Z,100.00
2023-11-26T22:05:10.160Z,100.00
2023-11-26T22:07:38.459Z,100.00
2023-11-26T22:10:07.937Z,100.00
2023-11-26T22:12:38.369Z,100.00
2023-11-26T22:15:07.878Z,100.00
2023-11-26T22:17:36.237Z,100.00
2023-11-26T22:20:05.472Z,100.00
2023-11-26T22:22:35.362Z,100.00
2023-11-26T22:25:04.481Z,100.00
2023-11-26T22:27:33.215Z,100.00
2023-11-26T22:30:01.630Z,100.00
2023-11-26T22:32:29.945Z,100.00
2023-11-26T22:34:58.261Z,100.00
2023-11-26T22:37:26.622Z,100.00
2023-11-26T22:39:55.000Z,100.00
2023-11-26T22:42:23.437Z,100.00
2023-11-26T22:44:51.777Z,100.00
2023-11-26T22:47:20.152Z,100.00
2023-11-26T22:49:49.365Z,100.00
2023-11-26T22:52:18.496Z,100.00
2023-11-26T22:54:46.827Z,100.00
2023-11-26T22:57:15.152Z,100.00
2023-11-26T22:59:43.644Z,100.00
2023-11-26T23:02:12.038Z,100.00
2023-11-26T23:04:41.230Z,100.00
2023-11-26T23:07:09.575Z,100.00
2023-11-26T23:09:41.000Z,100.00
2023-11-26T23:12:10.145Z,100.00
2023-11-26T23:14:38.932Z,100.00
2023-11-26T23:17:07.283Z,100.00
2023-11-26T23:19:36.004Z,100.00
2023-11-26T23:22:04.673Z,100.00
2023-11-26T23:24:33.206Z,100.00
2023-11-26T23:27:01.638Z,100.00
2023-11-26T23:29:29.919Z,100.00
2023-11-26T23:32:16.731Z,100.00
2023-11-26T23:34:45.023Z,100.00
2023-11-26T23:37:13.362Z,100.00
2023-11-26T23:39:41.786Z,100.00
2023-11-26T23:42:10.059Z,100.00
2023-11-26T23:44:44.044Z,100.00
2023-11-26T23:47:12.458Z,100.00
2023-11-26T23:49:40.778Z,100.00
2023-11-26T23:52:09.704Z,100.00
2023-11-26T23:54:38.389Z,100.00
2023-11-26T23:57:07.208Z,100.00
2023-11-26T23:59:35.602Z,100.00
