createdAt,value
2022-11-22T00:00:41.939Z,100165.19
2022-11-22T00:03:09.467Z,100155.00
2022-11-22T00:05:36.346Z,100156.72
2022-11-22T00:08:04.175Z,100148.06
2022-11-22T00:10:31.067Z,100140.41
2022-11-22T00:12:57.983Z,100138.63
2022-11-22T00:15:24.886Z,100129.09
2022-11-22T00:17:51.769Z,100144.47
2022-11-22T00:20:18.856Z,100141.75
2022-11-22T00:22:45.802Z,100151.28
2022-11-22T00:25:13.907Z,100160.72
2022-11-22T00:27:41.262Z,100167.44
2022-11-22T00:30:09.058Z,100170.00
2022-11-22T00:32:35.960Z,100174.41
2022-11-22T00:35:03.207Z,100176.97
2022-11-22T00:37:30.127Z,100170.22
2022-11-22T00:39:57.095Z,100172.81
2022-11-22T00:42:24.006Z,100179.72
2022-11-22T00:44:50.881Z,100165.19
2022-11-22T00:47:17.772Z,100169.47
2022-11-22T00:49:44.693Z,100172.09
2022-11-22T00:52:11.611Z,100170.38
2022-11-22T00:54:38.527Z,100166.16
2022-11-22T00:57:05.588Z,100163.72
2022-11-22T00:59:32.616Z,100160.31
2022-11-22T01:01:59.613Z,100153.53
2022-11-22T01:04:26.482Z,100147.66
2022-11-22T01:06:53.359Z,100147.56
2022-11-22T01:09:23.092Z,100134.47
2022-11-22T01:11:50.011Z,100143.06
2022-11-22T01:14:17.768Z,100128.50
2022-11-22T01:16:45.134Z,100126.78
2022-11-22T01:19:12.199Z,100118.25
2022-11-22T01:21:39.490Z,100126.81
2022-11-22T01:24:06.962Z,100122.56
2022-11-22T01:26:34.673Z,100135.50
2022-11-22T01:29:01.703Z,100131.22
2022-11-22T01:31:29.962Z,100139.69
2022-11-22T01:33:58.810Z,100130.25
2022-11-22T01:36:27.077Z,100131.06
2022-11-22T01:38:54.133Z,100128.34
2022-11-22T01:41:21.075Z,100128.56
2022-11-22T01:43:47.956Z,100138.06
2022-11-22T01:46:33.486Z,100127.91
2022-11-22T01:49:23.408Z,100129.69
2022-11-22T01:51:54.274Z,100122.78
2022-11-22T01:54:24.726Z,100121.25
2022-11-22T01:56:56.934Z,100135.00
2022-11-22T01:59:29.171Z,100135.06
2022-11-22T02:01:57.114Z,100128.22
2022-11-22T02:04:31.027Z,100123.94
2022-11-22T02:07:10.108Z,100124.75
2022-11-22T02:09:39.381Z,100123.88
2022-11-22T02:12:08.651Z,100116.94
2022-11-22T02:14:36.504Z,100127.16
2022-11-22T02:17:03.443Z,100132.25
2022-11-22T02:19:46.076Z,100127.06
2022-11-22T02:22:43.992Z,100132.97
2022-11-22T02:25:32.667Z,100130.31
2022-11-22T02:27:59.721Z,100127.69
2022-11-22T02:30:26.605Z,100127.59
2022-11-22T02:32:53.512Z,100116.47
2022-11-22T02:35:27.345Z,100110.47
2022-11-22T02:38:17.463Z,100118.09
2022-11-22T02:40:53.589Z,100119.69
2022-11-22T02:43:33.815Z,100112.66
2022-11-22T02:46:10.591Z,100113.41
2022-11-22T02:48:44.678Z,100109.84
2022-11-22T02:51:16.815Z,100108.06
2022-11-22T02:53:44.331Z,100097.00
2022-11-22T02:56:11.199Z,100095.28
2022-11-22T02:58:38.178Z,100088.44
2022-11-22T03:01:05.140Z,100103.91
2022-11-22T03:03:33.061Z,100098.88
2022-11-22T03:05:59.944Z,100095.47
2022-11-22T03:08:26.827Z,100109.44
2022-11-22T03:10:53.707Z,100110.41
2022-11-22T03:13:20.583Z,100101.16
2022-11-22T03:15:47.870Z,100104.72
2022-11-22T03:18:14.755Z,100100.59
2022-11-22T03:20:41.694Z,100102.44
2022-11-22T03:23:08.570Z,100090.53
2022-11-22T03:25:39.360Z,100078.63
2022-11-22T03:28:06.406Z,100077.78
2022-11-22T03:30:33.423Z,100071.66
2022-11-22T03:33:00.294Z,100072.72
2022-11-22T03:35:27.161Z,100079.59
2022-11-22T03:37:54.044Z,100094.16
2022-11-22T03:40:21.225Z,100108.72
2022-11-22T03:42:48.184Z,100095.03
2022-11-22T03:45:15.102Z,100095.88
2022-11-22T03:47:41.983Z,100088.97
2022-11-22T03:50:09.432Z,100079.47
2022-11-22T03:52:36.767Z,100075.06
2022-11-22T03:55:03.729Z,100070.59
2022-11-22T03:57:30.614Z,100061.22
2022-11-22T03:59:57.492Z,100043.13
2022-11-22T04:02:24.392Z,100057.53
2022-11-22T04:04:51.263Z,100058.31
2022-11-22T04:07:18.208Z,100058.34
2022-11-22T04:09:45.119Z,100075.53
2022-11-22T04:12:11.987Z,100068.75
2022-11-22T04:14:57.196Z,100070.53
2022-11-22T04:17:44.613Z,100063.72
2022-11-22T04:20:44.933Z,100050.03
2022-11-22T04:23:17.420Z,100050.75
2022-11-22T04:25:49.979Z,100037.91
2022-11-22T04:28:21.240Z,100050.75
2022-11-22T04:31:07.651Z,100045.53
2022-11-22T04:33:35.048Z,100057.66
2022-11-22T04:36:01.923Z,100053.31
2022-11-22T04:38:28.831Z,100048.31
2022-11-22T04:40:55.759Z,100041.63
2022-11-22T04:43:45.604Z,100040.84
2022-11-22T04:46:13.498Z,100046.00
2022-11-22T04:48:40.574Z,100044.28
2022-11-22T04:51:26.794Z,100043.41
2022-11-22T04:53:53.676Z,100040.06
2022-11-22T04:56:20.548Z,100040.09
2022-11-22T04:58:47.480Z,100043.59
2022-11-22T05:01:14.484Z,100029.97
2022-11-22T05:03:41.403Z,100030.91
2022-11-22T05:06:12.850Z,100017.94
2022-11-22T05:08:39.780Z,100030.03
2022-11-22T05:11:06.662Z,100032.59
2022-11-22T05:13:37.706Z,100024.69
2022-11-22T05:16:07.419Z,100023.16
2022-11-22T05:18:34.947Z,100028.25
2022-11-22T05:21:07.568Z,100026.47
2022-11-22T05:23:53.231Z,100022.13
2022-11-22T05:26:31.476Z,100023.84
2022-11-22T05:28:59.098Z,100043.44
2022-11-22T05:31:27.546Z,100037.50
2022-11-22T05:33:57.242Z,100039.16
2022-11-22T05:36:24.650Z,100034.97
2022-11-22T05:38:51.858Z,100049.56
2022-11-22T05:41:18.951Z,100052.19
2022-11-22T05:43:46.015Z,100049.69
2022-11-22T05:46:21.003Z,100054.00
2022-11-22T05:48:51.253Z,100057.41
2022-11-22T05:51:21.195Z,100058.25
2022-11-22T05:53:48.681Z,100051.38
2022-11-22T05:56:22.728Z,100047.94
2022-11-22T05:58:50.560Z,100038.59
2022-11-22T06:01:23.538Z,100023.25
2022-11-22T06:03:50.706Z,100009.47
2022-11-22T06:06:18.051Z,100021.72
2022-11-22T06:08:47.701Z,100005.38
2022-11-22T06:11:24.291Z,100025.16
2022-11-22T06:13:57.238Z,100043.19
2022-11-22T06:16:24.510Z,100038.06
2022-11-22T06:18:53.363Z,100040.56
2022-11-22T06:21:23.948Z,100037.03
2022-11-22T06:23:53.118Z,100043.97
2022-11-22T06:26:21.767Z,100045.66
2022-11-22T06:28:49.687Z,100044.81
2022-11-22T06:31:28.282Z,100041.38
2022-11-22T06:33:59.713Z,100046.44
2022-11-22T06:36:33.324Z,100044.03
2022-11-22T06:39:00.668Z,100064.66
2022-11-22T06:41:33.248Z,100055.28
2022-11-22T06:44:00.140Z,100051.81
2022-11-22T06:46:27.819Z,100063.00
2022-11-22T06:48:54.752Z,100064.66
2022-11-22T06:51:28.504Z,100059.53
2022-11-22T06:53:56.425Z,100052.66
2022-11-22T06:56:37.160Z,100056.06
2022-11-22T06:59:06.143Z,100063.75
2022-11-22T07:01:34.428Z,100059.53
2022-11-22T07:04:02.095Z,100064.66
2022-11-22T07:06:32.510Z,100059.59
2022-11-22T07:09:00.767Z,100066.50
2022-11-22T07:11:30.421Z,100074.25
2022-11-22T07:14:05.396Z,100070.81
2022-11-22T07:16:35.550Z,100066.44
2022-11-22T07:19:02.424Z,100078.63
2022-11-22T07:21:29.310Z,100070.13
2022-11-22T07:23:56.560Z,100081.31
2022-11-22T07:26:25.495Z,100069.34
2022-11-22T07:28:52.415Z,100054.75
2022-11-22T07:31:19.638Z,100049.63
2022-11-22T07:33:47.133Z,100028.06
2022-11-22T07:36:17.935Z,100042.03
2022-11-22T07:38:45.555Z,100041.81
2022-11-22T07:41:12.834Z,100055.66
2022-11-22T07:43:39.688Z,100047.13
2022-11-22T07:46:11.793Z,100058.31
2022-11-22T07:48:38.657Z,100055.81
2022-11-22T07:51:07.360Z,100067.00
2022-11-22T07:53:35.120Z,100072.22
2022-11-22T07:56:06.512Z,100074.00
2022-11-22T07:58:34.821Z,100075.75
2022-11-22T08:01:21.567Z,100070.59
2022-11-22T08:03:48.551Z,100078.28
2022-11-22T08:06:15.901Z,100081.66
2022-11-22T08:08:44.397Z,100091.06
2022-11-22T08:11:12.321Z,100088.56
2022-11-22T08:13:39.916Z,100097.13
2022-11-22T08:16:12.024Z,100091.03
2022-11-22T08:18:39.912Z,100096.28
2022-11-22T08:21:10.287Z,100093.78
2022-11-22T08:23:38.314Z,100090.41
2022-11-22T08:26:07.511Z,100089.63
2022-11-22T08:28:34.920Z,100081.94
2022-11-22T08:31:12.247Z,100086.22
2022-11-22T08:33:39.446Z,100068.25
2022-11-22T08:36:06.989Z,100067.41
2022-11-22T08:38:34.200Z,100051.19
2022-11-22T08:41:01.108Z,100036.66
2022-11-22T08:43:28.083Z,100032.38
2022-11-22T08:45:57.730Z,100029.88
2022-11-22T08:48:26.454Z,100035.94
2022-11-22T08:51:13.719Z,100033.44
2022-11-22T08:53:43.193Z,100026.66
2022-11-22T08:56:13.874Z,100020.72
2022-11-22T08:58:41.496Z,100037.78
2022-11-22T09:01:12.300Z,100036.94
2022-11-22T09:03:40.233Z,100051.56
2022-11-22T09:09:30.100Z,100045.47
2022-11-22T09:11:47.168Z,100048.88
2022-11-22T09:14:14.095Z,100036.06
2022-11-22T09:16:40.987Z,100047.28
2022-11-22T09:19:07.898Z,100052.41
2022-11-22T09:21:34.748Z,100054.97
2022-11-22T09:24:01.674Z,100055.91
2022-11-22T09:26:29.700Z,100059.47
2022-11-22T09:28:57.180Z,100071.53
2022-11-22T09:31:24.623Z,100056.91
2022-11-22T09:33:52.147Z,100070.88
2022-11-22T09:36:22.975Z,100067.38
2022-11-22T09:38:51.106Z,100062.19
2022-11-22T09:41:52.140Z,100060.47
2022-11-22T09:44:31.899Z,100045.13
2022-11-22T09:47:15.706Z,100045.03
2022-11-22T09:49:58.454Z,100037.28
2022-11-22T09:52:40.435Z,100051.19
2022-11-22T09:55:24.336Z,100049.53
2022-11-22T09:58:27.284Z,100046.16
2022-11-22T10:01:02.137Z,100032.53
2022-11-22T10:04:05.825Z,100043.69
2022-11-22T10:06:37.881Z,100047.09
2022-11-22T10:09:32.846Z,100046.31
2022-11-22T10:12:16.620Z,100024.78
2022-11-22T10:15:19.297Z,100032.81
2022-11-22T10:18:11.545Z,100032.88
2022-11-22T10:20:45.839Z,100036.38
2022-11-22T10:23:25.245Z,100032.16
2022-11-22T10:26:03.463Z,100031.28
2022-11-22T10:28:39.484Z,100033.88
2022-11-22T10:31:18.118Z,100021.81
2022-11-22T10:33:59.162Z,100037.41
2022-11-22T10:36:50.096Z,100046.97
2022-11-22T10:39:34.210Z,100046.25
2022-11-22T10:42:33.386Z,100036.16
2022-11-22T10:45:15.252Z,100051.66
2022-11-22T10:48:37.860Z,100055.19
2022-11-22T10:51:21.885Z,100046.44
2022-11-22T10:54:04.359Z,100064.81
2022-11-22T10:56:50.626Z,100060.59
2022-11-22T10:59:41.140Z,100073.47
2022-11-22T11:02:39.673Z,100079.44
2022-11-22T11:05:11.870Z,100073.38
2022-11-22T11:07:50.151Z,100086.19
2022-11-22T11:10:34.483Z,100069.78
2022-11-22T11:13:26.818Z,100088.63
2022-11-22T11:15:56.871Z,100088.63
2022-11-22T11:19:16.527Z,100101.47
2022-11-22T11:21:43.546Z,100105.84
2022-11-22T11:24:17.102Z,100098.06
2022-11-22T11:26:53.376Z,100099.91
2022-11-22T11:29:35.999Z,100107.75
2022-11-22T11:32:08.399Z,100100.16
2022-11-22T11:34:37.289Z,100100.22
2022-11-22T11:37:05.633Z,100099.34
2022-11-22T11:39:36.853Z,100081.25
2022-11-22T11:42:28.118Z,100083.00
2022-11-22T11:45:24.870Z,100072.53
2022-11-22T11:47:52.174Z,100075.03
2022-11-22T11:50:27.731Z,100064.63
2022-11-22T11:53:06.362Z,100051.66
2022-11-22T11:55:37.299Z,100052.63
2022-11-22T11:58:19.579Z,100054.34
2022-11-22T12:00:47.122Z,100057.78
2022-11-22T12:03:19.451Z,100048.34
2022-11-22T12:05:46.431Z,100041.56
2022-11-22T12:08:32.956Z,100053.56
2022-11-22T12:11:09.264Z,100052.88
2022-11-22T12:14:18.412Z,100063.22
2022-11-22T12:16:48.485Z,100089.09
2022-11-22T12:19:25.334Z,100083.19
2022-11-22T12:22:03.122Z,100066.91
2022-11-22T12:25:24.692Z,100055.72
2022-11-22T12:27:44.002Z,100059.25
2022-11-22T12:30:14.636Z,100064.41
2022-11-22T12:33:00.350Z,100058.47
2022-11-22T12:35:30.011Z,100063.63
2022-11-22T12:38:20.841Z,100074.00
2022-11-22T12:40:52.895Z,100071.44
2022-11-22T12:43:43.255Z,100074.06
2022-11-22T12:46:19.967Z,100081.84
2022-11-22T12:48:58.786Z,100084.47
2022-11-22T12:51:54.154Z,100091.34
2022-11-22T12:54:32.592Z,100094.72
2022-11-22T12:57:06.218Z,100085.28
2022-11-22T12:59:43.575Z,100079.97
2022-11-22T13:02:40.991Z,100086.06
2022-11-22T13:05:23.360Z,100088.53
2022-11-22T13:08:06.048Z,100075.00
2022-11-22T13:10:45.791Z,100073.28
2022-11-22T13:13:26.260Z,100066.25
2022-11-22T13:15:56.111Z,100049.91
2022-11-22T13:18:32.747Z,100031.69
2022-11-22T13:21:42.835Z,100043.75
2022-11-22T13:24:59.082Z,100041.31
2022-11-22T13:27:31.823Z,100043.03
2022-11-22T13:30:01.692Z,100032.72
2022-11-22T13:32:34.925Z,100055.16
2022-11-22T13:35:13.931Z,100054.34
2022-11-22T13:37:47.811Z,100053.50
2022-11-22T13:40:59.217Z,100049.25
2022-11-22T13:43:56.593Z,100050.16
2022-11-22T13:46:57.191Z,100045.03
2022-11-22T13:49:48.832Z,100039.88
2022-11-22T13:52:16.130Z,100043.34
2022-11-22T13:54:56.747Z,100041.59
2022-11-22T13:57:41.735Z,100045.91
2022-11-22T14:00:14.768Z,100033.94
2022-11-22T14:03:13.873Z,100026.91
2022-11-22T14:05:46.059Z,100027.66
2022-11-22T14:08:35.896Z,100043.16
2022-11-22T14:11:22.135Z,100043.13
2022-11-22T14:14:35.357Z,100041.38
2022-11-22T14:17:42.148Z,100038.00
2022-11-22T14:20:31.380Z,100038.91
2022-11-22T14:23:13.175Z,100042.47
2022-11-22T14:26:45.996Z,100052.81
2022-11-22T14:29:40.565Z,100052.94
2022-11-22T14:32:21.263Z,100067.50
2022-11-22T14:35:06.417Z,100071.88
2022-11-22T14:37:44.951Z,100068.44
2022-11-22T14:40:31.989Z,100070.03
2022-11-22T14:43:28.958Z,100083.19
2022-11-22T14:46:45.454Z,100078.97
2022-11-22T14:49:43.292Z,100071.34
2022-11-22T14:52:26.631Z,100067.13
2022-11-22T14:54:58.383Z,100064.59
2022-11-22T14:57:27.884Z,100064.66
2022-11-22T15:00:24.677Z,100064.59
2022-11-22T15:03:18.598Z,100052.59
2022-11-22T15:09:12.945Z,100067.22
2022-11-22T15:09:46.824Z,100069.75
2022-11-22T15:12:40.277Z,100060.22
2022-11-22T15:57:28.004Z,100063.22
2022-11-22T15:59:55.684Z,100065.78
2022-11-22T16:02:32.580Z,100061.16
2022-11-22T16:06:08.849Z,100069.91
2022-11-22T16:07:55.107Z,100068.19
2022-11-22T16:10:37.789Z,100062.19
2022-11-22T16:13:13.586Z,100062.25
2022-11-22T16:15:40.787Z,100046.53
2022-11-22T16:18:24.830Z,100054.53
2022-11-22T16:21:21.425Z,100047.59
2022-11-22T16:24:08.446Z,100047.59
2022-11-22T16:26:35.425Z,100048.41
2022-11-22T16:29:26.239Z,100054.41
2022-11-22T16:32:15.055Z,100057.84
2022-11-22T16:34:44.062Z,100063.84
2022-11-22T16:37:47.959Z,100066.34
2022-11-22T16:40:16.768Z,100085.28
2022-11-22T16:42:45.053Z,100082.78
2022-11-22T16:45:21.089Z,100095.63
2022-11-22T16:48:16.730Z,100099.13
2022-11-22T16:50:42.422Z,100094.09
2022-11-22T16:53:13.222Z,100101.03
2022-11-22T16:55:40.267Z,100107.03
2022-11-22T16:58:15.340Z,100107.09
2022-11-22T17:00:43.450Z,100111.50
2022-11-22T17:03:19.227Z,100108.06
2022-11-22T17:05:46.792Z,100115.78
2022-11-22T17:08:17.639Z,100105.50
2022-11-22T17:10:47.801Z,100106.47
2022-11-22T17:13:21.607Z,100106.53
2022-11-22T17:15:48.750Z,100110.88
2022-11-22T17:18:16.443Z,100114.38
2022-11-22T17:20:43.899Z,100110.97
2022-11-22T17:23:28.384Z,100114.41
2022-11-22T17:25:55.278Z,100119.59
2022-11-22T17:28:22.201Z,100112.81
2022-11-22T17:30:49.080Z,100105.84
2022-11-22T17:33:16.011Z,100118.94
2022-11-22T17:35:43.077Z,100113.78
2022-11-22T17:38:12.157Z,100115.50
2022-11-22T17:40:39.084Z,100119.81
2022-11-22T17:43:05.974Z,100119.84
2022-11-22T17:45:32.882Z,100124.13
2022-11-22T17:47:59.855Z,100130.31
2022-11-22T17:50:26.739Z,100130.38
2022-11-22T17:52:53.629Z,100126.13
2022-11-22T17:55:20.514Z,100141.59
2022-11-22T17:57:51.629Z,100127.06
2022-11-22T18:00:26.881Z,100117.56
2022-11-22T18:02:56.860Z,100133.13
2022-11-22T18:05:23.781Z,100134.78
2022-11-22T18:07:52.728Z,100139.16
2022-11-22T18:10:19.678Z,100142.56
2022-11-22T18:13:13.418Z,100158.06
2022-11-22T18:15:33.417Z,100153.72
2022-11-22T18:18:00.296Z,100145.13
2022-11-22T18:20:27.177Z,100141.53
2022-11-22T18:22:54.292Z,100149.38
2022-11-22T18:25:21.171Z,100148.50
2022-11-22T18:27:48.076Z,100151.03
2022-11-22T18:30:15.412Z,100126.13
2022-11-22T18:32:42.284Z,100134.66
2022-11-22T18:35:09.225Z,100125.97
2022-11-22T18:37:36.124Z,100125.06
2022-11-22T18:40:03.072Z,100129.34
2022-11-22T18:42:30.067Z,100126.69
2022-11-22T18:44:56.934Z,100114.44
2022-11-22T18:47:23.860Z,100128.44
2022-11-22T18:49:50.782Z,100129.22
2022-11-22T18:52:18.021Z,100144.78
2022-11-22T18:54:45.222Z,100142.16
2022-11-22T18:57:12.108Z,100140.41
2022-11-22T18:59:39.028Z,100145.53
2022-11-22T19:02:06.086Z,100138.59
2022-11-22T19:04:33.289Z,100132.50
2022-11-22T19:07:00.871Z,100135.06
2022-11-22T19:09:27.975Z,100140.22
2022-11-22T19:11:58.297Z,100131.63
2022-11-22T19:14:28.975Z,100124.72
2022-11-22T19:16:56.621Z,100136.72
2022-11-22T19:19:24.318Z,100126.44
2022-11-22T19:21:51.882Z,100126.44
2022-11-22T19:24:19.060Z,100109.09
2022-11-22T19:26:46.155Z,100124.72
2022-11-22T19:29:13.076Z,100136.84
2022-11-22T19:31:39.978Z,100140.16
2022-11-22T19:34:06.838Z,100117.72
2022-11-22T19:36:36.165Z,100150.63
2022-11-22T19:39:04.986Z,100143.75
2022-11-22T19:41:32.561Z,100139.50
2022-11-22T19:43:59.913Z,100138.59
2022-11-22T19:46:27.208Z,100134.25
2022-11-22T19:48:57.264Z,100140.22
2022-11-22T19:51:25.987Z,100140.22
2022-11-22T19:53:54.494Z,100151.41
2022-11-22T19:56:21.658Z,100152.22
2022-11-22T19:58:55.550Z,100155.56
2022-11-22T20:01:25.500Z,100183.13
2022-11-22T20:03:58.660Z,100173.69
2022-11-22T20:06:26.467Z,100184.94
2022-11-22T20:08:53.471Z,100181.56
2022-11-22T20:11:21.146Z,100187.56
2022-11-22T20:13:51.438Z,100182.47
2022-11-22T20:16:23.336Z,100180.75
2022-11-22T20:18:58.870Z,100183.34
2022-11-22T20:21:27.248Z,100185.97
2022-11-22T20:23:55.169Z,100173.97
2022-11-22T20:26:23.768Z,100175.72
2022-11-22T20:29:03.790Z,100173.28
2022-11-22T20:31:32.606Z,100175.94
2022-11-22T20:34:00.727Z,100176.03
2022-11-22T20:36:30.592Z,100182.94
2022-11-22T20:38:58.277Z,100185.66
2022-11-22T20:41:28.223Z,100173.72
2022-11-22T20:43:55.462Z,100170.38
2022-11-22T20:46:26.553Z,100162.69
2022-11-22T20:48:55.015Z,100156.69
2022-11-22T20:51:25.355Z,100158.44
2022-11-22T20:53:52.819Z,100158.47
2022-11-22T20:56:20.168Z,100169.69
2022-11-22T20:58:47.406Z,100166.25
2022-11-22T21:01:21.201Z,100171.44
2022-11-22T21:03:48.947Z,100168.03
2022-11-22T21:06:17.435Z,100151.59
2022-11-22T21:08:45.827Z,100156.06
2022-11-22T21:11:16.574Z,100152.69
2022-11-22T21:13:45.267Z,100154.44
2022-11-22T21:16:23.796Z,100151.88
2022-11-22T21:18:53.977Z,100153.69
2022-11-22T21:21:24.730Z,100159.75
2022-11-22T21:23:54.378Z,100164.78
2022-11-22T21:26:23.218Z,100170.06
2022-11-22T21:28:51.001Z,100163.22
2022-11-22T21:31:18.360Z,100157.22
2022-11-22T21:33:45.766Z,100154.69
2022-11-22T21:36:13.218Z,100152.94
2022-11-22T21:38:40.208Z,100150.41
2022-11-22T21:44:07.052Z,100153.00
2022-11-22T21:46:33.925Z,100158.16
2022-11-22T21:49:00.808Z,100157.34
2022-11-22T21:51:27.783Z,100153.94
2022-11-22T21:53:59.170Z,100156.47
2022-11-22T21:56:26.940Z,100162.50
2022-11-22T21:58:53.943Z,100162.50
2022-11-22T22:01:20.949Z,100153.78
2022-11-22T22:03:47.924Z,100159.88
2022-11-22T22:06:14.838Z,100163.28
2022-11-22T22:08:41.708Z,100159.84
2022-11-22T22:11:08.802Z,100153.81
2022-11-22T22:13:35.975Z,100160.72
2022-11-22T22:16:06.800Z,100170.13
2022-11-22T22:18:36.508Z,100174.41
2022-11-22T22:21:11.966Z,100173.59
2022-11-22T22:23:40.236Z,100170.22
2022-11-22T22:26:10.982Z,100160.72
2022-11-22T22:28:39.102Z,100152.13
2022-11-22T22:31:21.576Z,100159.88
2022-11-22T22:33:52.589Z,100160.72
2022-11-22T22:36:20.086Z,100154.69
2022-11-22T22:38:47.821Z,100161.53
2022-11-22T22:41:15.232Z,100146.88
2022-11-22T22:43:44.965Z,100148.56
2022-11-22T22:46:24.729Z,100152.69
2022-11-22T22:48:52.231Z,100160.50
2022-11-22T22:51:31.933Z,100162.13
2022-11-22T22:54:00.561Z,100166.41
2022-11-22T22:56:29.861Z,100162.06
2022-11-22T22:58:58.050Z,100171.50
2022-11-22T23:01:28.181Z,100168.91
2022-11-22T23:03:58.484Z,100180.91
2022-11-22T23:06:27.699Z,100177.44
2022-11-22T23:08:55.569Z,100184.34
2022-11-22T23:11:45.481Z,100180.97
2022-11-22T23:14:14.108Z,100178.41
2022-11-22T23:16:41.392Z,100160.41
2022-11-22T23:19:09.138Z,100164.75
2022-11-22T23:21:37.120Z,100170.69
2022-11-22T23:24:04.318Z,100175.84
2022-11-22T23:26:31.320Z,100172.56
2022-11-22T23:29:01.168Z,100165.72
2022-11-22T23:31:28.368Z,100150.19
2022-11-22T23:33:55.259Z,100164.03
2022-11-22T23:36:22.803Z,100164.91
2022-11-22T23:38:49.744Z,100172.66
2022-11-22T23:41:20.134Z,100173.53
2022-11-22T23:43:51.407Z,100158.09
2022-11-22T23:46:18.264Z,100156.31
2022-11-22T23:48:47.193Z,100152.94
2022-11-22T23:51:15.209Z,100154.69
2022-11-22T23:53:42.348Z,100132.22
2022-11-22T23:56:20.307Z,100148.75
2022-11-22T23:58:48.962Z,100153.97
