createdAt,value
2022-10-13T00:00:21.800Z,6.18
2022-10-13T00:02:49.328Z,6.50
2022-10-13T00:05:18.954Z,6.32
2022-10-13T00:07:46.469Z,6.70
2022-10-13T00:10:14.037Z,6.55
2022-10-13T00:12:41.563Z,6.65
2022-10-13T00:15:12.350Z,6.45
2022-10-13T00:17:41.702Z,7.05
2022-10-13T00:20:11.076Z,7.20
2022-10-13T00:22:40.020Z,7.15
2022-10-13T00:25:08.467Z,6.82
2022-10-13T00:27:35.996Z,8.18
2022-10-13T00:30:03.625Z,7.88
2022-10-13T00:32:31.202Z,6.57
2022-10-13T00:34:58.682Z,6.68
2022-10-13T00:37:26.391Z,7.32
2022-10-13T00:39:55.293Z,6.85
2022-10-13T00:42:26.201Z,6.72
2022-10-13T00:45:04.794Z,7.50
2022-10-13T00:47:37.871Z,7.72
2022-10-13T00:50:08.329Z,7.50
2022-10-13T00:52:37.464Z,8.00
2022-10-13T00:55:08.684Z,6.30
2022-10-13T00:57:39.724Z,6.90
2022-10-13T01:00:08.735Z,6.72
2022-10-13T01:02:38.131Z,7.80
2022-10-13T01:05:07.910Z,7.40
2022-10-13T01:07:36.061Z,7.68
2022-10-13T01:10:05.141Z,8.27
2022-10-13T01:12:50.150Z,7.70
2022-10-13T01:15:23.756Z,7.38
2022-10-13T01:18:00.215Z,8.15
2022-10-13T01:20:50.667Z,7.22
2022-10-13T01:23:30.812Z,7.88
2022-10-13T01:26:23.557Z,7.85
2022-10-13T01:29:12.868Z,7.60
2022-10-13T01:31:49.337Z,7.55
2022-10-13T01:34:21.803Z,7.55
2022-10-13T01:36:55.928Z,7.95
2022-10-13T01:39:36.919Z,7.43
2022-10-13T01:42:13.109Z,7.55
2022-10-13T01:44:46.072Z,7.47
2022-10-13T01:47:17.439Z,7.57
2022-10-13T01:49:46.185Z,7.25
2022-10-13T01:52:17.725Z,6.93
2022-10-13T01:54:49.311Z,6.72
2022-10-13T01:57:33.154Z,7.05
2022-10-13T02:00:02.381Z,7.13
2022-10-13T02:02:49.559Z,6.57
2022-10-13T02:05:27.401Z,7.38
2022-10-13T02:08:02.443Z,7.28
2022-10-13T02:10:36.190Z,7.63
2022-10-13T02:13:07.404Z,6.82
2022-10-13T02:15:39.617Z,7.63
2022-10-13T02:18:13.037Z,6.95
2022-10-13T02:20:42.354Z,7.18
2022-10-13T02:23:13.025Z,6.40
2022-10-13T02:25:41.396Z,6.85
2022-10-13T02:28:10.991Z,6.82
2022-10-13T02:30:44.669Z,6.80
2022-10-13T02:33:14.241Z,7.13
2022-10-13T02:35:42.000Z,6.38
2022-10-13T02:38:10.001Z,6.75
2022-10-13T02:40:37.568Z,6.28
2022-10-13T02:43:05.321Z,6.55
2022-10-13T02:45:32.914Z,6.85
2022-10-13T02:48:00.487Z,6.95
2022-10-13T02:50:29.443Z,6.47
2022-10-13T02:52:57.381Z,6.85
2022-10-13T02:55:24.879Z,6.90
2022-10-13T02:57:56.796Z,6.45
2022-10-13T03:00:24.328Z,6.78
2022-10-13T03:02:51.837Z,5.85
2022-10-13T03:05:19.392Z,7.18
2022-10-13T03:07:49.592Z,6.80
2022-10-13T03:10:17.292Z,7.03
2022-10-13T03:12:44.815Z,7.18
2022-10-13T03:15:12.337Z,6.47
2022-10-13T03:17:39.857Z,6.07
2022-10-13T03:20:09.011Z,6.20
2022-10-13T03:22:36.764Z,5.68
2022-10-13T03:25:06.757Z,5.70
2022-10-13T03:27:34.567Z,6.15
2022-10-13T03:30:02.088Z,6.20
2022-10-13T03:32:31.324Z,5.95
2022-10-13T03:34:58.838Z,6.05
2022-10-13T03:37:26.392Z,5.50
2022-10-13T03:39:53.962Z,5.40
2022-10-13T03:42:22.917Z,5.50
2022-10-13T03:44:55.959Z,5.78
2022-10-13T03:49:53.316Z,5.70
2022-10-13T03:52:21.196Z,6.30
2022-10-13T03:54:49.026Z,7.40
2022-10-13T03:57:16.644Z,6.10
2022-10-13T03:59:45.509Z,5.90
2022-10-13T04:02:13.021Z,5.20
2022-10-13T04:04:40.522Z,6.03
2022-10-13T04:07:09.191Z,5.32
2022-10-13T04:09:36.699Z,5.65
2022-10-13T04:12:04.726Z,5.32
2022-10-13T04:14:32.348Z,5.47
2022-10-13T04:17:10.133Z,5.10
2022-10-13T04:19:37.697Z,5.10
2022-10-13T04:22:06.687Z,5.47
2022-10-13T04:24:34.451Z,5.50
2022-10-13T04:27:01.955Z,5.78
2022-10-13T04:29:29.443Z,5.43
2022-10-13T04:31:56.943Z,5.00
2022-10-13T04:34:25.888Z,5.18
2022-10-13T04:36:53.405Z,5.38
2022-10-13T04:39:20.952Z,5.22
2022-10-13T04:41:50.930Z,5.50
2022-10-13T04:44:18.457Z,5.50
2022-10-13T04:46:46.024Z,5.07
2022-10-13T04:49:15.179Z,4.72
2022-10-13T04:51:44.392Z,4.80
2022-10-13T04:54:11.896Z,5.97
2022-10-13T04:56:39.547Z,5.10
2022-10-13T04:59:07.081Z,5.30
2022-10-13T05:01:35.856Z,5.40
2022-10-13T05:04:06.898Z,4.72
2022-10-13T05:06:53.360Z,5.10
2022-10-13T05:09:27.387Z,4.68
2022-10-13T05:11:55.539Z,4.93
2022-10-13T05:14:23.255Z,7.18
2022-10-13T05:16:50.768Z,6.65
2022-10-13T05:19:18.288Z,5.93
2022-10-13T05:21:45.792Z,5.65
2022-10-13T05:24:15.636Z,6.15
2022-10-13T05:26:45.528Z,4.88
2022-10-13T05:29:13.056Z,5.38
2022-10-13T05:31:41.316Z,5.40
2022-10-13T05:34:08.872Z,5.43
2022-10-13T05:36:36.380Z,11.55
2022-10-13T05:39:07.336Z,10.48
2022-10-13T05:41:34.931Z,6.90
2022-10-13T05:44:09.699Z,6.00
2022-10-13T05:46:42.917Z,6.22
2022-10-13T05:49:10.815Z,5.50
2022-10-13T05:51:41.883Z,5.55
2022-10-13T05:54:13.922Z,5.63
2022-10-13T05:56:47.341Z,5.40
2022-10-13T06:01:48.809Z,3.85
2022-10-13T06:04:21.437Z,6.35
2022-10-13T06:06:49.913Z,5.70
2022-10-13T06:09:17.872Z,5.60
2022-10-13T06:11:46.058Z,5.30
2022-10-13T06:14:13.579Z,5.30
2022-10-13T06:16:42.421Z,5.75
2022-10-13T06:19:10.027Z,6.75
2022-10-13T06:21:37.570Z,5.82
2022-10-13T06:24:05.544Z,5.45
2022-10-13T06:26:33.218Z,5.88
2022-10-13T06:29:01.026Z,6.95
2022-10-13T06:31:29.714Z,6.05
2022-10-13T06:33:59.000Z,5.55
2022-10-13T06:36:26.725Z,5.57
2022-10-13T06:38:54.322Z,7.30
2022-10-13T06:41:22.217Z,5.88
2022-10-13T06:43:49.733Z,5.70
2022-10-13T06:46:18.027Z,5.78
2022-10-13T06:48:45.532Z,6.53
2022-10-13T06:51:14.497Z,5.75
2022-10-13T06:53:41.992Z,6.93
2022-10-13T06:56:09.943Z,6.03
2022-10-13T06:58:38.322Z,5.85
2022-10-13T07:01:06.846Z,6.40
2022-10-13T07:03:34.642Z,5.75
2022-10-13T07:06:02.861Z,7.35
2022-10-13T07:08:32.033Z,8.15
2022-10-13T07:10:59.852Z,8.13
2022-10-13T07:13:27.613Z,8.07
2022-10-13T07:15:55.268Z,7.93
2022-10-13T07:18:22.851Z,6.97
2022-10-13T07:20:50.348Z,6.57
2022-10-13T07:23:17.843Z,6.60
2022-10-13T07:25:46.733Z,5.88
2022-10-13T07:28:14.551Z,6.00
2022-10-13T07:30:42.319Z,6.00
2022-10-13T07:33:09.819Z,6.53
2022-10-13T07:35:39.459Z,6.35
2022-10-13T07:38:07.448Z,6.88
2022-10-13T07:40:35.113Z,5.95
2022-10-13T07:43:04.014Z,6.38
2022-10-13T07:45:31.674Z,5.75
2022-10-13T07:47:59.246Z,5.50
2022-10-13T07:50:26.766Z,5.90
2022-10-13T07:52:54.294Z,5.75
2022-10-13T07:55:21.803Z,6.82
2022-10-13T07:57:55.076Z,5.82
2022-10-13T08:00:24.703Z,7.13
2022-10-13T08:02:52.328Z,6.85
2022-10-13T08:05:19.901Z,7.53
2022-10-13T08:07:47.388Z,5.60
2022-10-13T08:10:15.223Z,5.88
2022-10-13T08:12:42.767Z,5.65
2022-10-13T08:15:11.484Z,5.35
2022-10-13T08:17:40.428Z,7.75
2022-10-13T08:20:08.986Z,8.75
2022-10-13T08:22:36.522Z,5.55
2022-10-13T08:25:04.636Z,4.60
2022-10-13T08:27:50.145Z,7.22
2022-10-13T08:30:18.959Z,5.88
2022-10-13T08:32:47.993Z,5.80
2022-10-13T08:35:15.853Z,5.82
2022-10-13T08:37:43.680Z,6.53
2022-10-13T08:40:15.021Z,8.35
2022-10-13T08:42:44.261Z,7.07
2022-10-13T08:48:14.967Z,5.15
2022-10-13T08:50:45.144Z,5.40
2022-10-13T08:53:16.289Z,5.70
2022-10-13T08:55:50.964Z,6.47
2022-10-13T08:58:22.290Z,6.30
2022-10-13T09:00:57.217Z,5.53
2022-10-13T09:03:28.369Z,5.35
2022-10-13T09:06:04.861Z,5.28
2022-10-13T09:08:41.921Z,5.47
2022-10-13T09:11:11.643Z,5.18
2022-10-13T09:13:39.184Z,5.47
2022-10-13T09:16:07.545Z,5.60
2022-10-13T09:18:37.491Z,5.05
2022-10-13T09:21:22.604Z,6.00
2022-10-13T09:23:51.416Z,5.32
2022-10-13T09:26:23.212Z,5.10
2022-10-13T09:28:51.821Z,5.07
2022-10-13T09:31:24.909Z,4.85
2022-10-13T09:34:01.353Z,6.40
2022-10-13T09:36:31.108Z,6.38
2022-10-13T09:39:13.372Z,9.00
2022-10-13T09:41:42.468Z,8.63
2022-10-13T09:44:13.571Z,10.80
2022-10-13T09:46:48.402Z,11.48
2022-10-13T09:49:37.292Z,11.63
2022-10-13T09:52:17.697Z,10.65
2022-10-13T09:54:47.812Z,11.70
2022-10-13T09:57:23.132Z,11.13
2022-10-13T09:59:52.561Z,11.02
2022-10-13T10:02:29.923Z,11.45
2022-10-13T10:05:02.029Z,10.35
2022-10-13T10:07:32.866Z,11.30
2022-10-13T10:10:04.775Z,11.77
2022-10-13T10:12:37.228Z,14.00
2022-10-13T10:15:19.059Z,15.02
2022-10-13T10:17:53.533Z,13.93
2022-10-13T10:23:13.449Z,10.07
2022-10-13T10:25:44.600Z,10.45
2022-10-13T10:28:27.556Z,11.57
2022-10-13T10:31:02.705Z,10.55
2022-10-13T10:33:41.321Z,10.10
2022-10-13T10:36:16.842Z,9.77
2022-10-13T10:38:51.896Z,9.57
2022-10-13T10:41:32.145Z,9.13
2022-10-13T10:44:03.438Z,8.80
2022-10-13T10:46:35.609Z,9.55
2022-10-13T10:49:12.662Z,9.52
2022-10-13T10:51:40.331Z,10.10
2022-10-13T10:54:31.270Z,9.48
2022-10-13T10:57:04.223Z,10.88
2022-10-13T10:59:51.426Z,9.25
2022-10-13T11:02:44.467Z,9.80
2022-10-13T11:05:12.617Z,9.20
2022-10-13T11:08:00.471Z,8.95
2022-10-13T11:10:30.401Z,8.75
2022-10-13T11:13:22.181Z,8.48
2022-10-13T11:15:50.357Z,8.38
2022-10-13T11:19:05.371Z,8.90
2022-10-13T11:22:11.509Z,9.55
2022-10-13T11:24:57.227Z,8.50
2022-10-13T11:27:40.676Z,8.95
2022-10-13T11:30:43.473Z,8.63
2022-10-13T11:33:45.636Z,8.45
2022-10-13T11:36:50.725Z,8.00
2022-10-13T11:39:41.816Z,8.15
2022-10-13T11:42:22.966Z,8.93
2022-10-13T11:44:56.009Z,8.60
2022-10-13T11:47:53.752Z,8.10
2022-10-13T11:50:30.075Z,9.23
2022-10-13T11:53:14.792Z,7.97
2022-10-13T11:55:49.266Z,9.15
2022-10-13T11:58:18.688Z,8.57
2022-10-13T12:00:56.298Z,8.95
2022-10-13T12:03:28.428Z,8.32
2022-10-13T12:05:59.032Z,8.10
2022-10-13T12:08:28.233Z,8.13
2022-10-13T12:10:59.968Z,8.10
2022-10-13T12:13:30.660Z,8.63
2022-10-13T12:16:03.079Z,8.73
2022-10-13T12:18:33.989Z,8.75
2022-10-13T12:21:04.472Z,8.77
2022-10-13T12:23:33.704Z,8.10
2022-10-13T12:26:03.044Z,8.68
2022-10-13T12:28:43.840Z,7.78
2022-10-13T12:31:20.182Z,7.45
2022-10-13T12:33:53.832Z,8.73
2022-10-13T12:36:23.172Z,7.38
2022-10-13T12:38:54.500Z,6.72
2022-10-13T12:41:27.008Z,7.75
2022-10-13T12:43:55.373Z,8.07
2022-10-13T12:46:42.129Z,7.13
2022-10-13T12:49:16.199Z,7.20
2022-10-13T12:51:45.661Z,6.65
2022-10-13T12:54:20.396Z,6.90
2022-10-13T12:56:49.420Z,7.18
2022-10-13T12:59:21.251Z,6.57
2022-10-13T13:01:56.605Z,7.80
2022-10-13T13:04:41.341Z,7.03
2022-10-13T13:07:28.215Z,8.02
2022-10-13T13:10:03.810Z,7.25
2022-10-13T13:12:31.696Z,7.85
2022-10-13T13:14:59.332Z,7.38
2022-10-13T13:17:56.559Z,7.80
2022-10-13T13:20:21.343Z,6.65
2022-10-13T13:22:50.682Z,7.07
2022-10-13T13:25:18.240Z,8.07
2022-10-13T13:27:45.763Z,7.57
2022-10-13T13:30:19.069Z,8.00
2022-10-13T13:32:48.163Z,7.95
2022-10-13T13:35:15.881Z,8.15
2022-10-13T13:37:47.801Z,7.35
2022-10-13T13:40:17.508Z,7.22
2022-10-13T13:42:45.433Z,7.22
2022-10-13T13:45:13.850Z,7.85
2022-10-13T13:47:41.632Z,8.10
2022-10-13T13:50:16.965Z,12.15
2022-10-13T13:52:54.985Z,7.72
2022-10-13T13:55:23.162Z,7.15
2022-10-13T13:57:50.732Z,8.63
2022-10-13T14:00:18.977Z,7.57
2022-10-13T14:02:55.497Z,7.07
2022-10-13T14:05:24.515Z,7.97
2022-10-13T14:07:54.571Z,7.95
2022-10-13T14:10:22.140Z,11.40
2022-10-13T14:12:49.635Z,9.35
2022-10-13T14:15:17.782Z,11.63
2022-10-13T14:17:45.403Z,10.40
2022-10-13T14:20:13.026Z,10.43
2022-10-13T14:22:43.554Z,7.45
2022-10-13T14:25:11.895Z,6.88
2022-10-13T14:27:39.477Z,8.00
2022-10-13T14:30:10.189Z,7.28
2022-10-13T14:32:38.301Z,7.10
2022-10-13T14:35:06.910Z,6.60
2022-10-13T14:37:34.830Z,7.53
2022-10-13T14:40:04.490Z,7.10
2022-10-13T14:42:33.105Z,7.63
2022-10-13T14:45:00.705Z,6.47
2022-10-13T14:47:28.347Z,6.80
2022-10-13T14:49:56.081Z,6.60
2022-10-13T14:52:23.713Z,6.85
2022-10-13T14:54:51.281Z,6.18
2022-10-13T14:57:20.515Z,20.88
2022-10-13T14:59:48.397Z,6.97
2022-10-13T15:02:16.140Z,7.25
2022-10-13T15:04:52.057Z,6.18
2022-10-13T15:07:20.549Z,6.35
2022-10-13T15:10:05.068Z,6.78
2022-10-13T15:12:34.931Z,6.10
2022-10-13T15:15:02.642Z,7.40
2022-10-13T15:17:33.341Z,6.10
2022-10-13T15:20:01.079Z,6.45
2022-10-13T15:22:28.599Z,7.55
2022-10-13T15:24:56.128Z,6.03
2022-10-13T15:27:24.280Z,7.15
2022-10-13T15:29:53.128Z,6.68
2022-10-13T15:32:21.722Z,5.80
2022-10-13T15:34:55.708Z,5.88
2022-10-13T15:37:23.212Z,5.82
2022-10-13T15:39:56.019Z,5.65
2022-10-13T15:42:24.529Z,5.72
2022-10-13T15:45:10.404Z,6.35
2022-10-13T15:47:38.833Z,6.20
2022-10-13T15:50:07.176Z,6.10
2022-10-13T15:52:38.551Z,6.60
2022-10-13T15:55:06.628Z,6.47
2022-10-13T15:57:34.236Z,5.43
2022-10-13T16:00:03.400Z,7.35
2022-10-13T16:02:40.189Z,5.88
2022-10-13T16:05:09.415Z,5.90
2022-10-13T16:07:37.128Z,5.30
2022-10-13T16:10:04.869Z,6.03
2022-10-13T16:12:32.424Z,5.03
2022-10-13T16:14:59.960Z,5.38
2022-10-13T16:17:28.830Z,5.28
2022-10-13T16:19:56.624Z,7.18
2022-10-13T16:22:25.297Z,7.03
2022-10-13T16:24:53.032Z,6.63
2022-10-13T16:27:20.749Z,7.78
2022-10-13T16:29:48.326Z,7.43
2022-10-13T16:32:15.948Z,6.25
2022-10-13T16:34:47.380Z,5.60
2022-10-13T16:37:19.877Z,5.28
2022-10-13T16:39:51.486Z,6.05
2022-10-13T16:42:19.567Z,6.90
2022-10-13T16:44:47.097Z,10.77
2022-10-13T16:47:18.231Z,8.32
2022-10-13T16:49:47.940Z,6.45
2022-10-13T16:52:17.120Z,5.90
2022-10-13T16:54:44.774Z,5.88
2022-10-13T16:57:12.336Z,6.45
2022-10-13T16:59:39.828Z,5.70
2022-10-13T17:02:07.625Z,5.68
2022-10-13T17:04:38.148Z,6.32
2022-10-13T17:07:06.984Z,5.75
2022-10-13T17:09:34.568Z,5.57
2022-10-13T17:12:02.177Z,6.43
2022-10-13T17:14:29.744Z,6.63
2022-10-13T17:16:58.129Z,6.18
2022-10-13T17:19:26.347Z,6.18
2022-10-13T17:21:53.881Z,6.13
2022-10-13T17:24:22.741Z,6.38
2022-10-13T17:26:50.962Z,8.35
2022-10-13T17:29:18.777Z,7.28
2022-10-13T17:31:46.313Z,7.25
2022-10-13T17:34:13.915Z,7.45
2022-10-13T17:36:41.428Z,7.18
2022-10-13T17:39:11.154Z,6.72
2022-10-13T17:41:43.550Z,7.80
2022-10-13T17:44:11.506Z,9.68
2022-10-13T17:46:39.778Z,10.40
2022-10-13T17:49:10.647Z,11.68
2022-10-13T17:51:38.209Z,8.93
2022-10-13T17:54:08.223Z,20.85
2022-10-13T17:56:39.106Z,10.32
2022-10-13T17:59:09.700Z,18.85
2022-10-13T18:01:38.050Z,14.35
2022-10-13T18:04:08.343Z,8.15
2022-10-13T18:06:39.845Z,7.57
2022-10-13T18:09:09.495Z,6.28
2022-10-13T18:11:37.893Z,6.13
2022-10-13T18:14:06.572Z,6.32
2022-10-13T18:16:37.032Z,6.47
2022-10-13T18:19:05.798Z,6.63
2022-10-13T18:21:33.331Z,18.88
2022-10-13T18:24:02.375Z,9.63
2022-10-13T18:26:34.753Z,7.00
2022-10-13T18:29:03.148Z,10.50
2022-10-13T18:31:32.195Z,14.73
2022-10-13T18:34:03.900Z,15.45
2022-10-13T18:36:33.896Z,10.68
2022-10-13T18:39:07.245Z,6.82
2022-10-13T18:41:36.247Z,7.47
2022-10-13T18:44:04.410Z,8.07
2022-10-13T18:46:32.159Z,8.15
2022-10-13T18:49:01.089Z,7.07
2022-10-13T18:51:35.590Z,7.75
2022-10-13T18:54:04.710Z,8.05
2022-10-13T18:56:32.895Z,7.45
2022-10-13T18:59:02.607Z,6.55
2022-10-13T19:01:32.093Z,6.63
2022-10-13T19:04:01.455Z,6.60
2022-10-13T19:06:32.055Z,6.97
2022-10-13T19:09:01.456Z,5.80
2022-10-13T19:11:30.219Z,13.73
2022-10-13T19:13:59.172Z,9.77
2022-10-13T19:16:29.720Z,7.30
2022-10-13T19:18:57.660Z,7.30
2022-10-13T19:21:26.749Z,7.22
2022-10-13T19:23:55.013Z,6.70
2022-10-13T19:26:24.609Z,7.05
2022-10-13T19:28:55.176Z,5.63
2022-10-13T19:31:26.320Z,5.65
2022-10-13T19:33:55.652Z,6.72
2022-10-13T19:36:27.681Z,6.18
2022-10-13T19:38:57.752Z,6.50
2022-10-13T19:41:26.395Z,7.25
2022-10-13T19:43:53.895Z,7.10
2022-10-13T19:46:22.743Z,6.70
2022-10-13T19:48:50.265Z,7.00
2022-10-13T19:51:18.182Z,7.63
2022-10-13T19:53:47.136Z,8.70
2022-10-13T19:56:24.039Z,9.13
2022-10-13T19:58:52.827Z,7.32
2022-10-13T20:01:23.110Z,6.55
2022-10-13T20:03:50.935Z,7.05
2022-10-13T20:06:20.141Z,7.80
2022-10-13T20:08:49.704Z,7.55
2022-10-13T20:11:23.346Z,8.00
2022-10-13T20:13:51.961Z,7.43
2022-10-13T20:16:21.584Z,7.10
2022-10-13T20:18:53.116Z,7.32
2022-10-13T20:21:20.659Z,6.68
2022-10-13T20:23:50.132Z,6.65
2022-10-13T20:26:18.328Z,6.22
2022-10-13T20:28:47.341Z,6.70
2022-10-13T20:31:16.976Z,6.70
2022-10-13T20:33:44.872Z,7.80
2022-10-13T20:36:14.741Z,7.72
2022-10-13T20:38:42.616Z,7.53
2022-10-13T20:41:17.103Z,6.80
2022-10-13T20:43:45.336Z,7.25
2022-10-13T20:46:12.961Z,7.38
2022-10-13T20:49:05.553Z,7.40
2022-10-13T20:51:29.838Z,7.15
2022-10-13T20:53:57.365Z,7.43
2022-10-13T20:56:27.300Z,8.82
2022-10-13T20:58:55.276Z,10.95
2022-10-13T21:01:23.617Z,7.70
2022-10-13T21:03:53.982Z,9.98
2022-10-13T21:06:22.453Z,7.07
2022-10-13T21:08:49.999Z,6.78
2022-10-13T21:11:19.950Z,6.63
2022-10-13T21:13:49.488Z,7.18
2022-10-13T21:16:19.087Z,6.18
2022-10-13T21:18:48.880Z,6.97
2022-10-13T21:21:19.007Z,6.82
2022-10-13T21:23:55.423Z,8.02
2022-10-13T21:26:23.923Z,7.60
2022-10-13T21:28:53.039Z,7.15
2022-10-13T21:31:22.349Z,6.97
2022-10-13T21:33:50.863Z,7.32
2022-10-13T21:36:20.627Z,7.22
2022-10-13T21:38:51.324Z,7.20
2022-10-13T21:41:18.869Z,7.63
2022-10-13T21:43:46.563Z,7.15
2022-10-13T21:46:17.433Z,8.13
2022-10-13T21:48:45.696Z,7.43
2022-10-13T21:51:15.532Z,8.13
2022-10-13T21:53:43.384Z,8.68
2022-10-13T21:56:12.423Z,7.75
2022-10-13T21:58:40.171Z,7.45
2022-10-13T22:01:08.671Z,8.40
2022-10-13T22:03:37.840Z,8.57
2022-10-13T22:06:06.918Z,7.53
2022-10-13T22:08:39.101Z,8.50
2022-10-13T22:11:15.904Z,7.95
2022-10-13T22:13:43.508Z,7.88
2022-10-13T22:16:13.503Z,8.27
2022-10-13T22:18:47.233Z,7.88
2022-10-13T22:21:17.035Z,8.40
2022-10-13T22:23:45.099Z,8.20
2022-10-13T22:26:13.083Z,7.50
2022-10-13T22:28:40.884Z,7.82
2022-10-13T22:31:10.536Z,8.60
2022-10-13T22:33:39.116Z,8.10
2022-10-13T22:36:09.260Z,7.60
2022-10-13T22:38:37.360Z,8.00
2022-10-13T22:41:08.531Z,7.50
2022-10-13T22:43:36.662Z,7.38
2022-10-13T22:46:13.523Z,7.30
2022-10-13T22:48:41.705Z,7.55
2022-10-13T22:51:18.432Z,7.55
2022-10-13T22:53:46.234Z,7.82
2022-10-13T22:56:16.107Z,7.45
2022-10-13T22:58:43.680Z,7.47
2022-10-13T23:01:12.971Z,7.72
2022-10-13T23:03:40.884Z,7.90
2022-10-13T23:06:13.276Z,8.15
2022-10-13T23:08:42.536Z,8.05
2022-10-13T23:11:10.785Z,7.55
2022-10-13T23:13:38.323Z,7.57
2022-10-13T23:16:08.373Z,7.97
2022-10-13T23:18:38.378Z,7.88
2022-10-13T23:21:06.745Z,8.35
2022-10-13T23:23:34.551Z,7.85
2022-10-13T23:26:05.369Z,7.53
2022-10-13T23:28:33.527Z,8.20
2022-10-13T23:31:03.254Z,8.05
2022-10-13T23:33:31.387Z,7.95
2022-10-13T23:36:01.108Z,9.13
2022-10-13T23:38:30.023Z,9.30
2022-10-13T23:41:05.084Z,8.40
2022-10-13T23:43:32.684Z,8.75
2022-10-13T23:46:00.924Z,8.60
2022-10-13T23:48:28.835Z,8.15
2022-10-13T23:50:56.753Z,8.45
2022-10-13T23:53:24.327Z,8.68
2022-10-13T23:55:51.851Z,8.55
2022-10-13T23:58:27.432Z,8.40
