createdAt,value
2022-08-17T00:01:29.245Z,1009.4
2022-08-17T00:06:29.423Z,1009.4
2022-08-17T00:11:31.754Z,1009.4
2022-08-17T00:16:56.133Z,1009.4
2022-08-17T00:21:49.172Z,1009.4
2022-08-17T00:26:43.173Z,1009.4
2022-08-17T00:31:30.657Z,1009.4
2022-08-17T00:36:30.970Z,1009.3
2022-08-17T00:41:31.221Z,1009.2
2022-08-17T00:46:31.510Z,1009.2
2022-08-17T00:51:31.769Z,1009.1
2022-08-17T00:56:32.019Z,1009.1
2022-08-17T01:01:34.371Z,1009.2
2022-08-17T01:06:32.575Z,1009.2
2022-08-17T01:11:32.824Z,1009.1
2022-08-17T01:16:33.078Z,1009.1
2022-08-17T01:21:33.729Z,1009.1
2022-08-17T01:26:35.677Z,1009.0
2022-08-17T01:31:33.954Z,1009.0
2022-08-17T01:36:34.295Z,1008.9
2022-08-17T01:41:34.623Z,1009.0
2022-08-17T01:46:34.710Z,1009.0
2022-08-17T01:51:35.184Z,1009.1
2022-08-17T01:56:35.292Z,1009.2
2022-08-17T02:01:35.867Z,1009.2
2022-08-17T02:06:45.313Z,1009.3
2022-08-17T02:11:36.309Z,1009.2
2022-08-17T02:16:37.943Z,1009.2
2022-08-17T02:26:36.928Z,1009.4
2022-08-17T02:31:37.409Z,1009.5
2022-08-17T02:36:37.497Z,1009.5
2022-08-17T02:41:37.995Z,1009.6
2022-08-17T02:46:38.136Z,1009.7
2022-08-17T02:51:38.582Z,1009.8
2022-08-17T02:56:38.936Z,1009.7
2022-08-17T03:01:41.223Z,1009.8
2022-08-17T03:06:39.468Z,1009.8
2022-08-17T03:11:39.763Z,1009.7
2022-08-17T03:16:40.179Z,1009.7
2022-08-17T03:21:40.401Z,1009.7
2022-08-17T03:26:40.532Z,1009.7
2022-08-17T03:31:40.955Z,1009.8
2022-08-17T03:36:41.242Z,1009.7
2022-08-17T03:41:41.574Z,1009.7
2022-08-17T03:46:41.683Z,1009.7
2022-08-17T03:51:42.302Z,1009.8
2022-08-17T03:56:42.524Z,1009.8
2022-08-17T04:01:42.950Z,1009.8
2022-08-17T04:06:43.184Z,1009.8
2022-08-17T04:11:45.544Z,1009.8
2022-08-17T04:16:43.851Z,1009.9
2022-08-17T04:21:44.103Z,1009.8
2022-08-17T04:26:53.937Z,1009.8
2022-08-17T04:31:44.726Z,1009.8
2022-08-17T04:36:50.219Z,1009.8
2022-08-17T04:41:45.240Z,1009.8
2022-08-17T04:46:45.493Z,1009.8
2022-08-17T04:51:56.875Z,1009.7
2022-08-17T04:56:46.107Z,1009.8
2022-08-17T05:01:46.390Z,1009.7
2022-08-17T05:06:46.601Z,1009.7
2022-08-17T05:11:46.898Z,1009.7
2022-08-17T05:16:47.196Z,1009.6
2022-08-17T05:21:47.575Z,1009.6
2022-08-17T05:26:47.759Z,1009.7
2022-08-17T05:31:48.063Z,1009.7
2022-08-17T05:36:48.403Z,1009.8
2022-08-17T05:41:48.832Z,1009.8
2022-08-17T05:46:49.049Z,1009.8
2022-08-17T05:51:49.295Z,1009.9
2022-08-17T05:56:51.214Z,1009.9
2022-08-17T06:01:49.918Z,1010.0
2022-08-17T06:06:50.285Z,1010.1
2022-08-17T06:11:53.482Z,1010.1
2022-08-17T06:16:51.051Z,1010.2
2022-08-17T06:21:51.467Z,1010.2
2022-08-17T06:26:51.873Z,1010.2
2022-08-17T06:31:54.306Z,1010.3
2022-08-17T06:36:52.715Z,1010.4
2022-08-17T06:41:53.089Z,1010.3
2022-08-17T06:46:53.508Z,1010.4
2022-08-17T06:51:53.876Z,1010.4
2022-08-17T06:56:55.260Z,1010.4
2022-08-17T07:01:54.732Z,1010.4
2022-08-17T07:06:55.151Z,1010.4
2022-08-17T07:11:55.605Z,1010.4
2022-08-17T07:16:56.058Z,1010.4
2022-08-17T07:21:56.517Z,1010.4
2022-08-17T07:26:56.993Z,1010.4
2022-08-17T07:31:57.456Z,1010.4
2022-08-17T07:36:57.965Z,1010.3
2022-08-17T07:41:59.037Z,1010.5
2022-08-17T07:46:58.903Z,1010.5
2022-08-17T07:52:00.007Z,1010.7
2022-08-17T07:56:59.871Z,1010.7
2022-08-17T08:02:00.488Z,1010.7
2022-08-17T08:07:00.888Z,1010.7
2022-08-17T08:12:01.371Z,1010.7
2022-08-17T08:17:01.872Z,1010.7
2022-08-17T08:22:02.342Z,1010.8
2022-08-17T08:27:02.821Z,1010.9
2022-08-17T08:32:03.313Z,1010.9
2022-08-17T08:37:17.682Z,1011.0
2022-08-17T08:42:04.299Z,1011.1
2022-08-17T08:47:04.638Z,1011.1
2022-08-17T08:52:05.089Z,1011.1
2022-08-17T08:57:24.179Z,1011.1
2022-08-17T09:02:06.020Z,1011.3
2022-08-17T09:07:08.478Z,1011.3
2022-08-17T09:12:06.943Z,1011.4
2022-08-17T09:17:07.400Z,1011.5
2022-08-17T09:22:07.861Z,1011.6
2022-08-17T09:27:08.387Z,1011.5
2022-08-17T09:32:08.817Z,1011.6
2022-08-17T09:37:09.251Z,1011.6
2022-08-17T09:42:09.767Z,1011.7
2022-08-17T09:47:10.249Z,1011.7
2022-08-17T09:52:11.910Z,1011.7
2022-08-17T09:57:29.298Z,1011.8
2022-08-17T10:02:13.597Z,1011.9
2022-08-17T10:07:12.299Z,1012.0
2022-08-17T10:17:13.299Z,1011.9
2022-08-17T10:22:32.329Z,1011.9
2022-08-17T10:27:14.361Z,1011.9
2022-08-17T10:32:14.905Z,1011.9
2022-08-17T10:37:15.398Z,1011.8
2022-08-17T10:42:32.411Z,1011.8
2022-08-17T10:47:16.517Z,1011.8
2022-08-17T10:52:17.027Z,1011.8
2022-08-17T10:57:17.613Z,1011.7
2022-08-17T11:02:18.170Z,1011.7
2022-08-17T11:07:18.790Z,1011.6
2022-08-17T11:12:21.350Z,1011.6
2022-08-17T11:17:19.999Z,1011.5
2022-08-17T11:22:20.596Z,1011.5
2022-08-17T11:27:21.219Z,1011.5
2022-08-17T11:32:21.876Z,1011.4
2022-08-17T11:37:22.502Z,1011.4
2022-08-17T11:42:25.144Z,1011.4
2022-08-17T11:47:23.877Z,1011.4
2022-08-17T11:52:24.446Z,1011.4
2022-08-17T11:57:27.180Z,1011.4
2022-08-17T12:02:25.873Z,1011.4
2022-08-17T12:07:26.577Z,1011.4
2022-08-17T12:12:27.188Z,1011.3
2022-08-17T12:17:41.299Z,1011.3
2022-08-17T12:22:28.624Z,1011.3
2022-08-17T12:27:47.618Z,1011.4
2022-08-17T12:32:30.086Z,1011.3
2022-08-17T12:37:30.880Z,1011.3
2022-08-17T12:42:31.591Z,1011.3
2022-08-17T12:47:32.413Z,1011.3
2022-08-17T12:52:33.090Z,1011.5
2022-08-17T12:57:33.836Z,1011.7
2022-08-17T13:02:34.501Z,1011.6
2022-08-17T13:07:35.221Z,1011.6
2022-08-17T13:12:35.727Z,1011.9
2022-08-17T13:17:36.286Z,1012.1
2022-08-17T13:22:36.819Z,1012.0
2022-08-17T13:27:37.305Z,1011.9
2022-08-17T13:32:37.799Z,1011.8
2022-08-17T13:37:38.235Z,1011.9
2022-08-17T13:42:51.620Z,1011.9
2022-08-17T13:47:41.130Z,1011.9
2022-08-17T13:52:39.547Z,1011.9
2022-08-17T13:57:41.924Z,1011.9
2022-08-17T14:02:40.385Z,1011.9
2022-08-17T14:07:40.855Z,1011.9
2022-08-17T14:12:41.267Z,1011.8
2022-08-17T14:17:41.692Z,1011.8
2022-08-17T14:22:42.166Z,1011.7
2022-08-17T14:27:52.389Z,1011.7
2022-08-17T14:32:42.962Z,1011.6
2022-08-17T14:37:43.426Z,1011.6
2022-08-17T14:42:43.939Z,1011.6
2022-08-17T14:47:46.511Z,1011.6
2022-08-17T14:52:44.895Z,1011.6
2022-08-17T14:57:45.408Z,1011.6
2022-08-17T15:02:45.896Z,1011.6
2022-08-17T15:07:46.277Z,1011.6
2022-08-17T15:12:46.922Z,1011.7
2022-08-17T15:17:47.298Z,1011.7
2022-08-17T15:22:47.945Z,1011.8
2022-08-17T15:27:48.285Z,1011.8
2022-08-17T15:32:54.502Z,1011.7
2022-08-17T15:37:49.458Z,1011.7
2022-08-17T15:42:50.027Z,1011.7
2022-08-17T15:47:50.540Z,1011.7
2022-08-17T15:52:51.098Z,1011.8
2022-08-17T15:57:51.795Z,1011.8
2022-08-17T16:03:46.394Z,1011.8
2022-08-17T16:07:53.229Z,1011.8
2022-08-17T16:12:53.508Z,1011.8
2022-08-17T16:17:54.225Z,1012.0
2022-08-17T16:22:55.140Z,1012.0
2022-08-17T16:27:54.843Z,1012.1
2022-08-17T16:32:55.620Z,1012.2
2022-08-17T16:37:55.816Z,1012.2
2022-08-17T16:42:57.854Z,1012.3
2022-08-17T16:47:56.816Z,1012.4
2022-08-17T16:52:57.540Z,1012.3
2022-08-17T17:02:58.614Z,1012.3
2022-08-17T17:07:58.961Z,1012.4
2022-08-17T17:13:02.187Z,1012.3
2022-08-17T17:17:59.994Z,1012.4
2022-08-17T17:28:01.224Z,1012.4
2022-08-17T17:33:01.805Z,1012.3
2022-08-17T17:38:02.404Z,1012.4
2022-08-17T17:43:27.257Z,1012.5
2022-08-17T17:48:03.542Z,1012.7
2022-08-17T17:53:04.094Z,1012.6
2022-08-17T17:58:04.671Z,1012.7
2022-08-17T18:03:05.149Z,1012.8
2022-08-17T18:08:10.690Z,1012.9
2022-08-17T18:13:06.252Z,1013.0
2022-08-17T18:18:06.597Z,1013.1
2022-08-17T18:23:09.116Z,1013.2
2022-08-17T18:28:07.854Z,1013.3
2022-08-17T18:33:08.348Z,1013.4
2022-08-17T18:43:08.971Z,1013.3
2022-08-17T18:48:09.396Z,1013.3
2022-08-17T18:53:11.800Z,1013.3
2022-08-17T18:58:10.210Z,1013.5
2022-08-17T19:03:12.179Z,1013.5
2022-08-17T19:08:11.109Z,1013.4
2022-08-17T19:13:13.043Z,1013.4
2022-08-17T19:18:15.282Z,1013.4
2022-08-17T19:23:12.942Z,1013.5
2022-08-17T19:28:21.646Z,1013.5
2022-08-17T19:33:13.159Z,1013.5
2022-08-17T19:38:13.640Z,1013.6
2022-08-17T19:43:16.045Z,1013.7
2022-08-17T19:48:14.316Z,1013.7
2022-08-17T19:53:14.720Z,1013.8
2022-08-17T19:58:17.957Z,1013.8
2022-08-17T20:03:16.808Z,1013.9
2022-08-17T20:08:15.975Z,1013.9
2022-08-17T20:13:16.263Z,1013.9
2022-08-17T20:18:16.663Z,1013.9
2022-08-17T20:28:17.418Z,1014.0
2022-08-17T20:33:17.794Z,1014.0
2022-08-17T20:43:18.524Z,1014.0
2022-08-17T20:48:36.875Z,1014.1
2022-08-17T20:53:19.332Z,1014.2
2022-08-17T20:58:19.698Z,1014.3
2022-08-17T21:03:19.980Z,1014.3
2022-08-17T21:08:20.328Z,1014.3
2022-08-17T21:13:22.719Z,1014.4
2022-08-17T21:18:21.075Z,1014.4
2022-08-17T21:23:21.492Z,1014.5
2022-08-17T21:28:21.759Z,1014.5
2022-08-17T21:33:22.078Z,1014.5
2022-08-17T21:38:22.479Z,1014.6
2022-08-17T21:43:22.830Z,1014.5
2022-08-17T21:48:23.253Z,1014.4
2022-08-17T21:53:23.611Z,1014.5
2022-08-17T21:58:24.057Z,1014.5
2022-08-17T22:03:26.303Z,1014.6
2022-08-17T22:08:24.676Z,1014.6
2022-08-17T22:13:25.024Z,1014.5
2022-08-17T22:18:25.400Z,1014.6
2022-08-17T22:23:25.738Z,1014.6
2022-08-17T22:28:26.118Z,1014.6
2022-08-17T22:33:26.501Z,1014.6
2022-08-17T22:38:26.768Z,1014.6
2022-08-17T22:43:27.155Z,1014.6
2022-08-17T22:48:27.591Z,1014.6
2022-08-17T22:53:27.812Z,1014.6
2022-08-17T22:58:28.175Z,1014.6
2022-08-17T23:03:28.502Z,1014.6
2022-08-17T23:08:28.788Z,1014.6
2022-08-17T23:13:29.124Z,1014.5
2022-08-17T23:18:29.520Z,1014.5
2022-08-17T23:23:29.802Z,1014.6
2022-08-17T23:28:30.172Z,1014.5
2022-08-17T23:33:30.448Z,1014.5
2022-08-17T23:38:30.803Z,1014.5
2022-08-17T23:43:31.094Z,1014.6
2022-08-17T23:48:35.897Z,1014.6
2022-08-17T23:53:31.780Z,1014.6
2022-08-17T23:58:32.062Z,1014.7
