createdAt,value
2023-11-12T00:00:08.637Z,2.22
2023-11-12T00:02:35.512Z,3.05
2023-11-12T00:05:02.349Z,3.83
2023-11-12T00:07:29.112Z,2.22
2023-11-12T00:09:55.826Z,2.65
2023-11-12T00:12:23.872Z,1.88
2023-11-12T00:14:50.887Z,4.22
2023-11-12T00:17:17.808Z,5.03
2023-11-12T00:19:44.629Z,4.82
2023-11-12T00:22:11.613Z,6.82
2023-11-12T00:24:38.958Z,5.72
2023-11-12T00:27:05.782Z,8.27
2023-11-12T00:29:32.639Z,5.03
2023-11-12T00:31:59.443Z,3.17
2023-11-12T00:34:26.200Z,4.60
2023-11-12T00:36:52.957Z,4.85
2023-11-12T00:39:19.678Z,3.20
2023-11-12T00:41:46.334Z,2.03
2023-11-12T00:44:14.064Z,2.60
2023-11-12T00:46:42.481Z,3.70
2023-11-12T00:49:09.412Z,7.43
2023-11-12T00:51:36.978Z,3.70
2023-11-12T00:54:03.922Z,3.40
2023-11-12T00:56:30.630Z,5.10
2023-11-12T00:58:57.446Z,2.63
2023-11-12T01:01:24.272Z,4.40
2023-11-12T01:03:51.194Z,4.00
2023-11-12T01:06:17.902Z,3.35
2023-11-12T01:08:44.689Z,3.05
2023-11-12T01:11:11.444Z,3.60
2023-11-12T01:13:38.181Z,2.13
2023-11-12T01:16:05.219Z,2.45
2023-11-12T01:18:33.733Z,2.25
2023-11-12T01:21:00.655Z,3.40
2023-11-12T01:23:27.499Z,3.13
2023-11-12T01:25:55.871Z,4.68
2023-11-12T01:28:22.769Z,2.25
2023-11-12T01:30:50.000Z,2.80
2023-11-12T01:33:20.218Z,4.25
2023-11-12T01:35:47.109Z,1.58
2023-11-12T01:38:13.942Z,2.85
2023-11-12T01:40:42.313Z,7.65
2023-11-12T01:43:08.958Z,5.55
2023-11-12T01:45:35.663Z,4.05
2023-11-12T01:48:03.708Z,2.00
2023-11-12T01:50:31.031Z,2.95
2023-11-12T01:52:58.267Z,3.72
2023-11-12T01:55:26.978Z,3.63
2023-11-12T01:57:54.742Z,2.40
2023-11-12T02:00:23.464Z,2.58
2023-11-12T02:02:53.160Z,3.00
2023-11-12T02:05:21.441Z,3.40
2023-11-12T02:07:49.817Z,2.42
2023-11-12T02:10:18.014Z,3.75
2023-11-12T02:12:46.703Z,2.47
2023-11-12T02:15:18.479Z,2.50
2023-11-12T02:17:46.508Z,2.15
2023-11-12T02:20:17.693Z,2.35
2023-11-12T02:22:45.344Z,2.40
2023-11-12T02:25:14.470Z,2.67
2023-11-12T02:27:41.390Z,3.22
2023-11-12T02:30:11.534Z,2.13
2023-11-12T02:32:39.923Z,2.28
2023-11-12T02:35:08.713Z,2.60
2023-11-12T02:37:36.681Z,3.47
2023-11-12T02:40:03.952Z,3.33
2023-11-12T02:42:31.217Z,1.83
2023-11-12T02:45:01.337Z,2.47
2023-11-12T02:47:28.631Z,1.73
2023-11-12T02:50:20.313Z,2.53
2023-11-12T02:52:48.555Z,2.85
2023-11-12T02:55:17.776Z,4.35
2023-11-12T02:57:46.841Z,3.33
2023-11-12T03:00:17.676Z,2.55
2023-11-12T03:02:47.697Z,2.45
2023-11-12T03:05:17.313Z,2.28
2023-11-12T03:07:44.106Z,2.38
2023-11-12T03:10:10.933Z,2.08
2023-11-12T03:12:39.178Z,3.45
2023-11-12T03:15:08.075Z,1.75
2023-11-12T03:17:35.455Z,3.33
2023-11-12T03:20:05.495Z,2.70
2023-11-12T03:22:34.857Z,2.40
2023-11-12T03:25:02.569Z,2.90
2023-11-12T03:27:30.788Z,1.50
2023-11-12T03:29:57.593Z,2.85
2023-11-12T03:32:24.390Z,2.15
2023-11-12T03:34:51.536Z,2.88
2023-11-12T03:37:22.119Z,1.92
2023-11-12T03:39:50.084Z,2.38
2023-11-12T03:42:17.652Z,2.55
2023-11-12T03:44:45.379Z,3.58
2023-11-12T03:47:12.364Z,2.65
2023-11-12T03:49:43.106Z,2.72
2023-11-12T03:52:10.520Z,2.93
2023-11-12T03:54:38.528Z,3.00
2023-11-12T03:57:05.622Z,2.00
2023-11-12T03:59:32.494Z,1.60
2023-11-12T04:01:59.558Z,5.22
2023-11-12T04:04:26.455Z,3.90
2023-11-12T04:06:53.703Z,2.92
2023-11-12T04:09:20.389Z,2.58
2023-11-12T04:11:48.370Z,2.33
2023-11-12T04:14:15.379Z,3.00
2023-11-12T04:16:42.252Z,4.22
2023-11-12T04:19:09.045Z,3.03
2023-11-12T04:21:36.329Z,4.15
2023-11-12T04:24:03.504Z,3.00
2023-11-12T04:26:32.162Z,2.30
2023-11-12T04:28:59.743Z,2.42
2023-11-12T04:31:26.443Z,3.53
2023-11-12T04:33:55.137Z,5.32
2023-11-12T04:36:21.935Z,2.97
2023-11-12T04:38:48.797Z,1.80
2023-11-12T04:41:15.713Z,3.70
2023-11-12T04:43:42.439Z,2.80
2023-11-12T04:46:09.309Z,3.00
2023-11-12T04:48:36.139Z,2.47
2023-11-12T04:51:02.957Z,2.92
2023-11-12T04:53:29.718Z,2.90
2023-11-12T04:55:56.478Z,4.10
2023-11-12T04:58:23.407Z,4.50
2023-11-12T05:00:51.700Z,2.53
2023-11-12T05:03:18.859Z,2.90
2023-11-12T05:05:45.598Z,4.43
2023-11-12T05:08:12.281Z,3.90
2023-11-12T05:10:45.073Z,2.72
2023-11-12T05:13:14.067Z,2.25
2023-11-12T05:15:40.874Z,3.78
2023-11-12T05:18:08.101Z,4.90
2023-11-12T05:20:35.061Z,3.10
2023-11-12T05:23:02.478Z,2.17
2023-11-12T05:25:29.632Z,2.28
2023-11-12T05:27:56.726Z,1.92
2023-11-12T05:30:24.460Z,2.60
2023-11-12T05:32:52.582Z,3.22
2023-11-12T05:35:20.190Z,1.63
2023-11-12T05:37:48.694Z,2.50
2023-11-12T05:40:15.680Z,2.78
2023-11-12T05:42:43.310Z,1.90
2023-11-12T05:45:10.478Z,3.47
2023-11-12T05:47:37.320Z,2.60
2023-11-12T05:50:04.537Z,1.55
2023-11-12T05:52:31.233Z,3.10
2023-11-12T05:54:57.958Z,2.63
2023-11-12T05:57:24.833Z,2.28
2023-11-12T05:59:51.498Z,1.95
2023-11-12T06:02:18.318Z,2.22
2023-11-12T06:04:45.053Z,3.65
2023-11-12T06:07:11.869Z,2.15
2023-11-12T06:09:38.667Z,3.38
2023-11-12T06:12:07.254Z,3.17
2023-11-12T06:14:34.608Z,2.05
2023-11-12T06:17:01.459Z,2.80
2023-11-12T06:19:28.414Z,2.08
2023-11-12T06:21:57.241Z,2.75
2023-11-12T06:24:24.652Z,4.53
2023-11-12T06:26:51.480Z,1.75
2023-11-12T06:29:18.521Z,1.90
2023-11-12T06:31:45.225Z,3.30
2023-11-12T06:34:12.260Z,1.75
2023-11-12T06:36:39.334Z,2.20
2023-11-12T06:39:06.294Z,2.38
2023-11-12T06:41:34.084Z,3.05
2023-11-12T06:44:00.861Z,1.80
2023-11-12T06:46:27.616Z,2.08
2023-11-12T06:48:54.431Z,2.97
2023-11-12T06:51:23.025Z,4.13
2023-11-12T06:53:49.917Z,2.53
2023-11-12T06:56:16.688Z,4.03
2023-11-12T06:58:43.705Z,2.10
2023-11-12T07:01:10.725Z,3.50
2023-11-12T07:03:39.374Z,2.00
2023-11-12T07:06:08.068Z,2.70
2023-11-12T07:08:35.011Z,2.42
2023-11-12T07:11:01.841Z,1.77
2023-11-12T07:13:28.576Z,3.20
2023-11-12T07:15:56.496Z,2.95
2023-11-12T07:18:24.891Z,2.38
2023-11-12T07:20:51.873Z,1.92
2023-11-12T07:23:18.760Z,2.47
2023-11-12T07:25:45.456Z,1.77
2023-11-12T07:28:12.208Z,2.20
2023-11-12T07:30:39.372Z,2.95
2023-11-12T07:33:09.363Z,2.42
2023-11-12T07:35:36.133Z,2.08
2023-11-12T07:38:02.852Z,2.03
2023-11-12T07:40:29.489Z,3.13
2023-11-12T07:42:57.927Z,4.05
2023-11-12T07:45:31.697Z,1.90
2023-11-12T07:48:01.894Z,3.17
2023-11-12T07:50:29.502Z,2.30
2023-11-12T07:52:56.482Z,3.08
2023-11-12T07:55:26.368Z,3.92
2023-11-12T07:57:53.114Z,1.63
2023-11-12T08:00:20.649Z,2.42
2023-11-12T08:02:48.468Z,2.40
2023-11-12T08:05:15.765Z,5.22
2023-11-12T08:07:42.745Z,2.95
2023-11-12T08:10:09.933Z,3.95
2023-11-12T08:12:37.968Z,3.25
2023-11-12T08:15:06.829Z,3.00
2023-11-12T08:17:33.636Z,3.00
2023-11-12T08:20:00.443Z,2.08
2023-11-12T08:22:27.948Z,2.67
2023-11-12T08:24:55.847Z,2.33
2023-11-12T08:27:23.957Z,3.08
2023-11-12T08:29:51.704Z,3.67
2023-11-12T08:32:18.972Z,5.78
2023-11-12T08:34:46.991Z,3.63
2023-11-12T08:37:14.132Z,4.90
2023-11-12T08:39:42.064Z,2.65
2023-11-12T08:42:08.848Z,2.13
2023-11-12T08:44:35.706Z,2.30
2023-11-12T08:47:02.513Z,2.28
2023-11-12T08:49:33.233Z,2.30
2023-11-12T08:52:00.432Z,4.10
2023-11-12T08:54:27.191Z,4.38
2023-11-12T08:56:54.827Z,3.22
2023-11-12T08:59:23.648Z,3.35
2023-11-12T09:01:50.825Z,2.67
2023-11-12T09:04:17.649Z,3.58
2023-11-12T09:06:44.553Z,2.55
2023-11-12T09:09:12.690Z,3.00
2023-11-12T09:11:39.353Z,4.10
2023-11-12T09:14:07.671Z,2.50
2023-11-12T09:16:35.178Z,2.60
2023-11-12T09:19:01.997Z,4.03
2023-11-12T09:21:32.295Z,3.28
2023-11-12T09:23:59.670Z,3.65
2023-11-12T09:26:26.378Z,4.18
2023-11-12T09:28:53.156Z,2.22
2023-11-12T09:31:23.265Z,2.88
2023-11-12T09:33:50.185Z,2.92
2023-11-12T09:36:18.673Z,5.40
2023-11-12T09:38:45.723Z,3.17
2023-11-12T09:41:13.355Z,4.28
2023-11-12T09:43:40.234Z,5.57
2023-11-12T09:46:10.168Z,4.07
2023-11-12T09:48:40.549Z,4.30
2023-11-12T09:51:09.220Z,2.97
2023-11-12T09:53:38.365Z,4.03
2023-11-12T09:56:14.613Z,2.65
2023-11-12T09:58:44.871Z,4.85
2023-11-12T10:01:12.689Z,3.70
2023-11-12T10:03:40.687Z,10.25
2023-11-12T10:06:08.505Z,3.10
2023-11-12T10:08:38.178Z,3.35
2023-11-12T10:11:19.950Z,3.83
2023-11-12T10:13:47.626Z,3.58
2023-11-12T10:16:33.893Z,4.03
2023-11-12T10:19:27.041Z,2.85
2023-11-12T10:21:59.446Z,4.32
2023-11-12T10:24:30.492Z,4.25
2023-11-12T10:27:06.021Z,4.32
2023-11-12T10:29:33.228Z,3.53
2023-11-12T10:32:00.327Z,3.45
2023-11-12T10:34:28.721Z,4.82
2023-11-12T10:37:05.874Z,3.67
2023-11-12T10:39:37.606Z,3.65
2023-11-12T10:42:04.555Z,5.50
2023-11-12T10:44:35.983Z,4.18
2023-11-12T10:47:05.743Z,4.05
2023-11-12T10:49:35.180Z,5.65
2023-11-12T10:52:04.293Z,7.07
2023-11-12T10:54:33.773Z,5.72
2023-11-12T10:57:01.849Z,7.90
2023-11-12T10:59:32.266Z,6.93
2023-11-12T11:02:00.621Z,6.45
2023-11-12T11:04:30.102Z,6.82
2023-11-12T11:06:57.088Z,7.93
2023-11-12T11:09:24.356Z,10.60
2023-11-12T11:11:51.428Z,12.27
2023-11-12T11:14:25.442Z,8.57
2023-11-12T11:16:53.417Z,9.88
2023-11-12T11:19:46.448Z,11.45
2023-11-12T11:22:30.770Z,8.05
2023-11-12T11:24:58.033Z,11.13
2023-11-12T11:27:26.614Z,10.60
2023-11-12T11:30:12.371Z,11.20
2023-11-12T11:32:58.768Z,9.77
2023-11-12T11:35:27.099Z,8.52
2023-11-12T11:38:07.805Z,12.13
2023-11-12T11:40:35.966Z,13.57
2023-11-12T11:43:24.276Z,10.45
2023-11-12T11:46:11.922Z,9.25
2023-11-12T11:48:44.709Z,9.55
2023-11-12T11:51:35.050Z,8.60
2023-11-12T11:54:05.955Z,8.60
2023-11-12T11:56:33.085Z,8.73
2023-11-12T11:59:00.647Z,8.02
2023-11-12T12:01:27.618Z,8.43
2023-11-12T12:04:07.175Z,6.93
2023-11-12T12:06:34.964Z,7.85
2023-11-12T12:09:01.890Z,8.00
2023-11-12T12:11:28.904Z,7.80
2023-11-12T12:14:01.192Z,7.93
2023-11-12T12:16:33.027Z,8.52
2023-11-12T12:19:01.875Z,8.10
2023-11-12T12:21:29.614Z,8.48
2023-11-12T12:23:57.408Z,9.15
2023-11-12T12:26:28.036Z,6.75
2023-11-12T12:28:54.942Z,6.05
2023-11-12T12:31:21.864Z,6.20
2023-11-12T12:34:07.482Z,8.23
2023-11-12T12:36:35.954Z,7.60
2023-11-12T12:39:13.581Z,7.07
2023-11-12T12:41:40.338Z,6.80
2023-11-12T12:44:19.950Z,6.45
2023-11-12T12:46:47.977Z,7.25
2023-11-12T12:49:30.151Z,6.55
2023-11-12T12:51:56.949Z,8.10
2023-11-12T12:54:24.623Z,6.63
2023-11-12T12:56:51.321Z,6.88
2023-11-12T12:59:17.981Z,5.82
2023-11-12T13:01:50.274Z,8.18
2023-11-12T13:04:19.075Z,5.70
2023-11-12T13:06:45.766Z,6.63
2023-11-12T13:09:16.000Z,8.07
2023-11-12T13:11:43.601Z,7.85
2023-11-12T13:14:14.404Z,5.97
2023-11-12T13:16:41.908Z,8.10
2023-11-12T13:19:15.098Z,6.22
2023-11-12T13:21:54.363Z,9.32
2023-11-12T13:24:26.792Z,6.40
2023-11-12T13:26:53.540Z,6.25
2023-11-12T13:29:20.702Z,5.97
2023-11-12T13:31:49.835Z,6.25
2023-11-12T13:34:18.360Z,5.72
2023-11-12T13:36:45.346Z,5.30
2023-11-12T13:39:12.629Z,7.35
2023-11-12T13:41:39.402Z,8.73
2023-11-12T13:44:06.583Z,8.38
2023-11-12T13:46:33.501Z,5.68
2023-11-12T13:49:03.731Z,6.28
2023-11-12T13:51:31.698Z,6.90
2023-11-12T13:53:58.996Z,5.35
2023-11-12T13:56:25.757Z,7.60
2023-11-12T13:58:54.219Z,9.23
2023-11-12T14:01:23.526Z,6.47
2023-11-12T14:03:50.480Z,7.07
2023-11-12T14:06:17.485Z,6.10
2023-11-12T14:08:46.685Z,6.70
2023-11-12T14:11:13.996Z,9.77
2023-11-12T14:13:43.712Z,9.45
2023-11-12T14:16:14.019Z,8.48
2023-11-12T14:18:41.203Z,12.25
2023-11-12T14:21:10.343Z,8.48
2023-11-12T14:23:41.088Z,5.93
2023-11-12T14:26:09.618Z,7.47
2023-11-12T14:28:36.530Z,7.05
2023-11-12T14:31:08.155Z,5.30
2023-11-12T14:33:35.425Z,4.97
2023-11-12T14:36:02.329Z,5.45
2023-11-12T14:38:29.034Z,6.45
2023-11-12T14:40:55.868Z,5.55
2023-11-12T14:43:22.952Z,6.75
2023-11-12T14:45:49.867Z,6.70
2023-11-12T14:48:17.908Z,5.70
2023-11-12T14:50:44.821Z,5.03
2023-11-12T14:53:13.447Z,5.78
2023-11-12T14:55:43.136Z,5.72
2023-11-12T14:58:09.872Z,7.10
2023-11-12T15:00:37.495Z,7.88
2023-11-12T15:03:06.418Z,6.45
2023-11-12T15:05:34.369Z,5.22
2023-11-12T15:08:01.129Z,6.05
2023-11-12T15:10:29.393Z,9.13
2023-11-12T15:12:56.374Z,6.13
2023-11-12T15:15:23.204Z,6.40
2023-11-12T15:17:52.680Z,7.55
2023-11-12T15:20:19.676Z,7.70
2023-11-12T15:22:47.272Z,8.48
2023-11-12T15:25:14.853Z,11.65
2023-11-12T15:27:49.829Z,12.13
2023-11-12T15:30:18.628Z,12.88
2023-11-12T15:32:46.416Z,10.68
2023-11-12T15:35:17.161Z,11.35
2023-11-12T15:37:44.487Z,8.27
2023-11-12T15:40:18.562Z,7.22
2023-11-12T15:42:47.212Z,8.75
2023-11-12T15:45:16.900Z,8.48
2023-11-12T15:47:47.829Z,6.85
2023-11-12T15:50:15.383Z,10.43
2023-11-12T15:52:43.058Z,7.30
2023-11-12T15:55:11.313Z,10.93
2023-11-12T15:57:39.380Z,8.15
2023-11-12T16:00:09.340Z,6.65
2023-11-12T16:02:36.968Z,11.30
2023-11-12T16:05:04.713Z,6.05
2023-11-12T16:07:32.054Z,10.10
2023-11-12T16:10:01.710Z,7.72
2023-11-12T16:12:28.768Z,7.90
2023-11-12T16:14:55.549Z,7.85
2023-11-12T16:17:22.294Z,5.72
2023-11-12T16:19:49.055Z,6.10
2023-11-12T16:22:17.634Z,6.22
2023-11-12T16:24:44.293Z,6.72
2023-11-12T16:27:11.031Z,5.75
2023-11-12T16:29:37.697Z,4.78
2023-11-12T16:32:10.061Z,4.75
2023-11-12T16:34:38.686Z,5.70
2023-11-12T16:37:05.978Z,6.63
2023-11-12T16:39:44.192Z,4.78
2023-11-12T16:42:12.206Z,4.57
2023-11-12T16:44:40.161Z,4.50
2023-11-12T16:47:08.427Z,8.50
2023-11-12T16:49:36.783Z,4.25
2023-11-12T16:52:04.392Z,5.00
2023-11-12T16:54:31.816Z,4.53
2023-11-12T16:57:00.082Z,5.90
2023-11-12T16:59:27.899Z,4.35
2023-11-12T17:01:55.255Z,4.45
2023-11-12T17:04:22.236Z,6.93
2023-11-12T17:06:49.385Z,6.07
2023-11-12T17:09:19.657Z,5.60
2023-11-12T17:11:46.313Z,5.97
2023-11-12T17:14:13.347Z,6.68
2023-11-12T17:16:46.810Z,6.20
2023-11-12T17:19:14.473Z,5.25
2023-11-12T17:21:41.531Z,12.65
2023-11-12T17:24:09.496Z,13.32
2023-11-12T17:26:36.352Z,7.50
2023-11-12T17:29:03.052Z,7.50
2023-11-12T17:31:29.776Z,10.05
2023-11-12T17:33:57.492Z,7.88
2023-11-12T17:36:25.242Z,7.75
2023-11-12T17:38:51.945Z,6.97
2023-11-12T17:41:21.382Z,10.20
2023-11-12T17:43:52.249Z,5.78
2023-11-12T17:46:20.106Z,7.93
2023-11-12T17:48:48.703Z,5.60
2023-11-12T17:51:15.699Z,7.10
2023-11-12T17:53:42.574Z,7.20
2023-11-12T17:56:09.372Z,5.90
2023-11-12T17:58:36.332Z,5.93
2023-11-12T18:01:03.505Z,8.85
2023-11-12T18:03:32.539Z,6.05
2023-11-12T18:05:59.340Z,5.45
2023-11-12T18:08:27.788Z,7.13
2023-11-12T18:10:54.637Z,7.65
2023-11-12T18:13:21.314Z,6.03
2023-11-12T18:15:49.669Z,7.13
2023-11-12T18:18:19.957Z,6.32
2023-11-12T18:20:47.419Z,8.57
2023-11-12T18:23:14.159Z,7.30
2023-11-12T18:25:40.922Z,5.60
2023-11-12T18:28:11.221Z,7.88
2023-11-12T18:30:48.497Z,7.25
2023-11-12T18:33:16.613Z,5.13
2023-11-12T18:35:45.144Z,6.45
2023-11-12T18:38:12.743Z,5.70
2023-11-12T18:40:41.835Z,7.72
2023-11-12T18:43:11.485Z,8.40
2023-11-12T18:45:38.508Z,6.93
2023-11-12T18:48:09.319Z,6.70
2023-11-12T18:50:39.565Z,6.25
2023-11-12T18:53:07.972Z,6.82
2023-11-12T18:55:34.870Z,7.35
2023-11-12T18:58:01.770Z,7.10
2023-11-12T19:00:28.460Z,8.10
2023-11-12T19:02:55.390Z,6.05
2023-11-12T19:05:22.683Z,8.32
2023-11-12T19:07:49.813Z,8.02
2023-11-12T19:10:17.948Z,18.88
2023-11-12T19:12:45.510Z,6.63
2023-11-12T19:15:14.314Z,8.23
2023-11-12T19:17:45.234Z,11.13
2023-11-12T19:22:41.613Z,7.82
2023-11-12T19:25:15.445Z,8.02
2023-11-12T19:27:43.564Z,7.88
2023-11-12T19:30:15.060Z,8.07
2023-11-12T19:32:44.401Z,8.07
2023-11-12T19:35:12.527Z,6.85
2023-11-12T19:37:39.793Z,6.35
2023-11-12T19:40:10.784Z,6.85
2023-11-12T19:42:37.813Z,7.85
2023-11-12T19:45:08.066Z,6.60
2023-11-12T19:47:35.037Z,9.23
2023-11-12T19:50:01.949Z,9.05
2023-11-12T19:52:29.619Z,6.75
2023-11-12T19:54:56.543Z,8.40
2023-11-12T19:57:23.278Z,8.55
2023-11-12T19:59:50.006Z,7.07
2023-11-12T20:02:18.088Z,8.30
2023-11-12T20:04:44.866Z,7.20
2023-11-12T20:07:11.660Z,7.07
2023-11-12T20:09:39.542Z,7.55
2023-11-12T20:12:09.449Z,9.43
2023-11-12T20:14:37.954Z,8.23
2023-11-12T20:17:11.834Z,9.40
2023-11-12T20:19:40.440Z,7.45
2023-11-12T20:22:07.553Z,6.72
2023-11-12T20:24:38.105Z,8.20
2023-11-12T20:27:09.217Z,7.90
2023-11-12T20:29:35.914Z,7.68
2023-11-12T20:32:03.832Z,7.47
2023-11-12T20:34:30.640Z,7.15
2023-11-12T20:36:57.360Z,7.38
2023-11-12T20:39:24.184Z,9.02
2023-11-12T20:41:51.642Z,7.80
2023-11-12T20:44:18.767Z,7.65
2023-11-12T20:46:46.361Z,9.15
2023-11-12T20:49:18.692Z,8.63
2023-11-12T20:51:47.254Z,9.52
2023-11-12T20:54:14.792Z,7.72
2023-11-12T20:56:41.681Z,7.25
2023-11-12T20:59:13.502Z,6.57
2023-11-12T21:01:40.520Z,7.80
2023-11-12T21:04:11.494Z,8.75
2023-11-12T21:06:41.096Z,8.40
2023-11-12T21:09:09.901Z,10.32
2023-11-12T21:11:41.039Z,11.73
2023-11-12T21:14:12.995Z,9.48
2023-11-12T21:16:41.127Z,9.20
2023-11-12T21:19:09.838Z,7.82
2023-11-12T21:21:39.259Z,8.73
2023-11-12T21:24:09.211Z,6.97
2023-11-12T21:26:36.780Z,8.75
2023-11-12T21:29:03.587Z,6.80
2023-11-12T21:31:30.411Z,9.32
2023-11-12T21:33:57.251Z,8.13
2023-11-12T21:36:23.956Z,9.52
2023-11-12T21:38:50.721Z,7.85
2023-11-12T21:41:18.825Z,8.23
2023-11-12T21:43:45.825Z,8.77
2023-11-12T21:46:16.253Z,8.35
2023-11-12T21:48:43.379Z,9.20
2023-11-12T21:51:10.281Z,10.35
2023-11-12T21:53:37.701Z,8.23
2023-11-12T21:56:05.418Z,11.88
2023-11-12T21:58:33.456Z,8.50
2023-11-12T22:01:00.616Z,9.98
2023-11-12T22:03:28.350Z,8.73
2023-11-12T22:05:56.065Z,11.27
2023-11-12T22:08:23.423Z,6.78
2023-11-12T22:10:50.849Z,7.00
2023-11-12T22:13:21.421Z,6.88
2023-11-12T22:15:48.718Z,6.63
2023-11-12T22:18:15.833Z,12.05
2023-11-12T22:20:42.602Z,6.70
2023-11-12T22:23:12.010Z,7.78
2023-11-12T22:25:39.833Z,8.50
2023-11-12T22:28:07.140Z,7.00
2023-11-12T22:30:34.038Z,7.82
2023-11-12T22:33:00.968Z,8.77
2023-11-12T22:35:27.725Z,8.00
2023-11-12T22:37:54.478Z,7.10
2023-11-12T22:40:21.846Z,10.70
2023-11-12T22:42:48.729Z,6.38
2023-11-12T22:45:16.562Z,6.38
2023-11-12T22:47:43.537Z,8.85
2023-11-12T22:50:13.522Z,5.65
2023-11-12T22:52:40.498Z,5.80
2023-11-12T22:55:07.728Z,6.95
2023-11-12T22:57:36.103Z,6.72
2023-11-12T23:00:36.895Z,6.82
2023-11-12T23:03:10.137Z,5.47
2023-11-12T23:05:37.491Z,6.32
2023-11-12T23:08:07.171Z,6.57
2023-11-12T23:10:34.820Z,7.40
2023-11-12T23:13:02.002Z,5.80
2023-11-12T23:15:28.789Z,6.70
2023-11-12T23:17:55.559Z,7.50
2023-11-12T23:20:22.729Z,7.00
2023-11-12T23:22:49.601Z,6.68
2023-11-12T23:25:17.141Z,5.43
2023-11-12T23:27:43.989Z,8.57
2023-11-12T23:30:11.330Z,5.82
2023-11-12T23:32:38.675Z,6.13
2023-11-12T23:35:05.987Z,4.93
2023-11-12T23:37:36.294Z,5.13
2023-11-12T23:40:05.534Z,5.70
2023-11-12T23:42:32.493Z,6.07
2023-11-12T23:44:59.242Z,6.38
2023-11-12T23:47:26.017Z,4.95
2023-11-12T23:49:54.223Z,6.35
2023-11-12T23:52:21.139Z,5.07
2023-11-12T23:54:48.608Z,5.68
2023-11-12T23:57:15.484Z,5.28
2023-11-12T23:59:43.336Z,5.60
