createdAt,value
2023-05-08T00:01:01.918Z,3.30
2023-05-08T00:03:30.594Z,2.65
2023-05-08T00:05:59.118Z,2.70
2023-05-08T00:08:27.493Z,2.53
2023-05-08T00:10:56.045Z,2.67
2023-05-08T00:13:24.512Z,2.50
2023-05-08T00:15:52.998Z,2.33
2023-05-08T00:18:22.903Z,2.47
2023-05-08T00:20:51.482Z,3.35
2023-05-08T00:23:22.411Z,2.75
2023-05-08T00:25:50.894Z,2.50
2023-05-08T00:28:19.364Z,2.60
2023-05-08T00:30:47.931Z,2.30
2023-05-08T00:33:16.605Z,2.72
2023-05-08T00:35:46.476Z,2.42
2023-05-08T00:38:15.137Z,2.25
2023-05-08T00:40:43.987Z,2.40
2023-05-08T00:43:12.355Z,2.63
2023-05-08T00:45:41.709Z,2.72
2023-05-08T00:48:10.239Z,2.40
2023-05-08T00:50:38.603Z,3.42
2023-05-08T00:53:08.558Z,2.50
2023-05-08T00:55:36.982Z,2.67
2023-05-08T00:58:05.543Z,2.50
2023-05-08T01:00:34.286Z,2.25
2023-05-08T01:03:02.862Z,2.53
2023-05-08T01:05:31.246Z,1.80
2023-05-08T01:07:59.717Z,2.22
2023-05-08T01:10:39.706Z,2.40
2023-05-08T01:13:13.106Z,2.30
2023-05-08T01:15:46.333Z,2.17
2023-05-08T01:18:18.627Z,2.28
2023-05-08T01:20:50.771Z,2.05
2023-05-08T01:24:17.305Z,1.90
2023-05-08T01:27:21.564Z,1.92
2023-05-08T01:30:38.657Z,2.00
2023-05-08T01:33:14.232Z,2.15
2023-05-08T01:35:46.696Z,2.25
2023-05-08T01:38:23.859Z,2.20
2023-05-08T01:40:55.108Z,1.85
2023-05-08T01:43:30.346Z,2.05
2023-05-08T01:45:59.656Z,2.10
2023-05-08T01:48:32.639Z,1.83
2023-05-08T01:51:05.443Z,2.22
2023-05-08T01:53:44.796Z,2.08
2023-05-08T01:56:24.290Z,1.90
2023-05-08T01:58:53.003Z,2.28
2023-05-08T02:01:24.601Z,1.60
2023-05-08T02:03:54.519Z,1.77
2023-05-08T02:06:23.581Z,1.90
2023-05-08T02:08:52.148Z,2.13
2023-05-08T02:11:20.784Z,2.30
2023-05-08T02:13:49.512Z,1.98
2023-05-08T02:16:17.896Z,2.08
2023-05-08T02:18:49.944Z,1.98
2023-05-08T02:21:19.760Z,2.60
2023-05-08T02:23:48.231Z,1.90
2023-05-08T02:26:17.138Z,2.03
2023-05-08T02:28:45.492Z,1.77
2023-05-08T02:31:14.517Z,3.03
2023-05-08T02:33:44.114Z,2.17
2023-05-08T02:36:14.323Z,1.85
2023-05-08T02:38:45.649Z,1.90
2023-05-08T02:41:14.305Z,1.70
2023-05-08T02:43:42.718Z,1.77
2023-05-08T02:46:14.079Z,1.70
2023-05-08T02:48:48.581Z,1.90
2023-05-08T02:51:21.305Z,2.00
2023-05-08T02:53:54.456Z,1.77
2023-05-08T02:56:31.916Z,1.50
2023-05-08T02:59:06.664Z,2.00
2023-05-08T03:01:47.093Z,1.80
2023-05-08T03:04:23.244Z,1.63
2023-05-08T03:06:51.621Z,2.00
2023-05-08T03:09:22.771Z,2.00
2023-05-08T03:11:51.872Z,1.70
2023-05-08T03:14:22.983Z,1.70
2023-05-08T03:16:52.369Z,1.88
2023-05-08T03:19:23.631Z,1.90
2023-05-08T03:21:53.021Z,1.58
2023-05-08T03:24:22.819Z,1.60
2023-05-08T03:26:51.519Z,1.40
2023-05-08T03:29:20.170Z,2.20
2023-05-08T03:31:48.863Z,1.80
2023-05-08T03:34:17.319Z,1.80
2023-05-08T03:36:45.736Z,1.80
2023-05-08T03:39:14.332Z,1.70
2023-05-08T03:41:44.194Z,1.80
2023-05-08T03:44:12.691Z,1.80
2023-05-08T03:46:41.302Z,2.15
2023-05-08T03:49:09.800Z,1.42
2023-05-08T03:51:40.328Z,1.60
2023-05-08T03:54:08.706Z,1.67
2023-05-08T03:56:37.046Z,1.70
2023-05-08T03:59:16.985Z,2.70
2023-05-08T04:01:50.561Z,1.70
2023-05-08T04:04:20.532Z,1.75
2023-05-08T04:06:52.858Z,1.73
2023-05-08T04:09:25.853Z,1.73
2023-05-08T04:12:00.646Z,1.90
2023-05-08T04:14:33.090Z,2.00
2023-05-08T04:17:04.322Z,2.05
2023-05-08T04:19:41.673Z,1.75
2023-05-08T04:22:10.302Z,1.98
2023-05-08T04:24:42.054Z,1.85
2023-05-08T04:27:10.707Z,1.77
2023-05-08T04:29:40.410Z,1.80
2023-05-08T04:32:09.459Z,1.92
2023-05-08T04:34:38.132Z,1.70
2023-05-08T04:37:08.508Z,1.90
2023-05-08T04:39:37.091Z,1.90
2023-05-08T04:42:05.713Z,1.65
2023-05-08T04:44:34.379Z,1.80
2023-05-08T04:47:04.130Z,1.70
2023-05-08T04:49:32.446Z,1.73
2023-05-08T04:52:01.345Z,1.67
2023-05-08T04:54:29.682Z,1.75
2023-05-08T04:56:58.734Z,1.85
2023-05-08T04:59:27.141Z,1.90
2023-05-08T05:01:55.606Z,1.67
2023-05-08T05:04:25.691Z,1.55
2023-05-08T05:06:54.053Z,1.85
2023-05-08T05:09:22.579Z,2.00
2023-05-08T05:11:50.925Z,1.40
2023-05-08T05:14:19.323Z,1.67
2023-05-08T05:16:47.877Z,2.10
2023-05-08T05:19:16.593Z,1.83
2023-05-08T05:21:46.514Z,1.80
2023-05-08T05:24:14.923Z,1.70
2023-05-08T05:26:43.260Z,1.63
2023-05-08T05:29:11.614Z,1.65
2023-05-08T05:31:40.053Z,2.70
2023-05-08T05:34:08.641Z,2.13
2023-05-08T05:36:37.394Z,1.75
2023-05-08T05:39:07.252Z,1.90
2023-05-08T05:41:36.600Z,1.45
2023-05-08T05:44:06.828Z,1.90
2023-05-08T05:46:35.520Z,1.67
2023-05-08T05:49:04.203Z,1.90
2023-05-08T05:51:32.590Z,4.40
2023-05-08T05:54:01.138Z,1.80
2023-05-08T05:56:30.880Z,2.05
2023-05-08T05:58:59.544Z,1.90
2023-05-08T06:01:29.204Z,3.42
2023-05-08T06:03:57.732Z,1.77
2023-05-08T06:06:26.490Z,2.00
2023-05-08T06:08:54.831Z,2.15
2023-05-08T06:11:23.740Z,4.43
2023-05-08T06:13:53.533Z,2.42
2023-05-08T06:16:23.331Z,5.55
2023-05-08T06:18:52.096Z,2.30
2023-05-08T06:21:20.470Z,2.38
2023-05-08T06:23:48.899Z,2.38
2023-05-08T06:26:17.302Z,2.70
2023-05-08T06:28:45.646Z,3.30
2023-05-08T06:31:15.494Z,3.42
2023-05-08T06:33:44.113Z,2.28
2023-05-08T06:36:13.515Z,2.67
2023-05-08T06:38:41.906Z,2.55
2023-05-08T06:41:10.822Z,3.78
2023-05-08T06:43:39.273Z,20.88
2023-05-08T06:46:07.776Z,9.80
2023-05-08T06:48:37.806Z,8.75
2023-05-08T06:51:06.354Z,12.18
2023-05-08T06:53:34.727Z,7.20
2023-05-08T06:56:03.316Z,4.68
2023-05-08T06:58:32.241Z,9.40
2023-05-08T07:01:01.985Z,6.07
2023-05-08T07:03:30.386Z,8.10
2023-05-08T07:06:00.142Z,4.63
2023-05-08T07:08:30.318Z,7.78
2023-05-08T07:10:58.710Z,7.63
2023-05-08T07:13:27.373Z,7.38
2023-05-08T07:15:56.102Z,5.15
2023-05-08T07:18:24.671Z,7.40
2023-05-08T07:20:53.325Z,5.10
2023-05-08T07:23:23.090Z,5.90
2023-05-08T07:25:51.649Z,5.15
2023-05-08T07:28:20.254Z,6.50
2023-05-08T07:30:48.848Z,8.57
2023-05-08T07:33:17.286Z,5.55
2023-05-08T07:35:45.797Z,6.80
2023-05-08T07:38:14.181Z,4.53
2023-05-08T07:40:43.962Z,3.50
2023-05-08T07:43:13.502Z,4.03
2023-05-08T07:45:42.306Z,4.55
2023-05-08T07:48:11.896Z,5.47
2023-05-08T07:50:40.407Z,3.50
2023-05-08T07:53:08.766Z,4.70
2023-05-08T07:55:37.571Z,3.65
2023-05-08T07:58:07.843Z,3.13
2023-05-08T08:00:36.561Z,5.20
2023-05-08T08:03:05.239Z,2.90
2023-05-08T08:05:33.689Z,3.53
2023-05-08T08:08:02.354Z,3.22
2023-05-08T08:10:31.568Z,3.22
2023-05-08T08:13:02.005Z,3.17
2023-05-08T08:15:31.816Z,3.85
2023-05-08T08:18:00.278Z,5.38
2023-05-08T08:20:28.745Z,3.08
2023-05-08T08:22:57.152Z,4.13
2023-05-08T08:25:25.754Z,2.78
2023-05-08T08:27:54.116Z,3.10
2023-05-08T08:30:22.960Z,2.40
2023-05-08T08:32:52.920Z,3.28
2023-05-08T08:35:23.090Z,3.97
2023-05-08T08:37:51.738Z,2.80
2023-05-08T08:40:20.273Z,3.90
2023-05-08T08:42:48.798Z,4.20
2023-05-08T08:45:17.605Z,4.25
2023-05-08T08:47:46.785Z,2.90
2023-05-08T08:50:16.883Z,3.63
2023-05-08T08:52:49.511Z,3.65
2023-05-08T08:55:19.302Z,2.90
2023-05-08T08:57:56.052Z,2.72
2023-05-08T09:00:24.649Z,3.10
2023-05-08T09:02:53.316Z,2.80
2023-05-08T09:05:25.085Z,4.53
2023-05-08T09:07:55.457Z,2.42
2023-05-08T09:10:25.142Z,3.03
2023-05-08T09:12:53.661Z,2.80
2023-05-08T09:15:22.220Z,2.58
2023-05-08T09:17:50.731Z,2.70
2023-05-08T09:20:19.243Z,2.75
2023-05-08T09:22:49.003Z,2.67
2023-05-08T09:25:19.195Z,3.70
2023-05-08T09:27:47.822Z,2.80
2023-05-08T09:30:16.628Z,2.85
2023-05-08T09:32:45.789Z,4.30
2023-05-08T09:35:14.749Z,3.10
2023-05-08T09:37:44.231Z,2.70
2023-05-08T09:40:18.741Z,2.63
2023-05-08T09:42:47.516Z,2.80
2023-05-08T09:45:28.980Z,2.70
2023-05-08T09:47:57.617Z,2.58
2023-05-08T09:50:26.752Z,2.75
2023-05-08T09:52:55.188Z,3.33
2023-05-08T09:55:24.986Z,3.00
2023-05-08T09:57:56.418Z,2.58
2023-05-08T10:00:25.195Z,2.72
2023-05-08T10:02:58.362Z,2.97
2023-05-08T10:05:30.139Z,3.15
2023-05-08T10:07:58.989Z,3.05
2023-05-08T10:10:31.094Z,2.85
2023-05-08T10:12:59.930Z,2.75
2023-05-08T10:15:31.235Z,2.95
2023-05-08T10:18:05.062Z,2.65
2023-05-08T10:20:34.592Z,2.53
2023-05-08T10:23:03.397Z,2.83
2023-05-08T10:25:34.887Z,2.92
2023-05-08T10:28:11.451Z,2.67
2023-05-08T10:30:42.909Z,2.63
2023-05-08T10:33:12.101Z,2.63
2023-05-08T10:35:40.492Z,2.92
2023-05-08T10:38:10.009Z,4.20
2023-05-08T10:40:39.826Z,2.67
2023-05-08T10:43:08.850Z,2.30
2023-05-08T10:45:37.376Z,2.50
2023-05-08T10:48:10.465Z,2.40
2023-05-08T10:50:47.695Z,2.35
2023-05-08T10:53:20.575Z,2.22
2023-05-08T10:55:52.684Z,2.85
2023-05-08T10:58:31.788Z,2.47
2023-05-08T11:01:17.107Z,2.70
2023-05-08T11:03:51.713Z,2.70
2023-05-08T11:06:45.610Z,2.30
2023-05-08T11:09:22.548Z,2.83
2023-05-08T11:12:09.253Z,2.50
2023-05-08T11:14:41.143Z,3.47
2023-05-08T11:17:10.634Z,3.17
2023-05-08T11:19:39.785Z,2.72
2023-05-08T11:22:23.813Z,4.57
2023-05-08T11:25:01.121Z,2.20
2023-05-08T11:28:11.730Z,2.70
2023-05-08T11:30:41.631Z,3.38
2023-05-08T11:33:17.543Z,4.45
2023-05-08T11:35:54.940Z,2.63
2023-05-08T11:38:32.924Z,3.28
2023-05-08T11:41:03.430Z,2.53
2023-05-08T11:44:19.661Z,2.30
2023-05-08T11:46:52.143Z,2.53
2023-05-08T11:49:26.001Z,2.53
2023-05-08T11:51:58.567Z,2.58
2023-05-08T11:54:30.915Z,2.45
2023-05-08T11:57:02.001Z,2.67
2023-05-08T11:59:30.690Z,2.78
2023-05-08T12:02:08.693Z,2.72
2023-05-08T12:04:46.639Z,2.80
2023-05-08T12:07:16.319Z,2.63
2023-05-08T12:09:47.530Z,2.40
2023-05-08T12:12:15.951Z,2.60
2023-05-08T12:14:44.520Z,2.60
2023-05-08T12:17:13.063Z,2.22
2023-05-08T12:19:41.731Z,2.65
2023-05-08T12:22:10.599Z,2.40
2023-05-08T12:24:40.284Z,3.95
2023-05-08T12:27:10.299Z,2.72
2023-05-08T12:29:39.193Z,2.38
2023-05-08T12:32:07.731Z,3.60
2023-05-08T12:34:36.360Z,2.58
2023-05-08T12:37:05.153Z,4.40
2023-05-08T12:39:40.266Z,2.80
2023-05-08T12:42:10.025Z,2.38
2023-05-08T12:44:38.628Z,3.03
2023-05-08T12:47:07.383Z,3.15
2023-05-08T12:49:35.773Z,5.88
2023-05-08T12:52:05.476Z,5.78
2023-05-08T12:54:38.259Z,2.60
2023-05-08T12:57:14.431Z,4.22
2023-05-08T12:59:42.869Z,2.90
2023-05-08T13:02:16.543Z,8.02
2023-05-08T13:04:45.325Z,6.20
2023-05-08T13:07:13.780Z,2.67
2023-05-08T13:09:42.520Z,2.95
2023-05-08T13:12:10.973Z,2.97
2023-05-08T13:14:40.749Z,4.18
2023-05-08T13:17:09.174Z,3.60
2023-05-08T13:19:37.532Z,3.53
2023-05-08T13:22:06.036Z,3.22
2023-05-08T13:24:34.433Z,2.95
2023-05-08T13:27:03.162Z,2.83
2023-05-08T13:29:31.745Z,5.55
2023-05-08T13:32:01.686Z,7.07
2023-05-08T13:34:30.519Z,11.15
2023-05-08T13:36:59.192Z,8.98
2023-05-08T13:39:27.520Z,8.65
2023-05-08T13:41:56.122Z,5.75
2023-05-08T13:44:24.730Z,6.72
2023-05-08T13:46:53.232Z,8.63
2023-05-08T13:49:24.289Z,7.68
2023-05-08T13:51:56.969Z,7.28
2023-05-08T13:54:26.012Z,8.73
2023-05-08T13:56:54.480Z,7.97
2023-05-08T13:59:22.971Z,7.88
2023-05-08T14:01:51.346Z,8.98
2023-05-08T14:04:20.173Z,8.05
2023-05-08T14:06:50.972Z,13.63
2023-05-08T14:09:19.346Z,10.75
2023-05-08T14:11:48.047Z,6.03
2023-05-08T14:14:16.427Z,8.50
2023-05-08T14:16:44.790Z,6.03
2023-05-08T14:19:13.281Z,9.90
2023-05-08T14:21:42.129Z,11.60
2023-05-08T14:24:12.187Z,8.77
2023-05-08T14:26:40.574Z,10.35
2023-05-08T14:29:08.993Z,7.93
2023-05-08T14:31:38.095Z,8.18
2023-05-08T14:34:06.564Z,8.73
2023-05-08T14:36:35.200Z,8.30
2023-05-08T14:39:03.569Z,8.63
2023-05-08T14:41:33.981Z,7.68
2023-05-08T14:44:02.556Z,8.45
2023-05-08T14:46:31.316Z,7.32
2023-05-08T14:48:59.824Z,9.57
2023-05-08T14:51:28.297Z,8.50
2023-05-08T14:53:56.945Z,9.10
2023-05-08T14:56:26.107Z,5.63
2023-05-08T14:58:55.936Z,9.95
2023-05-08T15:01:24.417Z,6.18
2023-05-08T15:03:54.163Z,6.63
2023-05-08T15:06:23.083Z,10.27
2023-05-08T15:08:51.904Z,13.65
2023-05-08T15:13:58.900Z,5.00
2023-05-08T15:16:27.702Z,5.85
2023-05-08T15:18:56.094Z,6.45
2023-05-08T15:21:26.658Z,7.18
2023-05-08T15:23:55.681Z,5.45
2023-05-08T15:26:24.116Z,5.45
2023-05-08T15:28:52.637Z,7.45
2023-05-08T15:31:23.180Z,7.05
2023-05-08T15:33:51.592Z,5.80
2023-05-08T15:36:20.041Z,6.07
2023-05-08T15:38:49.325Z,5.78
2023-05-08T15:41:17.892Z,5.20
2023-05-08T15:43:46.623Z,5.47
2023-05-08T15:46:15.264Z,7.05
2023-05-08T15:48:45.172Z,7.07
2023-05-08T15:51:15.458Z,6.55
2023-05-08T15:53:43.953Z,5.80
2023-05-08T15:56:12.368Z,3.42
2023-05-08T15:58:40.774Z,5.53
2023-05-08T16:01:09.383Z,4.22
2023-05-08T16:03:37.824Z,4.93
2023-05-08T16:06:08.007Z,6.50
2023-05-08T16:08:36.426Z,4.28
2023-05-08T16:11:04.877Z,6.78
2023-05-08T16:13:33.625Z,4.65
2023-05-08T16:16:05.213Z,4.00
2023-05-08T16:18:33.818Z,7.55
2023-05-08T16:21:02.326Z,6.88
2023-05-08T16:23:32.517Z,3.97
2023-05-08T16:26:01.063Z,6.10
2023-05-08T16:28:29.940Z,4.65
2023-05-08T16:30:58.855Z,5.05
2023-05-08T16:33:27.613Z,4.15
2023-05-08T16:35:56.574Z,5.38
2023-05-08T16:38:25.411Z,3.58
2023-05-08T16:40:55.240Z,7.43
2023-05-08T16:43:24.254Z,3.75
2023-05-08T16:45:53.015Z,15.77
2023-05-08T16:48:21.705Z,13.55
2023-05-08T16:50:50.476Z,16.52
2023-05-08T16:53:18.990Z,31.27
2023-05-08T16:55:47.863Z,25.30
2023-05-08T16:58:17.656Z,22.85
2023-05-08T17:00:46.393Z,15.82
2023-05-08T17:03:15.089Z,17.58
2023-05-08T17:05:44.248Z,21.35
2023-05-08T17:08:12.895Z,25.92
2023-05-08T17:10:41.681Z,13.88
2023-05-08T17:13:10.482Z,15.63
2023-05-08T17:15:40.368Z,16.17
2023-05-08T17:18:08.815Z,12.73
2023-05-08T17:20:41.236Z,16.70
2023-05-08T17:23:09.795Z,18.73
2023-05-08T17:25:38.440Z,12.00
2023-05-08T17:28:06.923Z,15.15
2023-05-08T17:30:35.526Z,16.98
2023-05-08T17:33:05.867Z,10.77
2023-05-08T17:35:34.768Z,15.07
2023-05-08T17:38:03.480Z,10.65
2023-05-08T17:40:32.403Z,13.30
2023-05-08T17:43:01.002Z,12.15
2023-05-08T17:45:29.526Z,9.27
2023-05-08T17:47:58.080Z,11.85
2023-05-08T17:50:28.018Z,9.93
2023-05-08T17:52:58.444Z,8.45
2023-05-08T17:55:27.056Z,7.60
2023-05-08T17:57:55.910Z,10.45
2023-05-08T18:00:24.479Z,7.78
2023-05-08T18:02:53.158Z,7.57
2023-05-08T18:05:22.004Z,10.68
2023-05-08T18:07:52.347Z,10.23
2023-05-08T18:10:21.430Z,9.43
2023-05-08T18:12:49.904Z,10.95
2023-05-08T18:15:18.409Z,7.78
2023-05-08T18:17:47.014Z,8.98
2023-05-08T18:20:16.262Z,7.82
2023-05-08T18:22:45.363Z,5.72
2023-05-08T18:25:15.342Z,7.30
2023-05-08T18:27:46.036Z,5.00
2023-05-08T18:30:15.598Z,7.65
2023-05-08T18:32:44.372Z,6.25
2023-05-08T18:35:12.867Z,6.88
2023-05-08T18:37:41.277Z,8.75
2023-05-08T18:40:11.149Z,7.30
2023-05-08T18:42:41.111Z,6.20
2023-05-08T18:45:12.109Z,12.05
2023-05-08T18:47:40.599Z,8.20
2023-05-08T18:50:10.624Z,5.22
2023-05-08T18:52:39.302Z,8.23
2023-05-08T18:55:09.254Z,7.07
2023-05-08T18:57:37.754Z,8.10
2023-05-08T19:00:09.681Z,5.40
2023-05-08T19:02:38.333Z,3.55
2023-05-08T19:05:08.104Z,7.00
2023-05-08T19:07:36.868Z,7.60
2023-05-08T19:10:06.706Z,5.22
2023-05-08T19:12:35.232Z,6.35
2023-05-08T19:15:03.623Z,4.22
2023-05-08T19:17:34.950Z,5.30
2023-05-08T19:20:03.953Z,5.18
2023-05-08T19:22:35.245Z,5.30
2023-05-08T19:25:04.838Z,6.43
2023-05-08T19:27:33.569Z,7.45
2023-05-08T19:30:02.053Z,5.70
2023-05-08T19:32:30.542Z,4.57
2023-05-08T19:35:02.576Z,3.88
2023-05-08T19:37:31.260Z,4.57
2023-05-08T19:39:59.815Z,4.40
2023-05-08T19:42:28.262Z,6.50
2023-05-08T19:44:56.826Z,4.63
2023-05-08T19:47:25.604Z,3.83
2023-05-08T19:49:54.474Z,5.65
2023-05-08T19:52:24.274Z,4.72
2023-05-08T19:54:52.699Z,3.95
2023-05-08T19:57:21.235Z,10.35
2023-05-08T19:59:49.990Z,8.15
2023-05-08T20:02:18.623Z,5.13
2023-05-08T20:05:14.234Z,5.13
2023-05-08T20:07:36.856Z,5.97
2023-05-08T20:10:06.037Z,5.47
2023-05-08T20:12:34.428Z,5.75
2023-05-08T20:15:03.105Z,4.18
2023-05-08T20:17:31.517Z,4.90
2023-05-08T20:20:00.116Z,3.75
2023-05-08T20:22:28.580Z,5.45
2023-05-08T20:24:58.554Z,5.57
2023-05-08T20:27:27.011Z,7.35
2023-05-08T20:29:55.421Z,3.80
2023-05-08T20:32:23.943Z,9.23
2023-05-08T20:34:52.433Z,6.10
2023-05-08T20:37:20.836Z,14.30
2023-05-08T20:39:49.417Z,13.15
2023-05-08T20:42:19.331Z,12.18
2023-05-08T20:44:47.788Z,19.02
2023-05-08T20:47:16.361Z,12.95
2023-05-08T20:49:44.729Z,13.88
2023-05-08T20:52:13.169Z,8.20
2023-05-08T20:54:44.480Z,14.43
2023-05-08T20:57:15.901Z,16.10
2023-05-08T20:59:47.282Z,17.38
2023-05-08T21:02:15.904Z,13.13
2023-05-08T21:04:44.328Z,15.70
2023-05-08T21:07:12.790Z,12.00
2023-05-08T21:09:41.331Z,13.38
2023-05-08T21:12:09.886Z,11.75
2023-05-08T21:14:38.482Z,11.55
2023-05-08T21:17:08.223Z,11.70
2023-05-08T21:19:37.584Z,11.73
2023-05-08T21:22:07.734Z,10.57
2023-05-08T21:24:36.592Z,8.63
2023-05-08T21:27:05.241Z,10.65
2023-05-08T21:29:33.626Z,11.35
2023-05-08T21:32:02.169Z,11.80
2023-05-08T21:34:32.027Z,11.02
2023-05-08T21:37:00.559Z,14.65
2023-05-08T21:39:31.695Z,8.60
2023-05-08T21:42:00.140Z,11.65
2023-05-08T21:44:28.723Z,9.50
2023-05-08T21:46:57.292Z,10.32
2023-05-08T21:49:25.759Z,8.15
2023-05-08T21:51:55.613Z,14.38
2023-05-08T21:54:24.335Z,10.13
2023-05-08T21:56:52.877Z,12.35
2023-05-08T21:59:21.272Z,11.88
2023-05-08T22:01:49.753Z,10.43
2023-05-08T22:04:18.219Z,9.57
2023-05-08T22:06:46.962Z,9.85
2023-05-08T22:09:16.723Z,13.43
2023-05-08T22:11:45.336Z,9.43
2023-05-08T22:14:13.799Z,7.90
2023-05-08T22:16:42.501Z,12.70
2023-05-08T22:19:11.672Z,9.75
2023-05-08T22:21:40.049Z,10.35
2023-05-08T22:24:09.469Z,8.55
2023-05-08T22:26:39.201Z,9.48
2023-05-08T22:29:07.560Z,7.72
2023-05-08T22:31:36.126Z,9.10
2023-05-08T22:34:04.680Z,5.97
2023-05-08T22:36:33.290Z,7.35
2023-05-08T22:39:01.685Z,8.25
2023-05-08T22:41:30.882Z,5.70
2023-05-08T22:44:00.857Z,8.75
2023-05-08T22:46:29.525Z,9.75
2023-05-08T22:48:58.148Z,6.32
2023-05-08T22:51:27.788Z,7.80
2023-05-08T22:53:56.505Z,9.23
2023-05-08T22:56:24.888Z,9.80
2023-05-08T22:58:54.730Z,9.23
2023-05-08T23:01:24.553Z,10.75
2023-05-08T23:03:53.766Z,8.98
2023-05-08T23:06:22.427Z,7.10
2023-05-08T23:08:50.919Z,10.57
2023-05-08T23:11:19.523Z,8.00
2023-05-08T23:13:48.012Z,7.53
2023-05-08T23:16:16.408Z,6.45
2023-05-08T23:18:46.578Z,7.78
2023-05-08T23:21:15.066Z,5.30
2023-05-08T23:23:44.352Z,6.53
2023-05-08T23:26:12.700Z,8.63
2023-05-08T23:28:41.063Z,6.43
2023-05-08T23:31:09.654Z,8.77
2023-05-08T23:33:37.996Z,6.53
2023-05-08T23:36:09.790Z,9.63
2023-05-08T23:38:38.156Z,5.82
2023-05-08T23:41:06.540Z,5.80
2023-05-08T23:43:35.096Z,4.85
2023-05-08T23:46:03.624Z,5.55
2023-05-08T23:48:32.396Z,5.38
2023-05-08T23:51:00.762Z,9.18
2023-05-08T23:53:30.457Z,8.30
2023-05-08T23:55:59.029Z,7.05
2023-05-08T23:58:27.442Z,6.00
