createdAt,value
2022-12-12T00:00:51.331Z,1000.05
2022-12-12T00:03:51.497Z,1000.07
2022-12-12T00:06:51.327Z,1000.07
2022-12-12T00:09:51.334Z,1000.05
2022-12-12T00:12:51.333Z,1000.14
2022-12-12T00:15:51.422Z,1000.11
2022-12-12T00:18:51.341Z,1000.06
2022-12-12T00:21:51.324Z,1000.13
2022-12-12T00:24:51.355Z,1000.13
2022-12-12T00:27:51.331Z,1000.14
2022-12-12T00:30:51.361Z,1000.14
2022-12-12T00:33:51.320Z,1000.11
2022-12-12T00:36:51.344Z,1000.09
2022-12-12T00:39:51.331Z,1000.08
2022-12-12T00:42:51.327Z,1000.06
2022-12-12T00:45:51.323Z,1000.09
2022-12-12T00:48:51.337Z,1000.07
2022-12-12T00:51:51.321Z,1000.15
2022-12-12T00:54:51.310Z,1000.13
2022-12-12T00:57:51.364Z,1000.19
2022-12-12T01:00:51.315Z,1000.2
2022-12-12T01:03:51.311Z,1000.17
2022-12-12T01:06:51.302Z,1000.25
2022-12-12T01:09:51.298Z,1000.24
2022-12-12T01:12:51.304Z,1000.25
2022-12-12T01:15:51.334Z,1000.23
2022-12-12T01:18:51.313Z,1000.26
2022-12-12T01:21:51.295Z,1000.27
2022-12-12T01:24:51.298Z,1000.31
2022-12-12T01:27:51.310Z,1000.31
2022-12-12T01:30:51.301Z,1000.3
2022-12-12T01:33:51.291Z,1000.25
2022-12-12T01:36:51.292Z,1000.27
2022-12-12T01:39:51.291Z,1000.26
2022-12-12T01:42:51.290Z,1000.29
2022-12-12T01:45:51.289Z,1000.3
2022-12-12T01:48:51.296Z,1000.3
2022-12-12T01:51:51.289Z,1000.32
2022-12-12T01:54:51.282Z,1000.34
2022-12-12T01:57:51.280Z,1000.36
2022-12-12T02:00:51.347Z,1000.34
2022-12-12T02:03:51.283Z,1000.33
2022-12-12T02:06:51.273Z,1000.35
2022-12-12T02:09:51.274Z,1000.35
2022-12-12T02:12:51.279Z,1000.37
2022-12-12T02:15:51.322Z,1000.37
2022-12-12T02:18:51.273Z,1000.37
2022-12-12T02:21:51.383Z,1000.4
2022-12-12T02:24:51.269Z,1000.37
2022-12-12T02:27:51.272Z,1000.39
2022-12-12T02:30:51.267Z,1000.38
2022-12-12T02:33:51.286Z,1000.38
2022-12-12T02:36:51.293Z,1000.37
2022-12-12T02:39:51.277Z,1000.36
2022-12-12T02:42:51.277Z,1000.43
2022-12-12T02:45:51.285Z,1000.38
2022-12-12T02:48:51.280Z,1000.42
2022-12-12T02:51:51.265Z,1000.41
2022-12-12T02:54:51.276Z,1000.44
2022-12-12T02:57:51.266Z,1000.49
2022-12-12T03:00:51.346Z,1000.49
2022-12-12T03:03:51.262Z,1000.45
2022-12-12T03:06:51.313Z,1000.49
2022-12-12T03:09:51.275Z,1000.49
2022-12-12T03:12:51.271Z,1000.48
2022-12-12T03:15:51.338Z,1000.45
2022-12-12T03:18:51.277Z,1000.51
2022-12-12T03:21:51.280Z,1000.54
2022-12-12T03:24:51.263Z,1000.49
2022-12-12T03:27:51.264Z,1000.5
2022-12-12T03:30:51.253Z,1000.51
2022-12-12T03:33:51.268Z,1000.48
2022-12-12T03:36:51.259Z,1000.51
2022-12-12T03:39:51.263Z,1000.52
2022-12-12T03:42:51.265Z,1000.51
2022-12-12T03:45:51.344Z,1000.5
2022-12-12T03:48:51.265Z,1000.49
2022-12-12T03:51:51.269Z,1000.5
2022-12-12T03:54:51.263Z,1000.45
2022-12-12T03:57:51.264Z,1000.46
2022-12-12T04:00:51.282Z,1000.51
2022-12-12T04:03:51.248Z,1000.48
2022-12-12T04:06:51.249Z,1000.52
2022-12-12T04:09:51.244Z,1000.53
2022-12-12T04:12:51.334Z,1000.53
2022-12-12T04:15:51.266Z,1000.55
2022-12-12T04:18:51.241Z,1000.52
2022-12-12T04:21:51.254Z,1000.56
2022-12-12T04:24:51.240Z,1000.57
2022-12-12T04:27:51.251Z,1000.63
2022-12-12T04:30:51.244Z,1000.71
2022-12-12T04:33:51.240Z,1000.7
2022-12-12T04:36:51.235Z,1000.75
2022-12-12T04:39:51.236Z,1000.73
2022-12-12T04:42:51.232Z,1000.8
2022-12-12T04:45:51.298Z,1000.81
2022-12-12T04:48:53.524Z,1000.83
2022-12-12T04:51:51.468Z,1000.85
2022-12-12T04:54:51.269Z,1000.86
2022-12-12T04:57:51.245Z,1000.85
2022-12-12T05:00:51.265Z,1000.85
2022-12-12T05:03:51.240Z,1000.88
2022-12-12T05:06:51.299Z,1000.9
2022-12-12T05:09:51.262Z,1000.89
2022-12-12T05:12:51.253Z,1000.87
2022-12-12T05:15:51.266Z,1000.91
2022-12-12T05:18:51.259Z,1000.9
2022-12-12T05:21:51.249Z,1000.88
2022-12-12T05:24:51.260Z,1000.94
2022-12-12T05:27:51.257Z,1001
2022-12-12T05:30:51.271Z,1000.97
2022-12-12T05:33:51.256Z,1000.99
2022-12-12T05:36:51.251Z,1001
2022-12-12T05:39:51.256Z,1001
2022-12-12T05:42:51.248Z,1001
2022-12-12T05:45:51.283Z,1000.99
2022-12-12T05:48:51.242Z,1000.98
2022-12-12T05:51:51.238Z,1001
2022-12-12T05:54:51.233Z,1000.99
2022-12-12T05:57:51.242Z,1001.01
2022-12-12T06:00:51.238Z,1001.05
2022-12-12T06:03:51.332Z,1001.03
2022-12-12T06:06:51.239Z,1001.07
2022-12-12T06:09:51.235Z,1001.09
2022-12-12T06:12:51.235Z,1001.13
2022-12-12T06:15:51.258Z,1001.15
2022-12-12T06:18:51.227Z,1001.18
2022-12-12T06:21:51.264Z,1001.15
2022-12-12T06:24:51.233Z,1001.18
2022-12-12T06:27:51.223Z,1001.2
2022-12-12T06:30:51.241Z,1001.21
2022-12-12T06:33:51.229Z,1001.17
2022-12-12T06:36:51.222Z,1001.22
2022-12-12T06:39:51.228Z,1001.25
2022-12-12T06:42:51.225Z,1001.27
2022-12-12T06:45:51.219Z,1001.28
2022-12-12T06:48:51.223Z,1001.29
2022-12-12T06:51:51.215Z,1001.33
2022-12-12T06:54:51.220Z,1001.31
2022-12-12T06:57:51.212Z,1001.37
2022-12-12T07:00:51.208Z,1001.38
2022-12-12T07:03:51.211Z,1001.4
2022-12-12T07:06:51.199Z,1001.44
2022-12-12T07:09:51.207Z,1001.45
2022-12-12T07:12:56.081Z,1001.51
2022-12-12T07:15:51.342Z,1001.54
2022-12-12T07:18:51.199Z,1001.57
2022-12-12T07:21:51.207Z,1001.61
2022-12-12T07:24:51.219Z,1001.59
2022-12-12T07:27:51.210Z,1001.61
2022-12-12T07:30:51.239Z,1001.72
2022-12-12T07:33:51.207Z,1001.7
2022-12-12T07:36:51.196Z,1001.66
2022-12-12T07:39:51.205Z,1001.66
2022-12-12T07:42:51.197Z,1001.71
2022-12-12T07:45:51.202Z,1001.77
2022-12-12T07:48:51.198Z,1001.76
2022-12-12T07:51:51.202Z,1001.8
2022-12-12T07:54:51.194Z,1001.81
2022-12-12T07:57:51.200Z,1001.84
2022-12-12T08:00:51.190Z,1001.86
2022-12-12T08:03:51.201Z,1001.87
2022-12-12T08:06:55.735Z,1001.86
2022-12-12T08:09:51.195Z,1001.9
2022-12-12T08:12:51.202Z,1001.94
2022-12-12T08:15:51.213Z,1001.97
2022-12-12T08:18:52.106Z,1002.01
2022-12-12T08:21:51.876Z,1002.02
2022-12-12T08:24:51.848Z,1002.06
2022-12-12T08:27:51.848Z,1002.06
2022-12-12T08:30:51.976Z,1002.1
2022-12-12T08:33:51.837Z,1002.12
2022-12-12T08:36:51.845Z,1002.15
2022-12-12T08:39:55.531Z,1002.17
2022-12-12T08:42:51.979Z,1002.2
2022-12-12T08:45:51.846Z,1002.2
2022-12-12T08:48:51.857Z,1002.21
2022-12-12T08:51:51.840Z,1002.21
2022-12-12T08:54:51.850Z,1002.19
2022-12-12T08:57:51.850Z,1002.24
2022-12-12T09:00:51.841Z,1002.19
2022-12-12T09:03:51.836Z,1002.28
2022-12-12T09:06:51.832Z,1002.26
2022-12-12T09:09:51.837Z,1002.3
2022-12-12T09:12:51.832Z,1002.34
2022-12-12T09:15:51.872Z,1002.37
2022-12-12T09:18:51.827Z,1002.37
2022-12-12T09:21:51.837Z,1002.42
2022-12-12T09:24:51.830Z,1002.44
2022-12-12T09:27:51.796Z,1002.42
2022-12-12T09:30:51.824Z,1002.44
2022-12-12T09:33:51.827Z,1002.46
2022-12-12T09:36:51.830Z,1002.48
2022-12-12T09:39:51.833Z,1002.52
2022-12-12T09:42:51.837Z,1002.56
2022-12-12T09:45:51.847Z,1002.57
2022-12-12T09:48:51.822Z,1002.6
2022-12-12T09:51:51.820Z,1002.56
2022-12-12T09:54:51.821Z,1002.61
2022-12-12T09:57:51.828Z,1002.58
2022-12-12T10:00:51.893Z,1002.61
2022-12-12T10:03:51.828Z,1002.63
2022-12-12T10:06:51.820Z,1002.59
2022-12-12T10:09:51.828Z,1002.55
2022-12-12T10:12:51.829Z,1002.5
2022-12-12T10:15:51.825Z,1002.5
2022-12-12T10:18:51.830Z,1002.47
2022-12-12T10:21:51.809Z,1002.49
2022-12-12T10:24:51.811Z,1002.44
2022-12-12T10:27:51.813Z,1002.44
2022-12-12T10:30:51.812Z,1002.44
2022-12-12T10:33:51.813Z,1002.46
2022-12-12T10:36:51.797Z,1002.48
2022-12-12T10:39:51.819Z,1002.51
2022-12-12T10:42:51.807Z,1002.42
2022-12-12T10:45:51.841Z,1002.46
2022-12-12T10:48:51.796Z,1002.45
2022-12-12T10:51:51.808Z,1002.52
2022-12-12T10:54:51.796Z,1002.53
2022-12-12T10:57:51.805Z,1002.49
2022-12-12T11:00:51.884Z,1002.54
2022-12-12T11:03:51.768Z,1002.48
2022-12-12T11:06:51.800Z,1002.48
2022-12-12T11:09:51.793Z,1002.51
2022-12-12T11:12:51.792Z,1002.47
2022-12-12T11:15:51.782Z,1002.45
2022-12-12T11:18:51.785Z,1002.42
2022-12-12T11:21:51.782Z,1002.4
2022-12-12T11:24:51.797Z,1002.4
2022-12-12T11:27:51.793Z,1002.4
2022-12-12T11:30:51.792Z,1002.43
2022-12-12T11:33:54.457Z,1002.41
2022-12-12T11:36:51.779Z,1002.4
2022-12-12T11:39:51.916Z,1002.41
2022-12-12T11:42:51.782Z,1002.34
2022-12-12T11:45:51.844Z,1002.37
2022-12-12T11:48:51.787Z,1002.41
2022-12-12T11:51:51.779Z,1002.37
2022-12-12T11:54:51.771Z,1002.42
2022-12-12T11:57:51.769Z,1002.37
2022-12-12T12:00:51.771Z,1002.33
2022-12-12T12:03:51.774Z,1002.33
2022-12-12T12:06:51.770Z,1002.3
2022-12-12T12:09:51.780Z,1002.21
2022-12-12T12:12:51.780Z,1002.18
2022-12-12T12:15:51.769Z,1002.14
2022-12-12T12:18:51.767Z,1002.16
2022-12-12T12:21:51.760Z,1002.18
2022-12-12T12:24:51.781Z,1002.15
2022-12-12T12:27:51.768Z,1002.16
2022-12-12T12:30:51.807Z,1002.14
2022-12-12T12:33:51.763Z,1002.11
2022-12-12T12:36:51.756Z,1002.12
2022-12-12T12:39:51.756Z,1002.15
2022-12-12T12:42:51.763Z,1002.15
2022-12-12T12:45:51.879Z,1002.16
2022-12-12T12:48:51.755Z,1002.15
2022-12-12T12:51:51.750Z,1002.15
2022-12-12T12:54:51.753Z,1002.12
2022-12-12T12:57:51.748Z,1002.09
2022-12-12T13:00:51.752Z,1002.09
2022-12-12T13:03:51.753Z,1002.06
2022-12-12T13:06:51.742Z,1002.05
2022-12-12T13:09:51.748Z,1002.03
2022-12-12T13:12:51.747Z,1002.07
2022-12-12T13:15:51.844Z,1002.06
2022-12-12T13:18:51.756Z,1002.03
2022-12-12T13:21:51.744Z,1002.03
2022-12-12T13:24:56.445Z,1002.07
2022-12-12T13:27:51.765Z,1002.07
2022-12-12T13:30:51.811Z,1002.06
2022-12-12T13:33:51.745Z,1002.06
2022-12-12T13:36:51.745Z,1002.05
2022-12-12T13:39:51.745Z,1002.02
2022-12-12T13:42:51.745Z,1002.03
2022-12-12T13:45:51.770Z,1001.99
2022-12-12T13:48:51.749Z,1002.03
2022-12-12T13:51:51.743Z,1002.01
2022-12-12T13:54:51.745Z,1002
2022-12-12T13:57:51.768Z,1001.99
2022-12-12T14:00:51.749Z,1001.99
2022-12-12T14:03:51.744Z,1002.03
2022-12-12T14:06:51.737Z,1002.05
2022-12-12T14:09:51.900Z,1002.04
2022-12-12T14:12:51.751Z,1002.02
2022-12-12T14:15:51.799Z,1002.04
2022-12-12T14:18:51.749Z,1001.99
2022-12-12T14:21:51.741Z,1002.01
2022-12-12T14:24:51.837Z,1002.05
2022-12-12T14:27:51.820Z,1002.06
2022-12-12T14:30:51.837Z,1002.07
2022-12-12T14:33:51.783Z,1002.04
2022-12-12T14:36:51.794Z,1002.03
2022-12-12T14:39:51.786Z,1002.03
2022-12-12T14:43:16.288Z,1002.06
2022-12-12T14:45:51.786Z,1002.04
2022-12-12T14:48:51.795Z,1002.06
2022-12-12T14:51:51.792Z,1002.06
2022-12-12T14:54:51.783Z,1002.06
2022-12-12T14:57:51.788Z,1002.08
2022-12-12T15:00:51.784Z,1002.06
2022-12-12T15:03:51.850Z,1002.1
2022-12-12T15:06:51.782Z,1002.06
2022-12-12T15:09:51.858Z,1002.09
2022-12-12T15:12:51.783Z,1002.09
2022-12-12T15:15:51.855Z,1002.1
2022-12-12T15:18:51.786Z,1002.08
2022-12-12T15:21:51.779Z,1002.11
2022-12-12T15:24:51.777Z,1002.14
2022-12-12T15:27:55.532Z,1002.14
2022-12-12T15:30:51.831Z,1002.12
2022-12-12T15:33:51.933Z,1002.09
2022-12-12T15:36:51.802Z,1002.08
2022-12-12T15:39:51.771Z,1002.1
2022-12-12T15:42:51.777Z,1002.14
2022-12-12T15:45:51.784Z,1002.17
2022-12-12T15:48:51.791Z,1002.22
2022-12-12T15:51:51.779Z,1002.27
2022-12-12T15:54:51.779Z,1002.33
2022-12-12T15:57:51.904Z,1002.33
2022-12-12T16:00:51.852Z,1002.33
2022-12-12T16:03:51.781Z,1002.31
2022-12-12T16:06:51.789Z,1002.26
2022-12-12T16:09:51.794Z,1002.21
2022-12-12T16:12:51.783Z,1002.23
2022-12-12T16:15:51.829Z,1002.19
2022-12-12T16:18:51.790Z,1002.24
2022-12-12T16:21:51.795Z,1002.26
2022-12-12T16:24:51.793Z,1002.31
2022-12-12T16:27:51.782Z,1002.32
2022-12-12T16:30:51.791Z,1002.3
2022-12-12T16:33:51.795Z,1002.32
2022-12-12T16:36:51.797Z,1002.29
2022-12-12T16:39:51.789Z,1002.28
2022-12-12T16:42:51.792Z,1002.3
2022-12-12T16:45:51.804Z,1002.32
2022-12-12T16:48:51.788Z,1002.3
2022-12-12T16:51:51.795Z,1002.33
2022-12-12T16:54:53.733Z,1002.36
2022-12-12T16:57:51.783Z,1002.4
2022-12-12T17:00:51.801Z,1002.42
2022-12-12T17:03:51.848Z,1002.38
2022-12-12T17:06:51.783Z,1002.41
2022-12-12T17:09:51.798Z,1002.47
2022-12-12T17:12:51.785Z,1002.5
2022-12-12T17:15:51.789Z,1002.49
2022-12-12T17:18:51.780Z,1002.53
2022-12-12T17:21:51.783Z,1002.55
2022-12-12T17:24:51.787Z,1002.65
2022-12-12T17:27:51.787Z,1002.65
2022-12-12T17:30:51.781Z,1002.57
2022-12-12T17:33:51.777Z,1002.53
2022-12-12T17:36:51.785Z,1002.52
2022-12-12T17:39:51.768Z,1002.52
2022-12-12T17:42:51.764Z,1002.58
2022-12-12T17:45:51.822Z,1002.54
2022-12-12T17:48:51.765Z,1002.46
2022-12-12T17:51:51.762Z,1002.5
2022-12-12T17:55:51.212Z,1002.48
2022-12-12T17:57:51.784Z,1002.52
2022-12-12T18:00:51.792Z,1002.48
2022-12-12T18:03:51.877Z,1002.45
2022-12-12T18:06:51.762Z,1002.47
2022-12-12T18:09:51.761Z,1002.45
2022-12-12T18:12:52.168Z,1002.46
2022-12-12T18:15:51.763Z,1002.51
2022-12-12T18:18:51.750Z,1002.49
2022-12-12T18:22:00.692Z,1002.45
2022-12-12T18:24:51.760Z,1002.47
2022-12-12T18:27:51.745Z,1002.46
2022-12-12T18:30:51.753Z,1002.44
2022-12-12T18:33:51.770Z,1002.5
2022-12-12T18:36:51.755Z,1002.51
2022-12-12T18:39:51.744Z,1002.57
2022-12-12T18:42:51.753Z,1002.63
2022-12-12T18:45:51.807Z,1002.65
2022-12-12T18:48:51.764Z,1002.69
2022-12-12T18:51:51.753Z,1002.65
2022-12-12T18:54:51.740Z,1002.66
2022-12-12T18:57:51.732Z,1002.66
2022-12-12T19:00:51.784Z,1002.68
2022-12-12T19:03:51.735Z,1002.71
2022-12-12T19:06:51.749Z,1002.69
2022-12-12T19:09:51.740Z,1002.73
2022-12-12T19:12:51.733Z,1002.73
2022-12-12T19:15:51.729Z,1002.75
2022-12-12T19:18:51.726Z,1002.75
2022-12-12T19:21:51.748Z,1002.73
2022-12-12T19:24:51.742Z,1002.75
2022-12-12T19:27:51.738Z,1002.74
2022-12-12T19:30:51.764Z,1002.7
2022-12-12T19:33:51.731Z,1002.72
2022-12-12T19:36:51.718Z,1002.74
2022-12-12T19:39:51.733Z,1002.65
2022-12-12T19:42:51.736Z,1002.63
2022-12-12T19:45:51.748Z,1002.61
2022-12-12T19:48:51.729Z,1002.64
2022-12-12T19:51:51.717Z,1002.69
2022-12-12T19:54:51.722Z,1002.66
2022-12-12T19:57:51.725Z,1002.7
2022-12-12T20:00:51.731Z,1002.71
2022-12-12T20:03:51.724Z,1002.73
2022-12-12T20:06:51.720Z,1002.71
2022-12-12T20:09:51.724Z,1002.69
2022-12-12T20:12:58.107Z,1002.71
2022-12-12T20:15:51.744Z,1002.69
2022-12-12T20:18:51.707Z,1002.67
2022-12-12T20:22:00.650Z,1002.68
2022-12-12T20:24:51.723Z,1002.72
2022-12-12T20:27:51.705Z,1002.73
2022-12-12T20:30:53.503Z,1002.75
2022-12-12T20:33:51.721Z,1002.77
2022-12-12T20:36:51.728Z,1002.77
2022-12-12T20:39:51.714Z,1002.73
2022-12-12T20:42:56.105Z,1002.71
2022-12-12T20:45:51.734Z,1002.75
2022-12-12T20:48:51.712Z,1002.81
2022-12-12T20:51:56.668Z,1002.82
2022-12-12T20:54:51.775Z,1002.81
2022-12-12T20:57:51.724Z,1002.76
2022-12-12T21:00:51.711Z,1002.8
2022-12-12T21:03:51.723Z,1002.81
2022-12-12T21:06:52.054Z,1002.79
2022-12-12T21:09:51.713Z,1002.72
2022-12-12T21:12:51.722Z,1002.68
2022-12-12T21:15:51.734Z,1002.69
2022-12-12T21:18:51.734Z,1002.68
2022-12-12T21:21:51.723Z,1002.68
2022-12-12T21:24:51.722Z,1002.67
2022-12-12T21:27:51.759Z,1002.66
2022-12-12T21:30:51.745Z,1002.63
2022-12-12T21:33:51.727Z,1002.65
2022-12-12T21:36:51.758Z,1002.64
2022-12-12T21:39:51.717Z,1002.62
2022-12-12T21:42:51.717Z,1002.66
2022-12-12T21:45:51.733Z,1002.69
2022-12-12T21:48:51.730Z,1002.72
2022-12-12T21:51:51.717Z,1002.7
2022-12-12T21:54:51.722Z,1002.67
2022-12-12T21:57:51.714Z,1002.56
2022-12-12T22:00:51.713Z,1002.52
2022-12-12T22:03:51.746Z,1002.49
2022-12-12T22:06:51.727Z,1002.51
2022-12-12T22:09:57.915Z,1002.52
2022-12-12T22:12:56.917Z,1002.52
2022-12-12T22:15:51.751Z,1002.49
2022-12-12T22:18:51.715Z,1002.43
2022-12-12T22:21:51.723Z,1002.47
2022-12-12T22:24:51.750Z,1002.49
2022-12-12T22:27:51.711Z,1002.51
2022-12-12T22:30:51.723Z,1002.42
2022-12-12T22:33:51.715Z,1002.42
2022-12-12T22:36:51.713Z,1002.42
2022-12-12T22:39:51.711Z,1002.45
2022-12-12T22:42:51.724Z,1002.47
2022-12-12T22:45:51.710Z,1002.42
2022-12-12T22:48:51.707Z,1002.43
2022-12-12T22:51:51.728Z,1002.43
2022-12-12T22:54:51.713Z,1002.39
2022-12-12T22:57:51.720Z,1002.39
2022-12-12T23:00:51.720Z,1002.44
2022-12-12T23:03:51.714Z,1002.43
2022-12-12T23:06:51.725Z,1002.39
2022-12-12T23:09:51.717Z,1002.36
2022-12-12T23:12:51.705Z,1002.29
2022-12-12T23:15:51.745Z,1002.25
2022-12-12T23:18:51.712Z,1002.3
2022-12-12T23:21:51.706Z,1002.25
2022-12-12T23:24:51.725Z,1002.26
2022-12-12T23:27:51.704Z,1002.26
2022-12-12T23:30:51.717Z,1002.26
2022-12-12T23:33:51.701Z,1002.28
2022-12-12T23:36:51.713Z,1002.35
2022-12-12T23:39:51.701Z,1002.31
2022-12-12T23:42:51.698Z,1002.32
2022-12-12T23:45:51.745Z,1002.26
2022-12-12T23:48:51.707Z,1002.26
2022-12-12T23:51:51.712Z,1002.22
2022-12-12T23:54:51.700Z,1002.19
2022-12-12T23:57:51.700Z,1002.12
