createdAt,value
2023-07-04T00:00:58.403Z,0
2023-07-04T00:01:58.444Z,0
2023-07-04T00:02:58.461Z,0
2023-07-04T00:03:58.545Z,0
2023-07-04T00:04:58.405Z,0
2023-07-04T00:05:58.407Z,0
2023-07-04T00:06:58.422Z,0
2023-07-04T00:07:58.436Z,0
2023-07-04T00:08:58.409Z,0
2023-07-04T00:09:58.412Z,0
2023-07-04T00:10:58.425Z,0
2023-07-04T00:11:58.414Z,0
2023-07-04T00:12:58.455Z,0
2023-07-04T00:13:58.502Z,0
2023-07-04T00:14:58.429Z,0
2023-07-04T00:15:58.427Z,0
2023-07-04T00:16:58.447Z,0
2023-07-04T00:17:58.447Z,0
2023-07-04T00:18:58.433Z,0
2023-07-04T00:19:58.424Z,0
2023-07-04T00:20:58.423Z,0
2023-07-04T00:21:58.429Z,0
2023-07-04T00:22:58.443Z,0
2023-07-04T00:23:58.450Z,0
2023-07-04T00:24:58.426Z,0
2023-07-04T00:25:58.440Z,0
2023-07-04T00:26:58.430Z,0
2023-07-04T00:27:58.432Z,0
2023-07-04T00:28:58.430Z,0
2023-07-04T00:29:58.432Z,0
2023-07-04T00:30:58.464Z,0
2023-07-04T00:31:58.443Z,0
2023-07-04T00:32:58.466Z,0
2023-07-04T00:33:58.433Z,0
2023-07-04T00:34:58.436Z,0
2023-07-04T00:35:58.439Z,0
2023-07-04T00:36:58.434Z,0
2023-07-04T00:37:58.442Z,0
2023-07-04T00:38:59.065Z,0
2023-07-04T00:39:58.465Z,0
2023-07-04T00:40:58.440Z,0
2023-07-04T00:41:58.452Z,0
2023-07-04T00:42:58.443Z,0
2023-07-04T00:43:58.446Z,0
2023-07-04T00:44:58.451Z,0
2023-07-04T00:45:58.487Z,0
2023-07-04T00:46:58.480Z,0
2023-07-04T00:47:58.498Z,0
2023-07-04T00:48:58.451Z,0
2023-07-04T00:49:58.454Z,0
2023-07-04T00:50:58.448Z,0
2023-07-04T00:51:58.458Z,0
2023-07-04T00:52:58.454Z,0
2023-07-04T00:53:58.457Z,0
2023-07-04T00:54:58.459Z,0
2023-07-04T00:55:58.489Z,0
2023-07-04T00:56:58.459Z,0
2023-07-04T00:57:58.458Z,0
2023-07-04T00:58:58.460Z,0
2023-07-04T00:59:58.461Z,0
2023-07-04T01:00:58.458Z,0
2023-07-04T01:01:58.512Z,0
2023-07-04T01:02:58.580Z,0
2023-07-04T01:03:58.516Z,0
2023-07-04T01:04:58.462Z,0
2023-07-04T01:05:58.464Z,0
2023-07-04T01:06:58.460Z,0
2023-07-04T01:07:58.466Z,0
2023-07-04T01:08:58.468Z,0
2023-07-04T01:09:58.463Z,0
2023-07-04T01:10:58.465Z,0
2023-07-04T01:11:58.491Z,0
2023-07-04T01:12:58.474Z,0
2023-07-04T01:13:58.604Z,0
2023-07-04T01:14:58.474Z,0
2023-07-04T01:15:58.491Z,0
2023-07-04T01:16:58.485Z,0
2023-07-04T01:17:58.498Z,0
2023-07-04T01:18:58.475Z,0
2023-07-04T01:19:58.474Z,0
2023-07-04T01:20:58.475Z,0
2023-07-04T01:21:58.485Z,0
2023-07-04T01:22:58.480Z,0
2023-07-04T01:23:58.476Z,0
2023-07-04T01:24:58.478Z,0
2023-07-04T01:25:58.478Z,0
2023-07-04T01:26:58.491Z,0
2023-07-04T01:27:58.528Z,0
2023-07-04T01:28:58.486Z,0
2023-07-04T01:29:59.841Z,0
2023-07-04T01:30:58.484Z,0
2023-07-04T01:31:58.511Z,0
2023-07-04T01:32:58.498Z,0
2023-07-04T01:33:58.504Z,0
2023-07-04T01:34:58.493Z,0
2023-07-04T01:35:58.497Z,0
2023-07-04T01:36:58.498Z,0
2023-07-04T01:37:58.500Z,0
2023-07-04T01:38:58.494Z,0
2023-07-04T01:39:58.503Z,0
2023-07-04T01:40:58.522Z,0
2023-07-04T01:41:58.500Z,0
2023-07-04T01:42:58.502Z,0
2023-07-04T01:43:58.532Z,0
2023-07-04T01:44:58.506Z,0
2023-07-04T01:45:58.520Z,0
2023-07-04T01:46:58.510Z,0
2023-07-04T01:47:58.522Z,0
2023-07-04T01:48:58.520Z,0
2023-07-04T01:49:58.512Z,0
2023-07-04T01:50:58.510Z,0
2023-07-04T01:51:58.512Z,0
2023-07-04T01:52:58.517Z,0
2023-07-04T01:53:58.515Z,0
2023-07-04T01:54:58.512Z,0
2023-07-04T01:55:58.517Z,0
2023-07-04T01:56:58.516Z,0
2023-07-04T01:57:58.521Z,0
2023-07-04T01:58:58.524Z,0
2023-07-04T01:59:58.563Z,0
2023-07-04T02:00:58.553Z,0
2023-07-04T02:01:58.524Z,0
2023-07-04T02:02:58.605Z,0
2023-07-04T02:03:58.526Z,0
2023-07-04T02:04:58.532Z,0
2023-07-04T02:05:58.530Z,0
2023-07-04T02:06:58.532Z,0
2023-07-04T02:07:58.536Z,0
2023-07-04T02:08:58.540Z,0
2023-07-04T02:09:58.539Z,0
2023-07-04T02:10:58.546Z,0
2023-07-04T02:11:58.546Z,0
2023-07-04T02:12:58.545Z,0
2023-07-04T02:13:58.561Z,0
2023-07-04T02:14:58.572Z,0
2023-07-04T02:15:58.646Z,0
2023-07-04T02:16:58.580Z,0
2023-07-04T02:17:58.608Z,0
2023-07-04T02:18:58.886Z,0
2023-07-04T02:19:58.548Z,0
2023-07-04T02:20:58.548Z,0
2023-07-04T02:21:58.551Z,0
2023-07-04T02:22:58.554Z,0
2023-07-04T02:23:58.550Z,0
2023-07-04T02:24:58.559Z,0
2023-07-04T02:25:58.570Z,0
2023-07-04T02:26:58.556Z,0
2023-07-04T02:27:58.567Z,0
2023-07-04T02:28:58.561Z,0
2023-07-04T02:29:58.564Z,0
2023-07-04T02:30:58.595Z,0
2023-07-04T02:31:58.586Z,0
2023-07-04T02:32:58.574Z,0
2023-07-04T02:33:58.564Z,0
2023-07-04T02:34:58.566Z,0
2023-07-04T02:35:58.557Z,0
2023-07-04T02:36:58.568Z,0
2023-07-04T02:37:58.562Z,0
2023-07-04T02:38:58.570Z,0
2023-07-04T02:39:58.566Z,0
2023-07-04T02:40:58.563Z,0
2023-07-04T02:41:58.568Z,0
2023-07-04T02:42:58.567Z,0
2023-07-04T02:43:58.578Z,0
2023-07-04T02:44:58.567Z,0
2023-07-04T02:45:58.574Z,0
2023-07-04T02:46:58.603Z,0
2023-07-04T02:47:58.636Z,0
2023-07-04T02:48:58.572Z,0
2023-07-04T02:49:58.601Z,0
2023-07-04T02:50:58.574Z,0
2023-07-04T02:51:58.573Z,0
2023-07-04T02:52:58.579Z,0
2023-07-04T02:53:58.602Z,0
2023-07-04T02:54:58.577Z,0
2023-07-04T02:55:58.580Z,1
2023-07-04T02:56:58.583Z,1
2023-07-04T02:57:58.576Z,1
2023-07-04T02:58:58.577Z,1
2023-07-04T02:59:58.579Z,1
2023-07-04T03:00:58.603Z,3
2023-07-04T03:01:58.582Z,3
2023-07-04T03:02:58.701Z,3
2023-07-04T03:03:58.681Z,3
2023-07-04T03:04:58.592Z,3
2023-07-04T03:05:58.580Z,6
2023-07-04T03:06:58.596Z,6
2023-07-04T03:07:58.588Z,6
2023-07-04T03:08:58.587Z,6
2023-07-04T03:09:58.580Z,6
2023-07-04T03:10:58.586Z,9
2023-07-04T03:11:58.583Z,9
2023-07-04T03:12:58.589Z,9
2023-07-04T03:13:58.641Z,9
2023-07-04T03:14:58.587Z,9
2023-07-04T03:15:58.584Z,16
2023-07-04T03:16:58.653Z,16
2023-07-04T03:17:58.610Z,16
2023-07-04T03:18:58.596Z,16
2023-07-04T03:19:58.618Z,16
2023-07-04T03:20:58.589Z,23
2023-07-04T03:21:58.590Z,23
2023-07-04T03:22:58.590Z,23
2023-07-04T03:23:58.591Z,23
2023-07-04T03:24:58.600Z,23
2023-07-04T03:25:58.597Z,34
2023-07-04T03:26:58.595Z,34
2023-07-04T03:27:58.595Z,34
2023-07-04T03:28:58.601Z,34
2023-07-04T03:29:58.590Z,34
2023-07-04T03:30:58.662Z,50
2023-07-04T03:31:58.601Z,50
2023-07-04T03:32:58.675Z,50
2023-07-04T03:33:58.593Z,50
2023-07-04T03:34:58.593Z,50
2023-07-04T03:35:59.848Z,72
2023-07-04T03:36:58.598Z,72
2023-07-04T03:37:58.595Z,72
2023-07-04T03:38:58.604Z,72
2023-07-04T03:39:58.601Z,72
2023-07-04T03:40:58.593Z,94
2023-07-04T03:41:58.598Z,94
2023-07-04T03:42:58.616Z,94
2023-07-04T03:43:58.598Z,94
2023-07-04T03:44:58.613Z,94
2023-07-04T03:45:58.597Z,101
2023-07-04T03:46:58.605Z,101
2023-07-04T03:47:58.650Z,101
2023-07-04T03:48:58.654Z,101
2023-07-04T03:49:58.596Z,101
2023-07-04T03:50:58.601Z,95
2023-07-04T03:51:58.634Z,95
2023-07-04T03:52:58.611Z,95
2023-07-04T03:53:58.598Z,95
2023-07-04T03:54:58.605Z,95
2023-07-04T03:55:58.605Z,97
2023-07-04T03:56:58.601Z,97
2023-07-04T03:57:58.608Z,97
2023-07-04T03:58:58.605Z,97
2023-07-04T03:59:58.601Z,97
2023-07-04T04:00:58.607Z,95
2023-07-04T04:01:58.604Z,95
2023-07-04T04:02:58.769Z,95
2023-07-04T04:03:58.688Z,95
2023-07-04T04:04:58.601Z,95
2023-07-04T04:05:58.608Z,90
2023-07-04T04:06:58.605Z,90
2023-07-04T04:07:58.641Z,90
2023-07-04T04:08:58.608Z,90
2023-07-04T04:09:58.601Z,90
2023-07-04T04:10:58.601Z,98
2023-07-04T04:11:58.623Z,98
2023-07-04T04:12:58.610Z,98
2023-07-04T04:13:58.627Z,98
2023-07-04T04:14:58.607Z,98
2023-07-04T04:15:58.604Z,105
2023-07-04T04:16:58.605Z,105
2023-07-04T04:17:58.666Z,105
2023-07-04T04:18:58.617Z,105
2023-07-04T04:19:58.608Z,105
2023-07-04T04:20:58.606Z,146
2023-07-04T04:21:58.606Z,146
2023-07-04T04:22:58.618Z,146
2023-07-04T04:23:58.632Z,146
2023-07-04T04:24:58.614Z,146
2023-07-04T04:25:58.618Z,212
2023-07-04T04:26:58.615Z,212
2023-07-04T04:27:58.613Z,212
2023-07-04T04:28:58.613Z,212
2023-07-04T04:29:58.617Z,212
2023-07-04T04:30:58.643Z,338
2023-07-04T04:31:58.620Z,338
2023-07-04T04:32:58.679Z,338
2023-07-04T04:33:58.620Z,449
2023-07-04T04:34:58.621Z,423
2023-07-04T04:35:58.624Z,423
2023-07-04T04:36:58.631Z,423
2023-07-04T04:37:58.621Z,423
2023-07-04T04:38:58.627Z,423
2023-07-04T04:39:58.718Z,580
2023-07-04T04:40:58.668Z,580
2023-07-04T04:41:58.624Z,580
2023-07-04T04:42:58.624Z,580
2023-07-04T04:43:58.632Z,580
2023-07-04T04:44:58.629Z,678
2023-07-04T04:45:58.644Z,678
2023-07-04T04:46:58.657Z,678
2023-07-04T04:47:58.641Z,678
2023-07-04T04:48:58.630Z,678
2023-07-04T04:49:58.632Z,683
2023-07-04T04:50:58.640Z,683
2023-07-04T04:51:58.632Z,683
2023-07-04T04:53:00.202Z,683
2023-07-04T04:53:58.646Z,683
2023-07-04T04:54:58.631Z,723
2023-07-04T04:55:58.660Z,723
2023-07-04T04:56:58.633Z,723
2023-07-04T04:57:58.633Z,723
2023-07-04T04:58:58.637Z,723
2023-07-04T04:59:58.636Z,718
2023-07-04T05:00:58.632Z,718
2023-07-04T05:01:58.705Z,718
2023-07-04T05:02:58.648Z,718
2023-07-04T05:03:58.669Z,718
2023-07-04T05:04:58.644Z,732
2023-07-04T05:05:58.645Z,732
2023-07-04T05:06:58.646Z,732
2023-07-04T05:07:58.649Z,732
2023-07-04T05:09:00.572Z,732
2023-07-04T05:09:58.652Z,743
2023-07-04T05:10:58.643Z,743
2023-07-04T05:11:58.673Z,743
2023-07-04T05:12:58.651Z,743
2023-07-04T05:13:58.696Z,743
2023-07-04T05:14:58.645Z,776
2023-07-04T05:15:58.654Z,776
2023-07-04T05:16:58.650Z,776
2023-07-04T05:17:58.673Z,776
2023-07-04T05:18:58.655Z,776
2023-07-04T05:19:58.652Z,880
2023-07-04T05:20:58.647Z,880
2023-07-04T05:21:58.655Z,880
2023-07-04T05:22:58.660Z,880
2023-07-04T05:23:58.648Z,880
2023-07-04T05:24:58.654Z,1009
2023-07-04T05:25:58.655Z,1009
2023-07-04T05:26:58.658Z,1009
2023-07-04T05:27:58.682Z,1009
2023-07-04T05:28:58.657Z,1009
2023-07-04T05:29:58.656Z,1076
2023-07-04T05:30:58.669Z,1076
2023-07-04T05:31:58.666Z,1076
2023-07-04T05:32:58.679Z,1076
2023-07-04T05:33:58.663Z,1076
2023-07-04T05:34:58.658Z,981
2023-07-04T05:35:58.666Z,981
2023-07-04T05:36:58.662Z,981
2023-07-04T05:37:58.671Z,981
2023-07-04T05:38:58.661Z,981
2023-07-04T05:39:58.662Z,1054
2023-07-04T05:40:58.673Z,1054
2023-07-04T05:41:58.695Z,1054
2023-07-04T05:42:58.668Z,1054
2023-07-04T05:43:58.692Z,1054
2023-07-04T05:44:58.675Z,964
2023-07-04T05:45:58.682Z,964
2023-07-04T05:46:58.668Z,964
2023-07-04T05:47:58.692Z,964
2023-07-04T05:48:58.676Z,964
2023-07-04T05:49:58.673Z,1067
2023-07-04T05:50:58.670Z,1067
2023-07-04T05:51:58.674Z,1067
2023-07-04T05:52:58.679Z,1067
2023-07-04T05:53:58.675Z,1067
2023-07-04T05:54:58.678Z,1111
2023-07-04T05:55:58.679Z,1111
2023-07-04T05:56:58.687Z,1111
2023-07-04T05:57:58.680Z,1111
2023-07-04T05:58:58.685Z,1111
2023-07-04T05:59:58.705Z,1079
2023-07-04T06:00:58.679Z,1079
2023-07-04T06:01:58.686Z,1079
2023-07-04T06:02:58.737Z,1079
2023-07-04T06:03:58.720Z,1079
2023-07-04T06:04:58.772Z,1241
2023-07-04T06:05:58.690Z,1241
2023-07-04T06:06:58.689Z,1241
2023-07-04T06:07:58.691Z,1241
2023-07-04T06:08:58.701Z,1241
2023-07-04T06:09:59.224Z,1267
2023-07-04T06:10:58.689Z,1267
2023-07-04T06:11:58.692Z,1267
2023-07-04T06:12:58.692Z,1267
2023-07-04T06:13:58.713Z,1267
2023-07-04T06:14:58.687Z,1232
2023-07-04T06:15:58.718Z,1232
2023-07-04T06:16:58.702Z,1232
2023-07-04T06:17:58.704Z,1232
2023-07-04T06:18:58.687Z,1232
2023-07-04T06:19:58.695Z,1356
2023-07-04T06:20:58.690Z,1356
2023-07-04T06:21:58.694Z,1356
2023-07-04T06:22:58.699Z,1356
2023-07-04T06:23:58.692Z,1356
2023-07-04T06:24:58.698Z,2663
2023-07-04T06:25:58.698Z,2663
2023-07-04T06:26:58.695Z,2663
2023-07-04T06:27:58.699Z,2663
2023-07-04T06:28:58.702Z,2663
2023-07-04T06:29:58.703Z,2999
2023-07-04T06:30:58.716Z,2999
2023-07-04T06:31:58.722Z,2999
2023-07-04T06:32:58.748Z,2999
2023-07-04T06:33:58.711Z,2999
2023-07-04T06:34:58.706Z,1714
2023-07-04T06:35:58.707Z,1714
2023-07-04T06:36:58.707Z,1714
2023-07-04T06:37:58.704Z,1714
2023-07-04T06:38:58.707Z,1714
2023-07-04T06:39:58.708Z,3134
2023-07-04T06:40:58.703Z,3134
2023-07-04T06:41:58.701Z,3134
2023-07-04T06:42:58.703Z,3134
2023-07-04T06:43:58.719Z,3134
2023-07-04T06:44:58.740Z,2464
2023-07-04T06:45:58.711Z,2464
2023-07-04T06:46:58.798Z,2464
2023-07-04T06:47:58.750Z,2464
2023-07-04T06:48:58.716Z,2464
2023-07-04T06:49:58.705Z,3045
2023-07-04T06:50:58.709Z,3045
2023-07-04T06:51:58.706Z,3045
2023-07-04T06:52:58.714Z,3045
2023-07-04T06:53:58.720Z,3045
2023-07-04T06:54:58.724Z,3095
2023-07-04T06:55:58.709Z,3178
2023-07-04T06:56:58.718Z,3178
2023-07-04T06:57:58.716Z,3178
2023-07-04T06:58:58.727Z,3178
2023-07-04T06:59:59.495Z,3178
2023-07-04T07:00:58.736Z,3478
2023-07-04T07:01:58.804Z,3478
2023-07-04T07:02:58.825Z,3478
2023-07-04T07:03:59.080Z,3478
2023-07-04T07:04:58.711Z,3478
2023-07-04T07:05:58.712Z,3820
2023-07-04T07:06:58.709Z,3820
2023-07-04T07:07:58.713Z,3820
2023-07-04T07:08:58.715Z,3820
2023-07-04T07:09:58.711Z,3820
2023-07-04T07:10:58.706Z,4185
2023-07-04T07:11:58.712Z,4185
2023-07-04T07:12:58.706Z,4185
2023-07-04T07:13:58.742Z,4185
2023-07-04T07:14:58.716Z,4185
2023-07-04T07:15:58.711Z,4513
2023-07-04T07:16:58.801Z,4513
2023-07-04T07:17:58.829Z,4513
2023-07-04T07:18:59.096Z,4513
2023-07-04T07:19:58.752Z,4513
2023-07-04T07:20:58.728Z,4854
2023-07-04T07:21:58.729Z,4854
2023-07-04T07:22:58.716Z,4854
2023-07-04T07:23:59.023Z,4854
2023-07-04T07:24:59.638Z,4854
2023-07-04T07:25:58.713Z,5181
2023-07-04T07:26:58.715Z,5181
2023-07-04T07:27:58.873Z,5181
2023-07-04T07:28:59.023Z,5181
2023-07-04T07:29:58.715Z,5181
2023-07-04T07:30:59.184Z,5406
2023-07-04T07:31:58.751Z,5406
2023-07-04T07:32:58.729Z,5406
2023-07-04T07:33:58.718Z,5406
2023-07-04T07:34:58.722Z,5406
2023-07-04T07:35:58.744Z,5617
2023-07-04T07:36:58.741Z,5617
2023-07-04T07:37:58.722Z,5617
2023-07-04T07:38:58.724Z,5617
2023-07-04T07:39:58.725Z,5617
2023-07-04T07:40:58.719Z,5764
2023-07-04T07:41:58.721Z,5764
2023-07-04T07:42:58.722Z,5810
2023-07-04T07:43:58.722Z,5810
2023-07-04T07:44:58.722Z,5810
2023-07-04T07:45:58.727Z,5893
2023-07-04T07:46:58.745Z,5893
2023-07-04T07:47:58.855Z,5893
2023-07-04T07:48:58.731Z,5893
2023-07-04T07:49:58.733Z,5893
2023-07-04T07:50:58.726Z,6183
2023-07-04T07:51:58.759Z,6212
2023-07-04T07:52:58.728Z,4604
2023-07-04T07:53:58.743Z,3377
2023-07-04T07:54:58.739Z,3377
2023-07-04T07:55:58.739Z,6587
2023-07-04T07:56:58.731Z,6587
2023-07-04T07:58:01.145Z,6587
2023-07-04T07:58:58.735Z,5399
2023-07-04T07:59:58.728Z,4763
2023-07-04T08:00:58.726Z,4763
2023-07-04T08:01:58.732Z,4763
2023-07-04T08:02:58.781Z,4763
2023-07-04T08:03:58.850Z,4763
2023-07-04T08:04:58.759Z,6574
2023-07-04T08:05:58.732Z,3682
2023-07-04T08:06:58.731Z,4449
2023-07-04T08:07:58.752Z,4449
2023-07-04T08:08:58.739Z,4449
2023-07-04T08:09:58.730Z,4449
2023-07-04T08:10:58.728Z,2841
2023-07-04T08:11:58.731Z,2841
2023-07-04T08:12:58.730Z,2841
2023-07-04T08:13:58.820Z,4773
2023-07-04T08:14:58.736Z,4838
2023-07-04T08:15:58.749Z,6808
2023-07-04T08:16:58.733Z,6861
2023-07-04T08:17:58.754Z,3889
2023-07-04T08:18:58.739Z,3889
2023-07-04T08:19:58.741Z,3889
2023-07-04T08:20:58.742Z,3889
2023-07-04T08:21:58.739Z,3889
2023-07-04T08:22:58.739Z,2239
2023-07-04T08:23:58.767Z,2239
2023-07-04T08:24:58.744Z,2239
2023-07-04T08:25:58.744Z,2031
2023-07-04T08:26:58.774Z,2031
2023-07-04T08:27:58.763Z,2031
2023-07-04T08:28:58.763Z,2031
2023-07-04T08:29:58.757Z,2031
2023-07-04T08:30:58.744Z,1829
2023-07-04T08:31:58.763Z,1829
2023-07-04T08:32:58.785Z,1829
2023-07-04T08:33:58.751Z,1829
2023-07-04T08:34:58.747Z,1829
2023-07-04T08:35:58.745Z,1853
2023-07-04T08:36:58.777Z,1853
2023-07-04T08:37:58.752Z,1849
2023-07-04T08:38:58.755Z,1860
2023-07-04T08:39:58.779Z,1860
2023-07-04T08:40:58.748Z,1860
2023-07-04T08:41:58.756Z,1860
2023-07-04T08:42:58.769Z,1860
2023-07-04T08:43:58.779Z,2091
2023-07-04T08:44:58.754Z,2091
2023-07-04T08:45:58.768Z,2091
2023-07-04T08:46:58.759Z,2091
2023-07-04T08:47:58.768Z,2091
2023-07-04T08:48:58.757Z,2316
2023-07-04T08:49:58.756Z,2316
2023-07-04T08:50:58.757Z,2316
2023-07-04T08:51:58.770Z,2316
2023-07-04T08:52:58.755Z,2316
2023-07-04T08:53:58.769Z,3506
2023-07-04T08:54:58.759Z,3506
2023-07-04T08:55:58.809Z,3506
2023-07-04T08:56:58.764Z,3506
2023-07-04T08:57:58.760Z,3506
2023-07-04T08:58:58.758Z,1973
2023-07-04T08:59:58.759Z,1973
2023-07-04T09:00:58.757Z,1973
2023-07-04T09:01:58.760Z,1973
2023-07-04T09:02:58.831Z,1973
2023-07-04T09:03:58.775Z,1862
2023-07-04T09:04:58.756Z,1862
2023-07-04T09:05:58.767Z,1862
2023-07-04T09:06:58.757Z,1862
2023-07-04T09:07:58.786Z,1862
2023-07-04T09:08:58.761Z,2025
2023-07-04T09:09:58.756Z,2025
2023-07-04T09:10:58.765Z,2025
2023-07-04T09:11:58.782Z,2025
2023-07-04T09:12:58.763Z,2025
2023-07-04T09:13:58.778Z,2140
2023-07-04T09:14:58.760Z,2140
2023-07-04T09:15:58.782Z,2140
2023-07-04T09:16:58.762Z,2116
2023-07-04T09:18:12.177Z,2116
2023-07-04T09:18:58.759Z,2116
2023-07-04T09:19:58.759Z,2116
2023-07-04T09:20:58.772Z,2116
2023-07-04T09:21:58.760Z,1928
2023-07-04T09:22:58.764Z,1928
2023-07-04T09:23:58.766Z,1928
2023-07-04T09:24:58.760Z,1928
2023-07-04T09:25:58.765Z,1928
2023-07-04T09:26:58.764Z,1806
2023-07-04T09:27:58.795Z,1806
2023-07-04T09:28:58.765Z,1806
2023-07-04T09:29:58.763Z,1806
2023-07-04T09:30:58.880Z,1806
2023-07-04T09:31:58.811Z,2201
2023-07-04T09:32:58.788Z,2201
2023-07-04T09:33:58.762Z,2201
2023-07-04T09:34:58.765Z,2201
2023-07-04T09:35:58.798Z,2201
2023-07-04T09:36:58.768Z,3238
2023-07-04T09:37:58.786Z,3464
2023-07-04T09:38:58.772Z,3464
2023-07-04T09:39:58.803Z,3464
2023-07-04T09:40:58.990Z,3464
2023-07-04T09:42:13.013Z,3302
2023-07-04T09:42:58.770Z,3302
2023-07-04T09:43:58.789Z,3302
2023-07-04T09:44:58.766Z,3302
2023-07-04T09:45:58.836Z,3302
2023-07-04T09:46:58.769Z,5813
2023-07-04T09:47:58.774Z,5813
2023-07-04T09:48:58.765Z,5813
2023-07-04T09:49:58.764Z,5813
2023-07-04T09:50:58.770Z,5813
2023-07-04T09:51:58.772Z,3032
2023-07-04T09:52:58.788Z,3032
2023-07-04T09:53:58.764Z,3032
2023-07-04T09:54:58.764Z,3032
2023-07-04T09:55:58.762Z,3032
2023-07-04T09:56:58.767Z,2880
2023-07-04T09:57:58.766Z,2880
2023-07-04T09:58:58.768Z,2880
2023-07-04T09:59:58.804Z,2880
2023-07-04T10:00:58.767Z,2880
2023-07-04T10:01:58.772Z,6545
2023-07-04T10:02:58.816Z,6545
2023-07-04T10:03:58.770Z,6545
2023-07-04T10:04:58.770Z,6545
2023-07-04T10:05:58.773Z,6545
2023-07-04T10:06:58.772Z,2347
2023-07-04T10:07:58.778Z,2347
2023-07-04T10:08:58.772Z,2458
2023-07-04T10:09:58.772Z,2458
2023-07-04T10:10:58.769Z,2458
2023-07-04T10:11:58.772Z,2458
2023-07-04T10:12:58.770Z,2458
2023-07-04T10:13:58.838Z,2669
2023-07-04T10:14:58.772Z,2669
2023-07-04T10:15:58.794Z,2669
2023-07-04T10:16:58.779Z,2669
2023-07-04T10:17:58.789Z,2669
2023-07-04T10:18:58.770Z,3180
2023-07-04T10:19:58.772Z,3180
2023-07-04T10:20:58.768Z,3180
2023-07-04T10:21:58.772Z,3180
2023-07-04T10:22:58.771Z,3180
2023-07-04T10:23:58.774Z,3621
2023-07-04T10:24:58.772Z,3621
2023-07-04T10:25:58.773Z,3621
2023-07-04T10:26:58.777Z,3621
2023-07-04T10:27:58.787Z,3621
2023-07-04T10:28:58.772Z,3877
2023-07-04T10:29:58.777Z,3877
2023-07-04T10:30:58.817Z,3877
2023-07-04T10:31:58.800Z,3877
2023-07-04T10:32:58.840Z,3877
2023-07-04T10:33:58.772Z,4150
2023-07-04T10:34:58.775Z,4150
2023-07-04T10:35:58.773Z,4150
2023-07-04T10:36:58.775Z,4150
2023-07-04T10:37:58.776Z,4150
2023-07-04T10:38:58.774Z,3569
2023-07-04T10:39:58.773Z,3569
2023-07-04T10:40:58.777Z,4605
2023-07-04T10:41:58.775Z,4130
2023-07-04T10:42:58.775Z,3420
2023-07-04T10:43:58.776Z,3249
2023-07-04T10:44:58.779Z,3249
2023-07-04T10:46:01.447Z,3249
2023-07-04T10:46:58.847Z,3249
2023-07-04T10:47:58.844Z,5405
2023-07-04T10:48:58.794Z,3320
2023-07-04T10:49:58.780Z,3289
2023-07-04T10:50:58.782Z,3289
2023-07-04T10:51:58.786Z,3777
2023-07-04T10:52:58.784Z,3523
2023-07-04T10:53:58.786Z,3151
2023-07-04T10:54:58.785Z,4063
2023-07-04T10:55:58.790Z,4063
2023-07-04T10:56:58.788Z,4063
2023-07-04T10:57:58.794Z,6324
2023-07-04T10:58:58.789Z,6304
2023-07-04T10:59:58.792Z,6180
2023-07-04T11:00:58.809Z,6180
2023-07-04T11:01:58.790Z,6180
2023-07-04T11:02:58.941Z,3920
2023-07-04T11:03:59.028Z,3249
2023-07-04T11:04:58.805Z,3737
2023-07-04T11:05:58.804Z,5780
2023-07-04T11:06:58.802Z,6366
2023-07-04T11:07:58.799Z,6507
2023-07-04T11:08:58.799Z,3971
2023-07-04T11:09:58.837Z,3430
2023-07-04T11:10:58.798Z,3346
2023-07-04T11:11:58.804Z,2953
2023-07-04T11:12:58.800Z,4226
2023-07-04T11:13:58.855Z,4530
2023-07-04T11:14:58.804Z,4530
2023-07-04T11:15:58.808Z,2658
2023-07-04T11:17:01.178Z,2539
2023-07-04T11:17:58.836Z,2488
2023-07-04T11:18:58.810Z,2488
2023-07-04T11:19:58.840Z,2488
2023-07-04T11:20:58.808Z,2488
2023-07-04T11:21:58.811Z,5041
2023-07-04T11:23:04.480Z,4241
2023-07-04T11:23:58.812Z,5841
2023-07-04T11:24:58.835Z,5841
2023-07-04T11:25:58.812Z,5841
2023-07-04T11:26:58.818Z,5841
2023-07-04T11:27:58.820Z,5841
2023-07-04T11:28:58.840Z,5120
2023-07-04T11:29:58.852Z,5985
2023-07-04T11:30:58.825Z,5805
2023-07-04T11:31:58.831Z,5102
2023-07-04T11:32:58.859Z,5102
2023-07-04T11:33:58.825Z,5772
2023-07-04T11:34:58.861Z,5961
2023-07-04T11:35:58.859Z,5997
2023-07-04T11:36:58.831Z,3312
2023-07-04T11:37:58.832Z,3574
2023-07-04T11:38:59.501Z,5891
2023-07-04T11:39:58.835Z,5995
2023-07-04T11:40:58.830Z,5096
2023-07-04T11:41:58.837Z,5931
2023-07-04T11:42:58.832Z,4469
2023-07-04T11:43:58.838Z,5995
2023-07-04T11:44:58.837Z,5995
2023-07-04T11:45:58.888Z,5927
2023-07-04T11:46:58.839Z,5741
2023-07-04T11:47:58.874Z,5636
2023-07-04T11:48:58.850Z,4439
2023-07-04T11:49:58.841Z,5590
2023-07-04T11:50:58.841Z,5187
2023-07-04T11:51:58.877Z,5389
2023-07-04T11:52:58.845Z,5322
2023-07-04T11:53:58.844Z,2234
2023-07-04T11:54:58.852Z,5316
2023-07-04T11:55:58.848Z,5324
2023-07-04T11:56:58.847Z,5337
2023-07-04T11:57:58.844Z,2503
2023-07-04T11:58:58.847Z,2562
2023-07-04T11:59:58.848Z,2389
2023-07-04T12:00:58.849Z,4574
2023-07-04T12:01:58.850Z,4574
2023-07-04T12:02:58.985Z,3599
2023-07-04T12:03:58.974Z,5610
2023-07-04T12:04:59.035Z,5559
2023-07-04T12:05:58.865Z,5494
2023-07-04T12:06:58.873Z,5485
2023-07-04T12:07:58.887Z,5434
2023-07-04T12:08:58.860Z,5434
2023-07-04T12:09:58.866Z,5403
2023-07-04T12:10:58.871Z,5365
2023-07-04T12:11:58.857Z,5303
2023-07-04T12:12:58.863Z,3005
2023-07-04T12:13:58.893Z,2580
2023-07-04T12:14:58.864Z,2546
2023-07-04T12:15:58.885Z,2446
2023-07-04T12:16:58.868Z,2563
2023-07-04T12:17:58.887Z,5586
2023-07-04T12:18:58.867Z,5139
2023-07-04T12:19:58.869Z,5013
2023-07-04T12:20:58.872Z,5218
2023-07-04T12:21:58.870Z,3915
2023-07-04T12:22:58.877Z,5220
2023-07-04T12:23:58.903Z,4988
2023-07-04T12:24:58.877Z,4977
2023-07-04T12:25:58.874Z,4920
2023-07-04T12:26:58.875Z,4918
2023-07-04T12:27:58.873Z,3560
2023-07-04T12:30:59.608Z,4810
2023-07-04T12:31:58.879Z,4510
2023-07-04T12:33:00.961Z,4892
2023-07-04T12:34:09.480Z,4942
2023-07-04T12:35:11.293Z,4959
2023-07-04T12:35:58.886Z,4977
2023-07-04T12:37:01.939Z,4972
2023-07-04T12:37:58.885Z,4970
2023-07-04T12:38:58.880Z,4915
2023-07-04T12:39:58.915Z,4948
2023-07-04T12:40:58.913Z,4941
2023-07-04T12:41:58.887Z,4950
2023-07-04T12:44:37.101Z,4937
2023-07-04T12:44:58.890Z,4976
2023-07-04T12:50:01.263Z,2189
2023-07-04T12:50:59.015Z,2174
2023-07-04T12:51:58.896Z,2124
2023-07-04T12:52:58.896Z,1967
2023-07-04T12:53:58.918Z,1891
2023-07-04T12:54:58.901Z,1816
2023-07-04T12:55:58.920Z,1740
2023-07-04T12:56:58.918Z,1679
2023-07-04T12:57:58.903Z,1647
2023-07-04T12:58:59.442Z,1633
2023-07-04T12:59:58.902Z,1635
2023-07-04T13:00:58.911Z,1639
2023-07-04T13:01:59.006Z,1661
2023-07-04T13:02:58.958Z,1694
2023-07-04T13:03:59.209Z,1713
2023-07-04T13:04:58.914Z,1730
2023-07-04T13:05:58.910Z,1722
2023-07-04T13:06:58.907Z,1716
2023-07-04T13:07:58.912Z,1718
2023-07-04T13:08:58.909Z,1764
2023-07-04T13:09:58.910Z,1747
2023-07-04T13:10:58.911Z,1765
2023-07-04T13:11:58.956Z,1812
2023-07-04T13:12:58.916Z,1867
2023-07-04T13:13:58.936Z,1848
2023-07-04T13:14:58.921Z,1848
2023-07-04T13:15:58.929Z,1848
2023-07-04T13:16:58.921Z,1848
2023-07-04T13:17:58.939Z,1888
2023-07-04T13:18:58.921Z,1883
2023-07-04T13:19:58.925Z,1842
2023-07-04T13:20:58.922Z,1842
2023-07-04T13:21:58.923Z,1768
2023-07-04T13:25:27.218Z,1737
2023-07-04T13:25:58.940Z,1737
2023-07-04T13:27:08.860Z,1737
2023-07-04T13:28:00.597Z,1492
2023-07-04T13:33:00.630Z,1442
2023-07-04T13:33:58.935Z,1442
2023-07-04T13:34:58.939Z,1422
2023-07-04T13:35:58.941Z,1422
2023-07-04T13:36:58.938Z,1422
2023-07-04T13:39:59.842Z,1677
2023-07-04T13:40:58.954Z,1677
2023-07-04T13:41:58.946Z,2039
2023-07-04T13:44:57.971Z,1860
2023-07-04T13:45:58.972Z,1706
2023-07-04T13:46:58.950Z,1622
2023-07-04T13:47:58.958Z,1608
2023-07-04T13:48:58.954Z,1600
2023-07-04T13:49:58.946Z,1604
2023-07-04T13:50:58.972Z,1604
2023-07-04T13:51:58.943Z,1604
2023-07-04T13:53:13.248Z,2494
2023-07-04T13:53:58.945Z,2494
2023-07-04T13:54:58.945Z,3571
2023-07-04T13:55:58.946Z,3506
2023-07-04T13:56:58.954Z,3390
2023-07-04T13:57:58.948Z,3390
2023-07-04T13:58:58.945Z,3107
2023-07-04T13:59:58.973Z,2246
2023-07-04T14:05:39.827Z,1123
2023-07-04T14:05:39.993Z,1297