createdAt,value
2023-03-02T00:00:50.050Z,101235.38
2023-03-02T00:03:54.000Z,101234.47
2023-03-02T00:07:08.030Z,101226.91
2023-03-02T00:10:14.830Z,101226.91
2023-03-02T00:13:17.834Z,101225.22
2023-03-02T00:16:20.724Z,101224.56
2023-03-02T00:19:24.500Z,101223.94
2023-03-02T00:22:27.838Z,101226.37
2023-03-02T00:25:30.564Z,101218.66
2023-03-02T00:28:34.258Z,101198.50
2023-03-02T00:31:38.348Z,101204.78
2023-03-02T00:34:41.511Z,101203.00
2023-03-02T00:37:44.042Z,101211.09
2023-03-02T00:40:49.922Z,101207.75
2023-03-02T00:43:53.662Z,101200.81
2023-03-02T00:46:56.800Z,101192.31
2023-03-02T00:49:59.606Z,101190.41
2023-03-02T00:53:05.061Z,101179.34
2023-03-02T00:56:08.691Z,101182.94
2023-03-02T00:59:26.699Z,101182.66
2023-03-02T01:02:30.189Z,101180.34
2023-03-02T01:05:36.652Z,101174.94
2023-03-02T01:08:39.609Z,101166.34
2023-03-02T01:11:48.545Z,101161.09
2023-03-02T01:14:52.384Z,101159.44
2023-03-02T01:17:56.238Z,101149.56
2023-03-02T01:21:08.896Z,101134.19
2023-03-02T01:24:12.172Z,101153.03
2023-03-02T01:27:14.971Z,101144.31
2023-03-02T01:30:18.134Z,101138.16
2023-03-02T01:33:22.352Z,101123.38
2023-03-02T01:36:25.516Z,101118.53
2023-03-02T01:39:28.223Z,101116.22
2023-03-02T01:42:37.191Z,101123.69
2023-03-02T01:45:44.770Z,101111.09
2023-03-02T01:49:12.604Z,101114.56
2023-03-02T01:52:17.802Z,101104.94
2023-03-02T01:55:25.172Z,101103.50
2023-03-02T01:58:31.701Z,101097.47
2023-03-02T02:01:39.670Z,101095.94
2023-03-02T02:04:48.589Z,101102.50
2023-03-02T02:07:51.608Z,101089.53
2023-03-02T02:10:55.470Z,101095.81
2023-03-02T02:14:00.240Z,101093.12
2023-03-02T02:17:04.140Z,101083.09
2023-03-02T02:20:35.810Z,101086.69
2023-03-02T02:23:47.668Z,101084.13
2023-03-02T02:26:53.510Z,101086.31
2023-03-02T02:29:59.421Z,101076.16
2023-03-02T02:33:05.675Z,101081.06
2023-03-02T02:36:15.152Z,101087.72
2023-03-02T02:39:23.983Z,101087.34
2023-03-02T02:42:34.951Z,101088.13
2023-03-02T02:45:37.734Z,101082.88
2023-03-02T02:48:41.026Z,101082.75
2023-03-02T02:51:44.413Z,101087.63
2023-03-02T02:54:52.482Z,101083.91
2023-03-02T02:57:59.559Z,101093.16
2023-03-02T03:01:03.778Z,101085.34
2023-03-02T03:04:07.266Z,101083.94
2023-03-02T03:07:21.272Z,101078.28
2023-03-02T03:10:35.189Z,101088.94
2023-03-02T03:13:40.862Z,101082.13
2023-03-02T03:16:46.243Z,101077.75
2023-03-02T03:19:49.550Z,101075.47
2023-03-02T03:22:54.546Z,101085.72
2023-03-02T03:25:57.491Z,101085.34
2023-03-02T03:29:00.935Z,101092.44
2023-03-02T03:32:05.135Z,101097.81
2023-03-02T03:35:12.614Z,101103.22
2023-03-02T03:38:17.174Z,101093.59
2023-03-02T03:41:22.586Z,101092.78
2023-03-02T03:44:25.906Z,101097.53
2023-03-02T03:47:30.239Z,101101.63
2023-03-02T03:50:37.003Z,101102.78
2023-03-02T03:53:39.926Z,101105.22
2023-03-02T03:56:45.755Z,101108.28
2023-03-02T03:59:49.811Z,101109.44
2023-03-02T04:02:53.381Z,101102.41
2023-03-02T04:05:56.696Z,101102.91
2023-03-02T04:09:05.125Z,101106.62
2023-03-02T04:12:09.694Z,101104.31
2023-03-02T04:15:16.063Z,101098.25
2023-03-02T04:18:19.890Z,101103.78
2023-03-02T04:21:23.854Z,101102.88
2023-03-02T04:24:28.317Z,101096.75
2023-03-02T04:27:32.172Z,101092.53
2023-03-02T04:30:35.531Z,101087.53
2023-03-02T04:33:40.903Z,101091.25
2023-03-02T04:36:46.867Z,101087.66
2023-03-02T04:39:53.511Z,101082.91
2023-03-02T04:42:58.961Z,101081.66
2023-03-02T04:46:03.549Z,101078.47
2023-03-02T04:49:06.934Z,101080.91
2023-03-02T04:52:10.038Z,101072.94
2023-03-02T04:55:19.863Z,101071.50
2023-03-02T04:58:24.929Z,101074.19
2023-03-02T05:01:28.749Z,101079.06
2023-03-02T05:04:32.981Z,101079.31
2023-03-02T05:07:35.765Z,101069.72
2023-03-02T05:10:42.779Z,101085.75
2023-03-02T05:13:59.245Z,101083.03
2023-03-02T05:17:03.165Z,101086.62
2023-03-02T05:20:13.531Z,101093.28
2023-03-02T05:23:25.716Z,101091.13
2023-03-02T05:26:37.501Z,101094.94
2023-03-02T05:29:41.859Z,101097.00
2023-03-02T05:32:46.183Z,101100.84
2023-03-02T05:35:50.488Z,101101.47
2023-03-02T05:38:53.792Z,101103.12
2023-03-02T05:41:58.479Z,101105.44
2023-03-02T05:45:08.504Z,101109.03
2023-03-02T05:48:14.761Z,101107.75
2023-03-02T05:51:19.760Z,101113.16
2023-03-02T05:54:23.521Z,101106.50
2023-03-02T05:57:28.403Z,101109.72
2023-03-02T06:00:35.693Z,101111.91
2023-03-02T06:03:40.923Z,101120.38
2023-03-02T06:06:47.433Z,101114.75
2023-03-02T06:09:51.216Z,101119.84
2023-03-02T06:12:53.842Z,101103.41
2023-03-02T06:15:57.374Z,101122.63
2023-03-02T06:19:00.460Z,101121.81
2023-03-02T06:22:04.648Z,101128.84
2023-03-02T06:25:21.749Z,101129.78
2023-03-02T06:28:29.780Z,101134.97
2023-03-02T06:31:36.927Z,101140.25
2023-03-02T06:34:43.250Z,101146.06
2023-03-02T06:37:47.747Z,101138.66
2023-03-02T06:40:51.821Z,101132.81
2023-03-02T06:43:54.900Z,101138.47
2023-03-02T06:46:58.931Z,101132.53
2023-03-02T06:50:03.404Z,101139.97
2023-03-02T06:53:12.503Z,101138.81
2023-03-02T06:56:25.586Z,101134.81
2023-03-02T06:59:29.081Z,101136.41
2023-03-02T07:02:33.921Z,101132.78
2023-03-02T07:05:38.974Z,101128.91
2023-03-02T07:08:43.205Z,101137.78
2023-03-02T07:11:52.544Z,101137.63
2023-03-02T07:14:58.692Z,101130.81
2023-03-02T07:18:12.451Z,101137.84
2023-03-02T07:21:16.518Z,101123.59
2023-03-02T07:24:24.399Z,101126.66
2023-03-02T07:27:28.669Z,101133.94
2023-03-02T07:30:34.954Z,101121.84
2023-03-02T07:33:40.128Z,101126.16
2023-03-02T07:36:50.992Z,101131.31
2023-03-02T07:40:01.208Z,101134.03
2023-03-02T07:43:04.845Z,101128.28
2023-03-02T07:46:16.596Z,101127.66
2023-03-02T07:49:20.648Z,101117.56
2023-03-02T07:52:23.716Z,101115.56
2023-03-02T07:55:30.825Z,101117.06
2023-03-02T07:58:35.343Z,101114.16
2023-03-02T08:01:43.522Z,101120.91
2023-03-02T08:04:49.462Z,101117.78
2023-03-02T08:07:55.487Z,101117.59
2023-03-02T08:11:12.515Z,101116.47
2023-03-02T08:14:15.082Z,101120.78
2023-03-02T08:17:18.925Z,101122.66
2023-03-02T08:20:22.745Z,101119.50
2023-03-02T08:23:29.536Z,101112.03
2023-03-02T08:26:39.063Z,101111.16
2023-03-02T08:29:46.254Z,101117.59
2023-03-02T08:32:49.343Z,101109.53
2023-03-02T08:36:07.605Z,101105.75
2023-03-02T08:39:13.881Z,101116.34
2023-03-02T08:42:18.000Z,101100.84
2023-03-02T08:45:21.548Z,101102.44
2023-03-02T08:48:34.432Z,101103.16
2023-03-02T08:51:39.734Z,101090.00
2023-03-02T08:54:43.883Z,101093.41
2023-03-02T08:57:46.816Z,101105.25
2023-03-02T09:00:51.097Z,101094.75
2023-03-02T09:04:10.531Z,101096.78
2023-03-02T09:07:17.441Z,101084.50
2023-03-02T09:10:29.162Z,101085.69
2023-03-02T09:13:34.483Z,101081.28
2023-03-02T09:16:38.197Z,101079.31
2023-03-02T09:19:44.360Z,101075.34
2023-03-02T09:22:51.039Z,101070.09
2023-03-02T09:25:55.056Z,101070.72
2023-03-02T09:29:01.565Z,101066.78
2023-03-02T09:32:05.446Z,101073.94
2023-03-02T09:35:08.735Z,101062.75
2023-03-02T09:38:16.193Z,101060.94
2023-03-02T09:41:19.782Z,101058.19
2023-03-02T09:45:00.864Z,101060.19
2023-03-02T09:48:23.276Z,101059.03
2023-03-02T09:51:51.800Z,101057.06
2023-03-02T09:54:56.375Z,101053.13
2023-03-02T09:58:03.260Z,101057.28
2023-03-02T10:01:16.946Z,101050.34
2023-03-02T10:04:29.254Z,101044.91
2023-03-02T10:07:38.991Z,101041.00
2023-03-02T10:10:47.611Z,101046.06
2023-03-02T10:14:06.075Z,101046.31
2023-03-02T10:17:30.027Z,101041.97
2023-03-02T10:20:42.551Z,101033.63
2023-03-02T10:24:17.011Z,101035.50
2023-03-02T10:27:43.903Z,101036.28
2023-03-02T10:30:57.937Z,101027.28
2023-03-02T10:34:04.983Z,101024.47
2023-03-02T10:37:15.979Z,101012.84
2023-03-02T10:40:22.077Z,101016.63
2023-03-02T10:43:34.837Z,101015.97
2023-03-02T10:46:43.797Z,101015.63
2023-03-02T10:49:49.743Z,101007.19
2023-03-02T10:53:01.468Z,101009.16
2023-03-02T10:56:22.488Z,101003.44
2023-03-02T10:59:25.241Z,100998.91
2023-03-02T11:02:29.617Z,100991.66
2023-03-02T11:05:34.236Z,100998.59
2023-03-02T11:08:37.325Z,100986.72
2023-03-02T11:11:49.921Z,100991.78
2023-03-02T11:15:14.993Z,100993.53
2023-03-02T11:18:37.155Z,100985.50
2023-03-02T11:22:13.922Z,100978.84
2023-03-02T11:25:29.563Z,100984.78
2023-03-02T11:28:47.050Z,100976.94
2023-03-02T11:32:04.659Z,100974.53
2023-03-02T11:35:51.162Z,100965.81
2023-03-02T11:38:58.408Z,100963.75
2023-03-02T11:42:02.081Z,100967.44
2023-03-02T11:45:13.575Z,100969.09
2023-03-02T11:48:32.930Z,100958.50
2023-03-02T11:51:42.363Z,100962.25
2023-03-02T11:54:58.505Z,100957.69
2023-03-02T11:58:13.383Z,100966.41
2023-03-02T12:01:31.379Z,100957.06
2023-03-02T12:04:40.805Z,100953.94
2023-03-02T12:08:01.630Z,100955.09
2023-03-02T12:11:39.513Z,100942.09
2023-03-02T12:14:47.686Z,100943.09
2023-03-02T12:17:52.492Z,100946.06
2023-03-02T12:21:19.356Z,100939.72
2023-03-02T12:24:33.878Z,100935.63
2023-03-02T12:27:47.932Z,100937.25
2023-03-02T12:31:01.715Z,100935.03
2023-03-02T12:34:25.094Z,100934.12
2023-03-02T12:38:09.068Z,100933.16
2023-03-02T12:41:47.430Z,100930.69
2023-03-02T12:45:01.734Z,100924.66
2023-03-02T13:15:49.714Z,100877.22
2023-03-02T13:19:15.387Z,100881.69
2023-03-02T13:22:20.454Z,100876.44
2023-03-02T13:25:28.524Z,100869.44
2023-03-02T13:28:43.539Z,100865.88
2023-03-02T13:31:47.687Z,100857.25
2023-03-02T13:34:57.656Z,100858.03
2023-03-02T13:38:34.386Z,100856.22
2023-03-02T13:41:56.226Z,100853.97
2023-03-02T13:45:14.193Z,100851.88
2023-03-02T13:48:17.025Z,100842.69
2023-03-02T13:51:35.350Z,100842.41
2023-03-02T13:54:47.963Z,100838.66
2023-03-02T13:58:00.699Z,100837.06
2023-03-02T14:01:06.539Z,100834.47
2023-03-02T14:04:23.515Z,100833.78
2023-03-02T14:07:26.762Z,100833.56
2023-03-02T14:10:33.471Z,100825.53
2023-03-02T14:13:53.529Z,100822.50
2023-03-02T14:16:57.713Z,100815.44
2023-03-02T14:20:09.106Z,100819.94
2023-03-02T14:23:16.679Z,100817.00
2023-03-02T14:26:37.464Z,100816.22
2023-03-02T14:29:48.512Z,100810.00
2023-03-02T14:33:01.581Z,100810.69
2023-03-02T14:36:11.124Z,100809.19
2023-03-02T14:39:28.427Z,100805.84
2023-03-02T14:42:44.377Z,100796.37
2023-03-02T14:46:08.817Z,100808.28
2023-03-02T14:49:15.464Z,100799.81
2023-03-02T14:52:43.297Z,100797.72
2023-03-02T14:55:48.519Z,100795.69
2023-03-02T14:59:03.600Z,100796.47
2023-03-02T15:02:24.676Z,100791.03
2023-03-02T15:05:30.806Z,100796.37
2023-03-02T15:08:41.462Z,100792.59
2023-03-02T15:11:47.741Z,100786.25
2023-03-02T15:14:54.672Z,100779.09
2023-03-02T15:17:59.381Z,100788.84
2023-03-02T15:21:17.351Z,100793.91
2023-03-02T15:24:25.491Z,100786.75
2023-03-02T15:27:39.766Z,100793.59
2023-03-02T15:30:57.489Z,100786.75
2023-03-02T15:34:06.407Z,100790.97
2023-03-02T15:37:12.880Z,100794.16
2023-03-02T15:40:25.432Z,100800.00
2023-03-02T15:43:38.500Z,100794.44
2023-03-02T15:47:02.527Z,100798.31
2023-03-02T15:50:26.358Z,100810.06
2023-03-02T15:53:39.246Z,100808.75
2023-03-02T15:56:45.601Z,100807.72
2023-03-02T15:59:57.658Z,100803.59
2023-03-02T16:03:21.330Z,100805.84
2023-03-02T16:06:27.636Z,100801.75
2023-03-02T16:09:37.999Z,100812.06
2023-03-02T16:12:50.903Z,100815.72
2023-03-02T16:15:54.671Z,100812.44
2023-03-02T16:19:18.472Z,100816.31
2023-03-02T16:22:22.187Z,100811.41
2023-03-02T16:25:26.784Z,100815.12
2023-03-02T16:28:31.460Z,100822.38
2023-03-02T16:31:39.619Z,100816.56
2023-03-02T16:34:44.488Z,100822.31
2023-03-02T16:37:48.958Z,100823.34
2023-03-02T16:40:54.596Z,100830.81
2023-03-02T16:44:18.597Z,100838.19
2023-03-02T16:47:36.524Z,100833.16
2023-03-02T16:50:44.652Z,100850.78
2023-03-02T16:53:58.375Z,100852.06
2023-03-02T16:57:11.476Z,100851.56
2023-03-02T17:00:27.654Z,100845.75
2023-03-02T17:03:33.042Z,100854.72
2023-03-02T17:06:59.582Z,100854.41
2023-03-02T17:10:07.659Z,100852.16
2023-03-02T17:13:22.374Z,100854.97
2023-03-02T17:16:33.897Z,100875.13
2023-03-02T17:19:42.793Z,100863.38
2023-03-02T17:22:52.678Z,100870.78
2023-03-02T17:26:03.446Z,100861.34
2023-03-02T17:29:08.138Z,100875.94
2023-03-02T17:32:13.065Z,100875.38
2023-03-02T17:35:19.716Z,100877.56
2023-03-02T17:38:28.761Z,100878.06
2023-03-02T17:41:43.327Z,100877.72
2023-03-02T17:44:48.475Z,100881.44
2023-03-02T17:48:02.456Z,100877.41
2023-03-02T17:51:18.704Z,100884.69
2023-03-02T17:54:42.527Z,100882.25
2023-03-02T17:57:53.628Z,100878.25
2023-03-02T18:01:08.488Z,100879.50
2023-03-02T18:04:17.995Z,100885.25
2023-03-02T18:07:32.638Z,100880.53
2023-03-02T18:10:40.583Z,100884.63
2023-03-02T18:13:57.045Z,100881.88
2023-03-02T18:17:16.326Z,100881.66
2023-03-02T18:20:22.435Z,100881.25
2023-03-02T18:23:34.430Z,100882.41
2023-03-02T18:26:46.843Z,100886.69
2023-03-02T18:30:05.368Z,100877.94
2023-03-02T18:33:18.172Z,100888.28
2023-03-02T18:36:32.464Z,100882.25
2023-03-02T18:39:39.456Z,100888.16
2023-03-02T18:42:52.370Z,100887.81
2023-03-02T18:46:04.237Z,100896.19
2023-03-02T18:49:10.962Z,100889.50
2023-03-02T18:52:16.761Z,100896.81
2023-03-02T18:55:23.628Z,100905.03
2023-03-02T18:58:43.321Z,100904.56
2023-03-02T19:01:47.488Z,100908.50
2023-03-02T19:04:58.402Z,100901.97
2023-03-02T19:08:08.784Z,100913.69
2023-03-02T19:11:12.702Z,100906.47
2023-03-02T19:14:24.441Z,100906.66
2023-03-02T19:17:39.446Z,100910.84
2023-03-02T19:21:01.337Z,100912.16
2023-03-02T19:24:07.753Z,100908.22
2023-03-02T19:27:14.601Z,100904.28
2023-03-02T19:30:24.943Z,100905.78
2023-03-02T19:33:45.490Z,100902.47
2023-03-02T19:37:05.399Z,100908.66
2023-03-02T19:40:24.946Z,100913.44
2023-03-02T19:43:37.191Z,100915.66
2023-03-02T19:46:44.668Z,100920.63
2023-03-02T19:49:51.058Z,100917.47
2023-03-02T19:53:10.004Z,100922.25
2023-03-02T19:56:33.442Z,100923.53
2023-03-02T19:59:49.811Z,100922.84
2023-03-02T20:03:01.647Z,100923.25
2023-03-02T20:06:13.515Z,100925.66
2023-03-02T20:09:34.311Z,100924.47
2023-03-02T20:12:44.844Z,100910.16
2023-03-02T20:15:52.613Z,100913.75
2023-03-02T20:19:05.373Z,100923.78
2023-03-02T20:22:13.724Z,100924.38
2023-03-02T20:25:31.304Z,100925.88
2023-03-02T20:28:44.971Z,100929.94
2023-03-02T20:31:51.372Z,100932.06
2023-03-02T20:34:54.546Z,100926.62
2023-03-02T20:37:59.414Z,100925.50
2023-03-02T20:41:07.344Z,100924.41
2023-03-02T20:44:14.761Z,100924.00
2023-03-02T20:47:23.748Z,100929.19
2023-03-02T20:50:35.086Z,100919.53
2023-03-02T20:53:47.398Z,100920.53
2023-03-02T20:56:52.419Z,100922.72
2023-03-02T21:00:03.306Z,100911.63
2023-03-02T21:03:23.571Z,100906.44
2023-03-02T21:06:29.739Z,100910.72
2023-03-02T21:09:37.372Z,100904.16
2023-03-02T21:12:42.531Z,100905.88
2023-03-02T21:15:51.909Z,100905.16
2023-03-02T21:19:00.009Z,100904.56
2023-03-02T21:22:09.405Z,100896.03
2023-03-02T21:25:24.487Z,100902.59
2023-03-02T21:28:33.881Z,100896.44
2023-03-02T21:31:40.612Z,100896.81
2023-03-02T21:34:45.605Z,100897.81
2023-03-02T21:37:52.016Z,100889.34
2023-03-02T21:40:57.469Z,100889.62
2023-03-02T21:44:05.864Z,100892.09
2023-03-02T21:47:10.521Z,100895.78
2023-03-02T21:50:23.234Z,100892.00
2023-03-02T21:53:29.651Z,100886.12
2023-03-02T21:56:43.921Z,100894.91
2023-03-02T21:59:54.862Z,100885.66
2023-03-02T22:02:58.103Z,100896.34
2023-03-02T22:06:03.577Z,100896.91
2023-03-02T22:09:07.469Z,100893.47
2023-03-02T22:12:16.408Z,100894.00
2023-03-02T22:15:21.205Z,100897.38
2023-03-02T22:18:27.172Z,100893.47
2023-03-02T22:21:30.359Z,100897.41
2023-03-02T22:24:34.145Z,100894.72
2023-03-02T22:27:38.858Z,100892.59
2023-03-02T22:30:45.685Z,100890.50
2023-03-02T22:33:49.720Z,100885.25
2023-03-02T22:36:58.976Z,100885.03
2023-03-02T22:40:23.644Z,100889.50
2023-03-02T22:43:33.056Z,100883.34
2023-03-02T22:46:35.952Z,100885.69
2023-03-02T22:49:38.778Z,100887.84
2023-03-02T22:52:44.005Z,100890.97
2023-03-02T22:55:47.900Z,100890.75
2023-03-02T22:58:52.178Z,100884.81
2023-03-02T23:02:01.870Z,100887.28
2023-03-02T23:05:24.902Z,100882.25
2023-03-02T23:08:33.481Z,100887.06
2023-03-02T23:11:39.637Z,100882.91
2023-03-02T23:14:52.124Z,100883.25
2023-03-02T23:17:57.622Z,100872.06
2023-03-02T23:21:01.555Z,100870.97
2023-03-02T23:24:04.829Z,100869.59
2023-03-02T23:27:09.589Z,100871.25
2023-03-02T23:30:13.850Z,100872.94
2023-03-02T23:33:16.899Z,100875.53
2023-03-02T23:36:20.971Z,100872.16
2023-03-02T23:39:25.113Z,100861.09
2023-03-02T23:42:28.422Z,100866.22
2023-03-02T23:45:31.395Z,100855.81
2023-03-02T23:48:34.274Z,100859.41
2023-03-02T23:51:37.254Z,100852.25
2023-03-02T23:54:40.266Z,100850.91
2023-03-02T23:57:43.512Z,100847.56
