createdAt,value
2023-03-17T00:01:34.813Z,7.1
2023-03-17T00:06:34.683Z,7
2023-03-17T00:11:34.669Z,7
2023-03-17T00:16:34.631Z,6.9
2023-03-17T00:21:34.608Z,6.9
2023-03-17T00:26:34.581Z,6.8
2023-03-17T00:31:34.625Z,6.9
2023-03-17T00:36:34.547Z,6.9
2023-03-17T00:41:34.566Z,6.9
2023-03-17T00:46:34.518Z,6.8
2023-03-17T00:51:34.597Z,6.8
2023-03-17T00:56:34.471Z,6.8
2023-03-17T01:01:34.464Z,6.8
2023-03-17T01:06:34.430Z,6.8
2023-03-17T01:11:34.436Z,6.8
2023-03-17T01:16:34.387Z,6.9
2023-03-17T01:21:34.419Z,6.9
2023-03-17T01:26:34.350Z,6.9
2023-03-17T01:31:34.354Z,6.9
2023-03-17T01:36:34.323Z,6.8
2023-03-17T01:41:34.408Z,6.8
2023-03-17T01:46:34.288Z,6.7
2023-03-17T01:51:34.257Z,6.7
2023-03-17T01:56:34.242Z,6.6
2023-03-17T02:01:34.231Z,6.6
2023-03-17T02:06:34.216Z,6.5
2023-03-17T02:11:34.186Z,6.5
2023-03-17T02:16:34.175Z,6.4
2023-03-17T02:21:34.148Z,6.4
2023-03-17T02:26:34.152Z,6.4
2023-03-17T02:31:34.118Z,6.3
2023-03-17T02:36:34.095Z,6.2
2023-03-17T02:41:34.154Z,6.1
2023-03-17T02:46:34.063Z,6
2023-03-17T02:51:34.074Z,6
2023-03-17T02:56:34.080Z,6.1
2023-03-17T03:01:34.018Z,6
2023-03-17T03:06:34.006Z,6
2023-03-17T03:11:33.986Z,5.9
2023-03-17T03:16:33.970Z,5.9
2023-03-17T03:21:33.938Z,5.9
2023-03-17T03:26:33.946Z,6
2023-03-17T03:31:33.907Z,6.1
2023-03-17T03:36:33.923Z,6.1
2023-03-17T03:41:33.885Z,6.1
2023-03-17T03:46:33.864Z,6
2023-03-17T03:51:33.940Z,6
2023-03-17T03:56:33.811Z,5.9
2023-03-17T04:01:33.794Z,5.9
2023-03-17T04:06:33.803Z,5.9
2023-03-17T04:11:33.756Z,5.8
2023-03-17T04:16:33.731Z,5.8
2023-03-17T04:21:33.904Z,5.8
2023-03-17T04:26:33.707Z,5.7
2023-03-17T04:31:33.741Z,5.7
2023-03-17T04:36:33.656Z,5.7
2023-03-17T04:41:33.637Z,5.7
2023-03-17T04:46:33.634Z,5.6
2023-03-17T04:51:33.609Z,5.6
2023-03-17T04:56:33.588Z,5.6
2023-03-17T05:01:33.604Z,5.6
2023-03-17T05:06:33.583Z,5.6
2023-03-17T05:11:33.533Z,5.6
2023-03-17T05:16:33.513Z,5.5
2023-03-17T05:21:33.496Z,5.5
2023-03-17T05:26:33.476Z,5.5
2023-03-17T05:31:33.458Z,5.5
2023-03-17T05:36:33.440Z,5.5
2023-03-17T05:41:33.413Z,5.5
2023-03-17T05:46:33.404Z,5.4
2023-03-17T05:51:33.448Z,5.3
2023-03-17T05:56:33.368Z,5.4
2023-03-17T06:01:33.355Z,5.3
2023-03-17T06:06:33.385Z,5.3
2023-03-17T06:11:33.400Z,5.3
2023-03-17T06:16:33.296Z,5.3
2023-03-17T06:21:33.296Z,5.4
2023-03-17T06:26:33.288Z,5.4
2023-03-17T06:31:33.234Z,5.4
2023-03-17T06:36:33.257Z,5.4
2023-03-17T06:41:33.205Z,5.4
2023-03-17T06:46:33.190Z,5.5
2023-03-17T06:51:33.171Z,5.5
2023-03-17T06:56:33.284Z,5.5
2023-03-17T07:01:33.147Z,5.6
2023-03-17T07:06:33.121Z,5.7
2023-03-17T07:11:33.139Z,5.8
2023-03-17T07:16:33.117Z,5.9
2023-03-17T07:21:33.054Z,6
2023-03-17T07:26:33.055Z,6.1
2023-03-17T07:31:33.045Z,6.2
2023-03-17T07:36:32.995Z,6.3
2023-03-17T07:41:32.999Z,6.3
2023-03-17T07:46:32.968Z,6.4
2023-03-17T07:51:32.944Z,6.5
2023-03-17T07:56:32.940Z,6.7
2023-03-17T08:01:33.017Z,7
2023-03-17T08:06:32.943Z,7.1
2023-03-17T08:11:32.869Z,7.4
2023-03-17T08:16:32.845Z,7.6
2023-03-17T08:21:32.847Z,7.9
2023-03-17T08:26:32.879Z,8.2
2023-03-17T08:31:32.786Z,8.4
2023-03-17T08:36:32.778Z,8.7
2023-03-17T08:41:32.755Z,9
2023-03-17T08:46:32.743Z,9.3
2023-03-17T08:51:32.716Z,9.7
2023-03-17T08:56:32.695Z,10.3
2023-03-17T09:01:32.692Z,10.9
2023-03-17T09:06:32.688Z,11.5
2023-03-17T09:11:32.640Z,12.3
2023-03-17T09:16:32.620Z,13.2
2023-03-17T09:21:32.621Z,14.3
2023-03-17T09:26:32.573Z,14.9
2023-03-17T09:31:32.557Z,15.5
2023-03-17T09:36:32.532Z,16.4
2023-03-17T09:41:32.514Z,17.1
2023-03-17T09:46:32.494Z,18.3
2023-03-17T09:51:32.467Z,18.9
2023-03-17T09:56:32.482Z,19.4
2023-03-17T10:01:32.419Z,19.5
2023-03-17T10:06:32.404Z,19.4
2023-03-17T10:11:32.400Z,19.1
2023-03-17T10:16:32.377Z,18.7
2023-03-17T10:21:32.340Z,18.6
2023-03-17T10:26:32.334Z,18.5
2023-03-17T10:31:32.293Z,18.4
2023-03-17T10:36:32.277Z,18.3
2023-03-17T10:41:32.395Z,17.8
2023-03-17T10:46:32.411Z,17.8
2023-03-17T10:51:32.425Z,17.7
2023-03-17T10:56:32.370Z,17.7
2023-03-17T11:01:32.183Z,17.7
2023-03-17T11:06:32.330Z,17.6
2023-03-17T11:11:32.299Z,17.6
2023-03-17T11:16:32.313Z,17.6
2023-03-17T11:21:32.300Z,18
2023-03-17T11:26:32.127Z,18.8
2023-03-17T11:31:32.266Z,19.4
2023-03-17T11:36:32.199Z,19.5
2023-03-17T11:41:32.147Z,18.9
2023-03-17T11:46:32.073Z,18.6
2023-03-17T11:51:32.127Z,18.7
2023-03-17T11:56:32.116Z,18.9
2023-03-17T12:01:32.085Z,18.9
2023-03-17T12:06:32.063Z,18.9
2023-03-17T12:11:32.122Z,19.2
2023-03-17T12:16:32.020Z,19.2
2023-03-17T12:21:32.016Z,19.4
2023-03-17T12:26:31.812Z,19.6
2023-03-17T12:31:31.960Z,20
2023-03-17T12:36:31.905Z,20.1
2023-03-17T12:41:31.734Z,19.8
2023-03-17T12:46:31.726Z,19.9
2023-03-17T12:51:31.692Z,19.9
2023-03-17T12:56:31.761Z,19.9
2023-03-17T13:01:31.703Z,19.7
2023-03-17T13:06:31.655Z,19.7
2023-03-17T13:11:31.639Z,19.6
2023-03-17T13:16:31.605Z,19.4
2023-03-17T13:21:31.639Z,19.2
2023-03-17T13:26:31.551Z,19.1
2023-03-17T13:31:31.518Z,19
2023-03-17T13:36:31.517Z,18.8
2023-03-17T13:41:31.658Z,18.7
2023-03-17T13:46:31.471Z,18.6
2023-03-17T13:51:31.590Z,18.6
2023-03-17T13:56:31.498Z,18.5
2023-03-17T14:01:31.405Z,18.5
2023-03-17T14:06:31.409Z,18.4
2023-03-17T14:11:31.360Z,18.4
2023-03-17T14:16:31.543Z,18.3
2023-03-17T14:21:31.343Z,18.3
2023-03-17T14:26:31.341Z,18.3
2023-03-17T14:31:31.305Z,18.3
2023-03-17T14:36:31.310Z,18.3
2023-03-17T14:41:31.268Z,18.3
2023-03-17T14:46:31.231Z,18.2
2023-03-17T14:51:31.190Z,18.2
2023-03-17T14:56:31.259Z,18.2
2023-03-17T15:01:31.149Z,18.1
2023-03-17T15:06:31.216Z,18.1
2023-03-17T15:11:31.113Z,18
2023-03-17T15:16:31.084Z,18
2023-03-17T15:21:31.064Z,17.9
2023-03-17T15:26:31.048Z,17.9
2023-03-17T15:31:31.035Z,17.8
2023-03-17T15:36:31.134Z,17.8
2023-03-17T15:41:31.036Z,17.8
2023-03-17T15:46:30.960Z,17.7
2023-03-17T15:51:31.044Z,17.6
2023-03-17T15:56:30.911Z,17.6
2023-03-17T16:01:30.886Z,17.5
2023-03-17T16:06:30.928Z,17.5
2023-03-17T16:11:30.924Z,17.4
2023-03-17T16:16:30.845Z,17.4
2023-03-17T16:21:30.860Z,17.2
2023-03-17T16:26:30.788Z,17.1
2023-03-17T16:31:30.817Z,17
2023-03-17T16:36:30.731Z,16.8
2023-03-17T16:41:30.734Z,16.8
2023-03-17T16:46:30.713Z,16.7
2023-03-17T16:51:30.675Z,16.5
2023-03-17T16:56:30.788Z,16.4
2023-03-17T17:01:30.629Z,16.3
2023-03-17T17:06:30.620Z,16.2
2023-03-17T17:11:30.599Z,16.1
2023-03-17T17:16:30.579Z,16
2023-03-17T17:21:30.574Z,15.9
2023-03-17T17:26:30.577Z,15.8
2023-03-17T17:31:30.547Z,15.7
2023-03-17T17:36:30.500Z,15.6
2023-03-17T17:41:30.534Z,15.5
2023-03-17T17:46:30.450Z,15.3
2023-03-17T17:51:30.455Z,15.2
2023-03-17T17:56:30.404Z,15
2023-03-17T18:01:30.411Z,14.8
2023-03-17T18:06:30.371Z,14.6
2023-03-17T18:11:30.347Z,14.5
2023-03-17T18:16:30.364Z,14.3
2023-03-17T18:21:30.381Z,14.2
2023-03-17T18:26:30.301Z,14.1
2023-03-17T18:31:30.261Z,14
2023-03-17T18:36:30.265Z,13.8
2023-03-17T18:41:30.219Z,13.7
2023-03-17T18:46:30.212Z,13.5
2023-03-17T18:51:30.215Z,13.4
2023-03-17T18:56:30.167Z,13.2
2023-03-17T19:01:30.187Z,13
2023-03-17T19:06:30.132Z,12.9
2023-03-17T19:11:30.097Z,12.8
2023-03-17T19:16:30.098Z,12.7
2023-03-17T19:21:30.189Z,12.7
2023-03-17T19:26:30.044Z,12.7
2023-03-17T19:31:30.032Z,12.7
2023-03-17T19:36:29.990Z,12.6
2023-03-17T19:41:29.982Z,12.5
2023-03-17T19:46:29.973Z,12.4
2023-03-17T19:51:30.083Z,12.4
2023-03-17T19:56:29.943Z,12.3
2023-03-17T20:01:29.901Z,12.3
2023-03-17T20:06:29.877Z,12.3
2023-03-17T20:11:29.901Z,12.2
2023-03-17T20:16:29.837Z,12.1
2023-03-17T20:21:29.928Z,12.1
2023-03-17T20:26:29.799Z,12.1
2023-03-17T20:31:29.884Z,12
2023-03-17T20:36:29.750Z,11.9
2023-03-17T20:41:29.730Z,11.9
2023-03-17T20:46:29.715Z,11.8
2023-03-17T20:51:29.692Z,11.7
2023-03-17T20:56:29.751Z,11.7
2023-03-17T21:01:29.707Z,11.6
2023-03-17T21:06:29.643Z,11.6
2023-03-17T21:11:29.685Z,11.5
2023-03-17T21:16:29.599Z,11.5
2023-03-17T21:21:29.636Z,11.4
2023-03-17T21:26:29.602Z,11.3
2023-03-17T21:31:29.534Z,11.2
2023-03-17T21:36:29.528Z,11.2
2023-03-17T21:41:29.511Z,11.1
2023-03-17T21:46:29.487Z,11.1
2023-03-17T21:51:29.535Z,11.1
2023-03-17T21:56:29.482Z,11.1
2023-03-17T22:01:29.484Z,11
2023-03-17T22:06:29.391Z,10.9
2023-03-17T22:11:29.396Z,10.9
2023-03-17T22:16:29.357Z,10.9
2023-03-17T22:21:29.434Z,10.8
2023-03-17T22:26:29.467Z,10.8
2023-03-17T22:31:29.331Z,10.8
2023-03-17T22:36:29.283Z,10.8
2023-03-17T22:41:29.403Z,10.8
2023-03-17T22:46:29.262Z,10.9
2023-03-17T22:51:29.305Z,10.8
2023-03-17T22:56:29.279Z,10.9
2023-03-17T23:01:29.182Z,10.8
2023-03-17T23:06:29.184Z,10.8
2023-03-17T23:11:29.227Z,10.9
2023-03-17T23:16:29.134Z,10.9
2023-03-17T23:21:29.101Z,10.9
2023-03-17T23:26:29.107Z,10.9
2023-03-17T23:31:29.063Z,10.9
2023-03-17T23:36:29.050Z,10.9
2023-03-17T23:41:29.034Z,10.8
2023-03-17T23:46:29.012Z,10.8
2023-03-17T23:51:28.983Z,10.8
2023-03-17T23:56:28.968Z,10.8
