createdAt,value
2019-02-22T00:02:33.226Z,100246.41
2019-02-22T00:05:01.979Z,100245.00
2019-02-22T00:07:31.091Z,100248.79
2019-02-22T00:09:59.808Z,100247.37
2019-02-22T00:12:29.883Z,100244.00
2019-02-22T00:15:16.994Z,100238.78
2019-02-22T00:17:53.400Z,100241.59
2019-02-22T00:20:22.395Z,100234.59
2019-02-22T00:22:58.960Z,100235.77
2019-02-22T00:25:29.221Z,100231.48
2019-02-22T00:27:57.975Z,100222.12
2019-02-22T00:30:28.196Z,100223.11
2019-02-22T00:32:56.993Z,100217.39
2019-02-22T00:35:25.737Z,100209.20
2019-02-22T00:37:54.523Z,100214.08
2019-02-22T00:40:23.441Z,100214.58
2019-02-22T00:42:52.180Z,100210.76
2019-02-22T00:45:20.908Z,100201.55
2019-02-22T00:47:50.168Z,100200.38
2019-02-22T00:50:18.888Z,100219.54
2019-02-22T00:52:47.629Z,100218.29
2019-02-22T00:55:16.552Z,100222.85
2019-02-22T00:57:45.284Z,100211.85
2019-02-22T01:00:14.724Z,100202.47
2019-02-22T01:02:43.922Z,100191.78
2019-02-22T01:05:12.658Z,100185.11
2019-02-22T01:07:41.434Z,100177.58
2019-02-22T01:10:10.236Z,100183.27
2019-02-22T01:12:38.978Z,100183.97
2019-02-22T01:15:07.823Z,100181.39
2019-02-22T01:17:37.132Z,100179.11
2019-02-22T01:20:06.675Z,100188.50
2019-02-22T01:22:35.426Z,100178.31
2019-02-22T01:25:04.872Z,100166.22
2019-02-22T01:27:35.273Z,100162.40
2019-02-22T01:30:04.820Z,100161.84
2019-02-22T01:32:33.820Z,100160.44
2019-02-22T01:35:02.634Z,100159.03
2019-02-22T01:37:31.465Z,100145.55
2019-02-22T01:40:00.487Z,100150.20
2019-02-22T01:42:32.496Z,100149.41
2019-02-22T01:45:01.390Z,100140.38
2019-02-22T01:47:30.319Z,100137.19
2019-02-22T01:49:59.105Z,100136.69
2019-02-22T01:52:27.822Z,100125.75
2019-02-22T01:54:56.933Z,100117.85
2019-02-22T01:57:25.673Z,100113.61
2019-02-22T01:59:54.429Z,100115.40
2019-02-22T02:02:23.610Z,100115.28
2019-02-22T02:04:52.357Z,100109.67
2019-02-22T02:07:21.082Z,100107.91
2019-02-22T02:09:50.054Z,100102.48
2019-02-22T02:12:18.786Z,100100.53
2019-02-22T02:14:47.546Z,100099.56
2019-02-22T02:17:17.842Z,100100.06
2019-02-22T02:19:47.157Z,100088.81
2019-02-22T02:22:15.970Z,100086.28
2019-02-22T02:24:44.807Z,100087.41
2019-02-22T02:27:13.619Z,100084.50
2019-02-22T02:29:42.392Z,100084.50
2019-02-22T02:32:11.415Z,100080.52
2019-02-22T02:34:40.149Z,100080.02
2019-02-22T02:37:08.887Z,100074.19
2019-02-22T02:39:37.797Z,100078.81
2019-02-22T02:42:06.521Z,100076.85
2019-02-22T02:44:35.263Z,100074.89
2019-02-22T02:47:04.071Z,100068.67
2019-02-22T02:49:32.811Z,100066.27
2019-02-22T02:52:01.531Z,100067.16
2019-02-22T02:54:30.336Z,100073.27
2019-02-22T02:56:59.071Z,100071.90
2019-02-22T02:59:30.083Z,100060.95
2019-02-22T03:01:58.962Z,100061.52
2019-02-22T03:04:27.695Z,100057.39
2019-02-22T03:07:00.688Z,100056.30
2019-02-22T03:09:29.824Z,100055.95
2019-02-22T03:11:59.567Z,100061.40
2019-02-22T03:14:28.301Z,100064.53
2019-02-22T03:16:57.103Z,100059.68
2019-02-22T03:19:25.874Z,100062.94
2019-02-22T03:21:54.611Z,100059.25
2019-02-22T03:24:23.820Z,100057.28
2019-02-22T03:26:52.533Z,100057.04
2019-02-22T03:29:21.281Z,100053.03
2019-02-22T03:31:50.275Z,100054.31
2019-02-22T03:34:19.030Z,100053.22
2019-02-22T03:36:47.775Z,100052.11
2019-02-22T03:39:16.952Z,100051.52
2019-02-22T03:41:45.690Z,100039.03
2019-02-22T03:44:14.447Z,100044.11
2019-02-22T03:46:43.573Z,100044.94
2019-02-22T03:49:12.340Z,100047.38
2019-02-22T03:51:41.156Z,100041.67
2019-02-22T03:54:09.932Z,100039.52
2019-02-22T03:56:38.744Z,100041.53
2019-02-22T03:59:09.056Z,100028.46
2019-02-22T04:01:37.947Z,100048.77
2019-02-22T04:04:07.062Z,100040.25
2019-02-22T04:06:35.984Z,100035.35
2019-02-22T04:09:07.785Z,100032.34
2019-02-22T04:11:45.050Z,100020.42
2019-02-22T04:14:07.125Z,100018.30
2019-02-22T04:16:39.566Z,100016.08
2019-02-22T04:19:11.266Z,100016.87
2019-02-22T04:21:40.139Z,100013.89
2019-02-22T04:24:12.001Z,100010.09
2019-02-22T04:26:42.911Z,100001.16
2019-02-22T04:29:11.850Z,99994.93
2019-02-22T04:31:44.181Z,99997.41
2019-02-22T04:34:13.877Z,99989.55
2019-02-22T04:36:42.728Z,99993.42
2019-02-22T04:39:11.589Z,99985.41
2019-02-22T04:41:40.795Z,99987.39
2019-02-22T04:44:12.716Z,99982.78
2019-02-22T04:46:41.891Z,99982.58
2019-02-22T04:49:10.676Z,99977.63
2019-02-22T04:51:39.411Z,99972.64
2019-02-22T04:54:08.206Z,99965.48
2019-02-22T04:56:36.934Z,99964.72
2019-02-22T04:59:05.671Z,99964.75
2019-02-22T05:01:34.639Z,99966.39
2019-02-22T05:04:03.354Z,99958.55
2019-02-22T05:06:32.081Z,99963.70
2019-02-22T05:09:01.075Z,99961.48
2019-02-22T05:11:29.843Z,99955.81
2019-02-22T05:13:58.730Z,99960.39
2019-02-22T05:16:27.566Z,99960.31
2019-02-22T05:18:56.693Z,99959.09
2019-02-22T05:21:25.438Z,99958.08
2019-02-22T05:23:54.673Z,99954.31
2019-02-22T05:26:23.464Z,99951.80
2019-02-22T05:29:06.282Z,99948.57
2019-02-22T05:31:35.049Z,99954.31
2019-02-22T05:34:08.212Z,99949.41
2019-02-22T05:36:47.919Z,99946.04
2019-02-22T05:39:28.875Z,99950.25
2019-02-22T05:41:57.373Z,99945.08
2019-02-22T05:44:41.370Z,99939.89
2019-02-22T05:50:20.500Z,99937.28
2019-02-22T05:52:46.888Z,99929.16
2019-02-22T05:55:15.629Z,99931.79
2019-02-22T05:57:44.363Z,99937.79
2019-02-22T06:00:13.806Z,99933.25
2019-02-22T06:02:42.527Z,99934.53
2019-02-22T06:05:11.267Z,99938.09
2019-02-22T06:07:40.159Z,99937.78
2019-02-22T06:10:10.281Z,99930.09
2019-02-22T06:12:39.011Z,99928.91
2019-02-22T06:15:09.034Z,99929.10
2019-02-22T06:17:37.771Z,99924.04
2019-02-22T06:20:14.245Z,99926.01
2019-02-22T06:22:42.984Z,99924.94
2019-02-22T06:25:11.708Z,99922.75
2019-02-22T06:27:41.971Z,99915.59
2019-02-22T06:30:11.708Z,99921.55
2019-02-22T06:32:42.293Z,99908.16
2019-02-22T06:35:11.069Z,99907.38
2019-02-22T06:37:39.823Z,99905.47
2019-02-22T06:40:10.046Z,99901.48
2019-02-22T06:42:45.898Z,99908.83
2019-02-22T06:45:10.465Z,99901.66
2019-02-22T06:47:39.215Z,99896.91
2019-02-22T06:50:09.453Z,99891.34
2019-02-22T06:52:38.202Z,99896.91
2019-02-22T06:55:07.023Z,99889.88
2019-02-22T06:57:36.168Z,99892.38
2019-02-22T07:00:11.365Z,99888.14
2019-02-22T07:02:40.202Z,99887.92
2019-02-22T07:05:09.637Z,99886.04
2019-02-22T07:07:38.343Z,99878.66
2019-02-22T07:10:09.574Z,99873.50
2019-02-22T07:12:40.034Z,99868.77
2019-02-22T07:15:09.206Z,99862.38
2019-02-22T07:17:39.820Z,99866.92
2019-02-22T07:20:10.860Z,99857.97
2019-02-22T07:22:39.671Z,99860.71
2019-02-22T07:25:10.987Z,99850.41
2019-02-22T07:27:39.752Z,99851.30
2019-02-22T07:30:16.423Z,99853.08
2019-02-22T07:32:45.283Z,99838.50
2019-02-22T07:35:14.661Z,99837.89
2019-02-22T07:37:44.935Z,99835.27
2019-02-22T07:40:14.808Z,99826.83
2019-02-22T07:42:43.615Z,99816.34
2019-02-22T07:45:17.016Z,99810.06
2019-02-22T07:47:46.069Z,99812.55
2019-02-22T07:50:14.859Z,99808.89
2019-02-22T07:52:51.960Z,99808.53
2019-02-22T07:55:20.755Z,99802.04
2019-02-22T07:57:49.651Z,99799.22
2019-02-22T08:00:21.602Z,99796.45
2019-02-22T08:02:50.348Z,99794.05
2019-02-22T08:05:20.541Z,99788.52
2019-02-22T08:07:56.505Z,99790.02
2019-02-22T08:10:26.359Z,99789.95
2019-02-22T08:12:57.507Z,99789.50
2019-02-22T08:15:26.227Z,99788.88
2019-02-22T08:17:54.953Z,99780.36
2019-02-22T08:20:24.809Z,99776.50
2019-02-22T08:22:53.535Z,99776.38
2019-02-22T08:25:22.253Z,99777.38
2019-02-22T08:27:54.135Z,99774.25
2019-02-22T08:30:22.169Z,99774.89
2019-02-22T08:33:11.941Z,99766.69
2019-02-22T08:38:48.120Z,99759.48
2019-02-22T08:41:18.450Z,99755.11
2019-02-22T08:43:56.519Z,99753.84
2019-02-22T08:46:25.232Z,99746.48
2019-02-22T08:48:54.922Z,99739.53
2019-02-22T08:51:23.952Z,99738.84
2019-02-22T08:53:52.694Z,99739.98
2019-02-22T08:56:42.031Z,99735.59
2019-02-22T08:59:12.797Z,99738.57
2019-02-22T09:01:53.709Z,99737.27
2019-02-22T09:04:46.666Z,99731.55
2019-02-22T09:07:30.898Z,99727.25
2019-02-22T09:10:03.756Z,99721.13
2019-02-22T09:12:35.320Z,99722.37
2019-02-22T09:15:05.698Z,99719.80
2019-02-22T09:17:37.559Z,99716.56
2019-02-22T09:20:09.789Z,99714.30
2019-02-22T09:22:38.554Z,99706.69
2019-02-22T09:25:07.865Z,99707.16
2019-02-22T09:27:42.243Z,99703.33
2019-02-22T09:30:12.571Z,99704.78
2019-02-22T09:32:43.313Z,99697.91
2019-02-22T09:35:16.879Z,99695.13
2019-02-22T09:37:45.625Z,99695.70
2019-02-22T09:40:16.093Z,99689.80
2019-02-22T09:42:44.845Z,99689.85
2019-02-22T09:45:13.873Z,99686.32
2019-02-22T09:47:43.019Z,99673.53
2019-02-22T09:50:14.567Z,99668.76
2019-02-22T09:52:43.437Z,99669.41
2019-02-22T09:55:13.471Z,99658.27
2019-02-22T09:57:43.439Z,99663.20
2019-02-22T10:00:16.957Z,99655.52
2019-02-22T10:02:45.841Z,99651.70
2019-02-22T10:05:16.352Z,99642.70
2019-02-22T10:07:45.044Z,99642.11
2019-02-22T10:10:14.029Z,99634.84
2019-02-22T10:12:43.159Z,99623.16
2019-02-22T10:15:11.893Z,99617.16
2019-02-22T10:17:40.896Z,99618.88
2019-02-22T10:20:10.681Z,99625.88
2019-02-22T10:22:39.627Z,99624.41
2019-02-22T10:25:08.777Z,99620.75
2019-02-22T10:27:37.578Z,99606.40
2019-02-22T10:30:09.487Z,99606.00
2019-02-22T10:32:38.654Z,99598.95
2019-02-22T10:35:09.130Z,99596.75
2019-02-22T10:37:38.028Z,99591.38
2019-02-22T10:40:10.578Z,99592.86
2019-02-22T10:42:39.348Z,99591.59
2019-02-22T10:45:09.895Z,99576.20
2019-02-22T10:47:38.870Z,99570.03
2019-02-22T10:50:09.212Z,99560.85
2019-02-22T10:52:39.216Z,99550.09
2019-02-22T10:55:10.811Z,99558.08
2019-02-22T10:57:39.700Z,99555.10
2019-02-22T11:00:13.781Z,99549.05
2019-02-22T11:02:43.045Z,99552.42
2019-02-22T11:05:15.898Z,99542.20
2019-02-22T11:07:44.627Z,99537.92
2019-02-22T11:10:14.920Z,99537.97
2019-02-22T11:12:43.658Z,99530.28
2019-02-22T11:15:13.669Z,99525.00
2019-02-22T11:17:42.539Z,99524.69
2019-02-22T11:20:17.347Z,99520.30
2019-02-22T11:22:46.071Z,99514.00
2019-02-22T11:25:25.564Z,99515.20
2019-02-22T11:27:54.279Z,99512.22
2019-02-22T11:30:25.927Z,99513.87
2019-02-22T11:32:56.179Z,99514.53
2019-02-22T11:35:24.939Z,99504.59
2019-02-22T11:37:55.371Z,99495.50
2019-02-22T11:40:26.280Z,99496.16
2019-02-22T11:42:55.409Z,99492.34
2019-02-22T11:45:24.495Z,99492.30
2019-02-22T11:47:54.773Z,99484.13
2019-02-22T11:50:23.606Z,99480.56
2019-02-22T11:53:02.688Z,99480.66
2019-02-22T11:55:31.517Z,99481.63
2019-02-22T11:58:01.281Z,99484.63
2019-02-22T12:00:32.096Z,99483.02
2019-02-22T12:03:15.752Z,99478.83
2019-02-22T12:05:31.453Z,99469.41
2019-02-22T12:08:03.589Z,99466.03
2019-02-22T12:10:32.387Z,99465.34
2019-02-22T12:13:01.195Z,99468.91
2019-02-22T12:15:31.656Z,99469.09
2019-02-22T12:18:00.382Z,99466.19
2019-02-22T12:20:29.111Z,99471.27
2019-02-22T12:22:58.069Z,99461.29
2019-02-22T12:25:28.255Z,99461.64
2019-02-22T12:28:00.338Z,99449.55
2019-02-22T12:30:29.857Z,99449.80
2019-02-22T12:33:01.074Z,99448.95
2019-02-22T12:35:32.753Z,99439.27
2019-02-22T12:38:02.919Z,99437.89
2019-02-22T12:40:31.655Z,99444.47
2019-02-22T12:43:00.444Z,99452.42
2019-02-22T12:45:30.686Z,99445.28
2019-02-22T12:48:03.666Z,99441.86
2019-02-22T12:50:32.384Z,99440.83
2019-02-22T12:53:01.974Z,99423.91
2019-02-22T12:55:30.763Z,99439.37
2019-02-22T12:58:00.177Z,99446.47
2019-02-22T13:00:29.729Z,99437.37
2019-02-22T13:03:01.902Z,99423.93
2019-02-22T13:05:30.663Z,99439.16
2019-02-22T13:08:01.066Z,99433.92
2019-02-22T13:10:31.474Z,99432.39
2019-02-22T13:13:00.253Z,99428.45
2019-02-22T13:15:29.005Z,99419.12
2019-02-22T13:17:58.862Z,99417.37
2019-02-22T13:20:28.775Z,99417.14
2019-02-22T13:22:58.074Z,99408.42
2019-02-22T13:25:26.810Z,99414.06
2019-02-22T13:27:55.535Z,99415.89
2019-02-22T13:30:24.432Z,99401.33
2019-02-22T13:32:53.778Z,99409.28
2019-02-22T13:35:22.490Z,99413.35
2019-02-22T13:37:51.299Z,99415.29
2019-02-22T13:40:21.484Z,99419.63
2019-02-22T13:42:50.209Z,99414.91
2019-02-22T13:45:26.727Z,99414.89
2019-02-22T13:47:52.296Z,99420.66
2019-02-22T13:50:23.669Z,99414.95
2019-02-22T13:52:54.507Z,99415.54
2019-02-22T13:55:25.963Z,99419.12
2019-02-22T13:58:03.847Z,99416.53
2019-02-22T14:03:34.063Z,99411.83
2019-02-22T14:06:17.642Z,99412.92
2019-02-22T14:08:43.774Z,99409.56
2019-02-22T14:11:12.555Z,99407.94
2019-02-22T14:13:44.264Z,99406.33
2019-02-22T14:16:12.994Z,99406.37
2019-02-22T14:18:46.154Z,99399.25
2019-02-22T14:21:14.977Z,99402.52
2019-02-22T14:23:43.816Z,99400.84
2019-02-22T14:26:12.625Z,99403.93
2019-02-22T14:28:42.650Z,99404.61
2019-02-22T14:31:14.117Z,99403.58
2019-02-22T14:33:43.226Z,99404.95
2019-02-22T14:36:12.361Z,99404.42
2019-02-22T14:38:41.110Z,99403.23
2019-02-22T14:41:10.080Z,99405.63
2019-02-22T14:43:38.789Z,99401.20
2019-02-22T14:46:07.528Z,99401.92
2019-02-22T14:48:36.915Z,99403.23
2019-02-22T14:51:06.155Z,99401.78
2019-02-22T14:53:42.083Z,99397.80
2019-02-22T14:56:13.103Z,99391.75
2019-02-22T14:58:43.887Z,99396.81
2019-02-22T15:01:14.995Z,99383.19
2019-02-22T15:03:43.781Z,99390.94
2019-02-22T15:06:13.117Z,99381.64
2019-02-22T15:08:41.837Z,99393.72
2019-02-22T15:11:14.340Z,99387.81
2019-02-22T15:13:43.117Z,99389.23
2019-02-22T15:16:27.094Z,99395.70
2019-02-22T15:19:04.732Z,99398.30
2019-02-22T15:21:38.120Z,99395.59
2019-02-22T15:24:04.441Z,99394.59
2019-02-22T15:26:35.840Z,99400.01
2019-02-22T15:29:04.542Z,99400.70
2019-02-22T15:31:36.039Z,99409.52
2019-02-22T15:34:03.723Z,99407.52
2019-02-22T15:36:34.079Z,99413.14
2019-02-22T15:39:20.199Z,99406.61
2019-02-22T15:41:57.690Z,99412.01
2019-02-22T15:44:29.946Z,99407.39
2019-02-22T15:46:58.991Z,99408.27
2019-02-22T15:49:29.299Z,99413.42
2019-02-22T15:52:00.020Z,99413.02
2019-02-22T15:54:29.998Z,99412.69
2019-02-22T15:56:58.708Z,99424.06
2019-02-22T15:59:28.908Z,99420.27
2019-02-22T16:01:57.693Z,99420.53
2019-02-22T16:04:30.742Z,99425.86
2019-02-22T16:06:59.486Z,99417.59
2019-02-22T16:09:28.453Z,99427.28
2019-02-22T16:11:57.190Z,99431.22
2019-02-22T16:14:26.010Z,99432.92
2019-02-22T16:16:54.755Z,99434.78
2019-02-22T16:19:23.663Z,99433.48
2019-02-22T16:21:52.404Z,99438.21
2019-02-22T16:24:21.299Z,99437.27
2019-02-22T16:26:51.620Z,99436.30
2019-02-22T16:29:20.414Z,99444.08
2019-02-22T16:31:51.085Z,99449.26
2019-02-22T16:34:19.815Z,99457.17
2019-02-22T16:36:54.306Z,99454.89
2019-02-22T16:39:26.071Z,99461.25
2019-02-22T16:41:55.898Z,99456.23
2019-02-22T16:44:24.628Z,99459.42
2019-02-22T16:46:57.607Z,99460.72
2019-02-22T16:49:30.354Z,99458.61
2019-02-22T16:52:06.790Z,99462.90
2019-02-22T16:54:35.761Z,99460.38
2019-02-22T16:57:06.918Z,99462.27
2019-02-22T16:59:35.668Z,99472.42
2019-02-22T17:02:04.400Z,99475.09
2019-02-22T17:04:33.189Z,99466.58
2019-02-22T17:07:01.924Z,99478.33
2019-02-22T17:09:33.424Z,99479.70
2019-02-22T17:12:06.803Z,99477.42
2019-02-22T17:14:34.554Z,99479.03
2019-02-22T17:17:03.293Z,99484.78
2019-02-22T17:19:32.062Z,99487.31
2019-02-22T17:28:34.565Z,99491.84
2019-02-22T17:31:06.211Z,99487.39
2019-02-22T17:33:35.014Z,99490.25
2019-02-22T17:36:03.747Z,99488.73
2019-02-22T17:38:33.071Z,99491.05
2019-02-22T17:41:01.808Z,99495.27
2019-02-22T17:43:30.586Z,99486.70
2019-02-22T17:45:59.317Z,99482.20
2019-02-22T17:48:28.044Z,99481.47
2019-02-22T17:50:56.998Z,99484.90
2019-02-22T17:53:25.738Z,99476.91
2019-02-22T17:55:54.458Z,99479.45
2019-02-22T17:58:24.675Z,99477.16
2019-02-22T18:00:53.690Z,99480.30
2019-02-22T18:03:22.434Z,99477.92
2019-02-22T18:05:53.033Z,99478.98
2019-02-22T18:08:21.756Z,99482.51
2019-02-22T18:10:50.479Z,99479.27
2019-02-22T18:13:19.375Z,99477.20
2019-02-22T18:15:48.098Z,99480.60
2019-02-22T18:18:16.833Z,99470.95
2019-02-22T18:20:45.899Z,99475.60
2019-02-22T18:23:29.847Z,99475.51
2019-02-22T18:25:58.638Z,99468.57
2019-02-22T18:28:28.740Z,99471.38
2019-02-22T18:30:57.470Z,99476.39
2019-02-22T18:33:26.225Z,99473.73
2019-02-22T18:35:54.941Z,99471.45
2019-02-22T18:38:23.673Z,99467.29
2019-02-22T18:40:54.108Z,99470.46
2019-02-22T18:43:22.858Z,99468.85
2019-02-22T18:45:51.591Z,99470.95
2019-02-22T18:48:20.365Z,99471.94
2019-02-22T18:50:49.114Z,99471.15
2019-02-22T18:53:23.906Z,99472.70
2019-02-22T18:55:52.947Z,99467.55
2019-02-22T18:58:21.664Z,99473.30
2019-02-22T19:00:50.421Z,99474.63
2019-02-22T19:03:20.664Z,99473.08
2019-02-22T19:05:49.418Z,99474.14
2019-02-22T19:08:18.188Z,99478.64
2019-02-22T19:10:47.082Z,99474.02
2019-02-22T19:13:23.686Z,99476.31
2019-02-22T19:15:52.603Z,99474.94
2019-02-22T19:18:21.341Z,99472.02
2019-02-22T19:20:50.076Z,99477.05
2019-02-22T19:23:19.243Z,99473.47
2019-02-22T19:25:48.082Z,99468.59
2019-02-22T19:28:16.799Z,99470.91
2019-02-22T19:30:48.898Z,99469.66
2019-02-22T19:33:17.574Z,99468.37
2019-02-22T19:35:46.302Z,99476.66
2019-02-22T19:38:15.578Z,99479.61
2019-02-22T19:40:44.310Z,99483.70
2019-02-22T19:43:13.352Z,99491.24
2019-02-22T19:45:42.216Z,99488.92
2019-02-22T19:48:10.956Z,99487.22
2019-02-22T19:50:41.740Z,99488.80
2019-02-22T19:53:10.201Z,99494.02
2019-02-22T19:55:39.063Z,99490.03
2019-02-22T19:58:07.898Z,99500.62
2019-02-22T20:00:39.814Z,99507.15
2019-02-22T20:03:08.562Z,99513.37
2019-02-22T20:05:37.293Z,99516.91
2019-02-22T20:08:06.427Z,99513.37
2019-02-22T20:10:35.179Z,99522.98
2019-02-22T20:13:04.359Z,99525.02
2019-02-22T20:15:34.352Z,99524.19
2019-02-22T20:18:04.256Z,99524.16
2019-02-22T20:20:38.995Z,99525.79
2019-02-22T20:23:10.472Z,99532.43
2019-02-22T20:25:39.240Z,99530.51
2019-02-22T20:28:10.802Z,99532.75
2019-02-22T20:30:40.586Z,99539.92
2019-02-22T20:33:09.316Z,99544.58
2019-02-22T20:35:38.201Z,99541.53
2019-02-22T20:38:08.416Z,99556.16
2019-02-22T20:40:38.719Z,99555.95
2019-02-22T20:43:07.573Z,99563.34
2019-02-22T20:45:36.303Z,99570.50
2019-02-22T20:48:05.646Z,99574.44
2019-02-22T20:50:34.873Z,99579.64
2019-02-22T20:53:03.682Z,99584.81
2019-02-22T20:55:32.395Z,99584.86
2019-02-22T20:58:01.181Z,99585.06
2019-02-22T21:00:30.200Z,99587.63
2019-02-22T21:02:58.934Z,99598.49
2019-02-22T21:05:27.705Z,99597.82
2019-02-22T21:07:56.450Z,99596.61
2019-02-22T21:10:25.154Z,99606.89
2019-02-22T21:12:54.517Z,99617.27
2019-02-22T21:15:23.152Z,99623.87
2019-02-22T21:17:54.706Z,99642.58
2019-02-22T21:20:25.639Z,99647.47
2019-02-22T21:22:54.359Z,99651.56
2019-02-22T21:25:23.082Z,99653.80
2019-02-22T21:27:52.057Z,99662.80
2019-02-22T21:30:22.068Z,99672.03
2019-02-22T21:32:50.797Z,99673.22
2019-02-22T21:35:19.647Z,99679.13
2019-02-22T21:37:49.812Z,99695.34
2019-02-22T21:40:19.971Z,99703.70
2019-02-22T21:42:48.729Z,99716.96
2019-02-22T21:45:17.837Z,99722.28
2019-02-22T21:47:54.750Z,99720.33
2019-02-22T21:50:17.746Z,99721.52
2019-02-22T21:52:47.137Z,99729.50
2019-02-22T21:55:16.644Z,99734.66
2019-02-22T21:57:45.437Z,99733.55
2019-02-22T22:00:19.622Z,99740.41
2019-02-22T22:02:48.352Z,99747.02
2019-02-22T22:05:17.135Z,99748.02
2019-02-22T22:07:45.849Z,99743.20
2019-02-22T22:10:14.565Z,99750.80
2019-02-22T22:12:43.457Z,99758.67
2019-02-22T22:15:16.158Z,99759.72
2019-02-22T22:17:44.871Z,99759.42
2019-02-22T22:20:13.630Z,99761.59
2019-02-22T22:22:42.344Z,99771.11
2019-02-22T22:25:15.847Z,99787.66
2019-02-22T22:27:44.600Z,99787.66
2019-02-22T22:30:14.432Z,99795.05
2019-02-22T22:32:43.144Z,99800.76
2019-02-22T22:35:13.193Z,99800.76
2019-02-22T22:37:41.918Z,99816.28
2019-02-22T22:40:11.343Z,99827.14
2019-02-22T22:42:40.207Z,99827.14
2019-02-22T22:45:11.030Z,99827.14
2019-02-22T22:47:39.747Z,99832.20
2019-02-22T22:50:10.705Z,99832.84
2019-02-22T22:52:39.422Z,99839.97
2019-02-22T22:55:09.890Z,99843.99
2019-02-22T22:57:41.235Z,99854.78
2019-02-22T23:00:40.257Z,99868.73
2019-02-22T23:03:10.909Z,99866.23
2019-02-22T23:05:41.203Z,99876.66
2019-02-22T23:08:09.926Z,99876.73
2019-02-22T23:10:40.637Z,99888.93
2019-02-22T23:13:09.361Z,99889.48
2019-02-22T23:15:38.205Z,99900.79
2019-02-22T23:18:07.103Z,99902.87
2019-02-22T23:20:35.827Z,99920.17
2019-02-22T23:23:04.648Z,99928.13
2019-02-22T23:25:33.591Z,99930.70
2019-02-22T23:28:03.428Z,99935.52
2019-02-22T23:30:32.177Z,99933.66
2019-02-22T23:33:01.565Z,99945.25
2019-02-22T23:35:30.287Z,99956.00
2019-02-22T23:37:59.031Z,99961.45
2019-02-22T23:40:27.834Z,99962.44
2019-02-22T23:42:56.545Z,99974.77
2019-02-22T23:45:25.263Z,99977.94
2019-02-22T23:47:54.079Z,99979.09
2019-02-22T23:50:22.789Z,99980.52
2019-02-22T23:52:51.537Z,99989.41
2019-02-22T23:55:20.381Z,99993.33
2019-02-22T23:57:49.101Z,99997.88
