createdAt,value
2023-05-14T00:01:14.349Z,10.30
2023-05-14T00:03:40.849Z,10.31
2023-05-14T00:06:07.244Z,10.30
2023-05-14T00:08:33.813Z,10.30
2023-05-14T00:11:00.153Z,10.31
2023-05-14T00:13:26.520Z,10.31
2023-05-14T00:15:52.917Z,10.29
2023-05-14T00:18:19.287Z,10.31
2023-05-14T00:20:45.893Z,10.33
2023-05-14T00:23:12.263Z,10.31
2023-05-14T00:25:38.643Z,10.31
2023-05-14T00:28:05.022Z,10.31
2023-05-14T00:30:31.380Z,10.27
2023-05-14T00:32:57.743Z,10.30
2023-05-14T00:35:24.099Z,10.29
2023-05-14T00:37:50.472Z,10.31
2023-05-14T00:40:17.067Z,10.29
2023-05-14T00:42:43.408Z,10.29
2023-05-14T00:45:09.786Z,10.29
2023-05-14T00:47:36.188Z,10.27
2023-05-14T00:50:02.555Z,10.31
2023-05-14T00:52:28.916Z,10.31
2023-05-14T00:54:57.860Z,10.29
2023-05-14T00:57:24.231Z,10.30
2023-05-14T00:59:50.763Z,10.31
2023-05-14T01:02:17.114Z,10.30
2023-05-14T01:04:43.768Z,10.31
2023-05-14T01:07:10.106Z,10.29
2023-05-14T01:09:36.680Z,10.27
2023-05-14T01:12:03.039Z,10.30
2023-05-14T01:14:29.393Z,10.30
2023-05-14T01:16:55.820Z,10.29
2023-05-14T01:19:22.218Z,10.30
2023-05-14T01:21:48.555Z,10.29
2023-05-14T01:24:15.129Z,10.30
2023-05-14T01:26:41.463Z,10.30
2023-05-14T01:29:07.830Z,10.29
2023-05-14T01:31:34.231Z,10.30
2023-05-14T01:34:00.601Z,10.29
2023-05-14T01:36:27.037Z,10.30
2023-05-14T01:38:53.624Z,10.29
2023-05-14T01:41:19.968Z,10.27
2023-05-14T01:43:46.295Z,10.29
2023-05-14T01:46:12.665Z,10.29
2023-05-14T01:48:39.113Z,10.30
2023-05-14T01:51:05.698Z,10.30
2023-05-14T01:53:32.073Z,10.31
2023-05-14T01:55:58.456Z,10.29
2023-05-14T01:58:24.852Z,10.27
2023-05-14T02:00:51.477Z,10.27
2023-05-14T02:03:17.864Z,10.30
2023-05-14T02:05:44.298Z,10.29
2023-05-14T02:11:13.171Z,10.29
2023-05-14T02:13:40.591Z,10.29
2023-05-14T02:16:06.997Z,10.31
2023-05-14T02:18:33.656Z,10.29
2023-05-14T02:21:00.029Z,10.30
2023-05-14T02:23:37.923Z,10.30
2023-05-14T02:26:07.682Z,10.29
2023-05-14T02:28:34.015Z,10.30
2023-05-14T02:31:00.390Z,10.30
2023-05-14T02:33:27.008Z,10.27
2023-05-14T02:35:53.391Z,10.27
2023-05-14T02:38:19.763Z,10.27
2023-05-14T02:40:46.132Z,10.29
2023-05-14T02:43:12.715Z,10.30
2023-05-14T02:45:39.080Z,10.29
2023-05-14T02:48:05.436Z,10.29
2023-05-14T02:50:31.864Z,10.29
2023-05-14T02:52:58.259Z,10.29
2023-05-14T02:55:24.605Z,10.29
2023-05-14T02:57:51.169Z,10.27
2023-05-14T03:00:17.537Z,10.29
2023-05-14T03:02:44.568Z,10.30
2023-05-14T03:05:11.629Z,10.29
2023-05-14T03:07:38.178Z,10.29
2023-05-14T03:10:04.730Z,10.29
2023-05-14T03:12:31.074Z,10.30
2023-05-14T03:14:57.628Z,10.27
2023-05-14T03:17:24.016Z,10.27
2023-05-14T03:19:50.418Z,10.29
2023-05-14T03:22:16.809Z,10.29
2023-05-14T03:24:43.563Z,10.29
2023-05-14T03:27:09.899Z,10.29
2023-05-14T03:29:36.458Z,10.29
2023-05-14T03:32:02.794Z,10.31
2023-05-14T03:34:29.147Z,10.27
2023-05-14T03:36:55.477Z,10.29
2023-05-14T03:39:22.043Z,10.25
2023-05-14T03:41:48.416Z,10.27
2023-05-14T03:44:14.984Z,10.29
2023-05-14T03:46:41.311Z,10.27
2023-05-14T03:49:07.937Z,10.29
2023-05-14T03:51:34.405Z,10.29
2023-05-14T03:54:00.745Z,10.30
2023-05-14T03:56:27.297Z,10.29
2023-05-14T03:58:53.662Z,10.29
2023-05-14T04:01:20.016Z,10.29
2023-05-14T04:03:46.561Z,10.29
2023-05-14T04:06:12.948Z,10.29
2023-05-14T04:08:39.294Z,10.25
2023-05-14T04:11:05.654Z,10.29
2023-05-14T04:13:32.220Z,10.29
2023-05-14T04:15:58.571Z,10.29
2023-05-14T04:18:24.964Z,10.29
2023-05-14T04:20:51.412Z,10.25
2023-05-14T04:23:17.969Z,10.29
2023-05-14T04:25:44.324Z,10.30
2023-05-14T04:28:10.686Z,10.27
2023-05-14T04:30:37.032Z,10.27
2023-05-14T04:33:03.495Z,10.27
2023-05-14T04:35:29.893Z,10.29
2023-05-14T04:37:56.247Z,10.25
2023-05-14T04:40:22.787Z,10.27
2023-05-14T04:42:49.326Z,10.27
2023-05-14T04:45:15.677Z,10.29
2023-05-14T04:47:42.115Z,10.27
2023-05-14T04:50:08.559Z,10.30
2023-05-14T04:52:34.898Z,10.27
2023-05-14T04:55:01.244Z,10.27
2023-05-14T04:57:27.602Z,10.27
2023-05-14T04:59:56.957Z,10.27
2023-05-14T05:02:23.308Z,10.27
2023-05-14T05:04:49.908Z,10.27
2023-05-14T05:07:16.232Z,10.27
2023-05-14T05:09:42.571Z,10.29
2023-05-14T05:12:09.120Z,10.25
2023-05-14T05:14:35.668Z,10.29
2023-05-14T05:17:02.012Z,10.29
2023-05-14T05:19:39.593Z,10.29
2023-05-14T05:22:10.076Z,10.27
2023-05-14T05:24:36.420Z,10.27
2023-05-14T05:27:02.976Z,10.29
2023-05-14T05:29:29.331Z,10.27
2023-05-14T05:31:55.962Z,10.27
2023-05-14T05:34:25.470Z,10.27
2023-05-14T05:36:51.804Z,10.25
2023-05-14T05:39:19.476Z,10.27
2023-05-14T05:41:45.811Z,10.25
2023-05-14T05:44:12.139Z,10.25
2023-05-14T05:46:38.497Z,10.25
2023-05-14T05:49:04.904Z,10.27
2023-05-14T05:51:31.487Z,10.29
2023-05-14T05:53:57.814Z,10.25
2023-05-14T05:56:24.160Z,10.24
2023-05-14T05:58:50.717Z,10.27
2023-05-14T06:01:17.326Z,10.27
2023-05-14T06:03:44.837Z,10.24
2023-05-14T06:06:12.478Z,10.25
2023-05-14T06:08:38.814Z,10.27
2023-05-14T06:11:05.155Z,10.27
2023-05-14T06:13:32.490Z,10.24
2023-05-14T06:15:58.901Z,10.25
2023-05-14T06:18:25.335Z,10.27
2023-05-14T06:20:51.700Z,10.25
2023-05-14T06:23:18.051Z,10.27
2023-05-14T06:25:44.391Z,10.29
2023-05-14T06:28:11.025Z,10.27
2023-05-14T06:30:37.590Z,10.24
2023-05-14T06:33:04.227Z,10.25
2023-05-14T06:35:33.527Z,10.24
2023-05-14T06:37:59.869Z,10.27
2023-05-14T06:40:26.621Z,10.25
2023-05-14T06:42:53.056Z,10.27
2023-05-14T06:45:19.619Z,10.27
2023-05-14T06:47:46.010Z,10.25
2023-05-14T06:50:12.380Z,10.25
2023-05-14T06:52:38.707Z,10.27
2023-05-14T06:55:05.263Z,10.25
2023-05-14T06:57:31.622Z,10.27
2023-05-14T06:59:58.179Z,10.27
2023-05-14T07:02:24.577Z,10.25
2023-05-14T07:04:51.176Z,10.25
2023-05-14T07:07:17.525Z,10.25
2023-05-14T07:09:43.868Z,10.25
2023-05-14T07:12:10.428Z,10.24
2023-05-14T07:14:36.768Z,10.27
2023-05-14T07:17:03.524Z,10.27
2023-05-14T07:19:29.918Z,10.25
2023-05-14T07:21:56.251Z,10.27
2023-05-14T07:24:22.613Z,10.27
2023-05-14T07:26:49.175Z,10.27
2023-05-14T07:29:15.726Z,10.25
2023-05-14T07:31:42.131Z,10.29
2023-05-14T07:34:08.542Z,10.25
2023-05-14T07:36:35.089Z,10.29
2023-05-14T07:39:01.434Z,10.27
2023-05-14T07:41:27.780Z,10.27
2023-05-14T07:43:54.115Z,10.25
2023-05-14T07:46:20.449Z,10.29
2023-05-14T07:48:46.805Z,10.29
2023-05-14T07:51:13.154Z,10.29
2023-05-14T07:53:39.498Z,10.25
2023-05-14T07:56:05.837Z,10.25
2023-05-14T07:58:32.174Z,10.27
2023-05-14T08:00:58.505Z,10.25
2023-05-14T08:03:25.074Z,10.27
2023-05-14T08:05:51.544Z,10.29
2023-05-14T08:08:18.113Z,10.30
2023-05-14T08:10:44.559Z,10.29
2023-05-14T08:13:11.188Z,10.33
2023-05-14T08:15:37.551Z,10.29
2023-05-14T08:18:04.135Z,10.30
2023-05-14T08:20:30.482Z,10.30
2023-05-14T08:22:57.052Z,10.30
2023-05-14T08:25:23.387Z,10.27
2023-05-14T08:27:49.752Z,10.30
2023-05-14T08:30:16.108Z,10.30
2023-05-14T08:32:42.681Z,10.31
2023-05-14T08:35:09.239Z,10.30
2023-05-14T08:37:35.800Z,10.31
2023-05-14T08:40:02.875Z,10.31
2023-05-14T08:42:29.235Z,10.30
2023-05-14T08:44:55.580Z,10.31
2023-05-14T08:47:22.175Z,10.30
2023-05-14T08:49:48.618Z,10.31
2023-05-14T08:52:14.966Z,10.33
2023-05-14T08:54:41.551Z,10.30
2023-05-14T08:57:07.888Z,10.33
2023-05-14T08:59:34.444Z,10.34
2023-05-14T09:02:00.860Z,10.31
2023-05-14T09:04:27.214Z,10.31
2023-05-14T09:06:53.577Z,10.31
2023-05-14T09:09:19.949Z,10.31
2023-05-14T09:11:46.308Z,10.33
2023-05-14T09:14:12.641Z,10.33
2023-05-14T09:16:39.044Z,10.31
2023-05-14T09:19:05.499Z,10.31
2023-05-14T09:21:33.452Z,10.33
2023-05-14T09:23:59.959Z,10.33
2023-05-14T09:26:26.385Z,10.34
2023-05-14T09:28:52.737Z,10.34
2023-05-14T09:31:19.134Z,10.33
2023-05-14T09:33:48.424Z,10.31
2023-05-14T09:36:14.759Z,10.37
2023-05-14T09:38:41.098Z,10.36
2023-05-14T09:41:07.478Z,10.34
2023-05-14T09:43:34.059Z,10.34
2023-05-14T09:46:00.411Z,10.34
2023-05-14T09:48:26.819Z,10.34
2023-05-14T09:50:53.195Z,10.34
2023-05-14T09:53:19.747Z,10.34
2023-05-14T09:55:46.077Z,10.36
2023-05-14T09:58:12.644Z,10.37
2023-05-14T10:00:39.000Z,10.36
2023-05-14T10:03:05.357Z,10.34
2023-05-14T10:05:31.706Z,10.36
2023-05-14T10:07:58.279Z,10.36
2023-05-14T10:10:24.755Z,10.33
2023-05-14T10:12:51.496Z,10.36
2023-05-14T10:15:18.048Z,10.38
2023-05-14T10:17:44.615Z,10.40
2023-05-14T10:20:10.970Z,10.38
2023-05-14T10:22:37.307Z,10.38
2023-05-14T10:25:03.908Z,10.38
2023-05-14T10:27:30.530Z,10.40
2023-05-14T10:29:56.912Z,10.38
2023-05-14T10:32:23.505Z,10.41
2023-05-14T10:34:49.828Z,10.40
2023-05-14T10:37:16.382Z,10.40
2023-05-14T10:39:42.746Z,10.42
2023-05-14T10:42:09.120Z,10.42
2023-05-14T10:44:35.464Z,10.41
2023-05-14T10:47:01.912Z,10.41
2023-05-14T10:49:42.354Z,10.42
2023-05-14T10:52:10.017Z,10.40
2023-05-14T10:54:36.343Z,10.41
2023-05-14T10:57:02.693Z,10.41
2023-05-14T10:59:29.030Z,10.41
2023-05-14T11:01:55.400Z,10.40
2023-05-14T11:04:21.749Z,10.40
2023-05-14T11:06:48.100Z,10.40
2023-05-14T11:09:14.545Z,10.41
2023-05-14T11:11:40.888Z,10.41
2023-05-14T11:14:08.505Z,10.42
2023-05-14T11:16:36.453Z,10.41
2023-05-14T11:19:02.908Z,10.42
2023-05-14T11:21:29.405Z,10.44
2023-05-14T11:23:55.748Z,10.41
2023-05-14T11:26:22.358Z,10.41
2023-05-14T11:28:48.953Z,10.41
2023-05-14T11:31:15.324Z,10.41
2023-05-14T11:33:41.661Z,10.44
2023-05-14T11:36:08.221Z,10.40
2023-05-14T11:38:34.581Z,10.41
2023-05-14T11:41:01.141Z,10.44
2023-05-14T11:43:27.685Z,10.44
2023-05-14T11:45:54.254Z,10.42
2023-05-14T11:48:20.609Z,10.44
2023-05-14T11:50:47.198Z,10.45
2023-05-14T11:53:13.833Z,10.45
2023-05-14T11:55:40.165Z,10.42
2023-05-14T11:58:06.512Z,10.44
2023-05-14T12:00:33.066Z,10.42
2023-05-14T12:02:59.478Z,10.42
2023-05-14T12:05:26.069Z,10.42
2023-05-14T12:07:52.423Z,10.44
2023-05-14T12:10:18.790Z,10.44
2023-05-14T12:12:45.167Z,10.47
2023-05-14T12:15:11.528Z,10.45
2023-05-14T12:17:37.928Z,10.45
2023-05-14T12:20:04.358Z,10.48
2023-05-14T12:22:30.726Z,10.47
2023-05-14T12:24:57.073Z,10.48
2023-05-14T12:27:23.425Z,10.50
2023-05-14T12:29:49.816Z,10.51
2023-05-14T12:32:16.179Z,10.51
2023-05-14T12:34:42.753Z,10.48
2023-05-14T12:37:09.099Z,10.48
2023-05-14T12:39:35.443Z,10.48
2023-05-14T12:42:01.774Z,10.51
2023-05-14T12:44:28.199Z,10.51
2023-05-14T12:46:54.660Z,10.50
2023-05-14T12:49:21.038Z,10.51
2023-05-14T12:51:47.498Z,10.50
2023-05-14T12:54:13.847Z,10.52
2023-05-14T12:56:40.412Z,10.55
2023-05-14T12:59:06.748Z,10.52
2023-05-14T13:01:33.190Z,10.51
2023-05-14T13:04:00.288Z,10.52
2023-05-14T13:06:26.658Z,10.51
2023-05-14T13:08:53.036Z,10.52
2023-05-14T13:11:19.377Z,10.52
2023-05-14T13:13:45.707Z,10.51
2023-05-14T13:16:12.318Z,10.48
2023-05-14T13:18:38.691Z,10.52
2023-05-14T13:21:05.279Z,10.52
2023-05-14T13:23:31.626Z,10.51
2023-05-14T13:25:58.220Z,10.52
2023-05-14T13:28:24.783Z,10.52
2023-05-14T13:30:51.424Z,10.52
2023-05-14T13:33:17.814Z,10.51
2023-05-14T13:38:31.321Z,10.52
2023-05-14T13:40:57.886Z,10.51
2023-05-14T13:43:24.228Z,10.51
2023-05-14T13:45:50.576Z,10.52
2023-05-14T13:48:16.950Z,10.51
2023-05-14T13:50:43.417Z,10.50
2023-05-14T13:53:09.756Z,10.48
2023-05-14T13:55:36.299Z,10.48
2023-05-14T13:58:02.862Z,10.51
2023-05-14T14:00:29.197Z,10.48
2023-05-14T14:02:55.834Z,10.50
2023-05-14T14:05:22.774Z,10.50
2023-05-14T14:07:51.547Z,10.50
2023-05-14T14:10:19.506Z,10.48
2023-05-14T14:12:45.852Z,10.51
2023-05-14T14:15:12.189Z,10.51
2023-05-14T14:17:38.582Z,10.48
2023-05-14T14:20:04.970Z,10.50
2023-05-14T14:22:31.521Z,10.48
2023-05-14T14:24:57.871Z,10.45
2023-05-14T14:27:24.410Z,10.50
2023-05-14T14:29:50.738Z,10.47
2023-05-14T14:32:17.296Z,10.48
2023-05-14T14:34:43.871Z,10.48
2023-05-14T14:37:10.224Z,10.50
2023-05-14T14:39:36.578Z,10.47
2023-05-14T14:42:02.922Z,10.47
2023-05-14T14:44:29.495Z,10.48
2023-05-14T14:46:56.048Z,10.47
2023-05-14T14:49:22.405Z,10.45
2023-05-14T14:51:48.780Z,10.47
2023-05-14T14:54:15.121Z,10.47
2023-05-14T14:56:41.451Z,10.51
2023-05-14T14:59:08.005Z,10.52
2023-05-14T15:01:34.483Z,10.54
2023-05-14T15:04:00.880Z,10.51
2023-05-14T15:06:30.641Z,10.52
2023-05-14T15:08:57.008Z,10.55
2023-05-14T15:11:23.358Z,10.52
2023-05-14T15:13:49.703Z,10.54
2023-05-14T15:16:16.062Z,10.57
2023-05-14T15:18:42.439Z,10.61
2023-05-14T15:21:08.787Z,10.62
2023-05-14T15:23:35.140Z,10.64
2023-05-14T15:26:01.469Z,10.62
2023-05-14T15:28:27.814Z,10.61
2023-05-14T15:30:54.183Z,10.62
2023-05-14T15:33:20.526Z,10.62
2023-05-14T15:35:47.086Z,10.65
2023-05-14T15:38:13.653Z,10.67
2023-05-14T15:40:39.983Z,10.67
2023-05-14T15:43:06.313Z,10.67
2023-05-14T15:45:32.886Z,10.67
2023-05-14T15:48:00.290Z,10.65
2023-05-14T15:50:26.814Z,10.68
2023-05-14T15:52:53.187Z,10.61
2023-05-14T15:55:19.550Z,10.64
2023-05-14T15:57:46.118Z,10.62
2023-05-14T16:00:12.487Z,10.64
2023-05-14T16:02:39.008Z,10.62
2023-05-14T16:05:05.685Z,10.61
2023-05-14T16:07:32.013Z,10.64
2023-05-14T16:09:58.421Z,10.64
2023-05-14T16:12:24.974Z,10.62
2023-05-14T16:14:51.302Z,10.67
2023-05-14T16:17:17.858Z,10.68
2023-05-14T16:19:44.422Z,10.68
2023-05-14T16:22:11.177Z,10.67
2023-05-14T16:24:37.518Z,10.68
2023-05-14T16:27:03.853Z,10.68
2023-05-14T16:29:30.189Z,10.71
2023-05-14T16:31:56.811Z,10.71
2023-05-14T16:34:23.181Z,10.73
2023-05-14T16:36:50.180Z,10.68
2023-05-14T16:39:16.561Z,10.68
2023-05-14T16:41:43.161Z,10.67
2023-05-14T16:44:09.488Z,10.65
2023-05-14T16:46:35.960Z,10.65
2023-05-14T16:49:02.384Z,10.67
2023-05-14T16:51:28.725Z,10.64
2023-05-14T16:53:55.694Z,10.65
2023-05-14T16:56:22.203Z,10.65
2023-05-14T16:58:48.527Z,10.67
2023-05-14T17:01:15.247Z,10.61
2023-05-14T17:03:41.629Z,10.64
2023-05-14T17:06:07.986Z,10.62
2023-05-14T17:08:34.344Z,10.64
2023-05-14T17:11:00.714Z,10.62
2023-05-14T17:13:27.051Z,10.62
2023-05-14T17:15:53.441Z,10.61
2023-05-14T17:18:19.896Z,10.59
2023-05-14T17:20:46.305Z,10.61
2023-05-14T17:23:13.046Z,10.64
2023-05-14T17:25:39.420Z,10.58
2023-05-14T17:28:05.772Z,10.59
2023-05-14T17:30:32.114Z,10.62
2023-05-14T17:32:58.588Z,10.59
2023-05-14T17:35:25.111Z,10.58
2023-05-14T17:37:51.579Z,10.58
2023-05-14T17:40:17.917Z,10.57
2023-05-14T17:42:44.269Z,10.57
2023-05-14T17:45:10.628Z,10.55
2023-05-14T17:47:37.260Z,10.57
2023-05-14T17:50:03.617Z,10.55
2023-05-14T17:52:30.182Z,10.58
2023-05-14T17:54:56.560Z,10.55
2023-05-14T17:57:22.893Z,10.57
2023-05-14T17:59:49.261Z,10.55
2023-05-14T18:02:15.868Z,10.57
2023-05-14T18:04:42.718Z,10.54
2023-05-14T18:07:09.074Z,10.54
2023-05-14T18:09:35.426Z,10.54
2023-05-14T18:12:01.765Z,10.57
2023-05-14T18:14:28.093Z,10.55
2023-05-14T18:16:54.479Z,10.54
2023-05-14T18:19:20.872Z,10.51
2023-05-14T18:21:47.225Z,10.51
2023-05-14T18:24:13.575Z,10.51
2023-05-14T18:26:40.135Z,10.54
2023-05-14T18:29:06.474Z,10.54
2023-05-14T18:31:32.942Z,10.51
2023-05-14T18:33:59.357Z,10.52
2023-05-14T18:36:25.697Z,10.51
2023-05-14T18:38:52.262Z,10.52
2023-05-14T18:41:18.595Z,10.52
2023-05-14T18:43:44.956Z,10.51
2023-05-14T18:46:11.358Z,10.52
2023-05-14T18:48:37.761Z,10.51
2023-05-14T18:51:04.138Z,10.50
2023-05-14T18:53:30.473Z,10.51
2023-05-14T18:55:57.042Z,10.50
2023-05-14T18:58:23.367Z,10.51
2023-05-14T19:00:49.713Z,10.50
2023-05-14T19:03:16.148Z,10.50
2023-05-14T19:05:42.583Z,10.48
2023-05-14T19:08:08.955Z,10.50
2023-05-14T19:10:35.332Z,10.48
2023-05-14T19:13:01.930Z,10.48
2023-05-14T19:15:28.286Z,10.50
2023-05-14T19:17:54.607Z,10.50
2023-05-14T19:20:20.972Z,10.50
2023-05-14T19:22:47.257Z,10.51
2023-05-14T19:25:13.608Z,10.48
2023-05-14T19:27:39.976Z,10.48
2023-05-14T19:30:06.332Z,10.44
2023-05-14T19:32:32.719Z,10.48
2023-05-14T19:34:59.309Z,10.48
2023-05-14T19:37:25.657Z,10.47
2023-05-14T19:39:52.001Z,10.48
2023-05-14T19:42:18.351Z,10.47
2023-05-14T19:44:44.687Z,10.45
2023-05-14T19:47:11.037Z,10.45
2023-05-14T19:49:37.408Z,10.45
2023-05-14T19:52:03.763Z,10.44
2023-05-14T19:54:30.108Z,10.47
2023-05-14T19:56:56.445Z,10.47
2023-05-14T19:59:23.021Z,10.44
2023-05-14T20:01:49.358Z,10.44
2023-05-14T20:04:15.693Z,10.45
2023-05-14T20:06:42.044Z,10.47
2023-05-14T20:09:08.390Z,10.47
2023-05-14T20:11:34.745Z,10.44
2023-05-14T20:14:01.121Z,10.44
2023-05-14T20:16:27.704Z,10.44
2023-05-14T20:18:54.120Z,10.44
2023-05-14T20:21:20.501Z,10.44
2023-05-14T20:23:46.846Z,10.44
2023-05-14T20:26:13.194Z,10.44
2023-05-14T20:28:39.550Z,10.44
2023-05-14T20:31:05.958Z,10.44
2023-05-14T20:33:32.575Z,10.42
2023-05-14T20:35:58.919Z,10.42
2023-05-14T20:38:25.259Z,10.41
2023-05-14T20:40:51.595Z,10.41
2023-05-14T20:43:17.919Z,10.42
2023-05-14T20:45:44.268Z,10.42
2023-05-14T20:48:10.647Z,10.42
2023-05-14T20:50:37.244Z,10.42
2023-05-14T20:53:03.569Z,10.40
2023-05-14T20:55:29.906Z,10.41
2023-05-14T20:57:56.271Z,10.40
2023-05-14T21:00:22.609Z,10.40
2023-05-14T21:02:49.157Z,10.42
2023-05-14T21:05:15.741Z,10.41
2023-05-14T21:07:42.317Z,10.41
2023-05-14T21:10:08.697Z,10.41
2023-05-14T21:12:35.061Z,10.40
2023-05-14T21:15:01.420Z,10.41
2023-05-14T21:17:27.784Z,10.41
2023-05-14T21:19:54.185Z,10.40
2023-05-14T21:22:20.520Z,10.40
2023-05-14T21:24:47.082Z,10.41
2023-05-14T21:27:13.415Z,10.42
2023-05-14T21:29:39.747Z,10.40
2023-05-14T21:32:06.124Z,10.40
2023-05-14T21:34:32.518Z,10.41
2023-05-14T21:36:58.874Z,10.38
2023-05-14T21:39:25.213Z,10.37
2023-05-14T21:41:51.873Z,10.37
2023-05-14T21:44:18.197Z,10.38
2023-05-14T21:46:44.532Z,10.36
2023-05-14T21:49:10.885Z,10.37
2023-05-14T21:51:37.218Z,10.34
2023-05-14T21:54:03.567Z,10.36
2023-05-14T21:56:29.905Z,10.34
2023-05-14T21:58:56.478Z,10.36
2023-05-14T22:01:22.865Z,10.33
2023-05-14T22:03:49.264Z,10.36
2023-05-14T22:06:15.598Z,10.34
2023-05-14T22:08:41.947Z,10.34
2023-05-14T22:11:08.297Z,10.37
2023-05-14T22:13:34.625Z,10.36
2023-05-14T22:16:12.077Z,10.36
2023-05-14T22:18:39.516Z,10.34
2023-05-14T22:21:05.876Z,10.34
2023-05-14T22:23:32.456Z,10.33
2023-05-14T22:25:58.802Z,10.34
2023-05-14T22:28:25.171Z,10.31
2023-05-14T22:30:51.525Z,10.34
2023-05-14T22:33:17.860Z,10.33
2023-05-14T22:35:44.203Z,10.33
2023-05-14T22:38:10.568Z,10.31
2023-05-14T22:40:37.147Z,10.30
2023-05-14T22:43:03.486Z,10.34
2023-05-14T22:45:29.815Z,10.34
2023-05-14T22:47:56.169Z,10.31
2023-05-14T22:50:22.556Z,10.34
2023-05-14T22:52:48.928Z,10.34
2023-05-14T22:55:15.298Z,10.33
2023-05-14T22:57:41.840Z,10.33
2023-05-14T23:00:08.186Z,10.31
2023-05-14T23:02:34.800Z,10.30
2023-05-14T23:05:01.158Z,10.34
2023-05-14T23:07:27.492Z,10.31
2023-05-14T23:09:53.849Z,10.31
2023-05-14T23:12:20.186Z,10.31
2023-05-14T23:14:46.526Z,10.31
2023-05-14T23:17:12.863Z,10.30
2023-05-14T23:19:39.485Z,10.31
2023-05-14T23:22:05.856Z,10.30
2023-05-14T23:24:32.196Z,10.31
2023-05-14T23:26:58.533Z,10.29
2023-05-14T23:29:24.874Z,10.29
2023-05-14T23:31:51.285Z,10.30
2023-05-14T23:34:17.675Z,10.30
2023-05-14T23:36:44.228Z,10.30
2023-05-14T23:39:10.561Z,10.29
2023-05-14T23:41:36.901Z,10.31
2023-05-14T23:44:03.226Z,10.30
2023-05-14T23:46:29.642Z,10.29
2023-05-14T23:48:56.061Z,10.27
2023-05-14T23:51:22.400Z,10.29
2023-05-14T23:53:48.968Z,10.30
2023-05-14T23:56:15.302Z,10.27
2023-05-14T23:58:41.640Z,10.29
