createdAt,value
2019-05-29T00:00:34.774Z,9.40
2019-05-29T00:03:04.331Z,9.30
2019-05-29T00:05:33.805Z,9.30
2019-05-29T00:08:03.857Z,9.30
2019-05-29T00:10:33.252Z,9.30
2019-05-29T00:13:02.900Z,9.30
2019-05-29T00:15:32.293Z,9.30
2019-05-29T00:18:01.948Z,9.20
2019-05-29T00:20:31.341Z,9.20
2019-05-29T00:23:00.690Z,9.20
2019-05-29T00:25:30.388Z,9.10
2019-05-29T00:27:59.763Z,9.10
2019-05-29T00:30:29.225Z,9.10
2019-05-29T00:32:58.877Z,9.20
2019-05-29T00:35:28.330Z,9.00
2019-05-29T00:37:58.051Z,9.00
2019-05-29T00:40:27.473Z,9.00
2019-05-29T00:42:56.909Z,9.00
2019-05-29T00:45:26.357Z,8.90
2019-05-29T00:47:55.740Z,8.70
2019-05-29T00:50:25.357Z,8.60
2019-05-29T00:52:54.757Z,8.60
2019-05-29T00:55:24.129Z,8.60
2019-05-29T00:57:53.596Z,8.50
2019-05-29T01:00:23.285Z,8.50
2019-05-29T01:02:52.793Z,8.50
2019-05-29T01:05:22.511Z,8.50
2019-05-29T01:07:51.973Z,8.40
2019-05-29T01:10:21.521Z,8.30
2019-05-29T01:12:50.972Z,8.30
2019-05-29T01:15:21.506Z,8.30
2019-05-29T01:17:51.482Z,8.20
2019-05-29T01:20:22.040Z,8.10
2019-05-29T01:22:51.808Z,8.10
2019-05-29T01:25:22.626Z,8.00
2019-05-29T01:27:52.136Z,8.00
2019-05-29T01:30:21.582Z,8.00
2019-05-29T01:32:51.420Z,7.90
2019-05-29T01:35:21.961Z,7.80
2019-05-29T01:37:51.482Z,7.70
2019-05-29T01:40:25.166Z,7.70
2019-05-29T01:42:52.221Z,7.70
2019-05-29T01:45:21.654Z,7.70
2019-05-29T01:47:51.129Z,7.70
2019-05-29T01:50:21.624Z,7.60
2019-05-29T01:52:51.508Z,7.60
2019-05-29T01:55:21.731Z,7.50
2019-05-29T01:57:51.421Z,7.40
2019-05-29T02:00:23.987Z,7.40
2019-05-29T02:02:53.554Z,7.40
2019-05-29T02:05:24.026Z,7.40
2019-05-29T02:07:53.890Z,7.40
2019-05-29T02:10:24.342Z,7.40
2019-05-29T02:12:53.836Z,7.40
2019-05-29T02:15:31.702Z,7.30
2019-05-29T02:17:54.769Z,7.30
2019-05-29T02:20:25.207Z,7.40
2019-05-29T02:22:55.098Z,7.30
2019-05-29T02:25:24.556Z,7.30
2019-05-29T02:27:54.000Z,7.30
2019-05-29T02:30:26.066Z,7.30
2019-05-29T02:32:54.720Z,7.30
2019-05-29T02:35:24.687Z,7.30
2019-05-29T02:37:55.262Z,7.40
2019-05-29T02:40:26.370Z,7.40
2019-05-29T02:42:56.129Z,7.30
2019-05-29T02:45:49.348Z,7.20
2019-05-29T02:47:56.691Z,7.10
2019-05-29T02:50:27.229Z,7.20
2019-05-29T02:52:57.589Z,7.20
2019-05-29T02:55:28.814Z,7.20
2019-05-29T02:57:58.370Z,7.00
2019-05-29T03:00:58.956Z,7.10
2019-05-29T03:03:31.533Z,7.10
2019-05-29T03:05:59.494Z,7.00
2019-05-29T03:08:29.981Z,6.90
2019-05-29T03:11:00.055Z,6.90
2019-05-29T03:13:31.361Z,6.90
2019-05-29T03:16:10.315Z,7.00
2019-05-29T03:18:32.981Z,6.90
2019-05-29T03:21:03.384Z,7.00
2019-05-29T03:23:35.970Z,7.00
2019-05-29T03:26:04.152Z,6.80
2019-05-29T03:28:34.901Z,6.90
2019-05-29T03:31:04.948Z,6.80
2019-05-29T03:33:43.732Z,6.70
2019-05-29T03:36:05.656Z,6.70
2019-05-29T03:38:35.252Z,6.80
2019-05-29T03:41:05.039Z,6.80
2019-05-29T03:43:36.097Z,6.70
2019-05-29T03:46:05.724Z,6.80
2019-05-29T03:48:35.205Z,6.80
2019-05-29T03:51:04.625Z,6.70
2019-05-29T03:53:36.117Z,6.70
2019-05-29T03:56:05.178Z,6.80
2019-05-29T03:58:35.160Z,6.70
2019-05-29T04:01:05.192Z,6.70
2019-05-29T04:03:35.712Z,6.70
2019-05-29T04:06:05.959Z,6.60
2019-05-29T04:08:35.803Z,6.70
2019-05-29T04:11:07.399Z,6.70
2019-05-29T04:13:38.737Z,6.70
2019-05-29T04:16:10.115Z,6.80
2019-05-29T04:18:40.635Z,6.90
2019-05-29T04:21:12.087Z,6.90
2019-05-29T04:23:43.148Z,6.90
2019-05-29T04:26:16.198Z,7.00
2019-05-29T04:28:46.324Z,7.00
2019-05-29T04:31:15.819Z,6.90
2019-05-29T04:33:45.610Z,6.90
2019-05-29T04:36:15.070Z,6.80
2019-05-29T04:38:44.838Z,6.90
2019-05-29T04:41:15.139Z,6.90
2019-05-29T04:43:45.114Z,7.00
2019-05-29T04:46:14.586Z,7.00
2019-05-29T04:48:44.407Z,7.00
2019-05-29T04:51:14.139Z,7.10
2019-05-29T04:53:44.185Z,7.20
2019-05-29T04:56:42.677Z,7.20
2019-05-29T04:59:12.129Z,7.30
2019-05-29T05:01:41.489Z,7.40
2019-05-29T05:04:10.892Z,7.40
2019-05-29T05:06:40.330Z,7.50
2019-05-29T05:09:10.125Z,7.60
2019-05-29T05:11:39.666Z,7.60
2019-05-29T05:14:09.132Z,7.70
2019-05-29T05:16:39.882Z,7.70
2019-05-29T05:19:12.228Z,7.80
2019-05-29T05:21:41.896Z,7.90
2019-05-29T05:24:11.405Z,8.00
2019-05-29T05:26:40.858Z,8.10
2019-05-29T05:29:10.665Z,8.10
2019-05-29T05:31:40.796Z,8.20
2019-05-29T05:34:10.378Z,8.30
2019-05-29T05:36:40.898Z,8.30
2019-05-29T05:39:10.857Z,8.40
2019-05-29T05:41:41.076Z,8.50
2019-05-29T05:44:10.541Z,8.60
2019-05-29T05:46:41.285Z,8.70
2019-05-29T05:49:10.754Z,8.70
2019-05-29T05:51:43.148Z,8.90
2019-05-29T05:54:12.224Z,9.00
2019-05-29T05:56:41.883Z,9.00
2019-05-29T05:59:12.213Z,9.20
2019-05-29T06:01:42.726Z,9.20
2019-05-29T06:04:12.421Z,9.30
2019-05-29T06:06:42.405Z,9.40
2019-05-29T06:09:11.856Z,9.50
2019-05-29T06:11:42.573Z,9.60
2019-05-29T06:14:12.042Z,9.60
2019-05-29T06:16:42.670Z,9.70
2019-05-29T06:19:12.451Z,9.80
2019-05-29T06:21:42.827Z,9.90
2019-05-29T06:24:12.294Z,10.00
2019-05-29T06:26:41.689Z,10.10
2019-05-29T06:29:11.410Z,10.10
2019-05-29T06:31:41.433Z,10.30
2019-05-29T06:34:10.885Z,10.30
2019-05-29T06:36:41.626Z,10.40
2019-05-29T06:39:11.420Z,10.50
2019-05-29T06:41:41.973Z,10.60
2019-05-29T06:44:11.809Z,10.70
2019-05-29T06:46:42.541Z,10.70
2019-05-29T06:49:12.355Z,10.80
2019-05-29T06:51:45.133Z,11.00
2019-05-29T06:54:14.518Z,11.20
2019-05-29T06:56:43.956Z,11.40
2019-05-29T06:59:13.669Z,11.50
2019-05-29T07:01:44.346Z,11.70
2019-05-29T07:04:14.097Z,11.80
2019-05-29T07:06:44.808Z,11.90
2019-05-29T07:09:14.864Z,12.10
2019-05-29T07:11:45.513Z,12.30
2019-05-29T07:14:14.986Z,12.50
2019-05-29T07:16:55.131Z,12.60
2019-05-29T07:19:26.617Z,12.70
2019-05-29T07:21:47.622Z,12.90
2019-05-29T07:24:17.010Z,12.90
2019-05-29T07:26:47.225Z,13.00
2019-05-29T07:29:16.677Z,13.20
2019-05-29T07:31:47.279Z,13.40
2019-05-29T07:34:16.698Z,13.60
2019-05-29T07:36:46.171Z,14.00
2019-05-29T07:39:15.899Z,14.00
2019-05-29T07:41:45.773Z,14.00
2019-05-29T07:44:15.208Z,14.40
2019-05-29T07:46:45.362Z,14.40
2019-05-29T07:49:16.357Z,14.90
2019-05-29T07:51:46.753Z,15.30
2019-05-29T07:54:16.618Z,15.60
2019-05-29T07:56:46.648Z,16.00
2019-05-29T07:59:16.101Z,16.40
2019-05-29T08:01:47.150Z,17.20
2019-05-29T08:04:18.625Z,17.20
2019-05-29T08:06:54.196Z,17.50
2019-05-29T08:09:19.485Z,17.20
2019-05-29T08:11:50.147Z,17.10
2019-05-29T08:14:19.652Z,17.10
2019-05-29T08:16:50.150Z,16.90
2019-05-29T08:19:19.883Z,17.10
2019-05-29T08:21:50.598Z,17.30
2019-05-29T08:24:24.046Z,17.50
2019-05-29T08:26:51.295Z,17.90
2019-05-29T08:29:20.727Z,17.90
2019-05-29T08:31:51.019Z,18.20
2019-05-29T08:34:20.516Z,18.30
2019-05-29T08:37:05.919Z,18.40
2019-05-29T08:39:35.586Z,18.20
2019-05-29T08:42:17.795Z,18.60
2019-05-29T08:44:25.947Z,19.20
2019-05-29T08:47:08.536Z,19.00
2019-05-29T08:49:26.422Z,19.50
2019-05-29T08:52:10.572Z,18.90
2019-05-29T08:54:27.249Z,19.00
2019-05-29T08:56:56.722Z,18.60
2019-05-29T08:59:26.611Z,18.40
2019-05-29T09:01:56.353Z,19.00
2019-05-29T09:04:25.787Z,19.40
2019-05-29T09:06:55.834Z,19.50
2019-05-29T09:09:25.864Z,19.30
2019-05-29T09:11:55.593Z,19.20
2019-05-29T09:14:24.982Z,19.30
2019-05-29T09:16:54.538Z,19.60
2019-05-29T09:19:24.381Z,19.60
2019-05-29T09:21:53.982Z,20.10
2019-05-29T09:24:23.471Z,20.60
2019-05-29T09:26:52.973Z,20.30
2019-05-29T09:29:23.835Z,20.00
2019-05-29T09:31:53.548Z,20.60
2019-05-29T09:34:24.303Z,20.30
2019-05-29T09:36:55.591Z,21.10
2019-05-29T09:39:25.030Z,21.60
2019-05-29T09:41:54.762Z,21.10
2019-05-29T09:44:37.347Z,21.10
2019-05-29T09:46:56.562Z,22.20
2019-05-29T09:49:26.128Z,21.80
2019-05-29T09:51:57.939Z,21.70
2019-05-29T09:54:27.001Z,21.90
2019-05-29T09:56:57.861Z,21.60
2019-05-29T09:59:27.589Z,21.70
2019-05-29T10:01:59.894Z,22.10
2019-05-29T10:04:28.517Z,22.10
2019-05-29T10:06:57.998Z,22.20
2019-05-29T10:09:27.473Z,22.90
2019-05-29T10:12:00.944Z,23.00
2019-05-29T10:14:28.388Z,23.00
2019-05-29T10:17:01.313Z,23.40
2019-05-29T10:19:29.156Z,23.10
2019-05-29T10:22:00.707Z,22.90
2019-05-29T10:24:32.291Z,22.70
2019-05-29T10:27:02.897Z,22.50
2019-05-29T10:29:32.035Z,22.20
2019-05-29T10:32:01.479Z,22.10
2019-05-29T10:34:32.700Z,22.90
2019-05-29T10:37:02.359Z,23.30
2019-05-29T10:39:32.181Z,23.70
2019-05-29T10:42:01.872Z,24.10
2019-05-29T10:44:31.701Z,23.30
2019-05-29T10:47:01.187Z,22.90
2019-05-29T10:49:30.952Z,23.00
2019-05-29T10:52:14.513Z,23.00
2019-05-29T10:54:32.096Z,23.10
2019-05-29T10:57:01.775Z,23.40
2019-05-29T10:59:31.250Z,23.50
2019-05-29T11:02:00.956Z,23.60
2019-05-29T11:04:30.349Z,23.70
2019-05-29T11:06:59.808Z,23.80
2019-05-29T11:09:43.484Z,24.10
2019-05-29T11:12:00.763Z,24.70
2019-05-29T11:14:30.200Z,25.20
2019-05-29T11:16:59.565Z,24.80
2019-05-29T11:19:29.175Z,24.80
2019-05-29T11:22:10.601Z,24.50
2019-05-29T11:24:29.988Z,24.70
2019-05-29T11:26:59.417Z,25.30
2019-05-29T11:29:29.201Z,25.60
2019-05-29T11:31:59.035Z,24.70
2019-05-29T11:34:28.795Z,25.40
2019-05-29T11:36:58.377Z,25.10
2019-05-29T11:39:27.809Z,24.80
2019-05-29T11:41:57.181Z,24.30
2019-05-29T11:44:26.565Z,25.10
2019-05-29T11:46:56.231Z,25.10
2019-05-29T11:49:25.696Z,25.20
2019-05-29T11:52:17.014Z,25.90
2019-05-29T11:54:26.238Z,25.60
2019-05-29T11:56:57.238Z,25.70
2019-05-29T11:59:26.860Z,25.50
2019-05-29T12:01:57.320Z,25.60
2019-05-29T12:04:27.417Z,25.60
2019-05-29T12:06:57.557Z,25.80
2019-05-29T12:09:32.736Z,25.40
2019-05-29T12:12:00.313Z,25.20
2019-05-29T12:14:30.126Z,25.80
2019-05-29T12:17:00.487Z,25.60
2019-05-29T12:19:30.406Z,25.90
2019-05-29T12:22:00.578Z,25.70
2019-05-29T12:24:30.349Z,25.20
2019-05-29T12:27:00.673Z,25.30
2019-05-29T12:29:30.653Z,25.80
2019-05-29T12:32:02.209Z,25.90
2019-05-29T12:34:31.603Z,25.50
2019-05-29T12:37:01.963Z,26.00
2019-05-29T12:39:31.864Z,25.50
2019-05-29T12:42:01.797Z,25.80
2019-05-29T12:44:31.303Z,25.50
2019-05-29T12:47:01.901Z,26.30
2019-05-29T12:49:31.546Z,26.40
2019-05-29T12:52:02.157Z,26.60
2019-05-29T12:54:31.998Z,26.30
2019-05-29T12:57:02.364Z,26.80
2019-05-29T12:59:32.122Z,26.30
2019-05-29T13:02:02.664Z,26.40
2019-05-29T13:04:32.240Z,25.70
2019-05-29T13:07:02.555Z,26.30
2019-05-29T13:09:32.082Z,25.60
2019-05-29T13:12:02.642Z,25.20
2019-05-29T13:14:32.374Z,25.70
2019-05-29T13:17:03.075Z,25.70
2019-05-29T13:19:32.617Z,25.60
2019-05-29T13:22:03.480Z,25.80
2019-05-29T13:24:33.044Z,25.60
2019-05-29T13:27:03.824Z,26.20
2019-05-29T13:29:33.370Z,26.20
2019-05-29T14:13:26.058Z,26.40
2019-05-29T14:15:56.051Z,26.50
2019-05-29T14:18:25.739Z,26.40
2019-05-29T14:20:55.730Z,26.20
2019-05-29T14:23:25.569Z,26.20
2019-05-29T14:25:55.134Z,26.20
2019-05-29T14:28:24.723Z,26.00
2019-05-29T14:30:54.235Z,26.00
2019-05-29T14:33:23.720Z,26.10
2019-05-29T14:35:53.463Z,26.10
2019-05-29T14:38:23.270Z,25.60
2019-05-29T14:40:53.457Z,25.40
2019-05-29T14:43:26.340Z,25.60
2019-05-29T14:45:55.841Z,25.50
2019-05-29T14:48:25.658Z,25.80
2019-05-29T14:50:55.447Z,26.00
2019-05-29T14:53:24.824Z,25.70
2019-05-29T14:55:54.493Z,25.80
2019-05-29T14:58:24.309Z,25.80
2019-05-29T15:00:57.170Z,26.00
2019-05-29T15:03:26.676Z,26.00
2019-05-29T15:05:57.812Z,25.50
2019-05-29T15:08:27.377Z,25.50
2019-05-29T15:10:56.998Z,25.20
2019-05-29T15:13:26.684Z,25.70
2019-05-29T15:15:56.145Z,26.00
2019-05-29T15:18:26.750Z,25.80
2019-05-29T15:20:56.189Z,25.70
2019-05-29T15:23:26.205Z,25.50
2019-05-29T15:25:55.644Z,25.60
2019-05-29T15:28:25.373Z,25.30
2019-05-29T15:30:54.721Z,25.00
2019-05-29T15:33:24.140Z,24.80
2019-05-29T15:35:53.871Z,24.50
2019-05-29T15:38:23.363Z,24.60
2019-05-29T15:40:52.806Z,24.50
2019-05-29T15:43:22.351Z,24.50
2019-05-29T15:45:52.396Z,24.50
2019-05-29T15:48:21.870Z,24.50
2019-05-29T15:50:51.918Z,24.20
2019-05-29T15:53:21.558Z,24.00
2019-05-29T15:55:51.811Z,23.70
2019-05-29T15:58:21.810Z,23.70
2019-05-29T16:00:51.373Z,23.80
2019-05-29T16:03:20.818Z,23.70
2019-05-29T16:05:50.496Z,23.60
2019-05-29T16:08:19.953Z,23.40
2019-05-29T16:10:49.698Z,23.00
2019-05-29T16:13:19.189Z,22.80
2019-05-29T16:15:48.594Z,22.30
2019-05-29T16:18:29.109Z,21.90
2019-05-29T16:20:54.674Z,21.70
2019-05-29T16:23:36.051Z,21.60
2019-05-29T16:26:00.472Z,21.70
2019-05-29T16:28:29.938Z,21.80
2019-05-29T16:31:00.025Z,21.90
2019-05-29T16:33:29.494Z,22.00
2019-05-29T16:35:58.943Z,22.20
2019-05-29T16:38:28.414Z,22.30
2019-05-29T16:41:01.041Z,22.10
2019-05-29T16:43:30.804Z,22.30
2019-05-29T16:46:00.254Z,22.00
2019-05-29T16:48:29.815Z,22.00
2019-05-29T16:51:05.458Z,21.60
2019-05-29T16:53:34.949Z,21.50
2019-05-29T16:56:04.395Z,21.30
2019-05-29T16:58:33.866Z,21.10
2019-05-29T17:01:03.398Z,20.90
2019-05-29T17:03:33.142Z,20.90
2019-05-29T17:06:02.918Z,20.70
2019-05-29T17:08:32.660Z,20.60
2019-05-29T17:11:04.996Z,20.30
2019-05-29T17:13:33.802Z,20.10
2019-05-29T17:16:03.257Z,19.70
2019-05-29T17:18:32.709Z,19.50
2019-05-29T17:21:02.275Z,19.50
2019-05-29T17:23:32.006Z,19.40
2019-05-29T17:26:10.634Z,19.30
2019-05-29T17:28:33.135Z,19.10
2019-05-29T17:31:02.678Z,18.90
2019-05-29T17:33:32.422Z,18.80
2019-05-29T17:36:01.891Z,18.70
2019-05-29T17:38:31.810Z,18.60
2019-05-29T17:41:01.613Z,18.50
2019-05-29T17:43:31.347Z,18.40
2019-05-29T17:46:01.089Z,18.30
2019-05-29T17:48:30.712Z,18.20
2019-05-29T17:51:00.150Z,18.10
2019-05-29T17:53:29.946Z,18.00
2019-05-29T17:55:59.409Z,17.90
2019-05-29T17:58:29.242Z,17.90
2019-05-29T18:00:59.075Z,17.80
2019-05-29T18:03:28.854Z,17.70
2019-05-29T18:05:58.606Z,17.60
2019-05-29T18:08:28.274Z,17.50
2019-05-29T18:10:57.717Z,17.40
2019-05-29T18:13:27.542Z,17.30
2019-05-29T18:15:56.954Z,17.20
2019-05-29T18:18:27.802Z,17.10
2019-05-29T18:20:57.806Z,17.00
2019-05-29T18:23:28.198Z,17.00
2019-05-29T18:25:58.068Z,17.00
2019-05-29T18:28:28.260Z,16.90
2019-05-29T18:30:57.814Z,16.80
2019-05-29T18:33:28.811Z,16.70
2019-05-29T18:35:58.334Z,16.50
2019-05-29T18:38:28.744Z,16.50
2019-05-29T18:40:58.414Z,16.40
2019-05-29T18:43:28.739Z,16.30
2019-05-29T18:45:58.531Z,16.10
2019-05-29T18:48:29.379Z,16.00
2019-05-29T18:50:59.207Z,15.80
2019-05-29T18:53:29.258Z,15.70
2019-05-29T18:55:59.204Z,15.60
2019-05-29T18:58:30.536Z,15.50
2019-05-29T19:01:00.126Z,15.40
2019-05-29T19:03:30.210Z,15.20
2019-05-29T19:06:00.403Z,15.10
2019-05-29T19:08:30.111Z,15.00
2019-05-29T19:11:00.503Z,14.80
2019-05-29T19:13:30.327Z,14.70
2019-05-29T19:16:00.415Z,14.60
2019-05-29T19:18:30.407Z,14.50
2019-05-29T19:21:00.130Z,14.40
2019-05-29T19:23:30.762Z,14.30
2019-05-29T19:26:00.545Z,14.20
2019-05-29T19:28:30.689Z,14.20
2019-05-29T19:31:00.243Z,14.10
2019-05-29T19:33:29.696Z,14.00
2019-05-29T19:35:59.093Z,14.00
2019-05-29T19:38:28.478Z,13.90
2019-05-29T19:40:58.053Z,13.80
2019-05-29T19:43:28.254Z,13.70
2019-05-29T19:45:58.049Z,13.70
2019-05-29T19:48:28.720Z,13.60
2019-05-29T19:50:58.733Z,13.50
2019-05-29T19:53:29.410Z,13.50
2019-05-29T19:55:59.521Z,13.40
2019-05-29T19:58:29.787Z,13.30
2019-05-29T20:01:00.400Z,13.40
2019-05-29T20:03:30.394Z,13.40
2019-05-29T20:05:59.854Z,13.40
2019-05-29T20:08:33.149Z,13.40
2019-05-29T20:11:04.137Z,13.40
2019-05-29T20:13:33.768Z,13.40
2019-05-29T20:16:03.271Z,13.40
2019-05-29T20:18:34.149Z,13.40
2019-05-29T20:21:03.749Z,13.30
2019-05-29T20:23:33.122Z,13.20
2019-05-29T20:26:02.672Z,13.20
2019-05-29T20:28:32.410Z,13.20
2019-05-29T20:31:02.006Z,13.20
2019-05-29T20:33:32.396Z,13.30
2019-05-29T20:36:02.026Z,13.20
2019-05-29T20:38:33.026Z,13.30
2019-05-29T20:41:02.836Z,13.30
2019-05-29T20:43:33.415Z,13.30
2019-05-29T20:46:03.022Z,13.40
2019-05-29T20:48:32.573Z,13.40
2019-05-29T20:51:02.450Z,13.40
2019-05-29T20:53:33.289Z,13.40
2019-05-29T20:56:03.044Z,13.40
2019-05-29T20:58:33.688Z,13.40
2019-05-29T21:01:03.585Z,13.40
2019-05-29T21:03:34.335Z,13.40
2019-05-29T21:06:04.352Z,13.40
2019-05-29T21:08:34.780Z,13.40
2019-05-29T21:11:04.698Z,13.40
2019-05-29T21:13:35.364Z,13.40
2019-05-29T21:16:05.010Z,13.40
2019-05-29T21:18:35.700Z,13.40
2019-05-29T21:21:05.288Z,13.50
2019-05-29T21:23:36.335Z,13.50
2019-05-29T21:26:05.881Z,13.50
2019-05-29T21:28:40.842Z,13.70
2019-05-29T21:31:06.433Z,13.70
2019-05-29T21:33:35.877Z,13.70
2019-05-29T21:36:05.718Z,13.80
2019-05-29T21:38:36.040Z,13.90
2019-05-29T21:41:05.642Z,13.90
2019-05-29T21:43:36.396Z,14.00
2019-05-29T21:46:06.309Z,14.00
2019-05-29T21:48:36.938Z,14.00
2019-05-29T21:51:06.429Z,14.10
2019-05-29T21:53:37.156Z,14.10
2019-05-29T21:56:06.724Z,14.10
2019-05-29T21:58:37.508Z,14.10
2019-05-29T22:01:07.258Z,14.10
2019-05-29T22:03:36.665Z,14.10
2019-05-29T22:06:06.261Z,14.20
2019-05-29T22:08:35.638Z,14.20
2019-05-29T22:11:05.078Z,14.30
2019-05-29T22:13:34.546Z,14.40
2019-05-29T22:16:08.149Z,14.40
2019-05-29T22:18:37.661Z,14.40
2019-05-29T22:21:07.422Z,14.30
2019-05-29T22:23:36.922Z,14.30
2019-05-29T22:26:06.353Z,14.20
2019-05-29T22:28:36.345Z,14.10
2019-05-29T22:31:05.729Z,14.10
2019-05-29T22:33:35.265Z,14.10
2019-05-29T22:36:05.178Z,14.00
2019-05-29T22:38:34.721Z,14.00
2019-05-29T22:41:04.677Z,13.90
2019-05-29T22:43:34.203Z,13.90
2019-05-29T22:46:03.645Z,13.90
2019-05-29T22:48:33.386Z,13.90
2019-05-29T22:51:02.845Z,14.00
2019-05-29T22:53:32.305Z,13.90
2019-05-29T22:56:02.107Z,13.80
2019-05-29T22:58:32.366Z,13.80
2019-05-29T23:01:02.229Z,13.70
2019-05-29T23:03:32.418Z,13.60
2019-05-29T23:06:02.506Z,13.50
2019-05-29T23:08:31.988Z,13.40
2019-05-29T23:11:02.978Z,13.30
2019-05-29T23:13:32.491Z,13.30
2019-05-29T23:16:02.882Z,13.20
2019-05-29T23:18:32.717Z,13.20
2019-05-29T23:21:02.733Z,13.10
2019-05-29T23:23:32.481Z,13.10
2019-05-29T23:26:02.951Z,13.00
2019-05-29T23:28:32.505Z,13.00
2019-05-29T23:31:02.983Z,12.90
2019-05-29T23:33:32.548Z,12.90
2019-05-29T23:36:03.164Z,12.80
2019-05-29T23:38:33.017Z,12.80
2019-05-29T23:41:03.762Z,12.80
2019-05-29T23:43:33.225Z,12.80
2019-05-29T23:46:03.933Z,12.80
2019-05-29T23:48:33.447Z,12.80
2019-05-29T23:51:03.809Z,12.80
2019-05-29T23:53:33.657Z,12.80
2019-05-29T23:56:04.013Z,12.70
2019-05-29T23:58:33.538Z,12.70
