createdAt,value
2019-03-10T11:37:30.493Z,58.78
2019-03-10T11:40:21.802Z,59.33
2019-03-10T11:43:19.507Z,59.61
2019-03-10T11:46:11.738Z,60.09
2019-03-10T11:48:53.125Z,60.35
2019-03-10T11:52:14.456Z,61.08
2019-03-10T11:55:21.278Z,60.95
2019-03-10T11:58:01.540Z,61.19
2019-03-10T12:01:12.730Z,53.43
2019-03-10T12:04:10.321Z,52.70
2019-03-10T12:06:47.041Z,52.48
2019-03-10T15:05:58.467Z,48.72
2019-03-10T15:08:33.074Z,53.81
2019-03-10T15:11:07.970Z,46.99
2019-03-10T15:13:41.004Z,46.23
2019-03-10T15:16:14.168Z,46.07
2019-03-10T15:18:50.932Z,46.12
2019-03-10T15:21:30.860Z,45.64
2019-03-10T15:25:37.338Z,43.23
2019-03-10T15:28:18.238Z,44.73
2019-03-10T15:32:04.832Z,45.98
2019-03-10T15:34:48.442Z,50.03
2019-03-10T15:37:22.251Z,51.50
2019-03-10T15:40:06.667Z,53.34
2019-03-10T15:42:50.588Z,55.29
2019-03-10T15:45:27.904Z,56.09
2019-03-10T15:48:03.199Z,57.07
2019-03-10T15:50:42.096Z,61.60
2019-03-10T15:53:32.271Z,59.56
2019-03-10T15:56:07.498Z,60.34
2019-03-10T15:58:42.095Z,60.90
2019-03-10T16:01:17.909Z,61.64
2019-03-10T16:03:51.768Z,61.46
2019-03-10T16:06:35.091Z,62.78
2019-03-10T16:09:17.015Z,63.09
2019-03-10T16:11:51.115Z,64.14
2019-03-10T16:14:24.599Z,63.08
2019-03-10T16:16:59.233Z,63.43
2019-03-10T16:19:37.775Z,63.25
2019-03-10T16:22:14.082Z,63.71
2019-03-10T16:24:58.164Z,65.24
2019-03-10T16:27:49.671Z,65.54
2019-03-10T16:30:44.765Z,66.11
2019-03-10T16:33:22.570Z,66.40
2019-03-10T16:35:58.871Z,67.46
2019-03-10T16:38:53.397Z,68.12
2019-03-10T16:41:30.119Z,68.55
2019-03-10T16:44:05.407Z,68.61
2019-03-10T16:46:44.465Z,68.70
2019-03-10T16:49:21.293Z,68.51
2019-03-10T16:52:01.995Z,68.17
2019-03-10T16:54:59.213Z,69.04
2019-03-10T16:57:35.052Z,69.63
2019-03-10T17:00:11.824Z,69.96
2019-03-10T17:02:47.813Z,69.60
2019-03-10T17:05:24.847Z,69.58
2019-03-10T17:08:20.143Z,70.41
2019-03-10T17:18:02.492Z,71.58
2019-03-10T17:20:39.120Z,72.04
2019-03-10T17:39:49.005Z,72.83
2019-03-10T17:42:30.024Z,71.90
2019-03-10T17:45:07.882Z,72.57
2019-03-10T17:47:43.861Z,72.93
2019-03-10T17:50:18.625Z,72.61
2019-03-10T17:52:54.899Z,73.10
2019-03-10T17:55:30.778Z,73.46
2019-03-10T17:58:05.372Z,73.02
2019-03-10T18:00:39.429Z,73.67
2019-03-10T18:03:13.424Z,73.77
2019-03-10T18:05:47.983Z,74.05
2019-03-10T18:08:21.981Z,74.00
2019-03-10T18:10:55.717Z,74.64
2019-03-10T18:13:29.422Z,75.04
2019-03-10T18:16:03.108Z,75.36
2019-03-10T18:18:37.178Z,75.91
2019-03-10T18:21:10.472Z,75.60
2019-03-10T18:23:43.726Z,75.81
2019-03-10T18:26:16.936Z,76.34
2019-03-10T18:28:50.257Z,76.50
2019-03-10T18:31:23.838Z,76.87
2019-03-10T18:33:57.088Z,77.27
2019-03-10T18:36:30.415Z,77.49
2019-03-10T18:39:03.831Z,77.81
2019-03-10T18:41:38.488Z,77.81
2019-03-10T18:44:11.637Z,77.80
2019-03-10T18:46:44.900Z,77.79
2019-03-10T18:49:18.221Z,77.64
2019-03-10T18:51:51.494Z,77.39
2019-03-10T18:54:24.731Z,77.47
2019-03-10T18:56:57.930Z,77.18
2019-03-10T18:59:31.326Z,77.02
2019-03-10T19:02:04.650Z,77.29
2019-03-10T19:04:37.937Z,77.03
2019-03-10T19:07:14.376Z,76.61
2019-03-10T19:09:47.794Z,76.81
2019-03-10T19:12:25.784Z,76.94
2019-03-10T19:15:00.351Z,76.65
2019-03-10T19:17:34.734Z,76.15
2019-03-10T19:20:09.209Z,76.14
2019-03-10T19:22:43.056Z,76.24
2019-03-10T19:25:16.412Z,76.51
2019-03-10T19:27:56.454Z,76.27
2019-03-10T19:30:30.216Z,76.75
2019-03-10T19:33:03.615Z,76.33
2019-03-10T19:35:37.290Z,76.57
2019-03-10T19:38:11.331Z,76.65
2019-03-10T19:40:44.684Z,76.70
2019-03-10T19:43:18.156Z,76.62
2019-03-10T19:45:51.571Z,76.54
2019-03-10T19:48:25.265Z,76.77
2019-03-10T19:50:59.381Z,76.99
2019-03-10T19:53:32.864Z,77.17
2019-03-10T19:56:06.309Z,77.46
2019-03-10T19:58:39.685Z,78.03
2019-03-10T20:01:13.110Z,78.14
2019-03-10T20:03:46.540Z,77.93
2019-03-10T20:06:19.733Z,77.67
2019-03-10T20:08:54.607Z,77.52
2019-03-10T20:11:27.933Z,77.38
2019-03-10T20:14:02.695Z,77.27
2019-03-10T20:16:35.855Z,77.37
2019-03-10T20:19:09.095Z,77.47
2019-03-10T20:21:43.635Z,77.63
2019-03-10T20:24:16.892Z,77.74
2019-03-10T20:26:50.228Z,77.80
2019-03-10T20:29:23.639Z,78.17
2019-03-10T20:31:56.830Z,78.17
2019-03-10T20:34:30.067Z,77.83
2019-03-10T20:37:03.382Z,77.91
2019-03-10T20:39:37.769Z,78.24
2019-03-10T20:42:12.203Z,78.14
2019-03-10T20:44:45.775Z,77.88
2019-03-10T20:47:20.256Z,78.34
2019-03-10T20:49:53.652Z,78.12
2019-03-10T20:52:27.428Z,77.76
2019-03-10T20:55:00.848Z,77.62
2019-03-10T20:57:35.458Z,77.49
2019-03-10T21:00:31.852Z,77.57
2019-03-10T21:03:08.830Z,77.69
2019-03-10T21:05:42.252Z,76.40
2019-03-10T21:08:15.714Z,76.24
2019-03-10T21:10:49.176Z,75.53
2019-03-10T21:13:22.632Z,76.24
2019-03-10T21:15:56.158Z,75.73
2019-03-10T21:18:29.620Z,75.24
2019-03-10T21:21:03.164Z,75.86
2019-03-10T21:23:36.688Z,75.44
2019-03-10T21:26:10.188Z,75.71
2019-03-10T21:28:43.726Z,75.79
2019-03-10T21:31:18.330Z,75.37
2019-03-10T21:33:51.894Z,75.23
2019-03-10T21:36:26.027Z,75.05
2019-03-10T21:39:08.717Z,74.93
2019-03-10T21:41:42.876Z,74.87
2019-03-10T21:44:26.059Z,74.81
2019-03-10T21:46:52.064Z,75.13
2019-03-10T21:49:25.657Z,74.90
2019-03-10T21:51:59.113Z,74.60
2019-03-10T21:54:33.435Z,75.20
2019-03-10T21:57:07.003Z,75.12
2019-03-10T21:59:40.162Z,75.36
2019-03-10T22:02:13.371Z,75.35
2019-03-10T22:04:47.093Z,75.58
2019-03-10T22:07:20.606Z,75.91
2019-03-10T22:09:54.143Z,76.06
2019-03-10T22:12:27.851Z,75.43
2019-03-10T22:15:01.512Z,75.79
2019-03-10T22:17:36.353Z,75.64
2019-03-10T22:20:15.406Z,75.46
2019-03-10T22:22:50.030Z,75.74
2019-03-10T22:25:26.940Z,75.58
2019-03-10T22:28:00.382Z,75.43
2019-03-10T22:30:33.758Z,75.78
2019-03-10T22:33:07.826Z,75.40
2019-03-10T22:35:43.207Z,75.14
2019-03-10T22:38:18.379Z,75.37
2019-03-10T22:40:52.609Z,75.93
2019-03-10T22:43:26.216Z,76.18
2019-03-10T22:46:00.270Z,76.04
2019-03-10T22:48:34.358Z,75.83
2019-03-10T22:51:12.451Z,75.89
2019-03-10T22:53:53.904Z,76.04
2019-03-10T22:56:27.939Z,75.98
2019-03-10T22:59:01.432Z,75.84
2019-03-10T23:01:36.151Z,75.87
2019-03-10T23:04:09.737Z,75.93
2019-03-10T23:06:43.415Z,76.12
2019-03-10T23:09:16.949Z,76.40
2019-03-10T23:11:55.010Z,76.56
2019-03-10T23:14:28.686Z,76.25
2019-03-10T23:17:02.174Z,76.53
2019-03-10T23:19:35.717Z,76.65
2019-03-10T23:22:09.502Z,76.46
2019-03-10T23:24:42.962Z,77.15
2019-03-10T23:27:17.501Z,77.20
2019-03-10T23:29:51.630Z,77.14
2019-03-10T23:32:26.533Z,77.48
2019-03-10T23:35:00.346Z,77.81
2019-03-10T23:37:33.775Z,77.82
2019-03-10T23:40:08.615Z,77.74
2019-03-10T23:42:42.521Z,77.58
2019-03-10T23:45:16.360Z,78.03
2019-03-10T23:47:49.673Z,77.77
2019-03-10T23:50:22.833Z,77.88
2019-03-10T23:52:56.008Z,78.17
2019-03-10T23:55:29.510Z,77.98
2019-03-10T23:58:03.017Z,78.05
