createdAt,value
2024-03-27T00:00:07.874Z,82.35
2024-03-27T00:01:07.804Z,82.46
2024-03-27T00:02:07.784Z,82.70
2024-03-27T00:03:07.785Z,82.81
2024-03-27T00:04:07.763Z,83.22
2024-03-27T00:05:07.751Z,83.12
2024-03-27T00:06:07.765Z,82.81
2024-03-27T00:07:07.732Z,82.25
2024-03-27T00:08:07.715Z,82.15
2024-03-27T00:09:07.738Z,82.35
2024-03-27T00:10:07.699Z,82.46
2024-03-27T00:11:07.689Z,82.56
2024-03-27T00:12:07.729Z,82.50
2024-03-27T00:13:07.675Z,82.29
2024-03-27T00:14:07.662Z,82.50
2024-03-27T00:15:07.662Z,82.91
2024-03-27T00:16:07.640Z,82.50
2024-03-27T00:17:07.640Z,82.29
2024-03-27T00:18:07.652Z,82.09
2024-03-27T00:19:07.606Z,81.63
2024-03-27T00:20:07.608Z,81.53
2024-03-27T00:21:07.615Z,81.63
2024-03-27T00:22:07.567Z,81.74
2024-03-27T00:23:07.602Z,81.63
2024-03-27T00:24:07.605Z,81.53
2024-03-27T00:25:07.540Z,81.74
2024-03-27T00:26:07.542Z,81.63
2024-03-27T00:27:07.515Z,81.95
2024-03-27T00:28:07.513Z,81.98
2024-03-27T00:29:07.505Z,82.09
2024-03-27T00:30:07.509Z,82.19
2024-03-27T00:31:07.478Z,82.54
2024-03-27T00:32:07.462Z,82.84
2024-03-27T00:33:07.468Z,83.15
2024-03-27T00:34:07.462Z,82.95
2024-03-27T00:35:07.429Z,83.05
2024-03-27T00:36:07.439Z,82.95
2024-03-27T00:37:07.410Z,82.95
2024-03-27T00:38:07.403Z,82.95
2024-03-27T00:39:07.451Z,83.15
2024-03-27T00:40:07.387Z,83.36
2024-03-27T00:41:07.369Z,83.26
2024-03-27T00:42:07.373Z,83.26
2024-03-27T00:43:07.363Z,83.26
2024-03-27T00:44:07.333Z,83.36
2024-03-27T00:45:07.332Z,83.15
2024-03-27T00:46:07.338Z,83.50
2024-03-27T00:47:07.305Z,83.40
2024-03-27T00:48:07.298Z,83.29
2024-03-27T00:49:07.276Z,83.29
2024-03-27T00:50:07.297Z,83.29
2024-03-27T00:51:07.272Z,83.40
2024-03-27T00:52:07.253Z,83.61
2024-03-27T00:53:07.243Z,83.71
2024-03-27T00:54:07.228Z,83.71
2024-03-27T00:55:07.233Z,83.91
2024-03-27T00:56:07.232Z,83.71
2024-03-27T00:57:07.202Z,83.61
2024-03-27T00:58:07.185Z,83.75
2024-03-27T00:59:07.174Z,83.95
2024-03-27T01:00:07.181Z,83.85
2024-03-27T01:01:07.179Z,84.06
2024-03-27T01:02:07.175Z,84.16
2024-03-27T01:03:07.175Z,84.16
2024-03-27T01:04:07.124Z,84.27
2024-03-27T01:05:07.111Z,84.36
2024-03-27T01:06:07.115Z,84.36
2024-03-27T01:07:07.097Z,84.47
2024-03-27T01:08:07.075Z,84.47
2024-03-27T01:09:07.088Z,84.27
2024-03-27T01:10:07.060Z,84.27
2024-03-27T01:11:07.089Z,84.41
2024-03-27T01:12:07.045Z,84.51
2024-03-27T01:13:07.036Z,84.30
2024-03-27T01:14:07.022Z,84.51
2024-03-27T01:15:07.009Z,84.81
2024-03-27T01:16:06.995Z,85.02
2024-03-27T01:17:07.036Z,85.02
2024-03-27T01:18:06.986Z,84.92
2024-03-27T01:19:06.970Z,84.72
2024-03-27T01:20:06.958Z,84.41
2024-03-27T01:21:06.937Z,84.30
2024-03-27T01:22:06.964Z,84.51
2024-03-27T01:23:06.946Z,84.51
2024-03-27T01:24:06.919Z,84.41
2024-03-27T01:25:06.930Z,84.30
2024-03-27T01:26:06.891Z,84.20
2024-03-27T01:27:10.039Z,84.20
2024-03-27T01:28:06.912Z,84.09
2024-03-27T01:29:06.858Z,84.09
2024-03-27T01:30:06.851Z,84.20
2024-03-27T01:31:06.840Z,83.99
2024-03-27T01:32:06.837Z,83.68
2024-03-27T01:33:06.824Z,83.33
2024-03-27T01:34:06.826Z,83.23
2024-03-27T01:35:06.832Z,83.23
2024-03-27T01:36:06.801Z,83.23
2024-03-27T01:37:06.779Z,83.03
2024-03-27T01:38:06.788Z,82.82
2024-03-27T01:39:06.756Z,82.92
2024-03-27T01:40:06.747Z,82.68
2024-03-27T01:41:06.805Z,82.37
2024-03-27T01:42:06.725Z,82.16
2024-03-27T01:43:06.713Z,81.96
2024-03-27T01:44:06.723Z,81.85
2024-03-27T01:45:06.703Z,81.96
2024-03-27T01:46:06.690Z,81.85
2024-03-27T01:47:06.708Z,81.96
2024-03-27T01:48:06.674Z,81.54
2024-03-27T01:49:06.668Z,81.51
2024-03-27T01:50:06.665Z,81.09
2024-03-27T01:51:06.627Z,80.99
2024-03-27T01:52:06.633Z,80.99
2024-03-27T01:53:06.668Z,80.89
2024-03-27T01:54:06.618Z,80.68
2024-03-27T01:55:06.590Z,80.79
2024-03-27T01:56:06.582Z,80.68
2024-03-27T01:57:06.564Z,80.68
2024-03-27T01:58:06.590Z,80.89
2024-03-27T01:59:06.597Z,80.47
2024-03-27T02:00:06.540Z,80.47
2024-03-27T02:01:06.549Z,80.58
2024-03-27T02:02:06.516Z,80.37
2024-03-27T02:03:06.527Z,80.47
2024-03-27T02:04:06.510Z,80.58
2024-03-27T02:05:06.516Z,80.79
2024-03-27T02:06:06.475Z,81.03
2024-03-27T02:07:06.471Z,81.23
2024-03-27T02:08:06.468Z,81.65
2024-03-27T02:09:06.491Z,81.54
2024-03-27T02:10:06.435Z,81.75
2024-03-27T02:11:06.415Z,81.54
2024-03-27T02:12:06.408Z,81.85
2024-03-27T02:13:06.394Z,81.96
2024-03-27T02:14:06.401Z,81.58
2024-03-27T02:15:06.444Z,81.58
2024-03-27T02:16:06.381Z,81.79
2024-03-27T02:17:16.162Z,81.89
2024-03-27T02:18:06.358Z,81.99
2024-03-27T02:19:06.350Z,81.99
2024-03-27T02:20:06.341Z,81.54
2024-03-27T02:21:06.342Z,81.44
2024-03-27T02:22:06.425Z,81.34
2024-03-27T02:23:06.316Z,81.34
2024-03-27T02:24:06.312Z,81.79
2024-03-27T02:25:06.271Z,81.89
2024-03-27T02:26:06.263Z,82.03
2024-03-27T02:27:06.251Z,82.55
2024-03-27T02:28:06.238Z,82.86
2024-03-27T02:29:06.260Z,83.31
2024-03-27T02:30:06.231Z,83.62
2024-03-27T02:31:06.235Z,83.93
2024-03-27T02:32:06.200Z,84.28
2024-03-27T02:33:06.181Z,84.48
2024-03-27T02:34:06.200Z,84.69
2024-03-27T02:35:06.171Z,85.00
2024-03-27T02:36:06.157Z,85.35
2024-03-27T02:37:06.151Z,85.76
2024-03-27T02:38:06.136Z,85.76
2024-03-27T02:39:06.178Z,85.91
2024-03-27T02:40:06.147Z,86.21
2024-03-27T02:41:06.111Z,86.52
2024-03-27T02:42:06.097Z,86.52
2024-03-27T02:43:06.092Z,86.73
2024-03-27T02:44:06.078Z,86.83
2024-03-27T02:45:06.105Z,87.29
2024-03-27T02:46:06.053Z,87.81
2024-03-27T02:47:06.064Z,87.81
2024-03-27T02:48:06.033Z,87.81
2024-03-27T02:49:06.039Z,87.81
2024-03-27T02:50:06.020Z,87.91
2024-03-27T02:51:06.051Z,88.01
2024-03-27T02:52:05.986Z,88.01
2024-03-27T02:53:05.984Z,87.97
2024-03-27T02:54:05.977Z,87.97
2024-03-27T02:55:05.960Z,88.07
2024-03-27T02:56:05.963Z,87.87
2024-03-27T02:57:05.968Z,87.76
2024-03-27T02:58:05.923Z,87.35
2024-03-27T02:59:05.917Z,87.04
2024-03-27T03:00:05.905Z,86.90
2024-03-27T03:01:05.893Z,86.79
2024-03-27T03:02:05.890Z,86.79
2024-03-27T03:03:05.894Z,86.18
2024-03-27T03:04:05.866Z,85.93
2024-03-27T03:05:05.864Z,85.62
2024-03-27T03:06:05.845Z,85.31
2024-03-27T03:07:05.938Z,85.21
2024-03-27T03:08:05.823Z,85.10
2024-03-27T03:09:05.808Z,84.89
2024-03-27T03:10:05.796Z,84.89
2024-03-27T03:11:05.813Z,84.75
2024-03-27T03:12:05.776Z,84.65
2024-03-27T03:13:05.814Z,84.55
2024-03-27T03:14:05.756Z,84.69
2024-03-27T03:15:05.754Z,84.23
2024-03-27T03:16:05.736Z,83.93
2024-03-27T03:17:05.724Z,83.68
2024-03-27T03:18:05.733Z,83.78
2024-03-27T03:19:05.850Z,83.48
2024-03-27T03:20:05.694Z,83.17
2024-03-27T03:21:05.673Z,82.92
2024-03-27T03:22:05.681Z,82.82
2024-03-27T03:23:05.668Z,82.30
2024-03-27T03:24:05.681Z,82.40
2024-03-27T03:25:05.633Z,82.61
2024-03-27T03:26:05.652Z,82.10
2024-03-27T03:27:05.637Z,81.89
2024-03-27T03:28:05.605Z,81.99
2024-03-27T03:29:05.599Z,81.75
2024-03-27T03:30:05.634Z,81.44
2024-03-27T03:31:05.572Z,81.34
2024-03-27T03:32:05.568Z,81.54
2024-03-27T03:33:05.550Z,81.34
2024-03-27T03:34:05.540Z,81.23
2024-03-27T03:35:05.535Z,81.23
2024-03-27T03:36:05.591Z,81.44
2024-03-27T03:37:05.521Z,80.82
2024-03-27T03:38:05.514Z,80.79
2024-03-27T03:39:05.498Z,81.13
2024-03-27T03:40:05.485Z,81.03
2024-03-27T03:41:05.475Z,81.03
2024-03-27T03:42:05.485Z,81.23
2024-03-27T03:43:05.451Z,81.44
2024-03-27T03:44:05.432Z,81.23
2024-03-27T03:45:05.436Z,81.34
2024-03-27T03:46:14.380Z,81.13
2024-03-27T03:47:05.424Z,80.93
2024-03-27T03:48:05.399Z,81.34
2024-03-27T03:49:05.377Z,81.13
2024-03-27T03:50:05.391Z,80.93
2024-03-27T03:51:05.369Z,81.13
2024-03-27T03:52:05.420Z,81.34
2024-03-27T03:53:05.354Z,81.54
2024-03-27T03:54:05.335Z,81.65
2024-03-27T03:55:05.334Z,81.23
2024-03-27T03:56:05.317Z,80.93
2024-03-27T03:57:05.322Z,80.82
2024-03-27T03:58:05.327Z,80.37
2024-03-27T03:59:05.312Z,80.47
2024-03-27T04:00:05.283Z,80.58
2024-03-27T04:01:05.252Z,81.03
2024-03-27T04:02:05.264Z,81.54
2024-03-27T04:03:05.251Z,81.89
2024-03-27T04:04:05.267Z,82.10
2024-03-27T04:05:05.218Z,82.40
2024-03-27T04:06:05.214Z,82.71
2024-03-27T04:07:05.195Z,83.27
2024-03-27T04:08:05.197Z,83.48
2024-03-27T04:09:05.232Z,83.89
2024-03-27T04:10:05.170Z,84.23
2024-03-27T04:11:05.162Z,84.55
2024-03-27T04:12:05.154Z,84.65
2024-03-27T04:13:05.142Z,84.55
2024-03-27T04:14:05.128Z,84.55
2024-03-27T04:15:05.155Z,84.55
2024-03-27T04:16:05.115Z,84.75
2024-03-27T04:17:05.115Z,84.86
2024-03-27T04:18:05.090Z,85.10
2024-03-27T04:19:05.014Z,85.10
2024-03-27T04:20:05.026Z,85.31
2024-03-27T04:21:05.037Z,85.10
2024-03-27T04:22:04.981Z,85.10
2024-03-27T04:23:04.965Z,85.31
2024-03-27T04:24:04.965Z,85.00
2024-03-27T04:25:04.957Z,84.79
2024-03-27T04:26:06.682Z,84.69
2024-03-27T04:27:04.949Z,84.13
2024-03-27T04:28:04.929Z,83.62
2024-03-27T04:29:04.920Z,83.27
2024-03-27T04:30:04.929Z,82.96
2024-03-27T04:31:04.913Z,82.86
2024-03-27T04:32:04.956Z,82.96
2024-03-27T04:33:04.877Z,82.65
2024-03-27T04:34:04.860Z,82.75
2024-03-27T04:35:04.858Z,82.75
2024-03-27T04:36:04.857Z,82.75
2024-03-27T04:37:04.830Z,82.45
2024-03-27T04:38:04.840Z,82.55
2024-03-27T04:39:04.820Z,82.75
2024-03-27T04:40:04.793Z,82.86
2024-03-27T04:41:04.968Z,82.55
2024-03-27T04:42:04.801Z,82.34
2024-03-27T04:43:04.761Z,82.10
2024-03-27T04:44:04.813Z,82.30
2024-03-27T04:45:04.751Z,82.51
2024-03-27T04:46:04.740Z,82.34
2024-03-27T04:47:04.727Z,82.55
2024-03-27T04:48:04.718Z,82.45
2024-03-27T04:49:04.716Z,82.65
2024-03-27T04:50:04.729Z,82.65
2024-03-27T04:51:04.692Z,82.55
2024-03-27T04:52:04.686Z,82.55
2024-03-27T04:53:04.661Z,82.86
2024-03-27T04:54:04.658Z,82.86
2024-03-27T04:55:04.676Z,82.86
2024-03-27T04:56:04.689Z,82.86
2024-03-27T04:57:04.623Z,82.96
2024-03-27T04:58:04.617Z,83.17
2024-03-27T04:59:04.606Z,83.48
2024-03-27T05:00:04.577Z,83.17
2024-03-27T05:01:04.585Z,83.48
2024-03-27T05:02:04.612Z,83.27
2024-03-27T05:03:04.571Z,83.37
2024-03-27T05:04:04.554Z,83.06
2024-03-27T05:05:04.535Z,82.65
2024-03-27T05:06:04.539Z,82.45
2024-03-27T05:07:04.523Z,82.40
2024-03-27T05:08:04.534Z,82.75
2024-03-27T05:09:04.494Z,83.06
2024-03-27T05:10:04.488Z,83.17
2024-03-27T05:11:04.475Z,83.68
2024-03-27T05:12:04.473Z,83.78
2024-03-27T05:13:04.470Z,84.20
2024-03-27T05:14:04.458Z,84.51
2024-03-27T05:15:04.479Z,84.61
2024-03-27T05:16:04.434Z,84.51
2024-03-27T05:17:04.428Z,84.36
2024-03-27T05:18:04.406Z,84.36
2024-03-27T05:19:04.402Z,84.27
2024-03-27T05:20:04.400Z,84.06
2024-03-27T05:21:04.435Z,84.16
2024-03-27T05:22:04.368Z,84.27
2024-03-27T05:23:04.340Z,84.27
2024-03-27T05:24:04.347Z,84.27
2024-03-27T05:25:04.329Z,83.91
2024-03-27T05:26:04.316Z,84.01
2024-03-27T05:27:04.348Z,83.91
2024-03-27T05:28:04.295Z,83.40
2024-03-27T05:29:04.315Z,83.50
2024-03-27T05:30:04.276Z,82.98
2024-03-27T05:31:04.270Z,82.54
2024-03-27T05:32:04.257Z,82.23
2024-03-27T05:33:04.270Z,82.23
2024-03-27T05:34:04.239Z,81.81
2024-03-27T05:35:04.214Z,81.57
2024-03-27T05:36:16.870Z,81.67
2024-03-27T05:37:04.192Z,81.77
2024-03-27T05:38:04.220Z,81.67
2024-03-27T05:39:04.222Z,81.16
2024-03-27T05:40:04.219Z,81.67
2024-03-27T05:41:04.246Z,81.77
2024-03-27T05:42:04.162Z,81.37
2024-03-27T05:43:04.188Z,81.67
2024-03-27T05:44:04.159Z,81.37
2024-03-27T05:45:04.131Z,81.47
2024-03-27T05:46:04.134Z,81.57
2024-03-27T05:47:04.140Z,81.47
2024-03-27T05:48:04.157Z,81.67
2024-03-27T05:49:04.075Z,81.23
2024-03-27T05:50:04.101Z,81.02
2024-03-27T05:51:04.064Z,80.91
2024-03-27T05:52:04.134Z,80.81
2024-03-27T05:53:04.055Z,80.61
2024-03-27T05:54:04.027Z,80.19
2024-03-27T05:55:04.058Z,80.40
2024-03-27T05:56:04.021Z,80.36
2024-03-27T05:57:04.031Z,80.36
2024-03-27T05:58:04.034Z,80.26
2024-03-27T05:59:03.993Z,80.05
2024-03-27T06:00:03.976Z,80.05
2024-03-27T06:01:03.972Z,80.16
2024-03-27T06:02:03.951Z,79.85
2024-03-27T06:03:03.927Z,79.23
2024-03-27T06:04:03.958Z,79.71
2024-03-27T06:05:04.963Z,80.02
2024-03-27T06:06:03.924Z,79.81
2024-03-27T06:07:03.944Z,80.12
2024-03-27T06:08:03.889Z,79.71
2024-03-27T06:09:03.926Z,79.71
2024-03-27T06:10:03.954Z,79.50
2024-03-27T06:11:03.861Z,79.40
2024-03-27T06:12:03.853Z,79.09
2024-03-27T06:13:03.851Z,78.78
2024-03-27T06:14:03.826Z,78.64
2024-03-27T06:15:03.816Z,78.64
2024-03-27T06:16:03.830Z,78.96
2024-03-27T06:17:03.797Z,79.05
2024-03-27T06:18:03.799Z,78.64
2024-03-27T06:19:03.786Z,78.23
2024-03-27T06:20:03.760Z,78.75
2024-03-27T06:21:03.793Z,78.96
2024-03-27T06:22:03.723Z,79.05
2024-03-27T06:23:03.706Z,77.92
2024-03-27T06:24:03.707Z,77.99
2024-03-27T06:25:03.691Z,77.78
2024-03-27T06:26:03.680Z,77.99
2024-03-27T06:27:03.696Z,77.95
2024-03-27T06:28:03.666Z,77.75
2024-03-27T06:29:03.664Z,77.55
2024-03-27T06:30:03.639Z,77.55
2024-03-27T06:31:03.625Z,77.44
2024-03-27T06:32:03.607Z,76.93
2024-03-27T06:33:03.666Z,76.82
2024-03-27T06:34:03.598Z,77.03
2024-03-27T06:35:03.597Z,76.79
2024-03-27T06:36:03.583Z,77.55
2024-03-27T06:37:03.559Z,77.61
2024-03-27T06:38:03.555Z,77.00
2024-03-27T06:39:03.552Z,77.10
2024-03-27T06:40:03.520Z,77.51
2024-03-27T06:41:03.525Z,77.51
2024-03-27T06:42:03.495Z,76.79
2024-03-27T06:43:03.502Z,76.65
2024-03-27T06:44:03.503Z,76.24
2024-03-27T06:45:10.408Z,75.83
2024-03-27T06:46:03.462Z,76.34
2024-03-27T06:47:03.503Z,76.55
2024-03-27T06:48:03.460Z,76.20
2024-03-27T06:49:03.429Z,75.79
2024-03-27T06:50:03.429Z,75.83
2024-03-27T06:51:03.411Z,75.83
2024-03-27T06:52:03.389Z,75.18
2024-03-27T06:53:03.431Z,75.08
2024-03-27T06:54:03.374Z,75.18
2024-03-27T06:55:03.373Z,74.98
2024-03-27T06:56:04.718Z,75.08
2024-03-27T06:57:03.405Z,75.21
2024-03-27T06:58:03.337Z,75.73
2024-03-27T06:59:03.390Z,75.69
2024-03-27T07:00:03.360Z,75.79
2024-03-27T07:01:10.472Z,75.49
2024-03-27T07:02:03.289Z,74.98
2024-03-27T07:03:03.324Z,74.73
2024-03-27T07:04:03.285Z,74.63
2024-03-27T07:05:03.283Z,74.43
2024-03-27T07:06:03.268Z,74.63
2024-03-27T07:07:03.233Z,74.63
2024-03-27T07:08:03.244Z,74.02
2024-03-27T07:09:03.212Z,74.08
2024-03-27T07:10:03.293Z,74.90
2024-03-27T07:11:03.274Z,75.73
2024-03-27T07:12:03.188Z,73.78
2024-03-27T07:13:03.193Z,74.70
2024-03-27T07:14:03.179Z,74.08
2024-03-27T07:15:03.186Z,74.29
2024-03-27T07:16:03.148Z,74.36
2024-03-27T07:17:03.154Z,73.74
2024-03-27T07:18:03.134Z,73.44
2024-03-27T07:19:03.167Z,74.11
2024-03-27T07:20:03.142Z,73.71
2024-03-27T07:21:03.144Z,74.19
2024-03-27T07:22:03.152Z,72.65
2024-03-27T07:23:03.095Z,72.58
2024-03-27T07:24:03.083Z,72.24
2024-03-27T07:25:03.063Z,72.00
2024-03-27T07:26:03.092Z,72.04
2024-03-27T07:27:03.053Z,72.72
2024-03-27T07:28:03.034Z,72.21
2024-03-27T07:29:04.558Z,72.00
2024-03-27T07:30:03.003Z,71.39
2024-03-27T07:31:07.316Z,71.49
2024-03-27T07:32:02.987Z,71.59
2024-03-27T07:33:03.052Z,72.07
2024-03-27T07:34:02.947Z,71.29
2024-03-27T07:35:02.930Z,71.05
2024-03-27T07:36:02.927Z,71.77
2024-03-27T07:37:02.920Z,71.33
2024-03-27T07:38:02.911Z,71.36
2024-03-27T07:39:02.919Z,71.77
2024-03-27T07:40:02.914Z,71.33
2024-03-27T07:41:02.887Z,70.98
2024-03-27T07:42:02.866Z,70.98
2024-03-27T07:43:02.877Z,71.19
2024-03-27T07:44:02.900Z,70.88
2024-03-27T07:45:05.504Z,70.57
2024-03-27T07:46:02.821Z,71.19
2024-03-27T07:47:02.808Z,70.06
2024-03-27T07:48:02.797Z,70.57
2024-03-27T07:49:02.841Z,70.03
2024-03-27T07:50:02.803Z,70.34
2024-03-27T07:51:02.778Z,69.32
2024-03-27T07:52:02.786Z,69.73
2024-03-27T07:53:02.744Z,69.73
2024-03-27T07:54:02.733Z,70.85
2024-03-27T07:55:02.752Z,69.32
2024-03-27T07:56:02.712Z,70.14
2024-03-27T07:57:02.697Z,70.14
2024-03-27T07:58:02.713Z,69.52
2024-03-27T07:59:02.683Z,69.56
2024-03-27T08:00:02.682Z,69.65
2024-03-27T08:01:02.687Z,70.14
2024-03-27T08:02:02.647Z,69.45
2024-03-27T08:03:02.638Z,70.27
2024-03-27T08:04:02.669Z,69.56
2024-03-27T08:05:02.620Z,69.24
2024-03-27T08:06:02.609Z,70.17
2024-03-27T08:07:02.675Z,69.76
2024-03-27T08:08:02.586Z,69.15
2024-03-27T08:09:02.580Z,69.65
2024-03-27T08:10:02.595Z,69.65
2024-03-27T08:11:02.552Z,70.54
2024-03-27T08:12:02.540Z,69.62
2024-03-27T08:13:02.584Z,70.54
2024-03-27T08:14:02.524Z,69.32
2024-03-27T08:15:02.507Z,70.34
2024-03-27T08:16:02.643Z,69.62
2024-03-27T08:17:02.492Z,69.08
2024-03-27T08:18:02.486Z,68.47
2024-03-27T08:19:02.540Z,67.96
2024-03-27T08:20:02.448Z,69.25
2024-03-27T08:21:02.435Z,69.15
2024-03-27T08:22:02.428Z,69.86
2024-03-27T08:23:02.432Z,68.44
2024-03-27T08:24:02.407Z,68.51
2024-03-27T08:25:02.420Z,68.81
2024-03-27T08:26:07.219Z,68.33
2024-03-27T08:27:02.443Z,67.99
2024-03-27T08:28:02.387Z,67.79
2024-03-27T08:29:02.363Z,67.29
2024-03-27T08:30:02.350Z,67.49
2024-03-27T08:31:02.348Z,67.86
2024-03-27T08:32:02.323Z,68.17
2024-03-27T08:33:02.373Z,67.49
2024-03-27T08:34:08.266Z,68.17
2024-03-27T08:35:02.299Z,67.86
2024-03-27T08:36:02.290Z,68.68
2024-03-27T08:37:02.267Z,66.50
2024-03-27T08:38:13.155Z,68.85
2024-03-27T08:39:02.303Z,67.32
2024-03-27T08:40:02.262Z,67.69
2024-03-27T08:41:02.252Z,65.97
2024-03-27T08:42:02.232Z,65.56
2024-03-27T08:43:02.214Z,67.29
2024-03-27T08:44:02.204Z,66.55
2024-03-27T08:45:02.253Z,67.36
2024-03-27T08:46:02.168Z,65.53
2024-03-27T08:47:02.171Z,65.53
2024-03-27T08:48:02.154Z,65.63
2024-03-27T08:49:02.139Z,65.83
2024-03-27T08:50:02.148Z,66.21
2024-03-27T08:51:02.152Z,65.70
2024-03-27T08:52:02.110Z,66.61
2024-03-27T08:53:02.113Z,66.55
2024-03-27T08:54:02.109Z,66.04
2024-03-27T08:55:02.085Z,65.83
2024-03-27T08:56:02.103Z,66.00
2024-03-27T08:57:02.090Z,66.52
2024-03-27T08:58:02.043Z,66.00
2024-03-27T08:59:02.050Z,64.48
2024-03-27T09:00:04.422Z,66.89
2024-03-27T09:01:02.065Z,65.88
2024-03-27T09:02:02.014Z,64.86
2024-03-27T09:03:02.000Z,65.33
2024-03-27T09:04:01.989Z,65.64
2024-03-27T09:05:01.991Z,64.73
2024-03-27T09:06:01.968Z,64.73
2024-03-27T09:07:01.972Z,65.26
2024-03-27T09:08:01.963Z,64.55
2024-03-27T09:09:01.946Z,64.96
2024-03-27T09:10:01.930Z,65.77
2024-03-27T09:11:01.921Z,65.33
2024-03-27T09:12:01.900Z,66.05
2024-03-27T09:13:01.904Z,65.10
2024-03-27T09:14:01.943Z,65.30
2024-03-27T09:15:01.864Z,63.17
2024-03-27T09:16:01.863Z,63.28
2024-03-27T09:17:01.857Z,63.85
2024-03-27T09:18:01.835Z,63.95
2024-03-27T09:19:01.830Z,63.95
2024-03-27T09:20:01.871Z,64.67
2024-03-27T09:21:01.828Z,65.27
2024-03-27T09:22:01.789Z,64.43
2024-03-27T09:23:01.792Z,64.03
2024-03-27T09:24:01.794Z,63.32
2024-03-27T09:25:01.914Z,63.21
2024-03-27T09:26:01.774Z,64.33
2024-03-27T09:27:01.765Z,64.13
2024-03-27T09:28:01.828Z,63.69
2024-03-27T09:29:01.721Z,63.18
2024-03-27T09:30:03.555Z,64.70
2024-03-27T09:31:01.733Z,63.89
2024-03-27T09:32:01.701Z,63.29
2024-03-27T09:33:01.675Z,63.15
2024-03-27T09:34:01.664Z,63.76
2024-03-27T09:35:01.648Z,62.57
2024-03-27T09:36:03.712Z,62.57
2024-03-27T09:37:01.661Z,62.95
2024-03-27T09:38:01.654Z,63.56
2024-03-27T09:39:01.690Z,63.66
2024-03-27T09:40:01.721Z,63.15
2024-03-27T09:41:01.601Z,61.83
2024-03-27T09:42:01.589Z,61.13
2024-03-27T09:43:01.571Z,61.71
2024-03-27T09:44:01.559Z,63.23
2024-03-27T09:45:01.557Z,61.74
2024-03-27T09:46:01.589Z,63.23
2024-03-27T09:47:08.072Z,62.92
2024-03-27T09:48:01.503Z,62.62
2024-03-27T09:49:01.516Z,61.71
2024-03-27T09:50:01.481Z,62.01
2024-03-27T09:51:01.501Z,60.69
2024-03-27T09:52:01.516Z,61.30
2024-03-27T09:53:01.465Z,61.43
2024-03-27T09:54:01.435Z,62.62
2024-03-27T09:55:01.516Z,62.31
2024-03-27T09:56:01.427Z,62.31
2024-03-27T09:57:01.453Z,62.52
2024-03-27T09:58:01.436Z,62.21
2024-03-27T09:59:01.404Z,62.52
2024-03-27T10:00:01.387Z,61.71
2024-03-27T10:01:01.372Z,63.32
2024-03-27T10:02:01.364Z,61.51
2024-03-27T10:03:01.441Z,62.31
2024-03-27T10:04:01.350Z,62.52
2024-03-27T10:05:01.360Z,62.59
2024-03-27T10:06:01.326Z,62.89
2024-03-27T10:07:01.312Z,61.58
2024-03-27T10:08:01.296Z,61.88
2024-03-27T10:09:01.321Z,61.78
2024-03-27T10:10:01.326Z,62.49
2024-03-27T10:11:01.309Z,61.47
2024-03-27T10:12:01.275Z,61.95
2024-03-27T10:13:01.268Z,62.05
2024-03-27T10:14:01.245Z,63.75
2024-03-27T10:15:01.225Z,62.23
2024-03-27T10:16:01.215Z,60.81
2024-03-27T10:17:01.260Z,61.92
2024-03-27T10:18:01.201Z,61.41
2024-03-27T10:19:01.175Z,62.50
2024-03-27T10:20:01.266Z,64.90
2024-03-27T10:21:01.168Z,59.94
2024-03-27T10:22:01.210Z,61.56
2024-03-27T10:23:01.211Z,61.87
2024-03-27T10:24:01.230Z,61.87
2024-03-27T10:25:01.187Z,60.65
2024-03-27T10:26:01.137Z,60.88
2024-03-27T10:27:01.182Z,59.94
2024-03-27T10:28:01.083Z,60.85
2024-03-27T10:29:01.235Z,60.65
2024-03-27T10:30:01.173Z,61.56
2024-03-27T10:31:01.058Z,60.45
2024-03-27T10:32:01.038Z,61.66
2024-03-27T10:33:01.058Z,61.16
2024-03-27T10:34:01.049Z,60.93
2024-03-27T10:35:06.592Z,60.05
2024-03-27T10:36:01.041Z,60.22
2024-03-27T10:37:01.018Z,61.43
2024-03-27T10:38:01.045Z,61.40
2024-03-27T10:39:00.966Z,60.39
2024-03-27T10:40:01.020Z,61.30
2024-03-27T10:41:01.012Z,60.93
2024-03-27T10:42:00.934Z,60.42
2024-03-27T10:43:00.920Z,60.72
2024-03-27T10:44:00.903Z,60.12
2024-03-27T10:45:00.930Z,61.30
2024-03-27T10:46:00.889Z,61.57
2024-03-27T10:47:00.943Z,60.66
2024-03-27T10:48:00.854Z,59.45
2024-03-27T10:49:00.852Z,61.04
2024-03-27T10:50:00.856Z,58.95
2024-03-27T10:51:00.838Z,59.45
2024-03-27T10:52:00.829Z,58.37
2024-03-27T10:53:00.889Z,60.36
2024-03-27T10:54:00.804Z,60.69
2024-03-27T10:55:00.814Z,59.99
2024-03-27T10:56:00.780Z,59.76
2024-03-27T10:57:00.782Z,59.45
2024-03-27T10:58:00.778Z,58.65
2024-03-27T10:59:00.778Z,58.14
2024-03-27T11:00:00.757Z,58.95
2024-03-27T11:01:00.743Z,61.04
2024-03-27T11:02:00.723Z,58.52
2024-03-27T11:03:00.715Z,59.22
2024-03-27T11:04:00.707Z,59.02
2024-03-27T11:05:00.703Z,58.89
2024-03-27T11:06:00.677Z,58.59
2024-03-27T11:07:00.666Z,57.28
2024-03-27T11:08:00.652Z,57.91
2024-03-27T11:09:00.638Z,58.52
2024-03-27T11:10:00.703Z,60.41
2024-03-27T11:11:00.665Z,58.39
2024-03-27T11:12:00.611Z,58.49
2024-03-27T11:13:00.621Z,59.57
2024-03-27T11:14:00.590Z,59.47
2024-03-27T11:15:00.608Z,57.98
2024-03-27T11:16:00.561Z,57.98
2024-03-27T11:17:00.562Z,58.80
2024-03-27T11:18:00.544Z,60.31
2024-03-27T11:19:00.528Z,59.30
2024-03-27T11:20:00.528Z,59.57
2024-03-27T11:21:00.550Z,58.87
2024-03-27T11:22:00.503Z,57.35
2024-03-27T11:23:00.516Z,58.76
2024-03-27T11:24:00.485Z,58.47
2024-03-27T11:25:00.489Z,58.74
2024-03-27T11:26:01.368Z,58.54
2024-03-27T11:27:00.451Z,58.34
2024-03-27T11:28:00.428Z,57.23
2024-03-27T11:29:00.424Z,57.83
2024-03-27T11:30:00.428Z,58.11
2024-03-27T11:31:00.398Z,57.12
2024-03-27T11:32:00.421Z,57.23
2024-03-27T11:33:00.375Z,58.41
2024-03-27T11:34:00.382Z,57.43
2024-03-27T11:35:00.363Z,57.53
2024-03-27T11:36:00.381Z,58.16
2024-03-27T11:37:00.370Z,58.56
2024-03-27T11:38:00.355Z,58.64
2024-03-27T11:39:00.310Z,58.54
2024-03-27T11:40:00.355Z,57.32
2024-03-27T11:41:00.282Z,58.14
2024-03-27T11:42:00.288Z,58.31
2024-03-27T11:43:00.305Z,59.22
2024-03-27T11:44:00.262Z,59.22
2024-03-27T11:45:00.264Z,58.71
2024-03-27T11:46:00.288Z,57.88
2024-03-27T11:47:00.232Z,56.70
2024-03-27T11:48:00.220Z,57.98
2024-03-27T11:49:00.259Z,57.78
2024-03-27T11:50:00.195Z,57.88
2024-03-27T11:51:00.194Z,57.28
2024-03-27T11:52:00.173Z,58.18
2024-03-27T11:53:00.163Z,56.77
2024-03-27T11:54:00.156Z,58.48
2024-03-27T11:55:00.154Z,58.55
2024-03-27T11:56:00.139Z,57.37
2024-03-27T11:57:00.110Z,58.75
2024-03-27T11:58:00.109Z,57.75
2024-03-27T11:59:00.161Z,57.95
2024-03-27T12:00:00.140Z,57.95
2024-03-27T12:01:03.080Z,58.86
2024-03-27T12:02:00.088Z,57.12
2024-03-27T12:03:00.087Z,59.10
2024-03-27T12:04:00.070Z,57.42
2024-03-27T12:05:00.064Z,56.01
2024-03-27T12:06:00.027Z,56.21
2024-03-27T12:07:00.052Z,56.51
2024-03-27T12:08:01.266Z,56.51
2024-03-27T12:08:59.988Z,56.34
2024-03-27T12:09:59.989Z,57.35
2024-03-27T12:11:00.021Z,57.95
2024-03-27T12:11:59.994Z,58.33
2024-03-27T12:12:59.962Z,57.72
2024-03-27T12:13:59.956Z,57.02
2024-03-27T12:14:59.933Z,56.95
2024-03-27T12:15:59.931Z,58.15
2024-03-27T12:16:59.914Z,56.04
2024-03-27T12:17:59.891Z,56.41
2024-03-27T12:18:59.967Z,56.41
2024-03-27T12:19:59.877Z,55.79
2024-03-27T12:20:59.857Z,55.68
2024-03-27T12:21:59.946Z,56.38
2024-03-27T12:22:59.880Z,56.09
2024-03-27T12:23:59.835Z,56.06
2024-03-27T12:24:59.828Z,56.96
2024-03-27T12:25:59.816Z,56.26
2024-03-27T12:26:59.799Z,54.96
2024-03-27T12:27:59.809Z,55.93
2024-03-27T12:28:59.772Z,56.13
2024-03-27T12:29:59.787Z,56.03
2024-03-27T12:30:59.776Z,58.14
2024-03-27T12:31:59.730Z,58.81
2024-03-27T12:32:59.753Z,56.81
2024-03-27T12:33:59.719Z,59.42
2024-03-27T12:35:02.011Z,58.92
2024-03-27T12:35:59.693Z,56.91
2024-03-27T12:36:59.701Z,57.11
2024-03-27T12:37:59.704Z,56.43
2024-03-27T12:38:59.687Z,56.76
2024-03-27T12:39:59.663Z,57.37
2024-03-27T12:40:59.646Z,57.70
2024-03-27T12:41:59.634Z,58.70
2024-03-27T12:42:59.623Z,57.97
2024-03-27T12:43:59.636Z,57.46
2024-03-27T12:44:59.600Z,57.29
2024-03-27T12:45:59.592Z,57.70
2024-03-27T12:46:59.576Z,57.22
2024-03-27T12:47:59.572Z,57.32
2024-03-27T12:48:59.581Z,58.29
2024-03-27T12:49:59.569Z,57.70
2024-03-27T12:50:59.554Z,58.00
2024-03-27T12:51:59.533Z,57.70