createdAt,value
2022-08-08T00:00:50.793Z,101508.69
2022-08-08T00:02:33.238Z,101494.81
2022-08-08T00:05:44.095Z,101484.13
2022-08-08T00:08:33.698Z,101497.78
2022-08-08T00:11:13.287Z,101489.44
2022-08-08T00:14:17.043Z,101490.50
2022-08-08T00:17:23.486Z,101489.91
2022-08-08T00:20:14.654Z,101489.03
2022-08-08T00:22:48.591Z,101496.63
2022-08-08T00:25:21.650Z,101497.47
2022-08-08T00:27:53.034Z,101502.47
2022-08-08T00:30:24.179Z,101494.31
2022-08-08T00:33:11.483Z,101496.31
2022-08-08T00:35:53.524Z,101491.81
2022-08-08T00:38:57.375Z,101494.41
2022-08-08T00:41:54.527Z,101505.41
2022-08-08T00:45:21.461Z,101503.16
2022-08-08T00:48:06.422Z,101500.59
2022-08-08T00:50:40.671Z,101509.56
2022-08-08T00:53:14.117Z,101500.34
2022-08-08T00:56:16.272Z,101505.59
2022-08-08T00:59:18.679Z,101507.81
2022-08-08T01:03:15.404Z,101503.66
2022-08-08T01:05:58.533Z,101502.16
2022-08-08T01:08:46.785Z,101499.13
2022-08-08T01:11:37.774Z,101497.72
2022-08-08T01:14:53.488Z,101503.69
2022-08-08T01:17:19.470Z,101496.97
2022-08-08T01:20:21.939Z,101505.28
2022-08-08T01:23:07.545Z,101492.84
2022-08-08T01:26:24.842Z,101501.25
2022-08-08T01:29:24.126Z,101500.00
2022-08-08T01:32:30.477Z,101494.84
2022-08-08T01:35:29.832Z,101497.47
2022-08-08T01:38:25.137Z,101508.06
2022-08-08T01:41:26.680Z,101498.66
2022-08-08T01:44:09.771Z,101499.25
2022-08-08T01:46:52.845Z,101500.38
2022-08-08T01:50:17.128Z,101499.13
2022-08-08T01:54:18.314Z,101502.75
2022-08-08T01:56:27.640Z,101495.13
2022-08-08T01:59:07.811Z,101487.72
2022-08-08T02:02:32.255Z,101490.28
2022-08-08T02:05:12.893Z,101490.28
2022-08-08T02:08:06.914Z,101490.72
2022-08-08T02:10:55.419Z,101497.78
2022-08-08T02:13:52.889Z,101498.28
2022-08-08T02:16:28.558Z,101499.22
2022-08-08T02:19:56.899Z,101495.19
2022-08-08T02:22:31.374Z,101500.72
2022-08-08T02:25:22.797Z,101495.84
2022-08-08T02:28:17.493Z,101496.53
2022-08-08T02:30:49.964Z,101500.59
2022-08-08T02:33:41.386Z,101496.91
2022-08-08T02:36:20.198Z,101501.72
2022-08-08T02:39:42.080Z,101501.22
2022-08-08T02:42:35.842Z,101508.28
2022-08-08T02:45:18.622Z,101511.31
2022-08-08T02:48:17.975Z,101511.94
2022-08-08T02:50:56.264Z,101507.66
2022-08-08T02:53:54.668Z,101512.59
2022-08-08T02:56:59.681Z,101505.59
2022-08-08T02:59:57.468Z,101509.69
2022-08-08T03:02:50.503Z,101513.44
2022-08-08T03:05:47.380Z,101519.66
2022-08-08T03:08:25.892Z,101519.13
2022-08-08T03:11:29.373Z,101524.59
2022-08-08T03:15:57.188Z,101526.09
2022-08-08T03:17:38.950Z,101522.88
2022-08-08T03:20:08.049Z,101529.28
2022-08-08T03:22:47.690Z,101522.03
2022-08-08T03:25:18.411Z,101527.72
2022-08-08T03:27:56.266Z,101525.22
2022-08-08T03:30:24.001Z,101525.88
2022-08-08T03:33:55.886Z,101522.03
2022-08-08T03:35:57.271Z,101524.59
2022-08-08T03:38:54.930Z,101515.59
2022-08-08T03:42:13.224Z,101515.25
2022-08-08T03:43:59.603Z,101522.00
2022-08-08T03:46:32.501Z,101527.69
2022-08-08T03:49:30.909Z,101525.88
2022-08-08T03:51:56.989Z,101520.28
2022-08-08T03:54:43.767Z,101523.38
2022-08-08T03:58:33.347Z,101530.56
2022-08-08T04:00:11.161Z,101539.13
2022-08-08T04:02:47.320Z,101544.72
2022-08-08T04:05:14.638Z,101537.31
2022-08-08T04:07:46.401Z,101539.56
2022-08-08T04:10:12.906Z,101542.06
2022-08-08T04:12:41.344Z,101544.19
2022-08-08T04:15:08.463Z,101547.78
2022-08-08T04:17:46.756Z,101546.47
2022-08-08T04:20:28.218Z,101556.06
2022-08-08T04:22:57.117Z,101566.66
2022-08-08T04:25:29.744Z,101561.34
2022-08-08T04:28:02.307Z,101570.16
2022-08-08T04:30:44.694Z,101569.16
2022-08-08T04:33:11.550Z,101571.16
2022-08-08T04:35:40.524Z,101561.16
2022-08-08T04:38:20.994Z,101563.09
2022-08-08T04:40:51.788Z,101571.13
2022-08-08T04:43:22.149Z,101568.22
2022-08-08T04:45:50.181Z,101571.19
2022-08-08T04:48:17.490Z,101570.28
2022-08-08T04:50:48.777Z,101575.00
2022-08-08T04:54:37.137Z,101575.53
2022-08-08T04:56:04.149Z,101574.38
2022-08-08T04:58:31.090Z,101577.97
2022-08-08T05:00:57.730Z,101582.94
2022-08-08T05:04:07.994Z,101583.50
2022-08-08T05:06:13.295Z,101580.69
2022-08-08T05:08:46.119Z,101577.16
2022-08-08T05:11:23.712Z,101578.44
2022-08-08T05:13:57.597Z,101582.34
2022-08-08T05:16:52.686Z,101576.59
2022-08-08T05:20:09.692Z,101575.06
2022-08-08T05:22:01.421Z,101577.75
2022-08-08T05:24:27.980Z,101577.41
2022-08-08T05:26:58.259Z,101574.31
2022-08-08T05:29:29.183Z,101568.22
2022-08-08T05:32:03.083Z,101576.22
2022-08-08T05:34:36.307Z,101580.56
2022-08-08T05:37:15.938Z,101578.06
2022-08-08T05:39:49.869Z,101578.28
2022-08-08T05:42:19.503Z,101570.53
2022-08-08T05:44:52.992Z,101574.88
2022-08-08T05:47:22.024Z,101580.28
2022-08-08T05:49:56.060Z,101578.19
2022-08-08T05:52:35.649Z,101582.06
2022-08-08T05:55:10.181Z,101582.75
2022-08-08T05:58:05.590Z,101595.81
2022-08-08T06:00:33.947Z,101592.53
2022-08-08T06:03:17.377Z,101586.81
2022-08-08T06:06:06.434Z,101593.38
2022-08-08T06:08:53.044Z,101598.16
2022-08-08T06:11:21.620Z,101592.97
2022-08-08T06:13:49.299Z,101592.28
2022-08-08T06:16:18.965Z,101596.84
2022-08-08T06:18:47.662Z,101591.88
2022-08-08T06:21:32.903Z,101585.75
2022-08-08T06:24:13.695Z,101588.88
2022-08-08T06:27:02.400Z,101597.50
2022-08-08T06:30:00.314Z,101592.28
2022-08-08T06:32:28.407Z,101591.63
2022-08-08T06:36:03.828Z,101591.06
2022-08-08T06:37:55.708Z,101602.53
2022-08-08T06:40:25.859Z,101596.63
2022-08-08T06:42:59.226Z,101595.16
2022-08-08T06:45:27.650Z,101601.97
2022-08-08T06:48:00.715Z,101608.69
2022-08-08T06:50:32.256Z,101602.81
2022-08-08T06:53:13.795Z,101613.31
2022-08-08T06:55:42.116Z,101609.06
2022-08-08T06:58:10.081Z,101602.28
2022-08-08T07:00:40.746Z,101604.38
2022-08-08T07:03:19.517Z,101599.25
2022-08-08T07:06:03.385Z,101600.25
2022-08-08T07:08:37.157Z,101611.06
2022-08-08T07:11:05.290Z,101606.81
2022-08-08T07:14:01.015Z,101610.78
2022-08-08T07:17:09.318Z,101608.34
2022-08-08T07:19:59.825Z,101607.47
2022-08-08T07:22:47.219Z,101603.16
2022-08-08T07:25:19.382Z,101607.09
2022-08-08T07:28:02.871Z,101606.34
2022-08-08T07:30:35.074Z,101605.97
2022-08-08T07:33:01.825Z,101611.25
2022-08-08T07:35:29.369Z,101612.75
2022-08-08T07:38:08.377Z,101605.78
2022-08-08T07:40:37.582Z,101607.75
2022-08-08T07:43:09.658Z,101604.88
2022-08-08T07:46:05.523Z,101599.78
2022-08-08T07:48:23.672Z,101603.56
2022-08-08T07:50:54.891Z,101607.41
2022-08-08T07:54:01.933Z,101616.06
2022-08-08T07:56:35.716Z,101611.28
2022-08-08T07:59:10.423Z,101610.66
2022-08-08T08:02:32.844Z,101621.56
2022-08-08T08:04:39.856Z,101614.47
2022-08-08T08:07:08.792Z,101618.00
2022-08-08T08:09:40.027Z,101617.59
2022-08-08T08:12:09.924Z,101605.63
2022-08-08T08:15:06.711Z,101616.03
2022-08-08T08:17:47.630Z,101607.66
2022-08-08T08:20:16.282Z,101610.94
2022-08-08T08:22:43.286Z,101606.69
2022-08-08T08:25:09.781Z,101610.91
2022-08-08T08:27:37.000Z,101621.72
2022-08-08T08:30:05.854Z,101613.47
2022-08-08T08:32:36.394Z,101611.19
2022-08-08T08:35:08.111Z,101614.09
2022-08-08T08:37:53.039Z,101619.94
2022-08-08T08:40:22.567Z,101616.19
2022-08-08T08:42:49.677Z,101613.50
2022-08-08T08:45:22.660Z,101616.47
2022-08-08T08:47:54.911Z,101619.09
2022-08-08T08:50:32.793Z,101606.72
2022-08-08T08:53:28.263Z,101607.53
2022-08-08T08:56:01.158Z,101618.75
2022-08-08T08:58:37.888Z,101615.41
2022-08-08T09:01:10.154Z,101616.72
2022-08-08T09:03:51.464Z,101613.66
2022-08-08T09:06:26.660Z,101615.25
2022-08-08T09:09:35.413Z,101611.38
2022-08-08T09:12:08.227Z,101616.06
2022-08-08T09:14:35.771Z,101605.91
2022-08-08T09:17:15.710Z,101617.28
2022-08-08T09:21:58.687Z,101608.09
2022-08-08T09:22:31.729Z,101607.94
2022-08-08T09:24:58.571Z,101602.59
2022-08-08T09:27:56.167Z,101606.25
2022-08-08T09:30:22.245Z,101608.38
2022-08-08T09:33:54.323Z,101601.94
2022-08-08T09:35:49.716Z,101598.94
2022-08-08T09:38:32.105Z,101613.53
2022-08-08T09:41:05.236Z,101601.09
2022-08-08T09:43:40.843Z,101596.66
2022-08-08T09:46:25.505Z,101596.22
2022-08-08T09:49:18.143Z,101598.88
2022-08-08T09:52:06.261Z,101585.00
2022-08-08T09:54:45.028Z,101583.00
2022-08-08T09:57:19.734Z,101585.78
2022-08-08T10:00:34.082Z,101578.16
2022-08-08T10:02:47.031Z,101588.44
2022-08-08T10:05:25.046Z,101590.34
2022-08-08T10:07:52.248Z,101590.19
2022-08-08T10:10:31.882Z,101584.53
2022-08-08T10:13:14.045Z,101581.84
2022-08-08T10:16:00.464Z,101583.28
2022-08-08T10:18:35.938Z,101571.59
2022-08-08T10:21:25.014Z,101578.50
2022-08-08T10:23:57.907Z,101569.47
2022-08-08T10:26:57.070Z,101580.59
2022-08-08T10:29:23.586Z,101566.22
2022-08-08T10:32:15.765Z,101571.97
2022-08-08T10:34:55.536Z,101572.19
2022-08-08T10:37:37.555Z,101578.59
2022-08-08T10:40:15.969Z,101569.31
2022-08-08T10:42:44.882Z,101570.16
2022-08-08T10:45:12.327Z,101576.03
2022-08-08T10:47:53.651Z,101568.66
2022-08-08T10:50:30.942Z,101568.38
2022-08-08T10:53:11.835Z,101565.91
2022-08-08T10:55:46.768Z,101570.94
2022-08-08T10:58:13.696Z,101562.84
2022-08-08T11:00:53.281Z,101568.28
2022-08-08T11:03:37.147Z,101563.66
2022-08-08T11:06:15.811Z,101560.56
2022-08-08T11:08:50.147Z,101556.78
2022-08-08T11:11:31.994Z,101563.19
2022-08-08T11:14:12.436Z,101553.50
2022-08-08T11:16:46.915Z,101559.16
2022-08-08T11:19:15.686Z,101556.91
2022-08-08T11:21:55.642Z,101550.06
2022-08-08T11:24:26.174Z,101558.03
2022-08-08T11:26:56.465Z,101553.50
2022-08-08T11:29:41.596Z,101560.56
2022-08-08T11:32:13.406Z,101552.63
2022-08-08T11:34:59.000Z,101551.34
2022-08-08T11:38:34.531Z,101555.22
2022-08-08T11:40:22.605Z,101552.56
2022-08-08T11:42:55.590Z,101550.69
2022-08-08T11:45:22.884Z,101550.25
2022-08-08T11:48:05.012Z,101552.19
2022-08-08T11:50:33.833Z,101560.34
2022-08-08T11:53:05.822Z,101551.97
2022-08-08T11:55:36.532Z,101547.63
2022-08-08T11:58:08.475Z,101548.25
2022-08-08T12:00:50.746Z,101546.06
2022-08-08T12:03:21.113Z,101544.09
2022-08-08T12:05:48.504Z,101540.88
2022-08-08T12:08:15.424Z,101537.84
2022-08-08T12:10:50.188Z,101533.19
2022-08-08T12:13:38.287Z,101530.78
2022-08-08T12:16:15.751Z,101529.09
2022-08-08T12:18:54.591Z,101527.06
2022-08-08T12:21:59.245Z,101527.41
2022-08-08T12:24:15.685Z,101523.91
2022-08-08T12:26:56.969Z,101531.69
2022-08-08T12:29:41.066Z,101523.75
2022-08-08T12:32:20.812Z,101537.22
2022-08-08T12:35:13.575Z,101530.56
2022-08-08T12:38:01.335Z,101524.31
2022-08-08T12:40:54.288Z,101527.28
2022-08-08T12:43:43.547Z,101525.53
2022-08-08T12:46:26.027Z,101528.34
2022-08-08T12:49:25.160Z,101533.00
2022-08-08T12:51:58.582Z,101530.81
2022-08-08T12:54:47.574Z,101524.91
2022-08-08T12:57:26.203Z,101527.09
2022-08-08T13:00:04.877Z,101527.06
2022-08-08T13:02:36.123Z,101518.00
2022-08-08T13:05:25.586Z,101524.03
2022-08-08T13:08:03.219Z,101524.38
2022-08-08T13:10:33.549Z,101517.25
2022-08-08T13:13:05.882Z,101513.38
2022-08-08T13:15:35.487Z,101516.88
2022-08-08T13:18:10.874Z,101513.50
2022-08-08T13:20:49.516Z,101514.38
2022-08-08T13:23:31.029Z,101510.53
2022-08-08T13:26:04.264Z,101508.22
2022-08-08T13:28:42.364Z,101515.31
2022-08-08T13:31:16.473Z,101503.41
2022-08-08T13:33:47.392Z,101506.09
2022-08-08T13:36:17.697Z,101501.09
2022-08-08T13:38:52.972Z,101506.94
2022-08-08T13:41:19.600Z,101509.06
2022-08-08T13:43:50.795Z,101499.47
2022-08-08T13:46:27.135Z,101502.19
2022-08-08T13:50:33.313Z,101510.28
2022-08-08T13:52:01.981Z,101508.94
2022-08-08T13:54:31.791Z,101510.09
2022-08-08T13:57:11.339Z,101507.34
2022-08-08T13:59:49.029Z,101519.19
2022-08-08T14:02:32.826Z,101510.06
2022-08-08T14:05:20.252Z,101509.78
2022-08-08T14:07:52.234Z,101505.31
2022-08-08T14:10:33.675Z,101508.47
2022-08-08T14:13:09.873Z,101505.38
2022-08-08T14:15:50.267Z,101511.50
2022-08-08T14:18:36.560Z,101501.72
2022-08-08T14:21:14.953Z,101513.09
2022-08-08T14:24:07.543Z,101507.94
2022-08-08T14:26:31.806Z,101505.38
2022-08-08T14:29:00.840Z,101506.34
2022-08-08T14:32:05.937Z,101499.06
2022-08-08T14:34:23.385Z,101503.34
2022-08-08T14:36:56.281Z,101500.75
2022-08-08T14:39:24.880Z,101502.72
2022-08-08T14:42:09.366Z,101500.59
2022-08-08T14:44:39.543Z,101490.94
2022-08-08T14:47:16.965Z,101503.00
2022-08-08T14:50:06.759Z,101504.34
2022-08-08T14:52:53.127Z,101501.34
2022-08-08T14:55:22.622Z,101498.59
2022-08-08T14:58:12.132Z,101495.63
2022-08-08T15:00:43.386Z,101500.47
2022-08-08T15:03:15.925Z,101487.56
2022-08-08T15:05:54.620Z,101482.34
2022-08-08T15:08:34.634Z,101499.63
2022-08-08T15:11:04.171Z,101496.41
2022-08-08T15:13:39.748Z,101483.00
2022-08-08T15:16:11.678Z,101486.91
2022-08-08T15:18:40.928Z,101495.75
2022-08-08T15:21:16.768Z,101483.22
2022-08-08T15:23:43.504Z,101485.88
2022-08-08T15:26:17.162Z,101486.25
2022-08-08T15:28:43.619Z,101487.00
2022-08-08T15:31:11.737Z,101479.72
2022-08-08T15:33:58.595Z,101483.69
2022-08-08T15:36:28.892Z,101488.59
2022-08-08T15:38:55.485Z,101481.91
2022-08-08T15:41:24.517Z,101478.44
2022-08-08T15:44:00.804Z,101481.06
2022-08-08T15:46:35.048Z,101484.63
2022-08-08T15:49:04.082Z,101478.72
2022-08-08T15:51:33.547Z,101487.69
2022-08-08T15:54:00.874Z,101488.13
2022-08-08T15:56:27.396Z,101487.94
2022-08-08T15:58:53.895Z,101484.19
2022-08-08T16:01:20.912Z,101474.50
2022-08-08T16:03:51.745Z,101482.59
2022-08-08T16:06:28.458Z,101480.22
2022-08-08T16:13:00.957Z,101481.75
2022-08-08T16:13:21.333Z,101487.38
2022-08-08T16:14:33.721Z,101492.41
2022-08-08T16:17:00.937Z,101488.22
2022-08-08T16:19:30.000Z,101487.81
2022-08-08T16:21:57.711Z,101482.31
2022-08-08T16:24:24.685Z,101490.97
2022-08-08T16:26:51.593Z,101495.03
2022-08-08T16:29:23.600Z,101483.97
2022-08-08T16:32:12.884Z,101482.88
2022-08-08T16:34:40.259Z,101484.84
2022-08-08T16:37:07.157Z,101485.81
2022-08-08T16:40:01.258Z,101488.47
2022-08-08T16:42:20.300Z,101495.91
2022-08-08T16:44:54.571Z,101493.66
2022-08-08T16:47:40.262Z,101495.66
2022-08-08T16:50:15.843Z,101485.47
2022-08-08T16:55:22.583Z,101490.66
2022-08-08T16:55:54.428Z,101491.47
2022-08-08T16:58:26.519Z,101490.06
2022-08-08T17:00:55.081Z,101492.72
2022-08-08T17:03:24.811Z,101494.16
2022-08-08T17:05:53.500Z,101490.00
2022-08-08T17:08:20.381Z,101496.94
2022-08-08T17:10:58.176Z,101497.63
2022-08-08T17:13:27.422Z,101496.44
2022-08-08T17:16:15.351Z,101497.47
2022-08-08T17:18:43.075Z,101501.50
2022-08-08T17:21:12.479Z,101502.63
2022-08-08T17:23:58.891Z,101510.00
2022-08-08T17:26:29.294Z,101504.16
2022-08-08T17:28:57.176Z,101505.28
2022-08-08T17:31:44.225Z,101514.44
2022-08-08T17:34:48.096Z,101515.13
2022-08-08T17:37:03.807Z,101525.16
2022-08-08T17:40:03.495Z,101515.75
2022-08-08T17:42:20.709Z,101519.06
2022-08-08T17:44:49.671Z,101531.59
2022-08-08T17:47:23.744Z,101530.88
2022-08-08T17:49:52.521Z,101531.72
2022-08-08T17:52:24.002Z,101539.56
2022-08-08T17:54:55.741Z,101529.44
2022-08-08T17:57:23.132Z,101541.53
2022-08-08T17:59:49.857Z,101541.31
2022-08-08T18:02:26.181Z,101541.56
2022-08-08T18:04:57.974Z,101543.13
2022-08-08T18:08:01.728Z,101544.91
2022-08-08T18:10:11.154Z,101548.75
2022-08-08T18:12:37.721Z,101553.25
2022-08-08T18:15:07.369Z,101555.78
2022-08-08T18:18:08.830Z,101562.25
2022-08-08T18:20:42.917Z,101560.84
2022-08-08T18:23:14.537Z,101570.88
2022-08-08T18:25:42.729Z,101568.16
2022-08-08T18:28:13.037Z,101575.56
2022-08-08T18:30:41.544Z,101569.34
2022-08-08T18:33:36.325Z,101579.47
2022-08-08T18:36:03.118Z,101585.69
2022-08-08T18:38:32.356Z,101581.53
2022-08-08T18:41:00.995Z,101590.25
2022-08-08T18:43:42.702Z,101591.84
2022-08-08T18:46:55.714Z,101593.72
2022-08-08T18:48:57.042Z,101593.81
2022-08-08T18:51:48.594Z,101599.94
2022-08-08T18:54:22.119Z,101602.22
2022-08-08T18:56:49.950Z,101603.75
2022-08-08T18:59:17.253Z,101601.19
2022-08-08T19:02:28.984Z,101607.41
2022-08-08T19:04:31.290Z,101612.16
2022-08-08T19:06:57.768Z,101621.84
2022-08-08T19:09:48.381Z,101623.22
2022-08-08T19:12:13.436Z,101635.75
2022-08-08T19:14:40.157Z,101630.03
2022-08-08T19:17:10.749Z,101637.25
2022-08-08T19:19:37.727Z,101633.38
2022-08-08T19:22:11.040Z,101637.63
2022-08-08T19:24:48.827Z,101641.59
2022-08-08T19:27:55.469Z,101650.28
2022-08-08T19:30:24.083Z,101653.34
2022-08-08T19:32:52.766Z,101658.69
2022-08-08T19:35:19.979Z,101653.78
2022-08-08T19:37:57.321Z,101660.97
2022-08-08T19:40:31.162Z,101664.16
2022-08-08T19:42:59.584Z,101665.84
2022-08-08T19:45:59.915Z,101657.06
2022-08-08T19:48:29.134Z,101657.25
2022-08-08T19:50:57.619Z,101676.75
2022-08-08T19:53:52.124Z,101672.13
2022-08-08T19:56:13.744Z,101678.91
2022-08-08T19:58:42.792Z,101678.16
2022-08-08T20:01:21.458Z,101684.59
2022-08-08T20:04:02.570Z,101681.94
2022-08-08T20:06:29.890Z,101688.84
2022-08-08T20:08:56.735Z,101693.41
2022-08-08T20:11:23.700Z,101702.50
2022-08-08T20:14:13.905Z,101686.47
2022-08-08T20:16:40.862Z,101697.13
2022-08-08T20:19:10.834Z,101703.03
2022-08-08T20:21:38.138Z,101697.91
2022-08-08T20:24:05.932Z,101699.41
2022-08-08T20:26:34.392Z,101705.28
2022-08-08T20:29:02.935Z,101698.22
2022-08-08T20:31:47.051Z,101705.84
2022-08-08T20:34:30.411Z,101706.63
2022-08-08T20:37:02.519Z,101702.59
2022-08-08T20:39:33.796Z,101705.97
2022-08-08T20:42:08.987Z,101708.59
2022-08-08T20:44:36.077Z,101709.44
2022-08-08T20:47:04.415Z,101715.25
2022-08-08T20:49:40.019Z,101713.78
2022-08-08T20:52:07.252Z,101721.38
2022-08-08T20:54:34.327Z,101721.22
2022-08-08T20:57:16.611Z,101713.84
2022-08-08T20:59:44.230Z,101721.50
2022-08-08T21:02:14.645Z,101728.56
2022-08-08T21:04:51.847Z,101721.81
2022-08-08T21:07:47.785Z,101727.13
2022-08-08T21:10:12.834Z,101723.00
2022-08-08T21:12:44.286Z,101728.81
2022-08-08T21:15:16.701Z,101728.16
2022-08-08T21:17:59.390Z,101735.31
2022-08-08T21:20:34.117Z,101728.06
2022-08-08T21:23:02.312Z,101728.28
2022-08-08T21:25:29.162Z,101737.25
2022-08-08T21:28:09.701Z,101734.00
2022-08-08T21:30:49.435Z,101736.28
2022-08-08T21:33:16.499Z,101737.28
2022-08-08T21:36:14.202Z,101739.44
2022-08-08T21:38:29.852Z,101736.91
2022-08-08T21:40:57.811Z,101736.16
2022-08-08T21:43:33.498Z,101740.69
2022-08-08T21:48:04.549Z,101742.00
2022-08-08T21:48:53.190Z,101734.50
2022-08-08T21:54:22.740Z,101736.88
2022-08-08T21:54:33.126Z,101748.22
2022-08-08T21:57:00.400Z,101749.00
2022-08-08T21:59:28.313Z,101747.56
2022-08-08T22:02:10.938Z,101745.53
2022-08-08T22:04:39.013Z,101741.34
2022-08-08T22:07:05.563Z,101741.31
2022-08-08T22:09:37.594Z,101751.13
2022-08-08T22:12:09.596Z,101732.81
2022-08-08T22:14:36.599Z,101751.44
2022-08-08T22:17:03.788Z,101746.22
2022-08-08T22:19:30.450Z,101745.84
2022-08-08T22:22:17.725Z,101743.59
2022-08-08T22:24:44.454Z,101749.59
2022-08-08T22:27:11.280Z,101744.72
2022-08-08T22:29:59.370Z,101754.63
2022-08-08T22:32:28.280Z,101759.88
2022-08-08T22:34:54.727Z,101750.56
2022-08-08T22:37:27.711Z,101754.03
2022-08-08T22:40:11.799Z,101756.56
2022-08-08T22:42:43.246Z,101757.53
2022-08-08T22:45:13.606Z,101755.31
2022-08-08T22:47:48.539Z,101767.50
2022-08-08T22:50:26.917Z,101769.34
2022-08-08T22:54:30.756Z,101764.66
2022-08-08T22:55:58.065Z,101764.34
2022-08-08T22:58:28.877Z,101765.50
2022-08-08T23:00:59.747Z,101768.44
2022-08-08T23:03:34.368Z,101771.13
2022-08-08T23:06:13.768Z,101774.00
2022-08-08T23:08:44.703Z,101782.09
2022-08-08T23:11:21.451Z,101773.81
2022-08-08T23:13:51.665Z,101791.22
2022-08-08T23:16:39.287Z,101791.91
2022-08-08T23:19:09.383Z,101783.91
2022-08-08T23:21:35.888Z,101789.78
2022-08-08T23:24:05.011Z,101782.94
2022-08-08T23:26:31.544Z,101788.72
2022-08-08T23:28:58.004Z,101788.00
2022-08-08T23:31:24.652Z,101792.59
2022-08-08T23:34:16.726Z,101785.97
2022-08-08T23:36:38.958Z,101780.94
2022-08-08T23:39:07.503Z,101783.13
2022-08-08T23:41:41.687Z,101785.75
2022-08-08T23:44:12.507Z,101776.75
2022-08-08T23:49:02.105Z,101790.75
2022-08-08T23:49:25.546Z,101797.06
2022-08-08T23:52:05.239Z,101789.31
2022-08-08T23:54:43.600Z,101795.03
2022-08-08T23:57:27.458Z,101796.69
