createdAt,value
2018-11-28T00:00:05.425Z,971.46
2018-11-28T00:01:05.335Z,971.46
2018-11-28T00:02:05.312Z,971.45
2018-11-28T00:03:05.217Z,971.45
2018-11-28T00:04:05.159Z,971.45
2018-11-28T00:05:05.106Z,971.46
2018-11-28T00:06:05.073Z,971.47
2018-11-28T00:07:04.984Z,971.51
2018-11-28T00:08:04.929Z,971.52
2018-11-28T00:09:04.900Z,971.52
2018-11-28T00:10:04.809Z,971.55
2018-11-28T00:11:04.751Z,971.54
2018-11-28T00:12:04.691Z,971.55
2018-11-28T00:13:04.633Z,971.55
2018-11-28T00:14:04.609Z,971.52
2018-11-28T00:15:04.516Z,971.52
2018-11-28T00:16:04.456Z,971.50
2018-11-28T00:17:04.399Z,971.45
2018-11-28T00:18:04.343Z,971.45
2018-11-28T00:19:04.310Z,971.45
2018-11-28T00:20:04.224Z,971.46
2018-11-28T00:21:04.165Z,971.44
2018-11-28T00:22:04.105Z,971.40
2018-11-28T00:23:04.047Z,971.42
2018-11-28T00:24:04.023Z,971.40
2018-11-28T00:25:03.937Z,971.45
2018-11-28T00:26:03.913Z,971.41
2018-11-28T00:27:03.810Z,971.44
2018-11-28T00:28:03.753Z,971.40
2018-11-28T00:29:03.694Z,971.42
2018-11-28T00:30:03.636Z,971.41
2018-11-28T00:31:03.613Z,971.41
2018-11-28T00:32:03.515Z,971.43
2018-11-28T00:33:03.457Z,971.38
2018-11-28T00:34:03.401Z,971.45
2018-11-28T00:35:03.339Z,971.41
2018-11-28T00:36:03.325Z,971.43
2018-11-28T00:37:03.225Z,971.44
2018-11-28T00:38:03.163Z,971.42
2018-11-28T00:39:03.104Z,971.42
2018-11-28T00:40:03.048Z,971.44
2018-11-28T00:41:03.019Z,971.44
2018-11-28T00:42:02.930Z,971.43
2018-11-28T00:43:02.872Z,971.41
2018-11-28T00:44:02.813Z,971.40
2018-11-28T00:45:02.754Z,971.41
2018-11-28T00:46:02.730Z,971.41
2018-11-28T00:47:02.635Z,971.41
2018-11-28T00:48:02.579Z,971.37
2018-11-28T00:49:02.521Z,971.42
2018-11-28T00:50:02.458Z,971.41
2018-11-28T00:51:02.432Z,971.40
2018-11-28T00:52:02.341Z,971.41
2018-11-28T00:53:02.326Z,971.42
2018-11-28T00:54:02.223Z,971.45
2018-11-28T00:55:02.164Z,971.46
2018-11-28T00:56:02.107Z,971.51
2018-11-28T00:57:02.047Z,971.50
2018-11-28T00:58:02.018Z,971.52
2018-11-28T00:59:01.926Z,971.52
2018-11-28T01:00:01.869Z,971.54
2018-11-28T01:01:01.810Z,971.53
2018-11-28T01:02:01.790Z,971.52
2018-11-28T01:03:01.693Z,971.50
2018-11-28T01:04:01.669Z,971.50
2018-11-28T01:05:01.583Z,971.49
2018-11-28T01:06:01.520Z,971.49
2018-11-28T01:07:01.461Z,971.50
2018-11-28T01:08:01.402Z,971.50
2018-11-28T01:09:01.373Z,971.55
2018-11-28T01:10:01.287Z,971.53
2018-11-28T01:11:01.231Z,971.57
2018-11-28T01:12:01.207Z,971.55
2018-11-28T01:13:01.111Z,971.55
2018-11-28T01:14:01.054Z,971.60
2018-11-28T01:15:00.990Z,971.62
2018-11-28T01:16:00.933Z,971.63
2018-11-28T01:17:00.925Z,971.63
2018-11-28T01:18:00.823Z,971.62
2018-11-28T01:19:00.756Z,971.62
2018-11-28T01:20:00.702Z,971.61
2018-11-28T01:21:00.641Z,971.65
2018-11-28T01:22:00.610Z,971.64
2018-11-28T01:23:00.554Z,971.62
2018-11-28T01:24:00.501Z,971.62
2018-11-28T01:25:00.460Z,971.64
2018-11-28T01:26:00.347Z,971.69
2018-11-28T01:27:00.286Z,971.67
2018-11-28T01:28:00.253Z,971.65
2018-11-28T01:29:00.173Z,971.67
2018-11-28T01:30:00.116Z,971.68
2018-11-28T01:31:00.100Z,971.66
2018-11-28T01:31:59.998Z,971.69
2018-11-28T01:32:59.940Z,971.66
2018-11-28T01:33:59.880Z,971.66
2018-11-28T01:34:59.817Z,971.65
2018-11-28T01:35:59.801Z,971.64
2018-11-28T01:36:59.701Z,971.67
2018-11-28T01:37:59.650Z,971.68
2018-11-28T01:38:59.583Z,971.66
2018-11-28T01:39:59.530Z,971.64
2018-11-28T01:40:59.516Z,971.68
2018-11-28T01:41:59.409Z,971.72
2018-11-28T01:42:59.353Z,971.71
2018-11-28T01:43:59.291Z,971.74
2018-11-28T01:44:59.232Z,971.70
2018-11-28T01:45:59.206Z,971.72
2018-11-28T01:46:59.121Z,971.68
2018-11-28T01:47:59.058Z,971.70
2018-11-28T01:48:58.999Z,971.65
2018-11-28T01:49:58.941Z,971.69
2018-11-28T01:50:58.903Z,971.68
2018-11-28T01:51:58.867Z,971.72
2018-11-28T01:52:58.768Z,971.65
2018-11-28T01:53:58.706Z,971.67
2018-11-28T01:54:58.647Z,971.66
2018-11-28T01:55:58.587Z,971.69
2018-11-28T01:56:58.561Z,971.68
2018-11-28T01:57:58.475Z,971.68
2018-11-28T01:58:58.414Z,971.64
2018-11-28T01:59:58.354Z,971.66
2018-11-28T02:00:58.307Z,971.65
2018-11-28T02:01:58.270Z,971.65
2018-11-28T02:02:58.178Z,971.63
2018-11-28T02:03:58.122Z,971.63
2018-11-28T02:04:58.061Z,971.62
2018-11-28T02:05:58.005Z,971.59
2018-11-28T02:06:57.977Z,971.62
2018-11-28T02:07:57.884Z,971.59
2018-11-28T02:08:57.857Z,971.59
2018-11-28T02:09:57.772Z,971.61
2018-11-28T02:10:57.709Z,971.59
2018-11-28T02:11:57.680Z,971.60
2018-11-28T02:12:57.597Z,971.59
2018-11-28T02:13:57.533Z,971.58
2018-11-28T02:14:57.478Z,971.56
2018-11-28T02:15:57.416Z,971.53
2018-11-28T02:16:57.382Z,971.58
2018-11-28T02:17:57.297Z,971.53
2018-11-28T02:18:57.238Z,971.53
2018-11-28T02:19:57.180Z,971.55
2018-11-28T02:20:57.169Z,971.52
2018-11-28T02:21:57.066Z,971.53
2018-11-28T02:22:57.009Z,971.53
2018-11-28T02:23:56.945Z,971.51
2018-11-28T02:24:56.890Z,971.53
2018-11-28T02:25:56.861Z,971.53
2018-11-28T02:26:56.772Z,971.49
2018-11-28T02:27:56.712Z,971.55
2018-11-28T02:28:56.684Z,971.50
2018-11-28T02:29:56.598Z,971.53
2018-11-28T02:30:56.542Z,971.51
2018-11-28T02:31:56.506Z,971.51
2018-11-28T02:32:56.459Z,971.51
2018-11-28T02:33:56.359Z,971.54
2018-11-28T02:34:56.301Z,971.49
2018-11-28T02:35:56.271Z,971.50
2018-11-28T02:36:56.189Z,971.48
2018-11-28T02:37:56.122Z,971.54
2018-11-28T02:38:56.064Z,971.56
2018-11-28T02:39:56.040Z,971.59
2018-11-28T02:40:55.980Z,971.56
2018-11-28T02:41:55.889Z,971.58
2018-11-28T02:42:55.829Z,971.57
2018-11-28T02:43:55.772Z,971.56
2018-11-28T02:44:55.711Z,971.57
2018-11-28T02:45:55.693Z,971.55
2018-11-28T02:46:55.595Z,971.58
2018-11-28T02:47:55.535Z,971.60
2018-11-28T02:48:55.478Z,971.55
2018-11-28T02:49:55.418Z,971.59
2018-11-28T02:50:55.391Z,971.57
2018-11-28T02:51:55.298Z,971.52
2018-11-28T02:52:55.248Z,971.52
2018-11-28T02:53:55.184Z,971.52
2018-11-28T02:54:55.127Z,971.54
2018-11-28T02:55:55.098Z,971.54
2018-11-28T02:56:55.007Z,971.56
2018-11-28T02:57:54.951Z,971.56
2018-11-28T02:58:54.889Z,971.53
2018-11-28T02:59:54.830Z,971.51
2018-11-28T03:00:54.811Z,971.52
2018-11-28T03:01:54.713Z,971.52
2018-11-28T03:02:54.651Z,971.51
2018-11-28T03:03:54.597Z,971.52
2018-11-28T03:04:54.534Z,971.51
2018-11-28T03:05:54.509Z,971.49
2018-11-28T03:06:54.421Z,971.50
2018-11-28T03:07:54.364Z,971.49
2018-11-28T03:08:54.334Z,971.46
2018-11-28T03:09:54.242Z,971.51
2018-11-28T03:10:54.219Z,971.50
2018-11-28T03:11:54.126Z,971.50
2018-11-28T03:12:54.076Z,971.47
2018-11-28T03:13:54.006Z,971.43
2018-11-28T03:14:53.982Z,971.45
2018-11-28T03:15:53.886Z,971.46
2018-11-28T03:16:53.829Z,971.44
2018-11-28T03:17:53.771Z,971.43
2018-11-28T03:18:53.718Z,971.45
2018-11-28T03:19:53.685Z,971.47
2018-11-28T03:20:53.625Z,971.43
2018-11-28T03:21:53.540Z,971.47
2018-11-28T03:22:53.476Z,971.48
2018-11-28T03:23:53.421Z,971.50
2018-11-28T03:24:53.360Z,971.48
2018-11-28T03:25:53.339Z,971.52
2018-11-28T03:26:53.245Z,971.52
2018-11-28T03:27:53.187Z,971.50
2018-11-28T03:28:53.130Z,971.53
2018-11-28T03:29:53.066Z,971.55
2018-11-28T03:30:53.040Z,971.57
2018-11-28T03:31:52.958Z,971.61
2018-11-28T03:32:52.895Z,971.63
2018-11-28T03:33:52.836Z,971.64
2018-11-28T03:34:52.781Z,971.68
2018-11-28T03:35:52.747Z,971.66
2018-11-28T03:36:52.655Z,971.65
2018-11-28T03:37:52.599Z,971.67
2018-11-28T03:38:52.538Z,971.71
2018-11-28T03:39:52.479Z,971.68
2018-11-28T03:40:52.453Z,971.65
2018-11-28T03:41:52.363Z,971.64
2018-11-28T03:42:52.301Z,971.64
2018-11-28T03:43:52.243Z,971.66
2018-11-28T03:44:52.188Z,971.66
2018-11-28T03:45:52.162Z,971.67
2018-11-28T03:46:52.068Z,971.67
2018-11-28T03:47:52.023Z,971.68
2018-11-28T03:48:51.965Z,971.65
2018-11-28T03:49:51.898Z,971.68
2018-11-28T03:50:51.867Z,971.71
2018-11-28T03:51:51.774Z,971.67
2018-11-28T03:52:51.713Z,971.70
2018-11-28T03:53:51.661Z,971.66
2018-11-28T03:54:51.598Z,971.69
2018-11-28T03:55:51.571Z,971.66
2018-11-28T03:56:51.520Z,971.66
2018-11-28T03:57:51.422Z,971.66
2018-11-28T03:58:51.420Z,971.75
2018-11-28T03:59:51.306Z,971.72
2018-11-28T04:00:51.249Z,971.72
2018-11-28T04:01:51.230Z,971.71
2018-11-28T04:02:51.129Z,971.73
2018-11-28T04:03:51.071Z,971.68
2018-11-28T04:04:51.018Z,971.68
2018-11-28T04:05:50.952Z,971.64
2018-11-28T04:06:50.927Z,971.63
2018-11-28T04:07:50.837Z,971.65
2018-11-28T04:08:50.777Z,971.62
2018-11-28T04:09:50.721Z,971.61
2018-11-28T04:10:50.658Z,971.62
2018-11-28T04:11:50.721Z,971.58
2018-11-28T04:12:50.543Z,971.60
2018-11-28T04:13:50.483Z,971.57
2018-11-28T04:14:50.426Z,971.64
2018-11-28T04:15:50.366Z,971.61
2018-11-28T04:16:50.338Z,971.69
2018-11-28T04:17:50.245Z,971.64
2018-11-28T04:18:50.187Z,971.66
2018-11-28T04:19:50.129Z,971.65
2018-11-28T04:20:50.109Z,971.70
2018-11-28T04:21:50.013Z,971.71
2018-11-28T04:22:49.953Z,971.74
2018-11-28T04:23:49.927Z,971.75
2018-11-28T04:24:49.835Z,971.76
2018-11-28T04:25:49.779Z,971.75
2018-11-28T04:26:49.750Z,971.74
2018-11-28T04:27:49.659Z,971.78
2018-11-28T04:28:49.601Z,971.77
2018-11-28T04:29:49.546Z,971.77
2018-11-28T04:30:49.514Z,971.78
2018-11-28T04:31:49.424Z,971.79
2018-11-28T04:32:49.368Z,971.80
2018-11-28T04:33:49.339Z,971.80
2018-11-28T04:34:49.246Z,971.83
2018-11-28T04:35:49.227Z,971.83
2018-11-28T04:36:49.164Z,971.77
2018-11-28T04:37:49.074Z,971.77
2018-11-28T04:38:49.015Z,971.81
2018-11-28T04:39:48.961Z,971.81
2018-11-28T04:40:48.899Z,971.82
2018-11-28T04:41:48.880Z,971.81
2018-11-28T04:42:48.778Z,971.80
2018-11-28T04:43:48.720Z,971.79
2018-11-28T04:44:48.664Z,971.79
2018-11-28T04:45:48.601Z,971.84
2018-11-28T04:46:48.595Z,971.80
2018-11-28T04:47:48.489Z,971.78
2018-11-28T04:48:48.425Z,971.78
2018-11-28T04:49:48.368Z,971.74
2018-11-28T04:50:48.313Z,971.74
2018-11-28T04:51:48.290Z,971.73
2018-11-28T04:52:48.194Z,971.76
2018-11-28T04:53:48.134Z,971.72
2018-11-28T04:54:48.075Z,971.78
2018-11-28T04:55:48.042Z,971.75
2018-11-28T04:56:47.987Z,971.72
2018-11-28T04:57:47.926Z,971.75
2018-11-28T04:58:47.834Z,971.78
2018-11-28T04:59:47.778Z,971.81
2018-11-28T05:00:47.716Z,971.81
2018-11-28T05:01:47.695Z,971.78
2018-11-28T05:02:47.631Z,971.77
2018-11-28T05:03:47.573Z,971.80
2018-11-28T05:04:47.484Z,971.77
2018-11-28T05:05:47.423Z,971.70
2018-11-28T05:06:47.379Z,971.73
2018-11-28T05:07:47.307Z,971.78
2018-11-28T05:08:47.279Z,971.72
2018-11-28T05:09:47.188Z,971.74
2018-11-28T05:10:47.174Z,971.67
2018-11-28T05:11:47.071Z,971.69
2018-11-28T05:12:47.009Z,971.63
2018-11-28T05:13:46.950Z,971.61
2018-11-28T05:14:46.890Z,971.65
2018-11-28T05:15:46.865Z,971.70
2018-11-28T05:16:46.809Z,971.64
2018-11-28T05:17:46.752Z,971.71
2018-11-28T05:18:46.655Z,971.66
2018-11-28T05:19:46.593Z,971.78
2018-11-28T05:20:46.538Z,971.66
2018-11-28T05:21:46.520Z,971.68
2018-11-28T05:22:46.419Z,971.62
2018-11-28T05:23:46.358Z,971.65
2018-11-28T05:24:46.303Z,971.68
2018-11-28T05:25:46.270Z,971.71
2018-11-28T05:26:46.215Z,971.73
2018-11-28T05:27:46.123Z,971.72
2018-11-28T05:28:46.095Z,971.73
2018-11-28T05:29:46.004Z,971.77
2018-11-28T05:30:45.980Z,971.74
2018-11-28T05:31:45.892Z,971.71
2018-11-28T05:32:45.826Z,971.76
2018-11-28T05:33:45.767Z,971.73
2018-11-28T05:34:45.709Z,971.73
2018-11-28T05:35:45.678Z,971.76
2018-11-28T05:36:45.591Z,971.74
2018-11-28T05:37:45.530Z,971.72
2018-11-28T05:38:45.509Z,971.77
2018-11-28T05:39:45.411Z,971.74
2018-11-28T05:40:45.352Z,971.73
2018-11-28T05:41:45.329Z,971.76
2018-11-28T05:42:45.241Z,971.75
2018-11-28T05:43:45.209Z,971.76
2018-11-28T05:44:45.115Z,971.75
2018-11-28T05:45:45.056Z,971.69
2018-11-28T05:46:44.995Z,971.68
2018-11-28T05:47:44.939Z,971.64
2018-11-28T05:48:44.908Z,971.63
2018-11-28T05:49:44.821Z,971.62
2018-11-28T05:50:44.761Z,971.58
2018-11-28T05:51:44.697Z,971.57
2018-11-28T05:52:44.643Z,971.60
2018-11-28T05:53:44.637Z,971.60
2018-11-28T05:54:44.522Z,971.62
2018-11-28T05:55:44.475Z,971.63
2018-11-28T05:56:44.406Z,971.61
2018-11-28T05:57:44.345Z,971.60
2018-11-28T05:58:44.316Z,971.61
2018-11-28T05:59:44.227Z,971.64
2018-11-28T06:00:44.167Z,971.72
2018-11-28T06:01:44.112Z,971.63
2018-11-28T06:02:44.047Z,971.59
2018-11-28T06:03:44.024Z,971.68
2018-11-28T06:04:43.932Z,971.73
2018-11-28T06:05:43.872Z,971.67
2018-11-28T06:06:43.811Z,971.71
2018-11-28T06:07:43.789Z,971.61
2018-11-28T06:08:43.693Z,971.59
2018-11-28T06:09:43.633Z,971.71
2018-11-28T06:10:43.571Z,971.60
2018-11-28T06:11:43.515Z,971.68
2018-11-28T06:12:43.811Z,971.68
2018-11-28T06:13:43.397Z,971.66
2018-11-28T06:14:43.337Z,971.69
2018-11-28T06:15:43.276Z,971.73
2018-11-28T06:16:43.250Z,971.74
2018-11-28T06:17:43.158Z,971.74
2018-11-28T06:18:43.134Z,971.63
2018-11-28T06:19:43.040Z,971.63
2018-11-28T06:20:42.980Z,971.70
2018-11-28T06:21:42.922Z,971.70
2018-11-28T06:22:42.858Z,971.75
2018-11-28T06:23:42.839Z,971.64
2018-11-28T06:24:42.742Z,971.68
2018-11-28T06:25:42.687Z,971.65
2018-11-28T06:26:42.622Z,971.67
2018-11-28T06:27:42.564Z,971.65
2018-11-28T06:28:42.535Z,971.67
2018-11-28T06:29:42.453Z,971.71
2018-11-28T06:30:42.383Z,971.67
2018-11-28T06:31:42.328Z,971.72
2018-11-28T06:32:42.265Z,971.70
2018-11-28T06:33:42.244Z,971.66
2018-11-28T06:34:42.149Z,971.75
2018-11-28T06:35:42.087Z,971.70
2018-11-28T06:36:42.031Z,971.72
2018-11-28T06:37:41.972Z,971.75
2018-11-28T06:38:41.942Z,971.77
2018-11-28T06:39:41.847Z,971.73
2018-11-28T06:40:41.821Z,971.78
2018-11-28T06:41:41.738Z,971.89
2018-11-28T06:42:41.673Z,971.83
2018-11-28T06:43:41.643Z,971.88
2018-11-28T06:44:41.554Z,971.88
2018-11-28T06:45:41.500Z,971.94
2018-11-28T06:46:41.469Z,971.93
2018-11-28T06:47:41.375Z,971.97
2018-11-28T06:48:41.317Z,971.92
2018-11-28T06:49:41.256Z,971.95
2018-11-28T06:50:41.230Z,972.00
2018-11-28T06:51:41.140Z,972.02
2018-11-28T06:52:41.075Z,972.00
2018-11-28T06:53:41.017Z,972.04
2018-11-28T06:54:40.959Z,971.97
2018-11-28T06:55:40.929Z,972.04
2018-11-28T06:56:40.839Z,971.99
2018-11-28T06:57:40.779Z,972.01
2018-11-28T06:58:40.719Z,971.97
2018-11-28T06:59:40.661Z,971.94
2018-11-28T07:00:40.632Z,971.97
2018-11-28T07:01:40.574Z,971.95
2018-11-28T07:02:40.481Z,971.98
2018-11-28T07:03:40.421Z,971.97
2018-11-28T07:04:40.363Z,972.00
2018-11-28T07:05:40.302Z,972.03
2018-11-28T07:06:40.281Z,972.03
2018-11-28T07:07:40.181Z,972.06
2018-11-28T07:08:40.125Z,972.06
2018-11-28T07:09:40.063Z,972.14
2018-11-28T07:10:40.004Z,972.12
2018-11-28T07:11:39.976Z,972.09
2018-11-28T07:12:39.884Z,972.11
2018-11-28T07:13:39.848Z,972.16
2018-11-28T07:14:39.769Z,972.14
2018-11-28T07:15:39.711Z,972.18
2018-11-28T07:16:39.654Z,972.26
2018-11-28T07:17:39.618Z,972.25
2018-11-28T07:18:39.530Z,972.21
2018-11-28T07:19:39.467Z,972.25
2018-11-28T07:20:39.409Z,972.25
2018-11-28T07:21:39.353Z,972.21
2018-11-28T07:22:39.333Z,972.21
2018-11-28T07:23:39.234Z,972.15
2018-11-28T07:24:39.170Z,972.25
2018-11-28T07:25:39.114Z,972.20
2018-11-28T07:26:39.056Z,972.20
2018-11-28T07:27:44.829Z,972.25
2018-11-28T07:28:38.935Z,972.21
2018-11-28T07:29:38.879Z,972.23
2018-11-28T07:30:38.818Z,972.26
2018-11-28T07:31:38.789Z,972.25
2018-11-28T07:32:38.727Z,972.25
2018-11-28T07:33:38.671Z,972.27
2018-11-28T07:34:38.577Z,972.30
2018-11-28T07:35:38.519Z,972.25
2018-11-28T07:36:38.497Z,972.20
2018-11-28T07:37:38.428Z,972.25
2018-11-28T07:38:38.386Z,972.23
2018-11-28T07:39:38.340Z,972.16
2018-11-28T07:40:38.226Z,972.31
2018-11-28T07:41:38.162Z,972.40
2018-11-28T07:42:38.101Z,972.23
2018-11-28T07:43:38.073Z,972.31
2018-11-28T07:44:37.985Z,972.25
2018-11-28T07:45:37.925Z,972.30
2018-11-28T07:46:37.864Z,972.34
2018-11-28T07:47:37.806Z,972.31
2018-11-28T07:48:37.796Z,972.46
2018-11-28T07:49:37.693Z,972.32
2018-11-28T07:50:37.626Z,972.36
2018-11-28T07:51:37.570Z,972.33
2018-11-28T07:52:37.508Z,972.36
2018-11-28T07:53:37.493Z,972.39
2018-11-28T07:54:37.389Z,972.38
2018-11-28T07:55:37.329Z,972.42
2018-11-28T07:56:37.270Z,972.46
2018-11-28T07:57:37.215Z,972.48
2018-11-28T07:58:37.184Z,972.51
2018-11-28T07:59:37.124Z,972.45
2018-11-28T08:00:37.065Z,972.48
2018-11-28T08:01:36.973Z,972.47
2018-11-28T08:02:36.913Z,972.52
2018-11-28T08:03:36.855Z,972.51
2018-11-28T08:04:36.827Z,972.57
2018-11-28T08:05:36.742Z,972.56
2018-11-28T08:06:36.677Z,972.54
2018-11-28T08:07:36.623Z,972.51
2018-11-28T08:08:36.562Z,972.56
2018-11-28T08:09:36.536Z,972.52
2018-11-28T08:10:36.438Z,972.53
2018-11-28T08:11:36.384Z,972.53
2018-11-28T08:12:36.322Z,972.55
2018-11-28T08:13:36.270Z,972.53
2018-11-28T08:14:36.247Z,972.52
2018-11-28T08:15:36.144Z,972.56
2018-11-28T08:16:36.091Z,972.55
2018-11-28T08:17:36.377Z,972.57
2018-11-28T08:18:35.964Z,972.62
2018-11-28T08:19:35.962Z,972.66
2018-11-28T08:20:35.846Z,972.71
2018-11-28T08:21:35.789Z,972.70
2018-11-28T08:22:36.279Z,972.73
2018-11-28T08:23:35.670Z,972.74
2018-11-28T08:24:35.643Z,972.74
2018-11-28T08:25:35.553Z,972.78
2018-11-28T08:26:35.492Z,972.79
2018-11-28T08:27:35.477Z,972.79
2018-11-28T08:28:36.142Z,972.81
2018-11-28T08:29:35.314Z,972.85
2018-11-28T08:30:35.254Z,972.91
2018-11-28T08:31:35.218Z,972.96
2018-11-28T08:32:35.170Z,973.01
2018-11-28T08:33:35.082Z,973.05
2018-11-28T08:34:35.022Z,973.08
2018-11-28T08:35:34.962Z,972.90
2018-11-28T08:36:34.905Z,972.94
2018-11-28T08:37:34.882Z,972.87
2018-11-28T08:38:34.787Z,972.85
2018-11-28T08:39:34.732Z,972.82
2018-11-28T08:40:34.678Z,972.82
2018-11-28T08:41:34.620Z,972.91
2018-11-28T08:42:34.590Z,972.88
2018-11-28T08:43:34.503Z,972.81
2018-11-28T08:44:34.450Z,972.71
2018-11-28T08:45:34.389Z,972.72
2018-11-28T08:46:34.333Z,972.71
2018-11-28T08:47:34.304Z,972.73
2018-11-28T08:48:34.249Z,972.73
2018-11-28T08:49:34.162Z,972.69
2018-11-28T08:50:34.102Z,972.72
2018-11-28T08:51:34.134Z,972.79
2018-11-28T08:52:33.990Z,972.88
2018-11-28T08:53:33.930Z,972.70
2018-11-28T08:54:33.871Z,972.83
2018-11-28T08:55:33.814Z,972.75
2018-11-28T08:56:33.788Z,972.78
2018-11-28T08:57:33.700Z,972.73
2018-11-28T08:58:33.680Z,972.81
2018-11-28T08:59:33.589Z,972.75
2018-11-28T09:00:33.525Z,972.91
2018-11-28T09:01:33.469Z,972.84
2018-11-28T09:02:33.412Z,972.98
2018-11-28T09:03:33.384Z,972.92
2018-11-28T09:04:33.295Z,972.86
2018-11-28T09:05:33.239Z,972.98
2018-11-28T09:06:33.179Z,972.96
2018-11-28T09:07:33.123Z,973.00
2018-11-28T09:08:33.101Z,973.00
2018-11-28T09:09:33.011Z,973.04
2018-11-28T09:10:32.952Z,973.03
2018-11-28T09:11:32.896Z,973.03
2018-11-28T09:12:32.872Z,973.12
2018-11-28T09:13:32.782Z,973.07
2018-11-28T09:14:32.725Z,972.97
2018-11-28T09:15:32.671Z,973.00
2018-11-28T09:16:32.612Z,973.05
2018-11-28T09:17:32.589Z,973.01
2018-11-28T09:18:32.501Z,972.99
2018-11-28T09:19:32.441Z,973.04
2018-11-28T09:20:32.387Z,973.06
2018-11-28T09:21:32.333Z,973.02
2018-11-28T09:22:32.305Z,973.02
2018-11-28T09:23:32.255Z,972.95
2018-11-28T09:24:32.164Z,973.04
2018-11-28T09:25:32.108Z,973.16
2018-11-28T09:26:32.081Z,973.06
2018-11-28T09:27:31.993Z,973.06
2018-11-28T09:28:31.940Z,973.17
2018-11-28T09:29:31.883Z,973.19
2018-11-28T09:30:31.827Z,973.10
2018-11-28T09:31:31.802Z,973.13
2018-11-28T09:32:31.714Z,973.40
2018-11-28T09:33:31.657Z,973.28
2018-11-28T09:34:31.602Z,973.26
2018-11-28T09:35:31.550Z,973.42
2018-11-28T09:36:31.526Z,973.26
2018-11-28T09:37:31.438Z,973.37
2018-11-28T09:38:31.380Z,973.28
2018-11-28T09:39:31.326Z,973.33
2018-11-28T09:40:31.281Z,973.27
2018-11-28T09:41:31.246Z,973.34
2018-11-28T09:42:31.159Z,973.38
2018-11-28T09:43:31.104Z,973.39
2018-11-28T09:44:31.051Z,973.55
2018-11-28T09:45:30.993Z,973.31
2018-11-28T09:46:30.979Z,973.31
2018-11-28T09:47:30.885Z,973.34
2018-11-28T09:48:30.829Z,973.50
2018-11-28T09:49:30.775Z,973.27
2018-11-28T09:50:30.719Z,973.25
2018-11-28T09:51:30.705Z,973.13
2018-11-28T09:52:30.610Z,973.15
2018-11-28T09:53:30.556Z,973.33
2018-11-28T09:54:30.500Z,973.31
2018-11-28T09:55:30.446Z,973.24
2018-11-28T09:56:30.422Z,973.17
2018-11-28T09:57:30.335Z,973.19
2018-11-28T09:58:30.317Z,973.13
2018-11-28T09:59:30.224Z,973.14
2018-11-28T10:00:30.175Z,973.07
2018-11-28T10:01:30.112Z,973.10
2018-11-28T10:02:30.057Z,973.08
2018-11-28T10:03:30.037Z,973.10
2018-11-28T10:04:29.950Z,973.05
2018-11-28T10:05:29.893Z,973.07
2018-11-28T10:06:29.836Z,973.07
2018-11-28T10:07:29.777Z,973.04
2018-11-28T10:08:29.821Z,973.10
2018-11-28T10:09:29.668Z,973.16
2018-11-28T10:10:29.611Z,973.11
2018-11-28T10:11:29.553Z,973.10
2018-11-28T10:12:29.537Z,973.06
2018-11-28T10:13:29.443Z,973.07
2018-11-28T10:14:29.391Z,973.07
2018-11-28T10:15:35.236Z,973.21
2018-11-28T10:16:29.276Z,973.12
2018-11-28T10:17:29.247Z,972.92
2018-11-28T10:18:29.158Z,973.03
2018-11-28T10:19:29.105Z,972.99
2018-11-28T10:20:29.046Z,972.97
2018-11-28T10:21:28.990Z,972.95
2018-11-28T10:22:28.963Z,972.95
2018-11-28T10:23:28.876Z,972.93
2018-11-28T10:24:28.821Z,972.92
2018-11-28T10:25:28.790Z,972.97
2018-11-28T10:26:28.711Z,973.01
2018-11-28T10:27:28.650Z,972.88
2018-11-28T10:28:28.624Z,972.92
2018-11-28T10:29:28.534Z,973.12
2018-11-28T10:30:29.240Z,972.90
2018-11-28T10:31:28.419Z,972.96
2018-11-28T10:32:28.361Z,972.92
2018-11-28T10:33:28.337Z,972.94
2018-11-28T10:34:29.581Z,972.92
2018-11-28T10:35:28.190Z,972.87
2018-11-28T10:36:28.135Z,972.89
2018-11-28T10:37:28.076Z,972.82
2018-11-28T10:38:28.051Z,972.86
2018-11-28T10:39:27.958Z,972.83
2018-11-28T10:40:27.900Z,972.98
2018-11-28T10:41:27.848Z,972.79
2018-11-28T10:42:27.836Z,972.76
2018-11-28T10:43:27.760Z,972.74
2018-11-28T10:44:27.669Z,972.81
2018-11-28T10:45:27.619Z,972.80
2018-11-28T10:46:27.740Z,972.80
2018-11-28T10:47:27.494Z,972.82
2018-11-28T10:48:27.439Z,972.81
2018-11-28T10:49:27.380Z,972.87
2018-11-28T10:50:27.357Z,972.84
2018-11-28T10:51:27.264Z,972.88
2018-11-28T10:52:27.205Z,972.85
2018-11-28T10:53:27.177Z,972.76
2018-11-28T10:54:27.089Z,972.84
2018-11-28T10:55:27.029Z,972.77
2018-11-28T10:56:26.973Z,972.84
2018-11-28T10:57:26.915Z,972.84
2018-11-28T10:58:27.247Z,972.89
2018-11-28T10:59:26.794Z,972.88
2018-11-28T11:00:26.739Z,972.80
2018-11-28T11:01:26.803Z,972.77
2018-11-28T11:02:26.625Z,972.87
2018-11-28T11:03:26.596Z,972.74
2018-11-28T11:04:26.515Z,972.85
2018-11-28T11:05:26.445Z,972.91
2018-11-28T11:06:26.420Z,972.81
2018-11-28T11:07:26.333Z,972.84
2018-11-28T11:08:26.305Z,972.81
2018-11-28T11:09:26.216Z,972.84
2018-11-28T11:10:26.157Z,972.81
2018-11-28T11:11:26.094Z,972.89
2018-11-28T11:12:26.039Z,972.87
2018-11-28T11:13:26.011Z,972.84
2018-11-28T11:14:25.919Z,972.84
2018-11-28T11:15:25.863Z,972.87
2018-11-28T11:16:25.832Z,972.80
2018-11-28T11:17:25.745Z,972.81
2018-11-28T11:18:25.717Z,972.86
2018-11-28T11:19:25.629Z,972.76
2018-11-28T11:20:25.596Z,972.75
2018-11-28T11:21:25.539Z,972.76
2018-11-28T11:22:25.449Z,972.79
2018-11-28T11:23:25.417Z,972.83
2018-11-28T11:24:25.365Z,972.80
2018-11-28T11:25:25.273Z,972.76
2018-11-28T11:26:25.247Z,972.80
2018-11-28T11:27:25.168Z,972.74
2018-11-28T11:28:25.099Z,972.79
2018-11-28T11:29:25.039Z,972.70
2018-11-28T11:30:24.979Z,972.79
2018-11-28T11:31:25.020Z,972.72
2018-11-28T11:32:24.864Z,972.65
2018-11-28T11:33:24.805Z,972.75
2018-11-28T11:34:24.745Z,972.65
2018-11-28T11:35:24.695Z,972.74
2018-11-28T11:36:24.662Z,972.81
2018-11-28T11:37:24.570Z,972.79
2018-11-28T11:38:24.510Z,972.68
2018-11-28T11:39:24.452Z,972.72
2018-11-28T11:40:24.395Z,972.71
2018-11-28T11:41:24.558Z,972.76
2018-11-28T11:42:24.278Z,972.71
2018-11-28T11:43:24.217Z,972.69
2018-11-28T11:44:24.160Z,972.64
2018-11-28T11:45:24.126Z,972.77
2018-11-28T11:46:24.039Z,972.67
2018-11-28T11:47:23.981Z,972.75
2018-11-28T11:48:23.941Z,972.70
2018-11-28T11:49:23.866Z,972.77
2018-11-28T11:50:23.841Z,972.77
2018-11-28T11:51:23.746Z,972.91
2018-11-28T11:52:23.688Z,972.77
2018-11-28T11:53:23.630Z,972.75
2018-11-28T11:54:23.570Z,972.73
2018-11-28T11:55:23.546Z,972.68
2018-11-28T11:56:23.451Z,972.68
2018-11-28T11:57:23.392Z,972.65
2018-11-28T11:58:23.335Z,972.68
2018-11-28T11:59:23.276Z,972.70
2018-11-28T12:00:23.253Z,972.68
2018-11-28T12:01:23.159Z,972.66
2018-11-28T12:02:23.100Z,972.65
2018-11-28T12:03:23.046Z,972.69
2018-11-28T12:04:22.981Z,972.66
2018-11-28T12:05:22.956Z,972.68
2018-11-28T12:06:22.863Z,972.66
2018-11-28T12:07:22.813Z,972.71
2018-11-28T12:08:22.747Z,972.82
2018-11-28T12:09:22.690Z,972.69
2018-11-28T12:10:22.660Z,972.62
2018-11-28T12:11:22.570Z,972.71
2018-11-28T12:12:22.543Z,972.66
2018-11-28T12:13:22.452Z,972.67
2018-11-28T12:14:22.394Z,972.63
2018-11-28T12:15:22.386Z,972.52
2018-11-28T12:16:22.273Z,972.62
2018-11-28T12:17:22.221Z,972.56
2018-11-28T12:18:22.157Z,972.56
2018-11-28T12:19:22.099Z,972.58
2018-11-28T12:20:22.075Z,972.60
2018-11-28T12:21:21.980Z,972.52
2018-11-28T12:22:21.931Z,972.61
2018-11-28T12:23:21.910Z,972.52
2018-11-28T12:24:21.805Z,972.53
2018-11-28T12:25:21.749Z,972.44
2018-11-28T12:26:21.687Z,972.46
2018-11-28T12:27:21.629Z,972.51