createdAt,value
2023-01-28T02:17:16.827Z,-4.75
2023-01-28T02:19:54.439Z,-4.73
2023-01-28T02:22:45.237Z,-4.76
2023-01-28T02:25:28.614Z,-4.80
2023-01-28T02:28:12.358Z,-4.82
2023-01-28T02:30:43.246Z,-4.85
2023-01-28T02:33:19.670Z,-4.88
2023-01-28T02:35:50.214Z,-4.89
2023-01-28T02:38:37.604Z,-4.89
2023-01-28T02:41:11.768Z,-4.90
2023-01-28T02:43:41.405Z,-4.91
2023-01-28T02:46:44.755Z,-4.92
2023-01-28T02:49:43.357Z,-4.92
2023-01-28T02:53:01.301Z,-4.93
2023-01-28T02:55:31.759Z,-4.93
2023-01-28T02:58:09.389Z,-4.94
2023-01-28T03:01:10.430Z,-4.95
2023-01-28T03:04:09.379Z,-4.97
2023-01-28T03:06:49.157Z,-4.98
2023-01-28T03:09:23.925Z,-4.97
2023-01-28T03:12:25.695Z,-4.97
2023-01-28T03:15:17.040Z,-4.98
2023-01-28T03:18:16.487Z,-4.99
2023-01-28T03:21:12.724Z,-4.96
2023-01-28T03:24:19.123Z,-4.95
2023-01-28T03:27:13.501Z,-4.92
2023-01-28T03:30:01.180Z,-4.90
2023-01-28T03:32:48.100Z,-4.89
2023-01-28T03:35:35.741Z,-4.88
2023-01-28T03:38:18.915Z,-4.86
2023-01-28T03:40:56.317Z,-4.84
2023-01-28T03:43:24.647Z,-4.84
2023-01-28T03:45:53.906Z,-4.84
2023-01-28T03:48:24.047Z,-4.83
2023-01-28T03:50:53.465Z,-4.84
2023-01-28T03:53:21.949Z,-4.83
2023-01-28T03:55:52.777Z,-4.83
2023-01-28T03:58:21.537Z,-4.83
2023-01-28T04:00:49.899Z,-4.84
2023-01-28T04:03:19.487Z,-4.86
2023-01-28T04:06:08.934Z,-4.85
2023-01-28T04:08:53.756Z,-4.86
2023-01-28T04:11:34.379Z,-4.86
2023-01-28T04:14:05.142Z,-4.86
2023-01-28T04:16:45.212Z,-4.84
2023-01-28T04:19:14.027Z,-4.81
2023-01-28T04:21:42.960Z,-4.78
2023-01-28T04:24:15.813Z,-4.76
2023-01-28T04:26:44.390Z,-4.76
2023-01-28T04:29:12.832Z,-4.77
2023-01-28T04:31:41.343Z,-4.76
2023-01-28T04:34:37.583Z,-4.76
2023-01-28T04:37:16.063Z,-4.76
2023-01-28T04:40:03.107Z,-4.76
2023-01-28T04:42:55.320Z,-4.77
2023-01-28T04:45:36.253Z,-4.79
2023-01-28T04:48:15.847Z,-4.77
2023-01-28T04:51:07.982Z,-4.77
2023-01-28T04:53:41.823Z,-4.78
2023-01-28T04:56:25.523Z,-4.77
2023-01-28T04:58:54.078Z,-4.76
2023-01-28T05:01:22.880Z,-4.76
2023-01-28T05:03:51.622Z,-4.76
2023-01-28T05:06:26.572Z,-4.75
2023-01-28T05:08:58.217Z,-4.74
2023-01-28T05:11:26.816Z,-4.73
2023-01-28T05:14:00.130Z,-4.73
2023-01-28T05:16:35.304Z,-4.73
2023-01-28T05:19:05.146Z,-4.71
2023-01-28T05:21:42.802Z,-4.69
2023-01-28T05:24:21.672Z,-4.68
2023-01-28T05:26:50.416Z,-4.67
2023-01-28T05:29:18.922Z,-4.67
2023-01-28T05:31:48.110Z,-4.66
2023-01-28T05:34:16.709Z,-4.63
2023-01-28T05:36:45.190Z,-4.63
2023-01-28T05:39:34.575Z,-4.61
2023-01-28T05:42:02.968Z,-4.60
2023-01-28T05:44:33.483Z,-4.58
2023-01-28T05:47:14.460Z,-4.53
2023-01-28T05:49:51.304Z,-4.49
2023-01-28T05:52:38.226Z,-4.47
2023-01-28T05:55:10.342Z,-4.46
2023-01-28T05:57:39.214Z,-4.46
2023-01-28T06:00:09.760Z,-4.45
2023-01-28T06:02:43.610Z,-4.43
2023-01-28T06:05:15.052Z,-4.42
2023-01-28T06:07:49.812Z,-4.38
2023-01-28T06:10:18.308Z,-4.33
2023-01-28T06:12:47.910Z,-4.29
2023-01-28T06:15:50.257Z,-4.28
2023-01-28T10:21:23.093Z,-1.17
2023-01-28T10:23:57.402Z,-1.19
2023-01-28T10:26:30.239Z,-1.27
2023-01-28T10:29:01.002Z,-1.33
2023-01-28T10:31:33.567Z,-1.37
2023-01-28T10:34:02.204Z,-1.38
2023-01-28T10:36:30.607Z,-1.38
2023-01-28T10:38:59.118Z,-1.38
2023-01-28T10:41:27.458Z,-1.39
2023-01-28T10:43:57.057Z,-1.39
2023-01-28T10:46:30.633Z,-1.36
2023-01-28T10:49:15.799Z,-1.30
2023-01-28T10:51:44.476Z,-1.21
2023-01-28T10:54:27.999Z,-1.16
2023-01-28T10:56:59.492Z,-1.14
2023-01-28T10:59:28.729Z,-1.09
2023-01-28T11:01:58.894Z,-1.01
2023-01-28T11:04:31.545Z,-1.00
2023-01-28T11:07:04.895Z,-1.03
2023-01-28T11:09:37.841Z,-1.04
2023-01-28T11:12:22.869Z,-1.03
2023-01-28T11:15:01.935Z,-1.00
2023-01-28T11:17:32.440Z,-0.98
2023-01-28T11:20:12.980Z,-0.95
2023-01-28T11:22:43.291Z,-0.97
2023-01-28T11:25:32.757Z,-0.96
2023-01-28T11:28:02.419Z,-0.92
2023-01-28T11:30:40.473Z,-0.89
2023-01-28T11:33:19.390Z,-0.86
2023-01-28T11:35:58.417Z,-0.89
2023-01-28T11:38:27.230Z,-0.93
2023-01-28T11:40:57.192Z,-0.97
2023-01-28T11:43:26.696Z,-1.00
2023-01-28T11:46:13.555Z,-1.05
2023-01-28T11:48:43.906Z,-1.09
2023-01-28T11:51:35.162Z,-1.12
2023-01-28T11:54:25.646Z,-1.10
2023-01-28T11:57:25.034Z,-1.04
2023-01-28T12:00:19.456Z,-0.99
2023-01-28T12:02:55.089Z,-0.92
2023-01-28T12:05:46.062Z,-0.86
2023-01-28T12:08:41.553Z,-0.81
2023-01-28T12:11:47.904Z,-0.82
2023-01-28T12:14:22.087Z,-0.82
2023-01-28T12:16:59.382Z,-0.79
2023-01-28T12:19:43.454Z,-0.77
2023-01-28T12:22:18.928Z,-0.72
2023-01-28T12:25:10.211Z,-0.67
2023-01-28T12:27:56.350Z,-0.65
2023-01-28T12:30:46.741Z,-0.65
2023-01-28T12:33:18.115Z,-0.64
2023-01-28T12:36:10.805Z,-0.64
2023-01-28T12:38:59.249Z,-0.63
2023-01-28T12:41:30.880Z,-0.64
2023-01-28T12:44:13.869Z,-0.68
2023-01-28T12:47:04.265Z,-0.70
2023-01-28T12:49:34.165Z,-0.71
2023-01-28T12:52:08.639Z,-0.72
2023-01-28T12:54:57.272Z,-0.70
2023-01-28T12:57:30.681Z,-0.70
2023-01-28T13:00:44.656Z,-0.72
2023-01-28T13:03:27.208Z,-0.72
2023-01-28T13:06:22.723Z,-0.70
2023-01-28T13:08:51.346Z,-0.67
2023-01-28T13:11:20.033Z,-0.64
2023-01-28T13:13:48.703Z,-0.59
2023-01-28T13:16:19.394Z,-0.57
2023-01-28T13:18:49.873Z,-0.55
2023-01-28T13:21:24.220Z,-0.55
2023-01-28T13:24:01.943Z,-0.53
2023-01-28T13:26:38.509Z,-0.52
2023-01-28T13:29:28.353Z,-0.50
2023-01-28T13:31:59.343Z,-0.48
2023-01-28T13:34:33.984Z,-0.49
2023-01-28T13:37:16.786Z,-0.47
2023-01-28T13:40:12.579Z,-0.45
2023-01-28T13:42:41.316Z,-0.43
2023-01-28T13:45:15.903Z,-0.43
2023-01-28T13:47:49.062Z,-0.43
2023-01-28T13:50:20.877Z,-0.42
2023-01-28T13:53:03.128Z,-0.44
2023-01-28T13:55:44.899Z,-0.46
2023-01-28T13:58:29.400Z,-0.47
2023-01-28T14:01:07.091Z,-0.47
2023-01-28T14:03:54.260Z,-0.45
2023-01-28T14:06:22.664Z,-0.42
2023-01-28T14:09:12.408Z,-0.39
2023-01-28T14:12:19.784Z,-0.37
2023-01-28T14:14:53.032Z,-0.37
2023-01-28T14:17:33.608Z,-0.36
2023-01-28T14:20:02.293Z,-0.37
2023-01-28T14:22:31.128Z,-0.37
2023-01-28T14:25:00.976Z,-0.36
2023-01-28T14:27:36.374Z,-0.35
2023-01-28T14:30:14.235Z,-0.35
2023-01-28T14:32:50.647Z,-0.38
2023-01-28T14:35:31.156Z,-0.41
2023-01-28T14:37:59.583Z,-0.42
2023-01-28T14:40:29.039Z,-0.45
2023-01-28T14:42:57.522Z,-0.50
2023-01-28T14:45:39.359Z,-0.53
2023-01-28T14:48:51.303Z,-0.55
2023-01-28T14:51:34.660Z,-0.56
2023-01-28T14:54:02.996Z,-0.57
2023-01-28T14:56:38.708Z,-0.59
2023-01-28T14:59:15.930Z,-0.60
2023-01-28T15:01:46.285Z,-0.62
2023-01-28T15:04:24.636Z,-0.62
2023-01-28T15:06:53.304Z,-0.62
2023-01-28T15:09:22.808Z,-0.62
2023-01-28T15:11:52.614Z,-0.63
2023-01-28T15:14:31.425Z,-0.64
2023-01-28T15:17:00.068Z,-0.64
2023-01-28T15:19:38.335Z,-0.65
2023-01-28T15:22:08.883Z,-0.66
2023-01-28T15:24:37.510Z,-0.67
2023-01-28T15:27:05.867Z,-0.68
2023-01-28T15:29:37.121Z,-0.69
2023-01-28T15:32:30.085Z,-0.71
2023-01-28T15:35:01.688Z,-0.71
2023-01-28T15:37:30.356Z,-0.72
2023-01-28T15:40:06.359Z,-0.71
2023-01-28T15:42:34.929Z,-0.72
2023-01-28T15:45:04.649Z,-0.72
2023-01-28T15:47:34.081Z,-0.73
2023-01-28T15:50:06.783Z,-0.72
2023-01-28T15:52:39.664Z,-0.70
2023-01-28T15:55:21.645Z,-0.70
2023-01-28T15:57:50.306Z,-0.69
2023-01-28T16:00:22.173Z,-0.69
2023-01-28T16:02:52.034Z,-0.69
2023-01-28T16:05:28.979Z,-0.70
2023-01-28T16:07:58.619Z,-0.70
2023-01-28T16:10:28.540Z,-0.71
2023-01-28T16:13:14.253Z,-0.72
2023-01-28T16:15:47.045Z,-0.74
2023-01-28T16:18:24.675Z,-0.75
2023-01-28T16:20:54.022Z,-0.77
2023-01-28T16:23:23.471Z,-0.79
2023-01-28T16:26:25.077Z,-0.80
2023-01-28T16:28:53.612Z,-0.82
2023-01-28T16:31:22.147Z,-0.85
2023-01-28T16:33:52.279Z,-0.87
2023-01-28T16:36:20.891Z,-0.89
2023-01-28T16:38:49.390Z,-0.91
2023-01-28T16:41:26.181Z,-0.92
2023-01-28T16:43:54.789Z,-0.93
2023-01-28T16:46:24.035Z,-0.94
2023-01-28T16:48:55.611Z,-0.92
2023-01-28T16:51:24.161Z,-0.90
2023-01-28T16:53:52.449Z,-0.89
2023-01-28T16:56:44.066Z,-0.87
2023-01-28T16:59:15.033Z,-0.88
2023-01-28T17:01:44.284Z,-0.89
2023-01-28T17:04:13.446Z,-0.90
2023-01-28T17:06:43.314Z,-0.89
2023-01-28T17:09:13.049Z,-0.89
2023-01-28T17:11:42.227Z,-0.89
2023-01-28T17:14:11.183Z,-0.91
2023-01-28T17:16:39.877Z,-0.93
2023-01-28T17:19:08.465Z,-0.94
2023-01-28T17:21:37.099Z,-0.95
2023-01-28T17:24:05.913Z,-0.96
2023-01-28T17:26:38.341Z,-0.94
2023-01-28T17:29:07.862Z,-0.93
2023-01-28T17:31:36.843Z,-0.93
2023-01-28T17:34:07.256Z,-0.93
2023-01-28T17:36:38.319Z,-0.94
2023-01-28T17:39:07.681Z,-0.93
2023-01-28T17:41:36.833Z,-0.95
2023-01-28T17:44:05.362Z,-0.96
2023-01-28T17:46:34.828Z,-0.97
2023-01-28T17:49:03.574Z,-0.98
2023-01-28T17:51:31.997Z,-1.00
2023-01-28T17:54:02.070Z,-1.00
2023-01-28T17:56:31.318Z,-1.00
2023-01-28T17:59:04.645Z,-1.00
2023-01-28T18:01:34.260Z,-1.00
2023-01-28T18:04:04.203Z,-1.01
2023-01-28T18:06:35.786Z,-1.01
2023-01-28T22:15:04.406Z,-0.61
2023-01-28T22:17:33.531Z,-0.54
2023-01-28T22:20:01.909Z,-0.54
2023-01-28T22:22:30.610Z,-0.54
2023-01-28T22:25:00.076Z,-0.52
2023-01-28T22:27:28.957Z,-0.52
2023-01-28T22:29:57.627Z,-0.49
2023-01-28T22:32:26.836Z,-0.48
2023-01-28T22:34:55.196Z,-0.46
2023-01-28T22:37:24.007Z,-0.45
2023-01-28T22:39:54.465Z,-0.45
2023-01-28T22:42:26.377Z,-0.44
2023-01-28T22:44:54.811Z,-0.45
2023-01-28T22:47:23.085Z,-0.46
2023-01-28T22:49:51.480Z,-0.48
2023-01-28T22:52:19.820Z,-0.49
2023-01-28T22:54:48.637Z,-0.50
2023-01-28T22:57:16.934Z,-0.51
2023-01-28T22:59:59.298Z,-0.53
2023-01-28T23:02:28.848Z,-0.54
2023-01-28T23:04:57.202Z,-0.55
2023-01-28T23:07:25.966Z,-0.57
2023-01-28T23:09:54.634Z,-0.58
2023-01-28T23:12:23.381Z,-0.58
2023-01-28T23:15:10.886Z,-0.58
2023-01-28T23:18:12.783Z,-0.58
2023-01-28T23:21:00.685Z,-0.58
2023-01-28T23:23:47.705Z,-0.58
2023-01-28T23:26:16.141Z,-0.59
2023-01-28T23:28:44.405Z,-0.58
2023-01-28T23:31:12.914Z,-0.58
2023-01-28T23:33:41.624Z,-0.59
2023-01-28T23:36:09.983Z,-0.60
2023-01-28T23:38:38.351Z,-0.61
2023-01-28T23:41:07.005Z,-0.61
2023-01-28T23:43:35.301Z,-0.61
2023-01-28T23:46:03.809Z,-0.61
2023-01-28T23:48:32.178Z,-0.62
2023-01-28T23:51:00.677Z,-0.64
2023-01-28T23:53:29.922Z,-0.65
2023-01-28T23:55:58.498Z,-0.66
2023-01-28T23:58:42.686Z,-0.67
