createdAt,value
2018-10-12T00:01:11.297Z,99.90
2018-10-12T00:05:16.587Z,99.90
2018-10-12T00:09:21.725Z,99.90
2018-10-12T00:13:26.383Z,99.90
2018-10-12T00:17:31.080Z,99.90
2018-10-12T00:21:35.751Z,99.90
2018-10-12T00:25:40.468Z,99.90
2018-10-12T00:29:45.290Z,99.90
2018-10-12T00:33:49.951Z,99.90
2018-10-12T00:37:55.663Z,99.90
2018-10-12T00:42:00.312Z,99.90
2018-10-12T00:46:05.195Z,99.90
2018-10-12T00:50:10.348Z,99.90
2018-10-12T00:54:15.921Z,99.90
2018-10-12T00:58:20.570Z,99.90
2018-10-12T01:02:25.239Z,99.90
2018-10-12T01:06:30.134Z,99.90
2018-10-12T01:10:35.051Z,99.90
2018-10-12T01:14:39.848Z,99.90
2018-10-12T01:18:44.601Z,99.90
2018-10-12T01:22:49.254Z,99.90
2018-10-12T01:26:54.000Z,99.90
2018-10-12T01:30:58.637Z,99.90
2018-10-12T01:35:03.312Z,99.90
2018-10-12T01:39:07.975Z,99.90
2018-10-12T01:43:12.925Z,99.90
2018-10-12T01:47:17.745Z,99.90
2018-10-12T01:51:22.411Z,99.90
2018-10-12T01:55:27.066Z,99.90
2018-10-12T01:59:32.312Z,99.90
2018-10-12T02:03:37.035Z,99.90
2018-10-12T02:07:42.305Z,99.90
2018-10-12T02:11:47.291Z,99.90
2018-10-12T02:15:51.977Z,99.90
2018-10-12T02:19:56.712Z,99.90
2018-10-12T02:24:01.736Z,99.90
2018-10-12T02:28:06.413Z,99.90
2018-10-12T02:32:11.197Z,99.90
2018-10-12T02:36:15.999Z,99.90
2018-10-12T02:40:20.664Z,99.90
2018-10-12T02:44:25.337Z,99.90
2018-10-12T02:48:30.007Z,99.90
2018-10-12T02:52:34.685Z,99.90
2018-10-12T02:56:40.175Z,99.90
2018-10-12T03:00:45.108Z,99.90
2018-10-12T03:04:49.927Z,99.90
2018-10-12T03:08:54.588Z,99.90
2018-10-12T03:12:59.279Z,99.90
2018-10-12T03:17:03.938Z,99.90
2018-10-12T03:21:08.794Z,99.90
2018-10-12T03:25:13.561Z,99.90
2018-10-12T03:29:18.343Z,99.90
2018-10-12T03:33:23.064Z,99.90
2018-10-12T03:37:27.827Z,99.90
2018-10-12T03:41:32.558Z,99.90
2018-10-12T03:45:37.224Z,99.90
2018-10-12T03:49:42.085Z,99.90
2018-10-12T03:53:46.838Z,99.90
2018-10-12T03:57:51.494Z,99.90
2018-10-12T04:01:56.283Z,99.90
2018-10-12T04:06:00.922Z,99.90
2018-10-12T04:10:05.595Z,99.90
2018-10-12T04:14:10.612Z,99.90
2018-10-12T04:18:15.313Z,99.90
2018-10-12T04:22:24.630Z,99.90
2018-10-12T04:26:29.473Z,99.90
2018-10-12T04:30:34.167Z,99.90
2018-10-12T04:34:39.179Z,99.90
2018-10-12T04:38:56.331Z,99.90
2018-10-12T04:43:01.579Z,99.90
2018-10-12T04:47:07.210Z,99.90
2018-10-12T04:51:15.610Z,99.90
2018-10-12T04:55:20.368Z,99.90
2018-10-12T04:59:25.261Z,99.90
2018-10-12T05:03:30.003Z,99.90
2018-10-12T05:07:34.731Z,99.90
2018-10-12T05:11:39.821Z,99.90
2018-10-12T05:15:44.559Z,99.90
2018-10-12T05:19:49.719Z,99.90
2018-10-12T05:23:54.404Z,99.90
2018-10-12T05:27:59.180Z,99.90
2018-10-12T05:32:03.803Z,99.90
2018-10-12T05:36:08.671Z,99.90
2018-10-12T05:40:14.237Z,99.90
2018-10-12T05:44:18.932Z,99.90
2018-10-12T05:48:34.878Z,99.90
2018-10-12T05:52:41.528Z,99.90
2018-10-12T05:56:46.336Z,99.90
2018-10-12T06:00:51.292Z,99.90
2018-10-12T06:04:55.975Z,99.90
2018-10-12T06:09:00.643Z,99.90
2018-10-12T06:13:05.768Z,99.90
2018-10-12T06:17:12.079Z,99.90
2018-10-12T06:21:16.792Z,99.90
2018-10-12T06:25:21.563Z,99.90
2018-10-12T06:29:26.364Z,99.90
2018-10-12T06:33:31.020Z,99.90
2018-10-12T06:37:35.968Z,99.90
2018-10-12T06:41:40.767Z,99.90
2018-10-12T06:45:45.662Z,99.90
2018-10-12T06:49:50.433Z,99.90
2018-10-12T06:53:55.136Z,99.90
2018-10-12T06:57:59.807Z,99.90
2018-10-12T07:02:04.560Z,99.90
2018-10-12T07:06:09.822Z,99.90
2018-10-12T07:10:15.088Z,99.90
2018-10-12T07:14:19.757Z,99.90
2018-10-12T07:18:24.547Z,99.90
2018-10-12T07:22:29.219Z,99.90
2018-10-12T07:26:34.023Z,99.90
2018-10-12T07:30:38.720Z,99.90
2018-10-12T07:34:43.623Z,99.90
2018-10-12T07:38:48.665Z,99.90
2018-10-12T07:42:53.511Z,99.90
2018-10-12T07:46:58.158Z,99.90
2018-10-12T07:51:03.099Z,99.90
2018-10-12T07:55:07.838Z,99.90
2018-10-12T08:03:16.160Z,99.90
2018-10-12T08:07:21.011Z,99.90
2018-10-12T08:11:25.667Z,99.90
2018-10-12T08:15:30.392Z,99.90
2018-10-12T08:19:36.188Z,99.90
2018-10-12T08:23:41.052Z,99.90
2018-10-12T08:27:46.324Z,99.90
2018-10-12T08:31:51.204Z,99.80
2018-10-12T08:35:56.100Z,99.10
2018-10-12T08:40:00.999Z,99.00
2018-10-12T08:44:06.025Z,98.80
2018-10-12T08:48:11.678Z,99.10
2018-10-12T08:52:17.228Z,99.20
2018-10-12T08:56:22.062Z,99.60
2018-10-12T09:00:26.849Z,99.90
2018-10-12T09:04:31.495Z,99.90
2018-10-12T09:08:36.281Z,99.90
2018-10-12T09:12:41.553Z,99.90
2018-10-12T09:16:46.307Z,99.90
2018-10-12T09:20:51.062Z,99.90
2018-10-12T09:24:55.938Z,99.60
2018-10-12T09:29:00.570Z,99.40
2018-10-12T09:33:05.366Z,99.10
2018-10-12T09:37:10.469Z,99.10
2018-10-12T09:41:15.190Z,98.90
2018-10-12T09:45:19.819Z,99.00
2018-10-12T09:49:24.555Z,98.80
2018-10-12T09:53:29.224Z,97.90
2018-10-12T09:57:35.517Z,97.50
2018-10-12T10:01:45.808Z,96.50
2018-10-12T10:05:50.827Z,96.50
2018-10-12T10:09:55.675Z,96.30
2018-10-12T10:14:00.670Z,97.20
2018-10-12T10:18:06.744Z,98.30
2018-10-12T10:22:12.703Z,98.40
2018-10-12T10:26:17.596Z,98.50
2018-10-12T10:30:22.237Z,98.70
2018-10-12T10:34:26.934Z,99.00
2018-10-12T10:38:31.615Z,99.20
2018-10-12T10:42:36.347Z,99.20
2018-10-12T10:46:41.793Z,99.10
2018-10-12T10:50:46.515Z,98.80
2018-10-12T10:54:51.466Z,98.50
2018-10-12T10:58:56.267Z,98.70
2018-10-12T11:03:01.090Z,98.60
2018-10-12T11:07:05.732Z,98.70
2018-10-12T11:11:12.415Z,98.60
2018-10-12T11:15:17.520Z,98.60
2018-10-12T11:19:22.213Z,98.60
2018-10-12T11:23:27.084Z,98.40
2018-10-12T11:27:31.740Z,98.30
2018-10-12T11:31:36.461Z,97.30
2018-10-12T11:35:42.078Z,97.30
2018-10-12T11:39:47.022Z,97.20
2018-10-12T11:43:51.668Z,97.10
2018-10-12T11:47:56.304Z,97.10
2018-10-12T11:52:01.429Z,96.80
2018-10-12T11:56:06.196Z,96.80
2018-10-12T12:00:11.352Z,96.60
2018-10-12T12:04:16.621Z,96.40
2018-10-12T12:08:21.331Z,96.10
2018-10-12T12:12:26.124Z,95.80
2018-10-12T12:16:31.120Z,95.60
2018-10-12T12:20:36.460Z,95.30
2018-10-12T12:24:42.491Z,95.00
2018-10-12T12:28:47.246Z,94.60
2018-10-12T12:32:52.278Z,94.60
2018-10-12T12:36:56.942Z,94.20
2018-10-12T12:41:01.585Z,93.70
2018-10-12T12:45:08.375Z,93.80
2018-10-12T12:49:13.400Z,93.90
2018-10-12T12:53:18.078Z,94.10
2018-10-12T12:57:22.720Z,93.80
2018-10-12T13:01:27.508Z,93.50
2018-10-12T13:05:32.381Z,93.50
2018-10-12T13:09:37.204Z,93.40
2018-10-12T13:13:42.977Z,93.50
2018-10-12T13:17:48.026Z,93.10
2018-10-12T13:21:52.723Z,93.20
2018-10-12T13:25:57.468Z,92.70
2018-10-12T13:34:30.108Z,92.70
2018-10-12T13:38:34.806Z,92.80
2018-10-12T13:42:40.084Z,92.60
2018-10-12T13:46:45.569Z,92.60
2018-10-12T13:50:50.683Z,92.60
2018-10-12T13:54:55.342Z,92.90
2018-10-12T13:59:00.095Z,92.50
2018-10-12T14:03:04.920Z,92.70
2018-10-12T14:07:09.699Z,92.40
2018-10-12T14:11:14.522Z,92.80
2018-10-12T14:15:19.437Z,93.20
2018-10-12T14:19:24.242Z,93.30
2018-10-12T14:23:28.883Z,93.50
2018-10-12T14:27:33.602Z,93.90
2018-10-12T14:31:38.365Z,93.90
2018-10-12T14:35:44.254Z,93.90
2018-10-12T14:39:49.376Z,93.90
2018-10-12T14:43:54.105Z,94.00
2018-10-12T14:47:58.741Z,94.10
2018-10-12T14:52:03.733Z,94.10
2018-10-12T14:56:08.409Z,94.10
2018-10-12T15:00:14.364Z,94.20
2018-10-12T15:04:19.201Z,94.60
2018-10-12T15:08:23.823Z,94.90
2018-10-12T15:12:28.491Z,95.10
2018-10-12T15:16:33.193Z,95.40
2018-10-12T15:20:37.919Z,95.80
2018-10-12T15:24:42.797Z,96.10
2018-10-12T15:32:56.938Z,96.40
2018-10-12T15:37:01.683Z,96.50
2018-10-12T15:41:06.456Z,96.60
2018-10-12T15:45:12.060Z,96.70
2018-10-12T15:49:16.949Z,96.90
2018-10-12T15:53:21.599Z,96.90
2018-10-12T15:57:27.465Z,96.90
2018-10-12T16:01:32.535Z,97.10
2018-10-12T16:05:37.228Z,97.30
2018-10-12T16:09:43.055Z,97.40
2018-10-12T16:13:48.033Z,97.60
2018-10-12T16:17:52.862Z,97.70
2018-10-12T16:21:57.581Z,97.80
2018-10-12T16:26:17.165Z,98.20
2018-10-12T16:30:21.862Z,98.30
2018-10-12T16:34:26.533Z,98.60
2018-10-12T16:38:31.585Z,98.80
2018-10-12T16:42:36.241Z,98.90
2018-10-12T16:46:41.171Z,99.20
2018-10-12T16:50:45.925Z,99.40
2018-10-12T16:54:51.053Z,99.50
2018-10-12T16:58:55.697Z,99.60
2018-10-12T17:03:00.392Z,99.70
2018-10-12T17:07:05.217Z,99.90
2018-10-12T17:11:10.617Z,99.90
2018-10-12T17:15:15.386Z,99.90
2018-10-12T17:19:20.094Z,99.90
2018-10-12T17:23:24.762Z,99.90
2018-10-12T17:27:29.485Z,99.90
2018-10-12T17:31:35.216Z,99.90
2018-10-12T17:35:40.504Z,99.90
2018-10-12T17:39:46.468Z,99.90
2018-10-12T17:43:51.423Z,99.90
2018-10-12T17:47:56.653Z,99.90
2018-10-12T17:52:01.464Z,99.90
2018-10-12T17:56:06.410Z,99.90
2018-10-12T18:00:11.643Z,99.90
2018-10-12T18:04:16.420Z,99.90
2018-10-12T18:08:21.162Z,99.90
2018-10-12T18:12:28.026Z,99.90
2018-10-12T18:16:32.820Z,99.90
2018-10-12T18:20:37.503Z,99.90
2018-10-12T18:24:42.669Z,99.90
2018-10-12T18:28:47.773Z,99.90
2018-10-12T18:32:52.464Z,99.90
2018-10-12T18:36:57.235Z,99.90
2018-10-12T18:41:01.966Z,99.90
2018-10-12T18:45:06.640Z,99.90
2018-10-12T18:49:11.645Z,99.90
2018-10-12T18:53:16.570Z,99.90
2018-10-12T18:57:21.247Z,99.90
2018-10-12T19:01:25.980Z,99.90
2018-10-12T19:05:30.668Z,99.90
2018-10-12T19:09:35.335Z,99.90
2018-10-12T19:13:40.137Z,99.90
2018-10-12T19:17:45.025Z,99.90
2018-10-12T19:21:49.795Z,99.90
2018-10-12T19:25:54.475Z,99.90
2018-10-12T19:29:59.223Z,99.90
2018-10-12T19:34:03.875Z,99.90
2018-10-12T19:38:08.841Z,99.90
2018-10-12T19:42:14.115Z,99.90
2018-10-12T19:46:18.790Z,99.90
2018-10-12T19:50:23.461Z,99.90
2018-10-12T19:54:28.188Z,99.90
2018-10-12T19:58:33.161Z,99.90
2018-10-12T20:02:37.837Z,99.90
2018-10-12T20:06:42.703Z,99.90
2018-10-12T20:10:47.847Z,99.90
2018-10-12T20:14:52.539Z,99.90
2018-10-12T20:18:57.212Z,99.90
2018-10-12T20:23:02.080Z,99.90
2018-10-12T20:27:06.746Z,99.90
2018-10-12T20:31:11.753Z,99.90
2018-10-12T20:35:16.689Z,99.90
2018-10-12T20:39:21.507Z,99.90
2018-10-12T20:43:26.143Z,99.90
2018-10-12T20:47:30.835Z,99.90
2018-10-12T20:51:35.625Z,99.90
2018-10-12T20:55:40.407Z,99.90
2018-10-12T20:59:45.104Z,99.90
2018-10-12T21:03:49.805Z,99.90
2018-10-12T21:07:54.447Z,99.90
2018-10-12T21:11:59.117Z,99.90
2018-10-12T21:16:03.807Z,99.90
2018-10-12T21:20:08.481Z,99.90
2018-10-12T21:24:13.425Z,99.90
2018-10-12T21:28:18.175Z,99.90
2018-10-12T21:32:22.847Z,99.90
2018-10-12T21:36:27.559Z,99.90
2018-10-12T21:40:32.292Z,99.90
2018-10-12T21:44:36.943Z,99.90
2018-10-12T21:48:41.827Z,99.90
2018-10-12T21:52:46.642Z,99.90
2018-10-12T21:56:51.282Z,99.90
2018-10-12T22:01:01.309Z,99.90
2018-10-12T22:05:05.963Z,99.90
2018-10-12T22:09:11.097Z,99.90
2018-10-12T22:13:16.220Z,99.90
2018-10-12T22:17:21.175Z,99.90
2018-10-12T22:21:25.913Z,99.90
2018-10-12T22:25:30.610Z,99.90
2018-10-12T22:29:35.257Z,99.90
2018-10-12T22:33:39.948Z,99.90
2018-10-12T22:37:44.732Z,99.90
2018-10-12T22:41:49.535Z,99.90
2018-10-12T22:45:54.173Z,99.90
2018-10-12T22:49:58.836Z,99.90
2018-10-12T22:54:03.556Z,99.90
2018-10-12T22:58:08.206Z,99.90
2018-10-12T23:02:13.042Z,99.90
2018-10-12T23:06:18.108Z,99.90
2018-10-12T23:10:23.405Z,99.90
2018-10-12T23:14:28.048Z,99.90
2018-10-12T23:18:32.982Z,99.90
2018-10-12T23:22:37.655Z,99.90
2018-10-12T23:26:42.460Z,99.90
2018-10-12T23:30:47.229Z,99.90
2018-10-12T23:34:51.863Z,99.90
2018-10-12T23:38:56.626Z,99.90
2018-10-12T23:43:01.368Z,99.90
2018-10-12T23:47:06.193Z,99.90
2018-10-12T23:51:11.067Z,99.90
2018-10-12T23:55:15.908Z,99.90
2018-10-12T23:59:20.607Z,99.90
