createdAt,value
2019-04-06T00:00:10.793Z,0.00
2019-04-06T00:01:10.882Z,0.00
2019-04-06T00:02:10.803Z,0.00
2019-04-06T00:03:10.817Z,0.00
2019-04-06T00:04:10.734Z,0.00
2019-04-06T00:05:10.734Z,0.00
2019-04-06T00:06:10.815Z,0.00
2019-04-06T00:07:10.706Z,0.00
2019-04-06T00:08:11.796Z,0.00
2019-04-06T00:09:10.686Z,0.00
2019-04-06T00:10:11.760Z,0.00
2019-04-06T00:11:10.680Z,0.00
2019-04-06T00:12:10.718Z,0.00
2019-04-06T00:13:10.628Z,0.00
2019-04-06T00:14:10.659Z,0.00
2019-04-06T00:15:10.674Z,0.00
2019-04-06T00:16:10.601Z,0.00
2019-04-06T00:17:12.610Z,0.00
2019-04-06T00:18:10.581Z,0.00
2019-04-06T00:19:10.602Z,0.00
2019-04-06T00:20:10.586Z,0.00
2019-04-06T00:21:10.544Z,0.00
2019-04-06T00:22:10.534Z,0.00
2019-04-06T00:23:10.566Z,0.00
2019-04-06T00:24:10.517Z,0.00
2019-04-06T00:25:10.605Z,0.00
2019-04-06T00:26:10.515Z,0.00
2019-04-06T00:27:10.485Z,0.00
2019-04-06T00:28:10.476Z,0.00
2019-04-06T00:29:10.486Z,0.00
2019-04-06T00:30:10.438Z,0.00
2019-04-06T00:31:10.561Z,0.00
2019-04-06T00:32:10.417Z,0.00
2019-04-06T00:33:12.498Z,0.00
2019-04-06T00:34:10.411Z,0.00
2019-04-06T00:35:10.489Z,0.00
2019-04-06T00:36:10.399Z,0.00
2019-04-06T00:37:10.430Z,0.00
2019-04-06T00:38:10.390Z,0.00
2019-04-06T00:39:10.341Z,0.00
2019-04-06T00:40:10.460Z,0.00
2019-04-06T00:41:10.332Z,0.00
2019-04-06T00:42:12.413Z,0.00
2019-04-06T00:43:10.283Z,0.00
2019-04-06T00:44:10.294Z,0.00
2019-04-06T00:45:10.374Z,0.00
2019-04-06T00:46:10.283Z,0.00
2019-04-06T00:47:11.419Z,0.00
2019-04-06T00:48:10.236Z,0.00
2019-04-06T00:49:10.225Z,0.00
2019-04-06T00:50:10.228Z,0.00
2019-04-06T00:51:10.327Z,0.00
2019-04-06T00:52:10.197Z,0.00
2019-04-06T00:53:10.217Z,0.00
2019-04-06T00:54:10.189Z,0.00
2019-04-06T00:55:10.159Z,0.00
2019-04-06T00:56:10.169Z,0.00
2019-04-06T00:57:10.180Z,0.00
2019-04-06T00:58:10.130Z,0.00
2019-04-06T00:59:10.221Z,0.00
2019-04-06T01:00:10.121Z,0.00
2019-04-06T01:01:10.213Z,0.00
2019-04-06T01:02:10.102Z,0.00
2019-04-06T01:03:11.123Z,0.00
2019-04-06T01:04:10.064Z,0.00
2019-04-06T01:05:12.084Z,0.00
2019-04-06T01:06:10.133Z,0.00
2019-04-06T01:07:10.024Z,0.00
2019-04-06T01:08:11.056Z,0.00
2019-04-06T01:09:10.018Z,0.00
2019-04-06T01:10:10.066Z,0.00
2019-04-06T01:11:10.033Z,0.00
2019-04-06T01:12:09.986Z,0.00
2019-04-06T01:13:10.067Z,0.00
2019-04-06T01:14:09.950Z,0.00
2019-04-06T01:15:10.008Z,0.00
2019-04-06T01:16:09.943Z,0.00
2019-04-06T01:17:09.919Z,0.00
2019-04-06T01:18:09.919Z,0.00
2019-04-06T01:19:11.931Z,0.00
2019-04-06T01:20:09.900Z,0.00
2019-04-06T01:21:09.972Z,0.00
2019-04-06T01:22:09.861Z,0.00
2019-04-06T01:23:09.852Z,0.00
2019-04-06T01:24:09.843Z,0.00
2019-04-06T01:25:10.928Z,0.00
2019-04-06T01:26:09.843Z,0.00
2019-04-06T01:27:09.825Z,0.00
2019-04-06T01:28:09.804Z,0.00
2019-04-06T01:29:10.885Z,0.00
2019-04-06T01:30:09.775Z,0.00
2019-04-06T01:31:10.866Z,0.00
2019-04-06T01:32:09.749Z,0.00
2019-04-06T01:33:09.839Z,0.00
2019-04-06T01:34:09.797Z,0.00
2019-04-06T01:35:09.729Z,0.00
2019-04-06T01:36:10.808Z,0.00
2019-04-06T01:37:09.709Z,0.00
2019-04-06T01:38:09.779Z,0.00
2019-04-06T01:39:09.669Z,0.00
2019-04-06T01:40:09.662Z,0.00
2019-04-06T01:41:10.741Z,0.00
2019-04-06T01:42:09.641Z,0.00
2019-04-06T01:43:11.661Z,0.00
2019-04-06T01:44:09.632Z,0.00
2019-04-06T01:45:09.616Z,0.00
2019-04-06T01:46:09.624Z,0.00
2019-04-06T01:47:10.603Z,0.00
2019-04-06T01:48:09.576Z,0.00
2019-04-06T01:49:09.617Z,0.00
2019-04-06T01:50:09.545Z,0.00
2019-04-06T01:51:09.555Z,0.00
2019-04-06T01:52:10.548Z,0.00
2019-04-06T01:53:09.526Z,0.00
2019-04-06T01:54:10.588Z,0.00
2019-04-06T01:55:09.507Z,0.00
2019-04-06T01:56:17.927Z,0.00
2019-04-06T01:57:10.469Z,0.00
2019-04-06T01:58:10.559Z,0.00
2019-04-06T01:59:09.449Z,0.00
2019-04-06T02:00:09.474Z,0.00
2019-04-06T02:01:09.450Z,0.00
2019-04-06T02:02:09.432Z,0.00
2019-04-06T02:03:09.421Z,0.00
2019-04-06T02:04:09.432Z,0.00
2019-04-06T02:05:09.382Z,0.00
2019-04-06T02:06:09.415Z,0.00
2019-04-06T02:07:09.363Z,0.00
2019-04-06T02:08:10.436Z,0.00
2019-04-06T02:09:09.354Z,0.00
2019-04-06T02:10:09.355Z,0.00
2019-04-06T02:11:09.347Z,0.00
2019-04-06T02:12:16.336Z,0.00
2019-04-06T02:13:09.346Z,0.00
2019-04-06T02:14:09.286Z,0.00
2019-04-06T02:15:09.388Z,0.00
2019-04-06T02:16:09.279Z,0.00
2019-04-06T02:17:10.348Z,0.00
2019-04-06T02:18:09.248Z,0.00
2019-04-06T02:19:11.310Z,0.00
2019-04-06T02:20:09.230Z,0.00
2019-04-06T02:21:09.239Z,0.00
2019-04-06T02:22:09.190Z,0.00
2019-04-06T02:23:09.232Z,0.00
2019-04-06T02:24:09.201Z,0.00
2019-04-06T02:25:09.163Z,0.00
2019-04-06T02:26:09.353Z,0.00
2019-04-06T02:27:09.143Z,0.00
2019-04-06T02:28:10.203Z,0.00
2019-04-06T02:29:09.125Z,0.00
2019-04-06T02:30:09.107Z,0.00
2019-04-06T02:31:11.130Z,0.00
2019-04-06T02:32:09.095Z,0.00
2019-04-06T02:33:10.140Z,0.00
2019-04-06T02:34:09.067Z,0.00
2019-04-06T02:35:09.163Z,0.00
2019-04-06T02:36:09.047Z,0.00
2019-04-06T02:37:09.175Z,0.00
2019-04-06T02:38:09.022Z,0.00
2019-04-06T02:39:11.079Z,0.00
2019-04-06T02:40:09.051Z,0.00
2019-04-06T02:41:08.994Z,0.00
2019-04-06T02:42:10.101Z,0.00
2019-04-06T02:43:08.961Z,0.00
2019-04-06T02:44:09.981Z,0.00
2019-04-06T02:45:08.941Z,0.00
2019-04-06T02:46:08.921Z,0.00
2019-04-06T02:47:08.922Z,0.00
2019-04-06T02:48:09.954Z,0.00
2019-04-06T02:49:08.924Z,0.00
2019-04-06T02:50:08.973Z,0.00
2019-04-06T02:51:08.875Z,0.00
2019-04-06T02:52:08.957Z,0.00
2019-04-06T02:53:08.983Z,0.00
2019-04-06T02:54:09.033Z,0.00
2019-04-06T02:55:08.827Z,0.00
2019-04-06T02:56:08.877Z,0.00
2019-04-06T02:57:08.887Z,0.00
2019-04-06T02:58:08.797Z,0.00
2019-04-06T02:59:08.878Z,0.00
2019-04-06T03:00:08.940Z,0.00
2019-04-06T03:01:10.904Z,0.00
2019-04-06T03:02:08.767Z,0.00
2019-04-06T03:03:08.740Z,0.00
2019-04-06T03:04:08.724Z,0.00
2019-04-06T03:05:08.792Z,0.00
2019-04-06T03:06:08.706Z,0.00
2019-04-06T03:07:11.843Z,0.00
2019-04-06T03:08:08.676Z,0.00
2019-04-06T03:09:11.514Z,0.00
2019-04-06T03:10:08.653Z,0.00
2019-04-06T03:11:08.756Z,0.00
2019-04-06T03:12:08.653Z,0.00
2019-04-06T03:13:09.664Z,0.00
2019-04-06T03:14:08.760Z,0.00
2019-04-06T03:15:08.586Z,0.00
2019-04-06T03:16:08.643Z,0.00
2019-04-06T03:17:08.596Z,0.00
2019-04-06T03:18:08.678Z,0.00
2019-04-06T03:19:08.645Z,0.00
2019-04-06T03:20:08.549Z,0.00
2019-04-06T03:21:08.568Z,0.00
2019-04-06T03:22:08.515Z,0.00
2019-04-06T03:23:08.713Z,0.00
2019-04-06T03:24:08.501Z,0.00
2019-04-06T03:25:08.486Z,0.00
2019-04-06T03:26:08.471Z,0.00
2019-04-06T03:27:09.562Z,0.00
2019-04-06T03:28:08.456Z,0.00
2019-04-06T03:29:10.473Z,0.00
2019-04-06T03:30:08.429Z,0.00
2019-04-06T03:31:08.878Z,0.00
2019-04-06T03:32:08.427Z,0.00
2019-04-06T03:33:08.501Z,0.00
2019-04-06T03:34:08.567Z,0.00
2019-04-06T03:35:10.476Z,0.00
2019-04-06T03:36:08.419Z,0.00
2019-04-06T03:37:08.563Z,0.00
2019-04-06T03:38:08.427Z,0.00
2019-04-06T03:39:08.340Z,0.00
2019-04-06T03:40:10.418Z,0.00
2019-04-06T03:41:08.513Z,0.00
2019-04-06T03:42:10.895Z,0.00
2019-04-06T03:43:08.378Z,0.00
2019-04-06T03:44:08.270Z,0.00
2019-04-06T03:45:08.421Z,0.00
2019-04-06T03:46:08.253Z,0.00
2019-04-06T03:47:08.240Z,0.00
2019-04-06T03:48:08.220Z,0.00
2019-04-06T03:49:09.302Z,0.00
2019-04-06T03:50:08.192Z,0.00
2019-04-06T03:51:09.245Z,0.00
2019-04-06T03:52:08.335Z,0.00
2019-04-06T03:53:08.164Z,0.00
2019-04-06T03:54:09.254Z,0.00
2019-04-06T03:55:08.221Z,0.00
2019-04-06T03:56:08.155Z,0.00
2019-04-06T03:57:14.483Z,0.00
2019-04-06T03:58:09.107Z,0.00
2019-04-06T03:59:10.107Z,0.00
2019-04-06T04:00:08.079Z,0.00
2019-04-06T04:01:08.099Z,0.00
2019-04-06T04:02:08.077Z,0.00
2019-04-06T04:03:08.144Z,0.00
2019-04-06T04:04:10.041Z,0.00
2019-04-06T04:05:08.022Z,0.00
2019-04-06T04:06:08.193Z,0.00
2019-04-06T04:07:08.054Z,0.00
2019-04-06T04:08:08.072Z,0.00
2019-04-06T04:09:07.983Z,0.00
2019-04-06T04:10:07.979Z,0.00
2019-04-06T04:11:07.982Z,0.00
2019-04-06T04:12:07.974Z,0.00
2019-04-06T04:13:08.046Z,0.00
2019-04-06T04:14:07.914Z,4.00
2019-04-06T04:15:08.134Z,4.00
2019-04-06T04:16:07.904Z,4.00
2019-04-06T04:17:07.937Z,8.00
2019-04-06T04:18:07.915Z,8.00
2019-04-06T04:19:07.948Z,8.00
2019-04-06T04:20:07.866Z,8.00
2019-04-06T04:21:07.838Z,12.00
2019-04-06T04:22:08.029Z,16.00
2019-04-06T04:23:07.890Z,16.00
2019-04-06T04:24:07.807Z,16.00
2019-04-06T04:25:07.830Z,20.00
2019-04-06T04:26:07.793Z,24.00
2019-04-06T04:27:07.820Z,28.00
2019-04-06T04:28:07.774Z,36.00
2019-04-06T04:29:08.082Z,44.00
2019-04-06T04:30:07.782Z,56.00
2019-04-06T04:31:07.842Z,68.00
2019-04-06T04:32:08.087Z,76.00
2019-04-06T04:33:07.701Z,92.00
2019-04-06T04:34:08.762Z,104.00
2019-04-06T04:35:07.692Z,116.00
2019-04-06T04:36:07.794Z,124.00
2019-04-06T04:37:07.652Z,140.00
2019-04-06T04:38:07.669Z,156.00
2019-04-06T04:39:08.708Z,172.00
2019-04-06T04:40:07.784Z,196.00
2019-04-06T04:41:07.720Z,224.00
2019-04-06T04:42:07.606Z,256.00
2019-04-06T04:43:07.808Z,296.00
2019-04-06T04:44:07.589Z,324.00
2019-04-06T04:45:07.597Z,364.00
2019-04-06T04:46:07.559Z,396.00
2019-04-06T04:47:09.578Z,420.00
2019-04-06T04:48:07.818Z,444.00
2019-04-06T04:49:07.525Z,460.00
2019-04-06T04:50:07.529Z,448.00
2019-04-06T04:51:07.510Z,424.00
2019-04-06T04:52:07.616Z,420.00
2019-04-06T04:53:07.502Z,388.00
2019-04-06T04:54:07.507Z,356.00
2019-04-06T04:55:07.453Z,340.00
2019-04-06T04:56:08.657Z,320.00
2019-04-06T04:57:07.455Z,304.00
2019-04-06T04:58:07.517Z,328.00
2019-04-06T04:59:07.671Z,404.00
2019-04-06T05:00:07.404Z,504.00
2019-04-06T05:01:07.484Z,592.00
2019-04-06T05:02:07.386Z,644.00
2019-04-06T05:03:08.488Z,648.00
2019-04-06T05:04:07.373Z,656.00
2019-04-06T05:05:09.392Z,708.00
2019-04-06T05:06:07.337Z,772.00
2019-04-06T05:07:07.452Z,828.00
2019-04-06T05:08:07.328Z,872.00
2019-04-06T05:09:08.353Z,904.00
2019-04-06T05:10:07.291Z,904.00
2019-04-06T05:11:07.450Z,896.00
2019-04-06T05:12:07.263Z,968.00
2019-04-06T05:13:08.364Z,1056.00
2019-04-06T05:14:07.230Z,1112.00
2019-04-06T05:15:07.331Z,1232.00
2019-04-06T05:16:07.221Z,1404.00
2019-04-06T05:17:07.212Z,1540.00
2019-04-06T05:18:07.222Z,1628.00
2019-04-06T05:19:07.212Z,1692.00
2019-04-06T05:20:07.163Z,1688.00
2019-04-06T05:21:08.264Z,1652.00
2019-04-06T05:22:08.266Z,1628.00
2019-04-06T05:23:07.148Z,1568.00
2019-04-06T05:24:07.147Z,1524.00
2019-04-06T05:25:07.129Z,1592.00
2019-04-06T05:26:09.127Z,1680.00
2019-04-06T05:27:07.097Z,1708.00
2019-04-06T05:28:07.087Z,1700.00
2019-04-06T05:29:07.087Z,1744.00
2019-04-06T05:30:07.048Z,1812.00
2019-04-06T05:31:07.128Z,1844.00
2019-04-06T05:32:07.029Z,1956.00
2019-04-06T05:33:07.171Z,2224.00
2019-04-06T05:34:07.020Z,2472.00
2019-04-06T05:35:07.100Z,2604.00
2019-04-06T05:36:06.991Z,2812.00
2019-04-06T05:37:08.206Z,3152.00
2019-04-06T05:38:06.982Z,3156.00
2019-04-06T05:39:06.952Z,3164.00
2019-04-06T05:40:06.942Z,3440.00
2019-04-06T05:41:08.033Z,3712.00
2019-04-06T05:42:07.008Z,3964.00
2019-04-06T05:43:08.014Z,4500.00
2019-04-06T05:44:06.905Z,5132.00
2019-04-06T05:45:06.985Z,5744.00
2019-04-06T05:46:07.000Z,6060.00
2019-04-06T05:47:07.936Z,6320.00
2019-04-06T05:48:06.868Z,6316.00
2019-04-06T05:49:06.959Z,6208.00
2019-04-06T05:50:06.842Z,6352.00
2019-04-06T05:51:06.897Z,6332.00
2019-04-06T05:52:06.808Z,6464.00
2019-04-06T05:53:06.879Z,6956.00
2019-04-06T05:54:06.779Z,6884.00
2019-04-06T05:55:06.769Z,6912.00
2019-04-06T05:56:06.787Z,6864.00
2019-04-06T05:57:07.820Z,6740.00
2019-04-06T05:58:09.848Z,6676.00
2019-04-06T05:59:10.043Z,6516.00
2019-04-06T06:00:09.723Z,6288.00
2019-04-06T06:01:10.199Z,6216.00
2019-04-06T06:02:07.831Z,6396.00
2019-04-06T06:03:10.160Z,6496.00
2019-04-06T06:04:10.651Z,6540.00
2019-04-06T06:05:08.546Z,6520.00
2019-04-06T06:06:06.652Z,6488.00
2019-04-06T06:07:06.635Z,6488.00
2019-04-06T06:08:07.822Z,6640.00
2019-04-06T06:09:06.617Z,6848.00
2019-04-06T06:10:08.637Z,6992.00
2019-04-06T06:11:06.603Z,7040.00
2019-04-06T06:12:06.582Z,7444.00
2019-04-06T06:13:06.578Z,7704.00
2019-04-06T06:14:06.658Z,7804.00
2019-04-06T06:15:07.259Z,7708.00
2019-04-06T06:16:06.589Z,8184.00
2019-04-06T06:17:06.611Z,9212.00
2019-04-06T06:18:07.601Z,9668.00
2019-04-06T06:19:06.502Z,9392.00
2019-04-06T06:20:06.561Z,9712.00
2019-04-06T06:21:06.748Z,9828.00
2019-04-06T06:22:06.503Z,9744.00
2019-04-06T06:23:06.514Z,9848.00
2019-04-06T06:24:06.443Z,9880.00
2019-04-06T06:25:07.535Z,9940.00
2019-04-06T06:26:06.441Z,9944.00
2019-04-06T06:27:06.577Z,9988.00
2019-04-06T06:28:14.694Z,10060.00
2019-04-06T06:29:07.386Z,10176.00
2019-04-06T06:30:06.453Z,10328.00
2019-04-06T06:31:06.447Z,10472.00
2019-04-06T06:32:07.412Z,10556.00
2019-04-06T06:33:06.358Z,10612.00
2019-04-06T06:34:06.323Z,10696.00
2019-04-06T06:35:06.491Z,10816.00
2019-04-06T06:36:07.537Z,10944.00
2019-04-06T06:37:06.290Z,11088.00
2019-04-06T06:38:08.381Z,11232.00
2019-04-06T06:39:06.261Z,11292.00
2019-04-06T06:40:07.423Z,11412.00
2019-04-06T06:41:06.255Z,11608.00
2019-04-06T06:42:06.264Z,14584.00
2019-04-06T06:43:06.232Z,20352.00
2019-04-06T06:44:06.242Z,25024.00
2019-04-06T06:45:07.651Z,14952.00
2019-04-06T06:46:06.183Z,12132.00
2019-04-06T06:47:06.479Z,14348.00
2019-04-06T06:48:06.165Z,15776.00
2019-04-06T06:49:07.305Z,19232.00
2019-04-06T06:50:06.155Z,22784.00
2019-04-06T06:51:06.137Z,27904.00
2019-04-06T06:52:08.297Z,29952.00
2019-04-06T06:53:06.108Z,30624.00
2019-04-06T06:54:07.525Z,31328.00
2019-04-06T06:55:06.236Z,31104.00
2019-04-06T06:56:06.080Z,29440.00
2019-04-06T06:57:06.062Z,26496.00
2019-04-06T06:58:06.150Z,22432.00
2019-04-06T06:59:06.071Z,16448.00
2019-04-06T07:00:06.090Z,13752.00
2019-04-06T07:01:06.043Z,13384.00
2019-04-06T07:02:08.062Z,13224.00
2019-04-06T07:03:05.993Z,15052.00
2019-04-06T07:04:07.023Z,13576.00
2019-04-06T07:05:05.977Z,23552.00
2019-04-06T07:06:07.016Z,12924.00
2019-04-06T07:07:06.302Z,11748.00
2019-04-06T07:08:06.088Z,10868.00
2019-04-06T07:09:07.995Z,10300.00
2019-04-06T07:10:06.478Z,10456.00
2019-04-06T07:11:05.927Z,11408.00
2019-04-06T07:12:06.148Z,12984.00
2019-04-06T07:13:05.977Z,14348.00
2019-04-06T07:14:05.946Z,15036.00
2019-04-06T07:15:05.909Z,15504.00
2019-04-06T07:16:05.929Z,16224.00
2019-04-06T07:17:06.039Z,16064.00
2019-04-06T07:18:05.820Z,16064.00
2019-04-06T07:19:05.971Z,15740.00
2019-04-06T07:20:05.805Z,15288.00
2019-04-06T07:21:05.912Z,14744.00
2019-04-06T07:22:05.792Z,13948.00
2019-04-06T07:23:05.783Z,13252.00
2019-04-06T07:24:05.957Z,12724.00
2019-04-06T07:25:07.080Z,12528.00
2019-04-06T07:26:05.783Z,12512.00
2019-04-06T07:27:05.825Z,12680.00
2019-04-06T07:28:05.715Z,12896.00
2019-04-06T07:29:05.716Z,12964.00
2019-04-06T07:30:06.853Z,13176.00
2019-04-06T07:31:05.748Z,13320.00
2019-04-06T07:32:12.652Z,13956.00
2019-04-06T07:33:05.725Z,15068.00
2019-04-06T07:34:05.662Z,16736.00
2019-04-06T07:35:05.640Z,18272.00
2019-04-06T07:36:05.739Z,19296.00
2019-04-06T07:37:05.620Z,19616.00
2019-04-06T07:38:06.690Z,19680.00
2019-04-06T07:39:05.612Z,20512.00
2019-04-06T07:40:05.611Z,22784.00
2019-04-06T07:41:05.572Z,22112.00
2019-04-06T07:42:05.604Z,21632.00
2019-04-06T07:43:05.542Z,24832.00
2019-04-06T07:44:07.697Z,47712.00
2019-04-06T07:45:05.524Z,52768.00
2019-04-06T07:46:06.548Z,53152.00
2019-04-06T07:47:05.506Z,52800.00
2019-04-06T07:48:05.558Z,51744.00
2019-04-06T07:49:09.122Z,51136.00
2019-04-06T07:50:05.493Z,51456.00
2019-04-06T07:51:05.559Z,51040.00
2019-04-06T07:52:05.438Z,51040.00
2019-04-06T07:53:05.488Z,51104.00
2019-04-06T07:54:05.438Z,50848.00
2019-04-06T07:55:05.419Z,51840.00
2019-04-06T07:56:05.413Z,52672.00
2019-04-06T07:57:06.674Z,52832.00
2019-04-06T07:58:05.372Z,54688.00
2019-04-06T07:59:05.451Z,55840.00
2019-04-06T08:00:05.597Z,56512.00
2019-04-06T08:01:05.342Z,57024.00
2019-04-06T08:02:05.493Z,57824.00
2019-04-06T08:03:05.389Z,58976.00
2019-04-06T08:04:05.335Z,58336.00
2019-04-06T08:05:11.966Z,58752.00
2019-04-06T08:06:05.512Z,59072.00
2019-04-06T08:07:05.302Z,60384.00
2019-04-06T08:08:05.649Z,61600.00
2019-04-06T08:09:05.603Z,62656.00
2019-04-06T08:10:05.384Z,63488.00
2019-04-06T08:11:05.313Z,63104.00
2019-04-06T08:12:05.448Z,63456.00
2019-04-06T08:13:05.323Z,62720.00
2019-04-06T08:14:05.376Z,62848.00
2019-04-06T08:15:05.437Z,63872.00
2019-04-06T08:16:12.010Z,64384.00
2019-04-06T08:17:05.161Z,64736.00
2019-04-06T08:18:05.304Z,65472.00
2019-04-06T08:19:05.263Z,65216.00
2019-04-06T08:20:06.352Z,65280.00
2019-04-06T08:21:05.134Z,66400.00
2019-04-06T08:22:05.115Z,64960.00
2019-04-06T08:23:05.124Z,62752.00
2019-04-06T08:24:05.304Z,61760.00
2019-04-06T08:25:05.076Z,32480.00
2019-04-06T08:26:05.246Z,25664.00
2019-04-06T08:27:05.067Z,32352.00
2019-04-06T08:28:05.057Z,41408.00
2019-04-06T08:29:05.200Z,64224.00
2019-04-06T08:30:05.039Z,63456.00
2019-04-06T08:31:05.390Z,58112.00
2019-04-06T08:32:05.002Z,61440.00
2019-04-06T08:33:04.990Z,64288.00
2019-04-06T08:34:05.000Z,64928.00
2019-04-06T08:35:07.101Z,65440.00
2019-04-06T08:36:05.025Z,64576.00
2019-04-06T08:37:06.111Z,64000.00
2019-04-06T08:38:04.973Z,65056.00
2019-04-06T08:39:04.962Z,65728.00
2019-04-06T08:40:05.295Z,66752.00
2019-04-06T08:41:05.100Z,67584.00
2019-04-06T08:42:05.038Z,67392.00
2019-04-06T08:43:04.886Z,68224.00
2019-04-06T08:44:04.965Z,67808.00
2019-04-06T08:45:04.924Z,67968.00
2019-04-06T08:46:06.237Z,68448.00
2019-04-06T08:47:04.894Z,68928.00
2019-04-06T08:48:05.968Z,68416.00
2019-04-06T08:49:04.799Z,69472.00
2019-04-06T08:50:04.840Z,69408.00
2019-04-06T08:51:05.970Z,72800.00
2019-04-06T08:52:04.822Z,75360.00
2019-04-06T08:53:05.762Z,76768.00
2019-04-06T08:54:04.910Z,77408.00
2019-04-06T08:55:04.827Z,77472.00
2019-04-06T08:56:04.771Z,77696.00
2019-04-06T08:57:05.022Z,77568.00
2019-04-06T08:58:04.704Z,78816.00
2019-04-06T08:59:11.591Z,80128.00
2019-04-06T09:00:05.686Z,80832.00
2019-04-06T09:01:04.718Z,81760.00
2019-04-06T09:02:04.656Z,82400.00
2019-04-06T09:03:04.757Z,83200.00
2019-04-06T09:04:04.631Z,82912.00
2019-04-06T09:05:04.955Z,84672.00
2019-04-06T09:06:06.810Z,86240.00
2019-04-06T09:07:04.611Z,88800.00
2019-04-06T09:08:04.700Z,87584.00
2019-04-06T09:09:04.575Z,87392.00
2019-04-06T09:10:05.742Z,86880.00
2019-04-06T09:11:04.825Z,86208.00
2019-04-06T09:12:04.673Z,87520.00
2019-04-06T09:13:04.534Z,89728.00
2019-04-06T09:14:04.713Z,89600.00
2019-04-06T09:15:04.623Z,90240.00
2019-04-06T09:16:06.687Z,91776.00
2019-04-06T09:17:04.475Z,92416.00
2019-04-06T09:18:04.576Z,98112.00
2019-04-06T09:19:04.468Z,102272.00
2019-04-06T09:20:04.568Z,103744.00
2019-04-06T09:21:04.449Z,102336.00
2019-04-06T09:22:04.430Z,96224.00
2019-04-06T09:23:04.419Z,82944.00
2019-04-06T09:24:04.590Z,72640.00
2019-04-06T09:25:04.402Z,72576.00
2019-04-06T09:26:04.526Z,74432.00
2019-04-06T09:27:04.374Z,75776.00
2019-04-06T09:28:04.379Z,77344.00
2019-04-06T09:29:05.455Z,77696.00
2019-04-06T09:30:04.363Z,78272.00
2019-04-06T09:31:04.465Z,78496.00
2019-04-06T09:32:04.660Z,77440.00
2019-04-06T09:33:04.296Z,77600.00
2019-04-06T09:34:04.482Z,77888.00
2019-04-06T09:35:04.299Z,77376.00
2019-04-06T09:36:06.457Z,76800.00
2019-04-06T09:37:04.257Z,75712.00
2019-04-06T09:38:04.465Z,74624.00
2019-04-06T09:39:04.229Z,74880.00
2019-04-06T09:40:04.844Z,74656.00
2019-04-06T09:41:04.258Z,73696.00
2019-04-06T09:42:04.320Z,72192.00
2019-04-06T09:43:04.409Z,72608.00
2019-04-06T09:44:04.431Z,72480.00
2019-04-06T09:45:04.194Z,72032.00
2019-04-06T09:46:04.496Z,71584.00
2019-04-06T09:47:04.301Z,70304.00
2019-04-06T09:48:06.195Z,44384.00
2019-04-06T09:49:04.114Z,16052.00
2019-04-06T09:50:05.235Z,14184.00
2019-04-06T09:51:04.106Z,13828.00
2019-04-06T09:52:05.228Z,13644.00
2019-04-06T09:53:04.097Z,13584.00
2019-04-06T09:54:06.289Z,13568.00
2019-04-06T09:55:04.248Z,13556.00
2019-04-06T09:56:04.116Z,13552.00
2019-04-06T09:57:04.139Z,13440.00
2019-04-06T09:58:04.264Z,13300.00
2019-04-06T09:59:04.183Z,13216.00
2019-04-06T10:00:04.011Z,13152.00
2019-04-06T10:01:06.162Z,13160.00
2019-04-06T10:02:03.986Z,13136.00
2019-04-06T10:03:05.173Z,12988.00
2019-04-06T10:04:04.289Z,12836.00
2019-04-06T10:05:04.366Z,12744.00
2019-04-06T10:06:03.935Z,12648.00
2019-04-06T10:07:04.155Z,12536.00
2019-04-06T10:08:03.907Z,12464.00
2019-04-06T10:09:04.064Z,12664.00
2019-04-06T10:10:03.890Z,12508.00
2019-04-06T10:11:03.869Z,12356.00
2019-04-06T10:12:04.542Z,12312.00
2019-04-06T10:13:04.188Z,12284.00
2019-04-06T10:14:04.010Z,12292.00
2019-04-06T10:15:04.025Z,12140.00
2019-04-06T10:16:03.811Z,12024.00
2019-04-06T10:17:03.840Z,11936.00
2019-04-06T10:18:03.972Z,11868.00
2019-04-06T10:19:03.783Z,11892.00
2019-04-06T10:20:04.197Z,11956.00
2019-04-06T10:21:04.116Z,11960.00
2019-04-06T10:22:04.243Z,12012.00
2019-04-06T10:23:03.748Z,11976.00
2019-04-06T10:24:04.139Z,11900.00
2019-04-06T10:25:03.958Z,11876.00
2019-04-06T10:26:04.838Z,11840.00
2019-04-06T10:27:03.805Z,11868.00
2019-04-06T10:28:03.752Z,12260.00
2019-04-06T10:29:04.114Z,12788.00
2019-04-06T10:30:03.681Z,12212.00
2019-04-06T10:31:05.868Z,12368.00
2019-04-06T10:32:03.692Z,12460.00
2019-04-06T10:33:03.619Z,11936.00
2019-04-06T10:34:03.612Z,10904.00
2019-04-06T10:35:05.048Z,11516.00
2019-04-06T10:36:03.844Z,12440.00
2019-04-06T10:37:10.423Z,12608.00
2019-04-06T10:38:03.575Z,12516.00
2019-04-06T10:39:04.715Z,11772.00
2019-04-06T10:40:03.558Z,11984.00
2019-04-06T10:41:04.658Z,11684.00
2019-04-06T10:42:03.602Z,11888.00
2019-04-06T10:43:03.871Z,11940.00
2019-04-06T10:44:04.823Z,12004.00
2019-04-06T10:45:03.770Z,11756.00
2019-04-06T10:46:03.682Z,10912.00
2019-04-06T10:47:03.461Z,10904.00
2019-04-06T10:48:03.610Z,11100.00
2019-04-06T10:49:03.591Z,11504.00
2019-04-06T10:50:03.709Z,10764.00
2019-04-06T10:51:03.852Z,11020.00
2019-04-06T10:52:03.644Z,11584.00
2019-04-06T10:53:03.438Z,11852.00
2019-04-06T10:54:03.515Z,12136.00
2019-04-06T10:55:03.515Z,11852.00
2019-04-06T10:56:03.796Z,10736.00
2019-04-06T10:57:03.433Z,11152.00
2019-04-06T10:58:05.437Z,11320.00
2019-04-06T10:59:03.803Z,11064.00
2019-04-06T11:00:03.559Z,12032.00
2019-04-06T11:01:03.318Z,12600.00
2019-04-06T11:02:04.389Z,13988.00
2019-04-06T11:03:03.284Z,13128.00
2019-04-06T11:04:05.678Z,14352.00
2019-04-06T11:05:03.267Z,14596.00
2019-04-06T11:06:03.312Z,12704.00
2019-04-06T11:07:04.508Z,11948.00
2019-04-06T11:08:03.238Z,11372.00
2019-04-06T11:09:05.385Z,11732.00
2019-04-06T11:10:03.283Z,12036.00
2019-04-06T11:11:03.395Z,11504.00
2019-04-06T11:12:03.200Z,11060.00
2019-04-06T11:13:03.314Z,10632.00
2019-04-06T11:14:03.138Z,11016.00
2019-04-06T11:15:04.285Z,10592.00
2019-04-06T11:16:03.153Z,10752.00
2019-04-06T11:17:03.476Z,10824.00
2019-04-06T11:18:03.119Z,10828.00
2019-04-06T11:19:03.220Z,10564.00
2019-04-06T11:20:03.215Z,10620.00
2019-04-06T11:21:03.212Z,10440.00
2019-04-06T11:22:04.250Z,10060.00
2019-04-06T11:23:03.159Z,10252.00
2019-04-06T11:24:03.182Z,10244.00
2019-04-06T11:25:03.114Z,10028.00
2019-04-06T11:26:03.146Z,9576.00
2019-04-06T11:27:03.014Z,9868.00
2019-04-06T11:28:04.492Z,9704.00
2019-04-06T11:29:02.997Z,9792.00
2019-04-06T11:30:12.837Z,9640.00
2019-04-06T11:31:04.176Z,10276.00
2019-04-06T11:32:03.110Z,10164.00
2019-04-06T11:33:03.077Z,9756.00
2019-04-06T11:34:02.941Z,9252.00
2019-04-06T11:35:03.021Z,9548.00
2019-04-06T11:36:02.939Z,9704.00
2019-04-06T11:37:03.059Z,9948.00
2019-04-06T11:38:03.125Z,9468.00
2019-04-06T11:39:02.884Z,8912.00
2019-04-06T11:40:03.371Z,9360.00
2019-04-06T11:41:03.073Z,9020.00
2019-04-06T11:42:03.039Z,9568.00
2019-04-06T11:43:02.891Z,9496.00
2019-04-06T11:44:02.833Z,9460.00
2019-04-06T11:45:02.814Z,9424.00
2019-04-06T11:46:02.932Z,9748.00
2019-04-06T11:47:02.785Z,9500.00
2019-04-06T11:48:03.926Z,9316.00
2019-04-06T11:49:02.771Z,9032.00
2019-04-06T11:50:02.770Z,8540.00
2019-04-06T11:51:02.864Z,9548.00
2019-04-06T11:52:03.024Z,9220.00
2019-04-06T11:53:02.854Z,9332.00
2019-04-06T11:54:02.710Z,9580.00
2019-04-06T11:55:02.701Z,9632.00
2019-04-06T11:56:02.736Z,9656.00
2019-04-06T11:57:02.812Z,10160.00
2019-04-06T11:58:02.672Z,10556.00
2019-04-06T11:59:04.802Z,11020.00
2019-04-06T12:00:02.666Z,10860.00
2019-04-06T12:01:02.713Z,10224.00
2019-04-06T12:02:02.654Z,9648.00
2019-04-06T12:03:10.496Z,9976.00
2019-04-06T12:04:02.597Z,10652.00
2019-04-06T12:05:02.759Z,9976.00
2019-04-06T12:06:02.598Z,9120.00
2019-04-06T12:07:02.698Z,8740.00
2019-04-06T12:08:02.562Z,8808.00
2019-04-06T12:09:03.826Z,9208.00
2019-04-06T12:10:02.578Z,9732.00
2019-04-06T12:11:03.019Z,10240.00
2019-04-06T12:12:02.795Z,11096.00
2019-04-06T12:13:09.462Z,12088.00
2019-04-06T12:14:02.502Z,11908.00
2019-04-06T12:15:02.756Z,11508.00
2019-04-06T12:16:02.537Z,11720.00
2019-04-06T12:17:02.576Z,13000.00
2019-04-06T12:18:02.428Z,13580.00
2019-04-06T12:19:03.537Z,11812.00
2019-04-06T12:20:02.415Z,11380.00
2019-04-06T12:21:02.765Z,11368.00