createdAt,value
2023-05-08T00:00:28.177Z,29.05
2023-05-08T00:01:28.145Z,29.05
2023-05-08T00:02:28.209Z,29.06
2023-05-08T00:03:28.254Z,29.05
2023-05-08T00:04:28.095Z,29.05
2023-05-08T00:05:28.038Z,29.03
2023-05-08T00:06:28.044Z,29.05
2023-05-08T00:07:28.010Z,29.05
2023-05-08T00:08:27.991Z,29.06
2023-05-08T00:09:27.983Z,29.06
2023-05-08T00:10:27.974Z,29.03
2023-05-08T00:11:27.947Z,29.06
2023-05-08T00:12:27.937Z,29.05
2023-05-08T00:13:27.958Z,29.05
2023-05-08T00:14:27.889Z,29.05
2023-05-08T00:15:27.889Z,29.03
2023-05-08T00:16:27.889Z,29.03
2023-05-08T00:17:27.910Z,29.05
2023-05-08T00:18:27.844Z,29.03
2023-05-08T00:19:27.820Z,29.05
2023-05-08T00:20:27.784Z,29.05
2023-05-08T00:21:27.766Z,29.02
2023-05-08T00:22:27.738Z,29.05
2023-05-08T00:23:27.708Z,29.05
2023-05-08T00:24:27.716Z,29.06
2023-05-08T00:25:27.679Z,29.02
2023-05-08T00:26:27.652Z,29.03
2023-05-08T00:27:27.659Z,29.02
2023-05-08T00:28:27.669Z,29.02
2023-05-08T00:29:27.647Z,29.03
2023-05-08T00:30:27.656Z,29.02
2023-05-08T00:31:27.693Z,29.05
2023-05-08T00:32:27.776Z,29.03
2023-05-08T00:33:27.668Z,29.02
2023-05-08T00:34:27.674Z,29.02
2023-05-08T00:35:27.688Z,29.06
2023-05-08T00:36:27.682Z,29.01
2023-05-08T00:37:27.711Z,29.05
2023-05-08T00:38:27.701Z,29.05
2023-05-08T00:39:27.750Z,29.03
2023-05-08T00:40:27.715Z,29.02
2023-05-08T00:41:27.730Z,29.02
2023-05-08T00:42:27.754Z,29.03
2023-05-08T00:43:27.725Z,29.03
2023-05-08T00:44:27.757Z,29.03
2023-05-08T00:45:27.711Z,29.03
2023-05-08T00:46:27.718Z,29.02
2023-05-08T00:47:27.704Z,29.03
2023-05-08T00:48:27.654Z,29.03
2023-05-08T00:49:27.627Z,29.03
2023-05-08T00:50:27.610Z,29.05
2023-05-08T00:51:27.609Z,29.05
2023-05-08T00:52:27.578Z,29.03
2023-05-08T00:53:27.566Z,29.05
2023-05-08T00:54:27.532Z,29.02
2023-05-08T00:55:27.540Z,29.05
2023-05-08T00:56:27.507Z,29.01
2023-05-08T00:57:27.517Z,29.05
2023-05-08T00:58:27.472Z,29.03
2023-05-08T00:59:27.457Z,29.02
2023-05-08T01:00:27.432Z,29.05
2023-05-08T01:01:27.440Z,29.03
2023-05-08T01:02:27.472Z,29.01
2023-05-08T01:03:27.440Z,29.03
2023-05-08T01:04:27.349Z,29.02
2023-05-08T01:05:27.337Z,29.01
2023-05-08T01:06:27.330Z,28.99
2023-05-08T01:07:27.312Z,29.02
2023-05-08T01:08:27.317Z,29.02
2023-05-08T01:09:27.324Z,29.01
2023-05-08T01:10:27.350Z,28.98
2023-05-08T01:11:27.414Z,28.99
2023-05-08T01:12:27.363Z,29.02
2023-05-08T01:13:27.441Z,29.05
2023-05-08T01:14:27.350Z,28.98
2023-05-08T01:15:27.325Z,29.01
2023-05-08T01:16:27.402Z,29.01
2023-05-08T01:17:27.334Z,29.01
2023-05-08T01:18:27.273Z,29.02
2023-05-08T01:19:27.262Z,29.02
2023-05-08T01:20:27.247Z,29.01
2023-05-08T01:21:27.221Z,29.02
2023-05-08T01:22:27.198Z,29.02
2023-05-08T01:23:27.180Z,29.01
2023-05-08T01:24:27.173Z,29.01
2023-05-08T01:25:27.162Z,29.02
2023-05-08T01:26:27.131Z,28.99
2023-05-08T01:27:27.205Z,28.99
2023-05-08T01:28:27.100Z,29.01
2023-05-08T01:29:27.089Z,28.99
2023-05-08T01:30:27.063Z,29.02
2023-05-08T01:31:27.049Z,29.01
2023-05-08T01:32:27.060Z,29.01
2023-05-08T01:33:27.084Z,29.02
2023-05-08T01:34:27.004Z,28.98
2023-05-08T01:35:26.993Z,29.01
2023-05-08T01:36:27.009Z,29.01
2023-05-08T01:37:26.958Z,28.99
2023-05-08T01:38:26.957Z,28.98
2023-05-08T01:39:26.950Z,28.99
2023-05-08T01:40:26.928Z,29.01
2023-05-08T01:41:26.916Z,28.99
2023-05-08T01:42:26.888Z,28.97
2023-05-08T01:43:26.904Z,28.98
2023-05-08T01:44:26.856Z,29.03
2023-05-08T01:45:26.843Z,29.01
2023-05-08T01:46:26.868Z,29.02
2023-05-08T01:47:26.833Z,28.99
2023-05-08T01:48:26.829Z,29.01
2023-05-08T01:49:26.841Z,29.01
2023-05-08T01:50:26.795Z,28.98
2023-05-08T01:51:26.808Z,28.99
2023-05-08T01:52:26.778Z,28.98
2023-05-08T01:53:26.781Z,28.99
2023-05-08T01:54:26.776Z,28.98
2023-05-08T01:55:26.765Z,28.99
2023-05-08T01:56:26.763Z,28.99
2023-05-08T01:57:26.731Z,29.01
2023-05-08T01:58:26.723Z,29.01
2023-05-08T01:59:26.716Z,28.99
2023-05-08T02:00:26.777Z,28.99
2023-05-08T02:01:26.750Z,28.99
2023-05-08T02:02:26.708Z,28.99
2023-05-08T02:03:26.750Z,28.99
2023-05-08T02:04:26.683Z,28.99
2023-05-08T02:05:26.631Z,28.99
2023-05-08T02:06:26.639Z,29.01
2023-05-08T02:07:26.592Z,28.98
2023-05-08T02:08:26.588Z,28.99
2023-05-08T02:09:26.573Z,28.98
2023-05-08T02:10:26.553Z,28.97
2023-05-08T02:11:26.551Z,29.01
2023-05-08T02:12:26.545Z,28.97
2023-05-08T02:13:26.629Z,28.98
2023-05-08T02:14:26.490Z,28.95
2023-05-08T02:15:26.478Z,28.98
2023-05-08T02:16:26.483Z,28.98
2023-05-08T02:17:26.511Z,28.95
2023-05-08T02:18:26.425Z,29.01
2023-05-08T02:19:26.412Z,28.99
2023-05-08T02:20:26.410Z,28.99
2023-05-08T02:21:26.390Z,28.98
2023-05-08T02:22:26.372Z,28.99
2023-05-08T02:23:26.328Z,28.97
2023-05-08T02:24:26.325Z,28.97
2023-05-08T02:25:26.291Z,28.99
2023-05-08T02:26:26.270Z,28.97
2023-05-08T02:27:26.289Z,28.99
2023-05-08T02:28:26.244Z,28.99
2023-05-08T02:29:26.216Z,28.99
2023-05-08T02:30:26.259Z,28.97
2023-05-08T02:31:26.179Z,28.98
2023-05-08T02:32:26.214Z,28.99
2023-05-08T02:33:26.124Z,28.97
2023-05-08T02:34:26.119Z,28.98
2023-05-08T02:35:26.089Z,28.98
2023-05-08T02:36:26.060Z,28.98
2023-05-08T02:37:26.098Z,28.99
2023-05-08T02:38:26.041Z,28.98
2023-05-08T02:39:26.079Z,28.98
2023-05-08T02:40:26.062Z,28.97
2023-05-08T02:41:26.070Z,28.99
2023-05-08T02:42:26.075Z,28.98
2023-05-08T02:43:26.059Z,28.95
2023-05-08T02:44:26.054Z,28.98
2023-05-08T02:45:26.060Z,28.99
2023-05-08T02:46:26.053Z,28.98
2023-05-08T02:47:26.152Z,28.92
2023-05-08T02:48:26.076Z,28.95
2023-05-08T02:49:25.994Z,28.95
2023-05-08T02:50:26.018Z,28.94
2023-05-08T02:51:25.966Z,28.92
2023-05-08T02:52:26.067Z,28.94
2023-05-08T02:53:25.936Z,28.91
2023-05-08T02:54:26.034Z,28.90
2023-05-08T02:55:25.897Z,28.88
2023-05-08T02:56:25.889Z,28.85
2023-05-08T02:57:25.885Z,28.82
2023-05-08T02:58:25.864Z,28.79
2023-05-08T02:59:25.845Z,28.78
2023-05-08T03:00:25.840Z,28.77
2023-05-08T03:01:25.868Z,28.74
2023-05-08T03:02:25.966Z,28.70
2023-05-08T03:03:25.971Z,28.67
2023-05-08T03:04:25.841Z,28.65
2023-05-08T03:05:25.874Z,28.64
2023-05-08T03:06:26.019Z,28.60
2023-05-08T03:07:26.074Z,28.57
2023-05-08T03:08:26.029Z,28.56
2023-05-08T03:09:26.091Z,28.53
2023-05-08T03:10:26.141Z,28.53
2023-05-08T03:11:26.196Z,28.50
2023-05-08T03:12:26.264Z,28.48
2023-05-08T03:13:26.354Z,28.46
2023-05-08T03:14:26.348Z,28.44
2023-05-08T03:15:26.387Z,28.42
2023-05-08T03:16:26.541Z,28.42
2023-05-08T03:17:26.545Z,28.37
2023-05-08T03:18:26.556Z,28.36
2023-05-08T03:19:26.613Z,28.37
2023-05-08T03:20:26.671Z,28.33
2023-05-08T03:21:26.701Z,28.32
2023-05-08T03:22:26.746Z,28.32
2023-05-08T03:23:26.769Z,28.26
2023-05-08T03:24:26.829Z,28.26
2023-05-08T03:25:26.856Z,28.27
2023-05-08T03:26:26.924Z,28.26
2023-05-08T03:27:27.012Z,28.23
2023-05-08T03:28:27.012Z,28.22
2023-05-08T03:29:27.014Z,28.19
2023-05-08T03:30:27.042Z,28.18
2023-05-08T03:31:27.110Z,28.18
2023-05-08T03:32:27.098Z,28.18
2023-05-08T03:33:27.076Z,28.13
2023-05-08T03:34:27.138Z,28.15
2023-05-08T03:35:27.158Z,28.13
2023-05-08T03:36:27.179Z,28.12
2023-05-08T03:37:27.134Z,28.13
2023-05-08T03:38:27.133Z,28.09
2023-05-08T03:39:27.177Z,28.09
2023-05-08T03:40:27.223Z,28.05
2023-05-08T03:41:27.296Z,28.05
2023-05-08T03:42:27.311Z,28.06
2023-05-08T03:43:27.268Z,28.08
2023-05-08T03:44:27.280Z,28.03
2023-05-08T03:45:27.246Z,28.03
2023-05-08T03:46:27.316Z,28.02
2023-05-08T03:47:27.289Z,28.02
2023-05-08T03:48:27.238Z,27.98
2023-05-08T03:49:27.217Z,28.02
2023-05-08T03:50:27.213Z,28.01
2023-05-08T03:51:27.270Z,27.99
2023-05-08T03:52:27.217Z,27.96
2023-05-08T03:53:27.187Z,27.96
2023-05-08T03:54:27.174Z,27.96
2023-05-08T03:55:27.172Z,27.92
2023-05-08T03:56:27.167Z,27.94
2023-05-08T03:57:27.160Z,27.94
2023-05-08T03:58:27.130Z,27.91
2023-05-08T03:59:27.124Z,27.91
2023-05-08T04:00:27.115Z,27.94
2023-05-08T04:01:27.104Z,27.94
2023-05-08T04:02:27.193Z,27.91
2023-05-08T04:03:27.150Z,27.89
2023-05-08T04:04:27.063Z,27.87
2023-05-08T04:05:27.065Z,27.88
2023-05-08T04:06:28.746Z,27.88
2023-05-08T04:07:27.028Z,27.84
2023-05-08T04:08:27.022Z,27.88
2023-05-08T04:09:27.015Z,27.87
2023-05-08T04:10:27.000Z,27.85
2023-05-08T04:11:26.986Z,27.85
2023-05-08T04:12:26.988Z,27.84
2023-05-08T04:13:27.001Z,27.84
2023-05-08T04:14:26.985Z,27.83
2023-05-08T04:15:26.960Z,27.83
2023-05-08T04:16:27.005Z,27.83
2023-05-08T04:17:26.977Z,27.80
2023-05-08T04:18:26.940Z,27.81
2023-05-08T04:19:26.935Z,27.83
2023-05-08T04:20:26.945Z,27.78
2023-05-08T04:21:26.927Z,27.78
2023-05-08T04:23:45.730Z,27.74
2023-05-08T04:24:45.686Z,27.78
2023-05-08T04:25:45.661Z,27.75
2023-05-08T04:26:45.643Z,27.77
2023-05-08T04:27:45.639Z,27.75
2023-05-08T04:28:45.623Z,27.74
2023-05-08T04:29:45.608Z,27.72
2023-05-08T04:30:45.606Z,27.75
2023-05-08T04:31:45.614Z,27.72
2023-05-08T04:32:46.691Z,27.74
2023-05-08T04:33:45.559Z,27.72
2023-05-08T04:34:45.544Z,27.72
2023-05-08T04:35:45.547Z,27.72
2023-05-08T04:36:45.514Z,27.75
2023-05-08T04:37:45.507Z,27.72
2023-05-08T04:38:45.488Z,27.68
2023-05-08T04:39:45.453Z,27.67
2023-05-08T04:40:45.437Z,27.69
2023-05-08T04:41:45.495Z,27.69
2023-05-08T04:42:45.416Z,27.68
2023-05-08T04:43:45.401Z,27.68
2023-05-08T04:44:45.380Z,27.65
2023-05-08T04:45:45.426Z,27.67
2023-05-08T04:46:45.354Z,27.67
2023-05-08T04:47:45.401Z,27.64
2023-05-08T04:48:45.351Z,27.65
2023-05-08T04:49:45.371Z,27.65
2023-05-08T04:50:45.411Z,27.65
2023-05-08T04:51:45.461Z,27.65
2023-05-08T04:52:45.483Z,27.64
2023-05-08T04:53:45.486Z,27.64
2023-05-08T04:54:45.514Z,27.64
2023-05-08T04:55:45.567Z,27.62
2023-05-08T04:56:45.589Z,27.61
2023-05-08T04:57:45.615Z,27.61
2023-05-08T04:58:45.635Z,27.60
2023-05-08T04:59:45.681Z,27.62
2023-05-08T05:00:45.700Z,27.61
2023-05-08T05:01:45.884Z,27.62
2023-05-08T05:02:45.822Z,27.58
2023-05-08T05:03:45.787Z,27.60
2023-05-08T05:04:45.689Z,27.60
2023-05-08T05:05:45.683Z,27.60
2023-05-08T05:06:45.679Z,27.58
2023-05-08T05:07:45.677Z,27.57
2023-05-08T05:08:45.629Z,27.57
2023-05-08T05:09:45.626Z,27.57
2023-05-08T05:10:45.611Z,27.58
2023-05-08T05:11:46.015Z,27.57
2023-05-08T05:12:45.601Z,27.58
2023-05-08T05:13:45.558Z,27.60
2023-05-08T05:14:45.543Z,27.61
2023-05-08T05:15:45.579Z,27.60
2023-05-08T05:16:45.573Z,27.61
2023-05-08T05:17:45.584Z,27.65
2023-05-08T05:18:45.481Z,27.68
2023-05-08T05:19:45.455Z,27.69
2023-05-08T05:20:45.424Z,27.75
2023-05-08T05:21:45.404Z,27.75
2023-05-08T05:22:45.384Z,27.75
2023-05-08T05:23:45.360Z,27.77
2023-05-08T05:24:45.338Z,27.81
2023-05-08T05:25:45.329Z,27.84
2023-05-08T05:26:45.292Z,27.85
2023-05-08T05:27:45.278Z,27.88
2023-05-08T05:28:45.245Z,27.88
2023-05-08T05:29:45.239Z,27.89
2023-05-08T05:30:45.208Z,27.89
2023-05-08T05:31:45.206Z,27.91
2023-05-08T05:32:45.270Z,27.92
2023-05-08T05:33:45.168Z,27.92
2023-05-08T05:34:45.174Z,27.96
2023-05-08T05:35:45.201Z,27.98
2023-05-08T05:36:45.226Z,27.98
2023-05-08T05:37:45.221Z,27.95
2023-05-08T05:38:45.231Z,27.98
2023-05-08T05:39:45.246Z,27.95
2023-05-08T05:40:45.270Z,27.94
2023-05-08T05:41:45.300Z,27.89
2023-05-08T05:42:45.345Z,27.88
2023-05-08T05:43:45.379Z,27.80
2023-05-08T05:44:45.454Z,27.67
2023-05-08T05:45:45.425Z,27.53
2023-05-08T05:46:45.497Z,27.26
2023-05-08T05:47:45.508Z,26.98
2023-05-08T05:48:45.493Z,26.73
2023-05-08T05:49:45.502Z,26.61
2023-05-08T05:50:45.523Z,26.42
2023-05-08T05:51:45.559Z,26.23
2023-05-08T05:52:45.613Z,26.12
2023-05-08T05:53:45.666Z,26.02
2023-05-08T05:54:45.689Z,25.99
2023-05-08T05:55:45.746Z,26.01
2023-05-08T05:56:45.749Z,26.03
2023-05-08T05:57:45.794Z,26.12
2023-05-08T05:58:45.811Z,26.12
2023-05-08T05:59:45.886Z,26.15
2023-05-08T06:00:45.938Z,26.22
2023-05-08T06:01:46.007Z,26.26
2023-05-08T06:02:46.250Z,26.29
2023-05-08T06:03:46.205Z,26.08
2023-05-08T06:04:46.168Z,26.23
2023-05-08T06:05:46.206Z,26.25
2023-05-08T06:06:46.196Z,26.29
2023-05-08T06:07:46.216Z,26.29
2023-05-08T06:08:46.179Z,26.32
2023-05-08T06:09:46.204Z,26.32
2023-05-08T06:10:46.174Z,26.35
2023-05-08T06:11:46.170Z,26.35
2023-05-08T06:12:46.238Z,26.37
2023-05-08T06:13:47.231Z,26.39
2023-05-08T06:14:46.155Z,26.42
2023-05-08T06:15:46.148Z,26.47
2023-05-08T06:16:46.265Z,26.43
2023-05-08T06:17:46.227Z,26.43
2023-05-08T06:18:46.254Z,26.42
2023-05-08T06:19:46.304Z,26.40
2023-05-08T06:20:46.370Z,26.36
2023-05-08T06:21:46.417Z,26.37
2023-05-08T06:22:46.521Z,26.36
2023-05-08T06:23:46.586Z,26.37
2023-05-08T06:24:46.592Z,26.40
2023-05-08T06:25:46.632Z,26.40
2023-05-08T06:26:46.704Z,26.39
2023-05-08T06:27:46.748Z,26.40
2023-05-08T06:28:46.818Z,26.42
2023-05-08T06:29:46.873Z,26.02
2023-05-08T06:30:46.937Z,26.06
2023-05-08T06:31:46.971Z,25.96
2023-05-08T06:32:47.044Z,25.66
2023-05-08T06:33:47.121Z,25.73
2023-05-08T06:34:47.131Z,25.77
2023-05-08T06:35:47.117Z,25.73
2023-05-08T06:36:47.120Z,25.75
2023-05-08T06:37:47.149Z,25.77
2023-05-08T06:38:47.154Z,25.80
2023-05-08T06:39:48.962Z,25.77
2023-05-08T06:40:47.204Z,25.83
2023-05-08T06:41:47.174Z,25.88
2023-05-08T06:42:47.152Z,25.88
2023-05-08T06:43:47.194Z,25.95
2023-05-08T06:44:47.161Z,26.01
2023-05-08T06:45:47.251Z,26.05
2023-05-08T06:46:47.204Z,26.09
2023-05-08T06:47:47.165Z,26.19
2023-05-08T06:48:47.156Z,26.26
2023-05-08T06:49:47.163Z,26.28
2023-05-08T06:50:47.156Z,26.35
2023-05-08T06:51:47.143Z,26.40
2023-05-08T06:52:47.149Z,26.46
2023-05-08T06:53:47.139Z,26.51
2023-05-08T06:54:47.130Z,26.55
2023-05-08T06:55:47.125Z,26.58
2023-05-08T06:56:47.104Z,26.64
2023-05-08T06:57:47.094Z,26.67
2023-05-08T06:58:53.772Z,26.73
2023-05-08T06:59:48.081Z,26.77
2023-05-08T07:00:47.048Z,26.80
2023-05-08T07:01:47.101Z,26.82
2023-05-08T07:02:47.099Z,26.85
2023-05-08T07:03:47.045Z,26.92
2023-05-08T07:04:47.024Z,26.95
2023-05-08T07:05:46.996Z,27.01
2023-05-08T07:06:46.964Z,27.05
2023-05-08T07:07:46.977Z,27.09
2023-05-08T07:08:46.931Z,27.13
2023-05-08T07:09:46.951Z,27.21
2023-05-08T07:10:46.907Z,27.22
2023-05-08T07:11:46.892Z,27.28
2023-05-08T07:12:46.973Z,27.30
2023-05-08T07:13:46.905Z,27.33
2023-05-08T07:14:46.973Z,27.36
2023-05-08T07:15:47.109Z,27.37
2023-05-08T07:16:47.074Z,27.29
2023-05-08T07:17:47.122Z,27.32
2023-05-08T07:18:47.138Z,27.36
2023-05-08T07:19:47.249Z,27.30
2023-05-08T07:20:47.228Z,27.32
2023-05-08T07:21:47.293Z,27.23
2023-05-08T07:22:47.278Z,27.22
2023-05-08T07:23:47.281Z,27.15
2023-05-08T07:24:47.296Z,27.17
2023-05-08T07:25:47.245Z,27.09
2023-05-08T07:26:47.235Z,27.08
2023-05-08T07:27:47.232Z,27.09
2023-05-08T07:28:47.279Z,27.08
2023-05-08T07:29:47.218Z,27.01
2023-05-08T07:30:47.212Z,27.06
2023-05-08T07:31:47.189Z,27.03
2023-05-08T07:32:47.172Z,26.88
2023-05-08T07:33:47.124Z,26.91
2023-05-08T07:34:47.217Z,26.94
2023-05-08T07:35:47.143Z,26.98
2023-05-08T07:36:47.083Z,26.87
2023-05-08T07:37:47.143Z,26.80
2023-05-08T07:38:47.065Z,26.81
2023-05-08T07:39:47.080Z,26.87
2023-05-08T07:40:47.062Z,26.85
2023-05-08T07:41:49.583Z,26.89
2023-05-08T07:42:47.042Z,26.94
2023-05-08T07:43:47.035Z,26.97
2023-05-08T07:44:54.336Z,26.97
2023-05-08T07:45:47.996Z,26.99
2023-05-08T07:46:47.039Z,27.01
2023-05-08T07:47:47.086Z,26.95
2023-05-08T07:48:47.009Z,26.97
2023-05-08T07:49:46.990Z,26.84
2023-05-08T07:50:47.008Z,26.88
2023-05-08T07:51:47.013Z,26.94
2023-05-08T07:52:48.713Z,26.98
2023-05-08T07:53:46.954Z,26.99
2023-05-08T07:54:46.972Z,27.02
2023-05-08T07:55:46.931Z,26.95
2023-05-08T07:56:46.975Z,27.06
2023-05-08T07:57:46.975Z,27.05
2023-05-08T07:58:46.888Z,27.12
2023-05-08T07:59:46.942Z,27.15
2023-05-08T08:00:46.900Z,27.19
2023-05-08T08:01:46.910Z,27.22
2023-05-08T08:02:47.027Z,27.25
2023-05-08T08:03:47.009Z,27.25
2023-05-08T08:04:46.888Z,27.26
2023-05-08T08:05:46.824Z,27.26
2023-05-08T08:06:46.810Z,27.28
2023-05-08T08:07:46.858Z,27.30
2023-05-08T08:08:46.867Z,27.30
2023-05-08T08:09:46.887Z,27.33
2023-05-08T08:10:46.928Z,27.33
2023-05-08T08:11:46.998Z,27.29
2023-05-08T08:12:47.169Z,27.33
2023-05-08T08:13:47.094Z,27.29
2023-05-08T08:14:47.123Z,27.29
2023-05-08T08:15:47.159Z,27.29
2023-05-08T08:16:47.158Z,27.28
2023-05-08T08:17:47.146Z,27.29
2023-05-08T08:18:47.163Z,27.29
2023-05-08T08:19:47.116Z,27.28
2023-05-08T08:20:47.122Z,27.17
2023-05-08T08:21:47.097Z,27.21
2023-05-08T08:22:47.093Z,27.01
2023-05-08T08:23:47.156Z,27.02
2023-05-08T08:24:47.053Z,26.94
2023-05-08T08:25:47.115Z,26.85
2023-05-08T08:26:47.034Z,26.82
2023-05-08T08:27:47.113Z,26.63
2023-05-08T08:28:47.020Z,26.48
2023-05-08T08:29:47.007Z,26.47
2023-05-08T08:30:47.168Z,26.50
2023-05-08T08:31:46.997Z,26.40
2023-05-08T08:32:47.152Z,26.36
2023-05-08T08:33:46.996Z,26.37
2023-05-08T08:34:47.051Z,26.20
2023-05-08T08:35:46.994Z,26.29
2023-05-08T08:36:46.999Z,26.30
2023-05-08T08:37:46.976Z,26.32
2023-05-08T08:38:46.977Z,26.16
2023-05-08T08:39:47.115Z,26.12
2023-05-08T08:40:47.063Z,26.08
2023-05-08T08:41:47.082Z,26.09
2023-05-08T08:42:47.131Z,26.06
2023-05-08T08:43:47.179Z,26.02
2023-05-08T08:44:47.246Z,25.95
2023-05-08T08:45:47.237Z,25.77
2023-05-08T08:46:47.224Z,25.77
2023-05-08T08:47:47.223Z,25.88
2023-05-08T08:48:47.258Z,25.92
2023-05-08T08:49:47.196Z,25.92
2023-05-08T08:50:47.321Z,25.92
2023-05-08T08:51:47.188Z,25.87
2023-05-08T08:52:47.224Z,25.91
2023-05-08T08:53:47.177Z,25.96
2023-05-08T08:54:47.296Z,25.84
2023-05-08T08:55:47.284Z,25.92
2023-05-08T08:56:47.186Z,25.99
2023-05-08T08:57:47.190Z,26.06
2023-05-08T08:58:47.203Z,26.09
2023-05-08T08:59:47.227Z,26.09
2023-05-08T09:00:47.254Z,26.12
2023-05-08T09:01:47.303Z,26.06
2023-05-08T09:02:47.360Z,26.19
2023-05-08T09:03:49.196Z,26.19
2023-05-08T09:04:47.334Z,26.20
2023-05-08T09:05:47.311Z,26.22
2023-05-08T09:06:47.349Z,26.30
2023-05-08T09:07:47.262Z,26.22
2023-05-08T09:08:47.272Z,26.35
2023-05-08T09:09:47.250Z,26.30
2023-05-08T09:10:47.241Z,26.40
2023-05-08T09:11:47.312Z,26.30
2023-05-08T09:12:47.253Z,26.40
2023-05-08T09:13:47.190Z,26.42
2023-05-08T09:14:47.264Z,26.40
2023-05-08T09:15:47.163Z,26.36
2023-05-08T09:16:47.170Z,26.15
2023-05-08T09:17:47.214Z,26.28
2023-05-08T09:18:47.126Z,26.25
2023-05-08T09:19:47.112Z,26.22
2023-05-08T09:20:47.097Z,26.29
2023-05-08T09:21:47.073Z,26.37
2023-05-08T09:22:47.057Z,26.42
2023-05-08T09:23:47.051Z,26.43
2023-05-08T09:24:47.082Z,26.37
2023-05-08T09:25:47.033Z,26.33
2023-05-08T09:26:47.031Z,26.36
2023-05-08T09:27:47.125Z,26.33
2023-05-08T09:28:47.106Z,26.35
2023-05-08T09:29:47.022Z,26.33
2023-05-08T09:30:46.965Z,26.37
2023-05-08T09:31:47.006Z,26.26
2023-05-08T09:32:47.003Z,26.30
2023-05-08T09:33:46.980Z,26.35
2023-05-08T09:34:46.993Z,26.12
2023-05-08T09:35:46.954Z,26.11
2023-05-08T09:36:46.931Z,26.15
2023-05-08T09:37:46.910Z,26.11
2023-05-08T09:38:46.910Z,26.12
2023-05-08T09:39:46.944Z,26.02
2023-05-08T09:40:46.893Z,26.05
2023-05-08T09:41:46.878Z,25.95
2023-05-08T09:42:46.992Z,26.03
2023-05-08T09:43:47.201Z,25.91
2023-05-08T09:44:46.861Z,25.85
2023-05-08T09:45:46.931Z,25.92
2023-05-08T09:46:46.827Z,26.08
2023-05-08T09:47:46.853Z,26.09
2023-05-08T09:48:46.893Z,26.15
2023-05-08T09:49:46.815Z,25.98
2023-05-08T09:50:46.790Z,26.12
2023-05-08T09:51:46.809Z,26.08
2023-05-08T09:52:46.789Z,26.12
2023-05-08T09:53:46.746Z,25.75
2023-05-08T09:54:46.740Z,25.78
2023-05-08T09:55:46.712Z,25.71
2023-05-08T09:56:46.726Z,25.78
2023-05-08T09:57:46.687Z,25.77
2023-05-08T09:58:46.692Z,25.94
2023-05-08T09:59:46.754Z,25.88
2023-05-08T10:00:46.721Z,26.05
2023-05-08T10:01:46.648Z,25.89
2023-05-08T10:02:46.691Z,25.84
2023-05-08T10:03:46.655Z,25.81
2023-05-08T10:04:46.626Z,25.84
2023-05-08T10:05:46.652Z,25.98
2023-05-08T10:06:46.588Z,25.92
2023-05-08T10:07:46.582Z,26.01
2023-05-08T10:08:46.617Z,26.09
2023-05-08T10:09:50.586Z,26.16
2023-05-08T10:10:46.562Z,26.23
2023-05-08T10:11:46.542Z,26.06
2023-05-08T10:12:46.521Z,26.11
2023-05-08T10:13:46.583Z,26.09
2023-05-08T10:14:46.989Z,26.18
2023-05-08T10:15:46.561Z,26.28
2023-05-08T10:16:46.464Z,26.36
2023-05-08T10:17:46.465Z,26.35
2023-05-08T10:18:46.455Z,26.20
2023-05-08T10:19:46.424Z,26.29
2023-05-08T10:20:46.408Z,26.15
2023-05-08T10:21:46.401Z,26.19
2023-05-08T10:22:46.379Z,26.18
2023-05-08T10:23:46.386Z,26.03
2023-05-08T10:24:46.475Z,25.91
2023-05-08T10:25:46.362Z,25.95
2023-05-08T10:27:02.658Z,25.92
2023-05-08T10:27:47.325Z,25.91
2023-05-08T10:28:46.317Z,25.91
2023-05-08T10:29:46.346Z,25.89
2023-05-08T10:30:46.326Z,25.96
2023-05-08T10:31:46.366Z,26.01
2023-05-08T10:32:46.327Z,26.12
2023-05-08T10:33:46.276Z,26.11
2023-05-08T10:34:46.228Z,25.95
2023-05-08T10:35:46.208Z,26.13
2023-05-08T10:36:46.268Z,26.18
2023-05-08T10:37:46.198Z,26.23
2023-05-08T10:38:46.198Z,26.25
2023-05-08T10:39:46.157Z,26.11
2023-05-08T10:40:46.196Z,26.05
2023-05-08T10:41:46.161Z,26.18
2023-05-08T10:42:46.168Z,26.12
2023-05-08T10:43:46.157Z,26.19
2023-05-08T10:44:46.134Z,26.25
2023-05-08T10:45:46.112Z,26.22
2023-05-08T10:46:46.271Z,26.19
2023-05-08T10:47:46.266Z,26.25
2023-05-08T10:48:46.101Z,26.33
2023-05-08T10:49:46.071Z,26.43
2023-05-08T10:50:46.093Z,26.35
2023-05-08T10:51:46.055Z,26.25
2023-05-08T10:52:46.049Z,26.42
2023-05-08T10:53:46.050Z,26.48
2023-05-08T10:54:46.041Z,26.51
2023-05-08T10:55:46.034Z,26.58
2023-05-08T10:56:46.022Z,26.51
2023-05-08T10:57:45.985Z,26.63
2023-05-08T10:58:46.033Z,26.64
2023-05-08T10:59:45.977Z,26.48
2023-05-08T11:00:45.964Z,26.55
2023-05-08T11:01:46.018Z,26.39
2023-05-08T11:02:46.039Z,26.35
2023-05-08T11:03:46.238Z,26.33
2023-05-08T11:04:46.028Z,26.43
2023-05-08T11:05:45.998Z,26.48
2023-05-08T11:06:45.992Z,26.58
2023-05-08T11:07:45.925Z,26.68
2023-05-08T11:08:46.009Z,26.77
2023-05-08T11:09:45.888Z,26.89
2023-05-08T11:10:45.913Z,26.95
2023-05-08T11:11:45.933Z,27.05
2023-05-08T11:12:45.977Z,27.10
2023-05-08T11:13:45.971Z,27.21
2023-05-08T11:14:45.931Z,27.29
2023-05-08T11:15:46.010Z,27.34
2023-05-08T11:16:46.191Z,27.46
2023-05-08T11:17:45.934Z,27.51
2023-05-08T11:18:49.474Z,27.57
2023-05-08T11:19:45.859Z,27.62
2023-05-08T11:20:45.846Z,27.69
2023-05-08T11:21:45.842Z,27.78
2023-05-08T11:22:45.795Z,27.83
2023-05-08T11:23:45.821Z,27.89
2023-05-08T11:24:45.749Z,27.91
2023-05-08T11:25:45.723Z,27.94
2023-05-08T11:26:45.701Z,27.99
2023-05-08T11:27:45.716Z,28.03
2023-05-08T11:28:45.735Z,28.08
2023-05-08T11:29:45.654Z,28.13
2023-05-08T11:30:45.646Z,28.15
2023-05-08T11:31:45.671Z,28.20
2023-05-08T11:32:45.607Z,28.23
2023-05-08T11:33:45.571Z,28.23
2023-05-08T11:34:45.544Z,28.29
2023-05-08T11:35:45.567Z,28.29
2023-05-08T11:36:45.597Z,28.30
2023-05-08T11:37:45.644Z,28.32
2023-05-08T11:38:45.665Z,28.35
2023-05-08T11:39:45.611Z,28.35
2023-05-08T11:40:45.624Z,28.36
2023-05-08T11:41:45.593Z,28.39
2023-05-08T11:42:45.573Z,28.37
2023-05-08T11:43:45.669Z,28.37
2023-05-08T11:44:45.711Z,28.39
2023-05-08T11:45:45.752Z,28.42
2023-05-08T11:46:45.753Z,28.43
2023-05-08T11:47:45.820Z,28.46
2023-05-08T11:48:45.692Z,28.43
2023-05-08T11:49:45.676Z,28.44
2023-05-08T11:50:45.642Z,28.47
2023-05-08T11:51:45.632Z,28.47
2023-05-08T11:52:45.629Z,28.46
2023-05-08T11:53:45.614Z,28.48
2023-05-08T11:54:45.549Z,28.51
2023-05-08T11:55:45.515Z,28.51
2023-05-08T11:56:47.637Z,28.50
2023-05-08T11:57:45.480Z,28.53
2023-05-08T11:58:45.527Z,28.54
2023-05-08T11:59:45.570Z,28.53
2023-05-08T12:00:45.590Z,28.54
2023-05-08T12:01:53.632Z,28.54
2023-05-08T12:02:46.735Z,28.53
2023-05-08T12:03:45.530Z,28.54
2023-05-08T12:04:45.522Z,28.53
2023-05-08T12:05:45.458Z,28.56
2023-05-08T12:06:45.412Z,28.57
2023-05-08T12:07:45.380Z,28.60
2023-05-08T12:08:45.388Z,28.58
2023-05-08T12:09:45.328Z,28.57
2023-05-08T12:10:46.818Z,28.60
2023-05-08T12:11:45.427Z,28.58
2023-05-08T12:12:45.617Z,28.60
2023-05-08T12:13:45.507Z,28.60
2023-05-08T12:14:45.530Z,28.58
2023-05-08T12:15:45.605Z,28.61
2023-05-08T12:16:45.565Z,28.58
2023-05-08T12:17:45.557Z,28.60
2023-05-08T12:18:45.525Z,28.60
2023-05-08T12:19:45.499Z,28.61
2023-05-08T12:20:45.487Z,28.61
2023-05-08T12:21:45.473Z,28.60
2023-05-08T12:22:45.460Z,28.61
2023-05-08T12:23:45.429Z,28.58
2023-05-08T12:24:45.424Z,28.58
2023-05-08T12:25:45.507Z,28.58
2023-05-08T12:26:45.505Z,28.58
2023-05-08T12:27:45.569Z,28.58
2023-05-08T12:28:45.615Z,28.60
2023-05-08T12:29:45.629Z,28.58
2023-05-08T12:30:45.699Z,28.57
2023-05-08T12:31:45.762Z,28.58
2023-05-08T12:32:45.809Z,28.57
2023-05-08T12:33:45.798Z,28.60
2023-05-08T12:34:45.862Z,28.58
2023-05-08T12:35:45.874Z,28.58
2023-05-08T12:36:45.947Z,28.57
2023-05-08T12:37:45.952Z,28.54
2023-05-08T12:38:46.014Z,28.57
2023-05-08T12:39:46.072Z,28.57
2023-05-08T12:40:45.965Z,28.56
2023-05-08T12:41:45.949Z,28.54
2023-05-08T12:42:45.932Z,28.51
2023-05-08T12:43:45.927Z,28.51
2023-05-08T12:44:45.913Z,28.51
2023-05-08T12:45:45.868Z,28.53
2023-05-08T12:46:45.894Z,28.53
2023-05-08T12:47:45.923Z,28.54
2023-05-08T12:48:45.925Z,28.56
2023-05-08T12:49:45.996Z,28.56
2023-05-08T12:50:46.062Z,28.58
2023-05-08T12:51:46.074Z,28.57
2023-05-08T12:52:46.082Z,28.60
2023-05-08T12:53:46.081Z,28.58