createdAt,value
2022-09-07T00:00:49.867Z,4.22
2022-09-07T00:03:18.205Z,7.93
2022-09-07T00:05:47.263Z,5.95
2022-09-07T00:08:18.398Z,4.68
2022-09-07T00:10:53.730Z,4.20
2022-09-07T00:13:22.392Z,5.13
2022-09-07T00:15:50.418Z,7.85
2022-09-07T00:18:18.677Z,6.97
2022-09-07T00:20:46.950Z,5.53
2022-09-07T00:23:16.234Z,5.75
2022-09-07T00:25:44.158Z,4.03
2022-09-07T00:28:12.093Z,6.40
2022-09-07T00:30:42.946Z,5.13
2022-09-07T00:33:11.265Z,8.13
2022-09-07T00:35:42.757Z,4.20
2022-09-07T00:38:10.836Z,4.27
2022-09-07T00:40:40.214Z,4.75
2022-09-07T00:43:09.053Z,3.08
2022-09-07T00:45:36.973Z,3.47
2022-09-07T00:48:07.941Z,5.07
2022-09-07T00:50:41.823Z,4.50
2022-09-07T00:53:17.153Z,3.72
2022-09-07T00:55:50.416Z,5.53
2022-09-07T00:58:20.439Z,3.83
2022-09-07T01:00:49.768Z,4.28
2022-09-07T01:03:20.931Z,2.63
2022-09-07T01:05:53.698Z,3.30
2022-09-07T01:08:22.198Z,6.60
2022-09-07T01:10:51.901Z,4.05
2022-09-07T01:13:19.810Z,3.70
2022-09-07T01:16:00.757Z,2.83
2022-09-07T01:18:38.906Z,6.33
2022-09-07T01:21:24.798Z,4.70
2022-09-07T01:24:13.126Z,2.75
2022-09-07T01:27:18.757Z,4.68
2022-09-07T01:29:56.607Z,2.10
2022-09-07T01:32:37.147Z,2.80
2022-09-07T01:35:11.233Z,3.85
2022-09-07T01:37:45.942Z,2.30
2022-09-07T01:40:18.021Z,3.22
2022-09-07T01:42:54.329Z,2.22
2022-09-07T01:45:26.848Z,1.55
2022-09-07T01:47:57.915Z,2.58
2022-09-07T01:50:31.113Z,3.55
2022-09-07T01:53:02.438Z,3.60
2022-09-07T01:55:34.484Z,2.20
2022-09-07T01:58:12.503Z,3.20
2022-09-07T02:00:44.610Z,2.80
2022-09-07T02:03:16.594Z,2.33
2022-09-07T02:05:50.582Z,1.80
2022-09-07T02:08:23.082Z,1.77
2022-09-07T02:10:55.261Z,1.60
2022-09-07T02:13:31.506Z,2.55
2022-09-07T02:16:03.237Z,4.30
2022-09-07T02:18:38.156Z,2.83
2022-09-07T02:21:08.350Z,2.00
2022-09-07T02:23:41.829Z,1.70
2022-09-07T02:26:16.184Z,2.70
2022-09-07T02:28:45.674Z,2.10
2022-09-07T02:31:13.844Z,2.10
2022-09-07T02:33:42.979Z,1.67
2022-09-07T02:36:13.108Z,2.00
2022-09-07T02:38:41.046Z,1.75
2022-09-07T02:41:31.085Z,2.50
2022-09-07T02:44:01.158Z,1.65
2022-09-07T02:46:43.289Z,2.30
2022-09-07T02:49:22.497Z,2.10
2022-09-07T02:52:03.525Z,2.15
2022-09-07T02:54:44.809Z,1.95
2022-09-07T02:57:22.285Z,1.75
2022-09-07T03:00:01.572Z,1.58
2022-09-07T03:02:35.725Z,2.80
2022-09-07T03:05:06.965Z,3.65
2022-09-07T03:07:44.006Z,1.33
2022-09-07T03:10:14.791Z,1.73
2022-09-07T03:12:45.845Z,2.03
2022-09-07T03:15:16.893Z,2.30
2022-09-07T03:17:46.323Z,3.00
2022-09-07T03:20:16.448Z,4.70
2022-09-07T03:22:44.668Z,3.33
2022-09-07T03:25:12.847Z,2.50
2022-09-07T03:27:40.785Z,2.90
2022-09-07T03:30:11.348Z,2.55
2022-09-07T03:32:40.934Z,1.80
2022-09-07T03:35:10.000Z,2.60
2022-09-07T03:37:38.134Z,2.40
2022-09-07T03:40:08.650Z,3.00
2022-09-07T03:42:36.994Z,3.25
2022-09-07T03:45:06.507Z,7.80
2022-09-07T03:47:35.456Z,2.35
2022-09-07T03:50:06.755Z,2.50
2022-09-07T03:52:35.604Z,1.55
2022-09-07T03:55:03.601Z,2.53
2022-09-07T03:57:31.539Z,3.65
2022-09-07T03:59:59.427Z,4.00
2022-09-07T04:02:27.452Z,3.13
2022-09-07T04:04:55.426Z,2.78
2022-09-07T04:07:24.729Z,3.15
2022-09-07T04:09:52.653Z,2.10
2022-09-07T04:12:20.569Z,4.32
2022-09-07T04:14:49.094Z,2.08
2022-09-07T04:17:16.979Z,2.80
2022-09-07T04:19:44.940Z,2.38
2022-09-07T04:22:12.840Z,2.10
2022-09-07T04:24:42.141Z,2.40
2022-09-07T04:27:10.035Z,1.83
2022-09-07T04:29:38.307Z,2.30
2022-09-07T04:32:06.449Z,2.10
2022-09-07T04:34:34.402Z,2.72
2022-09-07T04:37:02.367Z,4.18
2022-09-07T04:39:30.410Z,4.40
2022-09-07T04:41:59.755Z,3.08
2022-09-07T04:44:27.727Z,1.80
2022-09-07T04:46:55.642Z,4.90
2022-09-07T04:49:23.530Z,1.38
2022-09-07T04:51:51.440Z,1.80
2022-09-07T04:54:19.326Z,4.20
2022-09-07T04:56:47.233Z,2.88
2022-09-07T04:59:16.488Z,2.60
2022-09-07T05:01:44.438Z,3.42
2022-09-07T05:04:12.403Z,5.50
2022-09-07T05:06:40.333Z,1.55
2022-09-07T05:09:08.292Z,2.08
2022-09-07T05:11:36.256Z,2.07
2022-09-07T05:14:05.309Z,2.25
2022-09-07T05:16:35.112Z,1.63
2022-09-07T05:19:04.690Z,3.13
2022-09-07T05:21:34.236Z,1.50
2022-09-07T05:24:03.190Z,4.35
2022-09-07T05:26:32.759Z,1.77
2022-09-07T05:31:51.664Z,2.90
2022-09-07T05:34:35.006Z,1.80
2022-09-07T05:37:03.599Z,1.80
2022-09-07T05:39:32.043Z,2.10
2022-09-07T05:42:00.006Z,2.10
2022-09-07T05:47:12.809Z,4.00
2022-09-07T05:49:40.794Z,4.43
2022-09-07T05:52:08.721Z,2.38
2022-09-07T05:54:36.616Z,2.95
2022-09-07T05:57:04.729Z,2.53
2022-09-07T05:59:32.664Z,5.18
2022-09-07T06:02:01.410Z,2.40
2022-09-07T06:04:30.744Z,2.50
2022-09-07T06:07:20.582Z,3.53
2022-09-07T06:12:34.741Z,4.00
2022-09-07T06:15:02.777Z,4.72
2022-09-07T06:17:31.165Z,3.10
2022-09-07T06:20:00.581Z,3.10
2022-09-07T06:22:31.012Z,2.83
2022-09-07T06:24:59.300Z,4.35
2022-09-07T06:27:27.163Z,3.97
2022-09-07T06:29:55.618Z,4.10
2022-09-07T06:35:13.660Z,5.67
2022-09-07T06:37:42.108Z,4.93
2022-09-07T06:40:12.006Z,5.07
2022-09-07T06:42:40.000Z,5.82
2022-09-07T06:45:10.073Z,5.60
2022-09-07T06:47:38.162Z,4.63
2022-09-07T06:50:06.639Z,4.57
2022-09-07T06:55:25.874Z,8.02
2022-09-07T06:57:54.645Z,6.60
2022-09-07T07:00:22.708Z,8.60
2022-09-07T07:02:50.680Z,9.50
2022-09-07T07:05:18.609Z,7.20
2022-09-07T07:07:47.835Z,8.68
2022-09-07T07:10:16.546Z,10.18
2022-09-07T07:15:12.742Z,9.38
2022-09-07T07:17:40.615Z,8.52
2022-09-07T07:20:10.007Z,9.40
2022-09-07T07:22:46.821Z,13.50
2022-09-07T07:25:16.548Z,9.82
2022-09-07T07:27:45.893Z,9.68
2022-09-07T07:30:14.603Z,13.45
2022-09-07T07:32:43.441Z,8.43
2022-09-07T07:35:20.823Z,10.95
2022-09-07T07:37:49.162Z,12.23
2022-09-07T07:40:21.398Z,10.23
2022-09-07T07:42:52.299Z,11.23
2022-09-07T07:48:07.970Z,10.15
2022-09-07T07:50:35.878Z,9.63
2022-09-07T07:55:53.033Z,13.93
2022-09-07T07:58:21.489Z,9.65
2022-09-07T08:00:57.072Z,11.95
2022-09-07T08:03:26.213Z,11.33
2022-09-07T08:05:54.393Z,11.85
2022-09-07T08:08:23.174Z,13.50
2022-09-07T08:10:52.933Z,13.27
2022-09-07T08:13:21.419Z,12.70
2022-09-07T08:15:49.486Z,12.68
2022-09-07T08:18:18.554Z,14.13
2022-09-07T08:20:46.539Z,11.32
2022-09-07T08:23:15.245Z,11.60
2022-09-07T08:25:53.024Z,10.93
2022-09-07T08:28:21.805Z,13.77
2022-09-07T08:30:50.016Z,10.55
2022-09-07T08:33:18.094Z,10.77
2022-09-07T08:35:57.117Z,12.10
2022-09-07T08:38:25.273Z,13.45
2022-09-07T08:40:54.886Z,9.63
2022-09-07T08:43:47.061Z,11.38
2022-09-07T08:46:27.973Z,11.30
2022-09-07T08:48:57.229Z,10.77
2022-09-07T08:51:35.740Z,12.10
2022-09-07T08:54:05.435Z,9.60
2022-09-07T08:56:38.442Z,9.30
2022-09-07T08:59:15.427Z,11.77
2022-09-07T09:02:26.885Z,9.57
2022-09-07T09:04:32.876Z,9.30
2022-09-07T09:07:09.832Z,10.30
2022-09-07T09:09:51.765Z,9.38
2022-09-07T09:12:32.355Z,8.17
2022-09-07T09:15:16.535Z,7.15
2022-09-07T09:17:48.927Z,9.40
2022-09-07T09:20:24.863Z,7.22
2022-09-07T09:22:55.497Z,9.00
2022-09-07T09:25:28.082Z,8.10
2022-09-07T09:27:57.309Z,7.78
2022-09-07T09:30:26.549Z,5.72
2022-09-07T09:33:13.994Z,8.48
2022-09-07T09:35:42.461Z,5.03
2022-09-07T09:38:35.398Z,6.35
2022-09-07T09:41:06.813Z,6.50
2022-09-07T09:43:44.563Z,9.48
2022-09-07T09:46:23.667Z,5.05
2022-09-07T09:48:57.908Z,8.82
2022-09-07T09:54:25.490Z,5.40
2022-09-07T09:56:53.434Z,7.38
2022-09-07T10:05:28.800Z,6.47
2022-09-07T10:07:57.304Z,9.32
2022-09-07T10:10:27.400Z,5.65
2022-09-07T10:12:56.492Z,7.10
2022-09-07T10:15:41.373Z,6.45
2022-09-07T10:18:19.224Z,7.57
2022-09-07T10:20:47.065Z,4.88
2022-09-07T10:23:22.900Z,6.78
2022-09-07T10:25:51.154Z,9.25
2022-09-07T10:28:21.298Z,5.50
2022-09-07T10:31:02.786Z,6.90
2022-09-07T10:33:42.675Z,6.60
2022-09-07T10:36:17.032Z,7.90
2022-09-07T10:38:51.709Z,6.30
2022-09-07T10:41:22.964Z,3.95
2022-09-07T10:43:51.911Z,8.02
2022-09-07T10:46:57.576Z,6.20
2022-09-07T10:49:32.838Z,5.33
2022-09-07T10:52:14.612Z,7.43
2022-09-07T10:54:51.719Z,6.70
2022-09-07T10:57:46.920Z,3.40
2022-09-07T11:00:19.065Z,6.95
2022-09-07T11:06:03.340Z,5.55
2022-09-07T11:14:26.581Z,4.38
2022-09-07T11:16:58.939Z,5.33
2022-09-07T11:19:35.854Z,6.90
2022-09-07T11:22:18.171Z,4.40
2022-09-07T11:25:29.101Z,6.80
2022-09-07T11:27:44.711Z,6.00
2022-09-07T11:30:21.599Z,7.53
2022-09-07T11:33:01.761Z,4.95
2022-09-07T11:35:40.673Z,4.27
2022-09-07T11:38:18.824Z,5.57
2022-09-07T11:40:58.565Z,8.73
2022-09-07T11:43:31.339Z,4.40
2022-09-07T11:46:04.871Z,4.82
2022-09-07T11:48:37.706Z,3.87
2022-09-07T11:51:14.024Z,6.20
2022-09-07T11:53:47.421Z,4.00
2022-09-07T11:56:19.205Z,6.97
2022-09-07T11:59:04.717Z,5.35
2022-09-07T12:01:46.550Z,5.80
2022-09-07T12:04:36.218Z,5.03
2022-09-07T12:07:29.114Z,5.63
2022-09-07T12:10:25.392Z,5.38
2022-09-07T12:13:27.796Z,7.27
2022-09-07T12:16:03.694Z,7.28
2022-09-07T12:18:57.324Z,6.70
2022-09-07T12:21:41.961Z,4.00
2022-09-07T12:24:37.186Z,4.03
2022-09-07T12:27:06.397Z,5.57
2022-09-07T12:29:34.714Z,8.23
2022-09-07T12:32:53.254Z,9.10
2022-09-07T12:34:55.665Z,7.55
2022-09-07T12:37:44.972Z,5.50
2022-09-07T12:40:46.829Z,7.60
2022-09-07T12:43:34.324Z,4.20
2022-09-07T12:46:02.672Z,5.40
2022-09-07T12:48:44.298Z,4.97
2022-09-07T12:51:59.575Z,4.63
2022-09-07T12:54:14.749Z,6.68
2022-09-07T12:57:28.681Z,7.88
2022-09-07T12:59:48.716Z,8.32
2022-09-07T13:02:35.519Z,4.03
2022-09-07T13:05:15.488Z,9.15
2022-09-07T13:08:09.454Z,5.57
2022-09-07T13:10:38.929Z,6.55
2022-09-07T13:14:01.879Z,4.53
2022-09-07T13:17:15.993Z,5.20
2022-09-07T13:19:56.095Z,8.00
2022-09-07T13:22:55.830Z,3.00
2022-09-07T13:25:46.520Z,4.88
2022-09-07T13:28:41.353Z,7.28
2022-09-07T13:31:25.791Z,5.00
2022-09-07T13:33:54.741Z,3.25
2022-09-07T13:36:26.993Z,5.55
2022-09-07T13:38:55.701Z,4.40
2022-09-07T13:41:26.095Z,5.20
2022-09-07T13:44:00.571Z,2.55
2022-09-07T13:46:54.354Z,4.38
2022-09-07T13:49:55.733Z,5.95
2022-09-07T13:52:33.279Z,4.10
2022-09-07T13:55:10.825Z,4.50
2022-09-07T13:57:50.755Z,4.90
2022-09-07T14:00:20.845Z,4.37
2022-09-07T14:02:56.560Z,5.32
2022-09-07T14:05:25.272Z,6.03
2022-09-07T14:07:53.153Z,6.43
2022-09-07T14:10:24.130Z,6.80
2022-09-07T14:12:53.433Z,4.13
2022-09-07T14:15:28.872Z,4.38
2022-09-07T14:18:04.986Z,6.15
2022-09-07T14:20:38.272Z,3.23
2022-09-07T14:23:12.973Z,4.68
2022-09-07T14:28:37.586Z,5.90
2022-09-07T14:31:10.997Z,4.82
2022-09-07T14:33:41.742Z,4.60
2022-09-07T14:36:36.277Z,6.32
2022-09-07T14:39:04.822Z,3.73
2022-09-07T14:41:34.675Z,3.55
2022-09-07T14:44:03.008Z,4.03
2022-09-07T14:46:34.664Z,4.53
2022-09-07T14:49:07.598Z,7.65
2022-09-07T14:51:37.013Z,8.05
2022-09-07T14:54:07.694Z,5.73
2022-09-07T14:56:37.643Z,5.90
2022-09-07T14:59:37.182Z,2.67
2022-09-07T15:02:32.476Z,4.78
2022-09-07T15:05:28.424Z,5.00
2022-09-07T15:07:58.821Z,5.28
2022-09-07T15:10:30.524Z,4.63
2022-09-07T15:13:01.368Z,4.43
2022-09-07T15:15:32.245Z,3.92
2022-09-07T15:18:07.753Z,6.43
2022-09-07T15:20:42.990Z,5.10
2022-09-07T15:23:13.203Z,2.58
2022-09-07T15:25:44.339Z,4.05
2022-09-07T15:34:02.612Z,3.67
2022-09-07T15:36:31.971Z,4.60
2022-09-07T15:39:00.730Z,3.88
2022-09-07T15:41:29.531Z,5.93
2022-09-07T15:43:57.663Z,6.50
2022-09-07T15:46:25.767Z,3.55
2022-09-07T15:48:55.330Z,3.97
2022-09-07T15:54:14.397Z,6.13
2022-09-07T15:56:44.411Z,5.40
2022-09-07T15:59:31.574Z,6.97
2022-09-07T16:01:59.752Z,4.60
2022-09-07T16:04:27.857Z,5.70
2022-09-07T16:06:57.208Z,5.00
2022-09-07T16:09:25.272Z,5.63
2022-09-07T16:11:53.423Z,6.63
2022-09-07T16:14:21.453Z,7.03
2022-09-07T16:19:40.991Z,6.18
2022-09-07T16:23:13.136Z,8.48
2022-09-07T16:24:58.563Z,7.15
2022-09-07T16:27:30.426Z,5.13
2022-09-07T16:30:00.245Z,7.60
2022-09-07T16:35:16.129Z,6.68
2022-09-07T16:40:33.661Z,5.73
2022-09-07T16:43:01.598Z,6.90
2022-09-07T16:48:17.355Z,5.30
2022-09-07T16:51:01.269Z,5.95
2022-09-07T16:53:32.793Z,6.07
2022-09-07T16:56:05.012Z,6.35
2022-09-07T16:58:37.258Z,6.78
2022-09-07T17:01:06.551Z,6.22
2022-09-07T17:03:35.510Z,5.88
2022-09-07T17:06:04.578Z,5.35
2022-09-07T17:08:34.886Z,6.07
2022-09-07T17:11:04.341Z,6.40
2022-09-07T17:13:32.464Z,7.57
2022-09-07T17:16:03.459Z,11.00
2022-09-07T17:21:20.003Z,6.13
2022-09-07T17:23:54.790Z,5.43
2022-09-07T17:26:26.587Z,3.47
2022-09-07T17:28:59.768Z,5.40
2022-09-07T17:34:18.532Z,7.25
2022-09-07T17:36:46.488Z,7.60
2022-09-07T17:39:18.221Z,5.50
2022-09-07T17:41:47.285Z,11.77
2022-09-07T17:44:15.175Z,7.57
2022-09-07T17:46:43.131Z,6.78
2022-09-07T17:49:14.053Z,10.88
2022-09-07T17:51:42.186Z,3.33
2022-09-07T17:54:14.146Z,6.00
2022-09-07T17:56:44.602Z,8.48
2022-09-07T18:02:00.958Z,12.65
2022-09-07T18:04:29.250Z,8.50
2022-09-07T18:06:57.146Z,6.30
2022-09-07T18:09:25.043Z,8.83
2022-09-07T18:11:54.250Z,9.32
2022-09-07T18:14:22.237Z,4.35
2022-09-07T18:16:52.158Z,9.38
2022-09-07T18:19:20.271Z,7.32
2022-09-07T18:21:48.723Z,5.90
2022-09-07T18:24:19.218Z,10.15
2022-09-07T18:26:51.993Z,9.90
2022-09-07T18:29:33.483Z,6.47
2022-09-07T18:32:04.650Z,9.10
2022-09-07T18:34:33.688Z,7.13
2022-09-07T18:37:02.354Z,15.50
2022-09-07T18:39:30.948Z,6.55
2022-09-07T18:41:58.891Z,5.90
2022-09-07T18:47:23.330Z,11.88
2022-09-07T18:49:55.472Z,7.53
2022-09-07T18:55:11.840Z,5.13
2022-09-07T18:57:39.759Z,8.45
2022-09-07T19:00:10.934Z,5.45
2022-09-07T19:02:38.972Z,5.30
2022-09-07T19:07:55.621Z,8.25
2022-09-07T19:10:23.500Z,5.03
2022-09-07T19:12:51.388Z,5.95
2022-09-07T19:15:21.142Z,8.00
2022-09-07T19:17:49.067Z,6.57
2022-09-07T19:20:17.422Z,6.50
2022-09-07T19:22:45.298Z,6.55
2022-09-07T19:25:13.266Z,8.15
2022-09-07T19:27:41.170Z,6.95
2022-09-07T19:30:10.389Z,8.43
2022-09-07T19:32:39.594Z,6.53
2022-09-07T19:35:08.011Z,8.70
2022-09-07T19:37:35.922Z,8.38
2022-09-07T19:40:04.270Z,6.20
2022-09-07T19:42:32.562Z,8.90
2022-09-07T19:45:00.920Z,9.20
2022-09-07T19:47:28.778Z,5.72
2022-09-07T19:49:58.072Z,5.30
2022-09-07T19:52:26.871Z,12.48
2022-09-07T19:54:54.784Z,9.15
2022-09-07T19:57:22.654Z,3.75
2022-09-07T19:59:52.981Z,9.40
2022-09-07T20:02:20.859Z,5.72
2022-09-07T20:04:48.827Z,7.40
2022-09-07T20:07:18.084Z,9.60
2022-09-07T20:09:50.356Z,10.23
2022-09-07T20:12:19.109Z,10.57
2022-09-07T20:14:46.975Z,8.98
2022-09-07T20:17:14.838Z,8.10
2022-09-07T20:19:42.914Z,7.55
2022-09-07T20:22:10.758Z,6.65
2022-09-07T20:24:40.007Z,7.35
2022-09-07T20:27:08.923Z,6.10
2022-09-07T20:29:36.803Z,8.88
2022-09-07T20:32:04.774Z,7.47
2022-09-07T20:34:33.558Z,9.35
2022-09-07T20:37:02.071Z,9.07
2022-09-07T20:39:29.981Z,5.07
2022-09-07T20:41:59.210Z,9.88
2022-09-07T20:44:27.061Z,12.75
2022-09-07T20:46:55.038Z,7.25
2022-09-07T20:49:22.903Z,6.95
2022-09-07T20:51:50.821Z,9.20
2022-09-07T20:54:18.953Z,7.97
2022-09-07T20:56:46.811Z,7.87
2022-09-07T20:59:16.233Z,7.65
2022-09-07T21:01:44.110Z,9.50
2022-09-07T21:04:12.189Z,7.17
2022-09-07T21:06:40.089Z,6.15
2022-09-07T21:09:07.995Z,5.28
2022-09-07T21:11:36.627Z,7.43
2022-09-07T21:14:06.889Z,5.00
2022-09-07T21:16:36.922Z,6.75
2022-09-07T21:19:07.112Z,7.32
2022-09-07T21:21:39.302Z,7.97
2022-09-07T21:24:17.793Z,13.52
2022-09-07T21:26:46.034Z,6.40
2022-09-07T21:29:18.442Z,6.85
2022-09-07T21:31:48.342Z,7.63
2022-09-07T21:34:16.984Z,6.97
2022-09-07T21:36:45.425Z,6.65
2022-09-07T21:39:14.617Z,5.55
2022-09-07T21:41:43.692Z,6.13
2022-09-07T21:44:13.668Z,7.22
2022-09-07T21:46:42.206Z,9.02
2022-09-07T21:49:11.781Z,6.73
2022-09-07T21:51:39.927Z,8.05
2022-09-07T21:54:08.181Z,6.53
2022-09-07T21:56:36.362Z,9.88
2022-09-07T21:59:06.560Z,10.85
2022-09-07T22:01:34.625Z,8.63
2022-09-07T22:04:04.807Z,7.07
2022-09-07T22:06:34.966Z,6.50
2022-09-07T22:09:04.911Z,7.35
2022-09-07T22:11:32.947Z,8.90
2022-09-07T22:14:02.674Z,8.75
2022-09-07T22:16:31.215Z,5.85
2022-09-07T22:18:59.203Z,7.63
2022-09-07T22:21:28.503Z,7.65
2022-09-07T22:23:59.307Z,6.57
2022-09-07T22:26:29.394Z,7.35
2022-09-07T22:28:59.010Z,6.93
2022-09-07T22:31:29.138Z,5.20
2022-09-07T22:33:58.556Z,7.18
2022-09-07T22:36:28.899Z,9.68
2022-09-07T22:38:59.581Z,7.22
2022-09-07T22:41:29.140Z,5.85
2022-09-07T22:43:57.303Z,8.10
2022-09-07T22:46:26.929Z,6.13
2022-09-07T22:48:55.997Z,4.97
2022-09-07T22:51:25.232Z,9.93
2022-09-07T22:53:53.801Z,4.75
2022-09-07T22:56:24.977Z,8.60
2022-09-07T22:58:55.308Z,7.90
2022-09-07T23:01:23.557Z,6.70
2022-09-07T23:03:51.608Z,8.52
2022-09-07T23:06:24.011Z,7.43
2022-09-07T23:08:52.747Z,7.60
2022-09-07T23:11:22.595Z,8.95
2022-09-07T23:13:51.758Z,6.70
2022-09-07T23:16:20.036Z,8.80
2022-09-07T23:18:48.287Z,9.32
2022-09-07T23:21:16.731Z,8.40
2022-09-07T23:23:44.699Z,7.57
2022-09-07T23:26:12.574Z,5.85
2022-09-07T23:28:41.731Z,12.35
2022-09-07T23:31:11.533Z,7.60
2022-09-07T23:33:39.506Z,5.20
2022-09-07T23:36:08.287Z,7.45
2022-09-07T23:38:36.310Z,8.83
2022-09-07T23:41:04.383Z,11.55
2022-09-07T23:43:32.365Z,10.02
2022-09-07T23:46:01.702Z,8.50
2022-09-07T23:48:29.697Z,8.10
2022-09-07T23:50:57.888Z,10.02
2022-09-07T23:53:26.047Z,10.07
2022-09-07T23:55:54.266Z,7.45
2022-09-07T23:58:23.654Z,13.70
