createdAt,value
2023-01-01T00:03:40.292Z,9.95
2023-01-01T00:18:40.446Z,10.71
2023-01-01T00:33:40.643Z,9.53
2023-01-01T00:48:40.682Z,13.28
2023-01-01T01:03:40.039Z,15.14
2023-01-01T01:18:40.725Z,15.7
2023-01-01T01:33:40.160Z,17.58
2023-01-01T01:48:40.016Z,19.94
2023-01-01T02:03:41.819Z,19.21
2023-01-01T02:33:40.528Z,16.94
2023-01-01T03:03:41.276Z,13.61
2023-01-01T03:18:39.904Z,11.21
2023-01-01T03:33:40.751Z,13.32
2023-01-01T03:48:40.434Z,11.19
2023-01-01T04:18:39.971Z,14.22
2023-01-01T04:33:40.019Z,11.02
2023-01-01T04:48:40.554Z,9.74
2023-01-01T05:03:40.623Z,6.65
2023-01-01T05:18:40.256Z,6.42
2023-01-01T05:33:39.973Z,10.13
2023-01-01T05:48:40.177Z,5.62
2023-01-01T06:18:39.970Z,49.62
2023-01-01T06:33:40.759Z,38.22
2023-01-01T06:48:40.524Z,16.91
2023-01-01T07:03:40.028Z,35.2
2023-01-01T07:18:40.165Z,13.06
2023-01-01T07:48:40.545Z,36.36
2023-01-01T08:03:40.562Z,39.41
2023-01-01T08:18:40.308Z,29.8
2023-01-01T08:33:39.915Z,44.8
2023-01-01T08:48:40.137Z,50.81
2023-01-01T09:03:40.080Z,50.8
2023-01-01T09:18:39.827Z,41.43
2023-01-01T09:33:40.111Z,41.65
2023-01-01T09:48:40.319Z,25.82
2023-01-01T10:03:40.704Z,34.75
2023-01-01T10:18:40.064Z,56.71
2023-01-01T10:33:40.490Z,44.29
2023-01-01T10:48:40.035Z,31.23
2023-01-01T11:03:40.572Z,56.79
2023-01-01T11:18:40.629Z,51.35
2023-01-01T11:33:40.418Z,33.88
2023-01-01T11:48:40.227Z,123.53
2023-01-01T12:03:40.578Z,58.34
2023-01-01T12:18:40.238Z,42.74
2023-01-01T12:33:40.585Z,35.93
2023-01-01T12:48:40.501Z,44
2023-01-01T13:03:40.472Z,41.11
2023-01-01T13:18:40.716Z,27.97
2023-01-01T13:33:40.235Z,40.59
2023-01-01T13:48:40.754Z,38.43
2023-01-01T14:03:39.932Z,35.57
2023-01-01T14:18:39.878Z,21.4
2023-01-01T14:33:40.598Z,37.21
2023-01-01T14:48:40.300Z,36.49
2023-01-01T15:03:39.909Z,48.86
2023-01-01T15:18:40.149Z,35.72
2023-01-01T15:33:40.626Z,30.32
2023-01-01T15:48:39.855Z,25.03
2023-01-01T16:03:40.094Z,26.1
2023-01-01T16:18:39.923Z,18.02
2023-01-01T16:33:39.904Z,22.29
2023-01-01T16:48:40.750Z,24.41
2023-01-01T17:03:40.367Z,35.01
2023-01-01T17:33:40.194Z,21.54
2023-01-01T17:48:40.057Z,51.93
2023-01-01T18:33:40.049Z,28.38
2023-01-01T19:03:41.517Z,29.06
2023-01-01T19:18:40.041Z,20.1
2023-01-01T19:33:45.256Z,13.15
2023-01-01T19:48:39.937Z,8.42
2023-01-01T20:18:40.346Z,8.12
2023-01-01T20:33:40.130Z,7.34
2023-01-01T20:48:40.688Z,5.87
2023-01-01T21:03:40.414Z,14.44
2023-01-01T21:18:40.730Z,4.99
2023-01-01T21:33:40.159Z,13.11
2023-01-01T21:48:40.049Z,13.29
2023-01-01T22:03:40.259Z,11.72
2023-01-01T22:33:40.207Z,9.14
2023-01-01T22:48:40.749Z,6.69
2023-01-01T23:03:40.330Z,5.66
2023-01-01T23:18:39.998Z,6.74
2023-01-01T23:33:40.476Z,4.5
2023-01-01T23:48:39.998Z,2.26
