createdAt,value
2019-01-25T00:00:26.695Z,56.20
2019-01-25T00:02:55.115Z,55.97
2019-01-25T00:05:23.596Z,54.63
2019-01-25T00:07:52.100Z,53.70
2019-01-25T00:10:20.520Z,50.33
2019-01-25T00:12:48.944Z,51.90
2019-01-25T00:15:17.600Z,52.60
2019-01-25T00:17:46.088Z,53.30
2019-01-25T00:20:15.063Z,50.83
2019-01-25T00:22:44.012Z,56.20
2019-01-25T00:25:12.585Z,51.53
2019-01-25T00:27:41.008Z,51.43
2019-01-25T00:30:17.954Z,46.03
2019-01-25T00:32:46.399Z,49.20
2019-01-25T00:35:14.932Z,51.63
2019-01-25T00:37:43.352Z,51.00
2019-01-25T00:40:17.692Z,49.43
2019-01-25T00:42:46.128Z,50.37
2019-01-25T00:45:14.991Z,52.40
2019-01-25T00:47:43.415Z,50.03
2019-01-25T00:50:20.956Z,46.40
2019-01-25T00:52:49.823Z,50.33
2019-01-25T00:55:18.483Z,53.00
2019-01-25T00:57:47.136Z,50.23
2019-01-25T01:00:18.620Z,49.77
2019-01-25T01:02:47.118Z,50.13
2019-01-25T01:05:15.976Z,50.30
2019-01-25T01:07:45.160Z,49.87
2019-01-25T01:10:26.711Z,50.47
2019-01-25T01:12:55.103Z,52.00
2019-01-25T01:15:23.527Z,50.00
2019-01-25T01:17:51.947Z,53.37
2019-01-25T01:20:21.404Z,52.47
2019-01-25T01:22:53.576Z,50.77
2019-01-25T01:25:21.999Z,50.70
2019-01-25T01:27:50.497Z,51.47
2019-01-25T01:30:21.520Z,53.80
2019-01-25T01:32:50.278Z,51.90
2019-01-25T01:35:18.698Z,50.30
2019-01-25T01:37:47.680Z,52.93
2019-01-25T01:40:21.940Z,54.67
2019-01-25T01:42:49.305Z,52.50
2019-01-25T01:45:18.270Z,56.03
2019-01-25T01:47:46.815Z,54.67
2019-01-25T01:50:16.880Z,53.30
2019-01-25T01:52:45.612Z,55.47
2019-01-25T01:55:14.366Z,60.13
2019-01-25T01:57:43.210Z,54.70
2019-01-25T02:00:19.783Z,60.03
2019-01-25T02:02:48.341Z,59.17
2019-01-25T02:05:16.823Z,61.50
2019-01-25T02:07:45.235Z,61.60
2019-01-25T02:10:29.001Z,60.90
2019-01-25T02:12:53.108Z,64.10
2019-01-25T02:15:22.673Z,61.23
2019-01-25T02:17:51.958Z,58.37
2019-01-25T02:20:25.739Z,63.70
2019-01-25T02:22:54.389Z,60.53
2019-01-25T02:25:22.881Z,60.30
2019-01-25T02:27:51.351Z,56.37
2019-01-25T02:30:21.919Z,62.47
2019-01-25T02:32:50.332Z,61.30
2019-01-25T02:35:18.756Z,61.43
2019-01-25T02:37:47.338Z,62.23
2019-01-25T02:40:20.766Z,61.13
2019-01-25T02:42:49.246Z,55.40
2019-01-25T02:45:17.804Z,56.37
2019-01-25T02:47:46.305Z,56.50
2019-01-25T02:50:19.128Z,51.27
2019-01-25T02:52:47.606Z,54.13
2019-01-25T02:55:17.265Z,53.77
2019-01-25T02:57:45.919Z,46.83
2019-01-25T03:00:22.564Z,46.10
2019-01-25T03:02:51.636Z,46.27
2019-01-25T03:05:21.618Z,45.67
2019-01-25T03:07:50.800Z,47.80
2019-01-25T03:10:28.209Z,46.20
2019-01-25T03:12:51.088Z,41.37
2019-01-25T03:15:21.852Z,46.53
2019-01-25T03:17:50.340Z,46.57
2019-01-25T03:20:19.810Z,47.07
2019-01-25T03:22:48.221Z,43.57
2019-01-25T03:25:19.290Z,45.10
2019-01-25T03:27:47.835Z,42.93
2019-01-25T03:30:19.367Z,46.27
2019-01-25T03:32:47.875Z,42.63
2019-01-25T03:35:18.142Z,41.40
2019-01-25T03:37:46.802Z,42.00
2019-01-25T03:40:17.909Z,37.27
2019-01-25T03:42:46.408Z,36.77
2019-01-25T03:45:15.980Z,38.30
2019-01-25T03:47:44.601Z,36.07
2019-01-25T03:50:24.337Z,37.07
2019-01-25T03:52:52.931Z,38.53
2019-01-25T03:55:21.520Z,37.67
2019-01-25T03:57:49.961Z,37.77
2019-01-25T04:00:23.570Z,36.63
2019-01-25T04:02:52.064Z,36.33
2019-01-25T04:05:20.650Z,36.27
2019-01-25T04:07:49.193Z,34.17
2019-01-25T04:10:23.622Z,35.77
2019-01-25T04:12:52.201Z,39.10
2019-01-25T04:15:23.528Z,36.70
2019-01-25T04:17:52.134Z,35.83
2019-01-25T04:20:22.321Z,32.77
2019-01-25T04:22:50.946Z,33.50
2019-01-25T04:25:21.366Z,33.70
2019-01-25T04:27:50.161Z,35.90
2019-01-25T04:30:33.010Z,33.93
2019-01-25T04:33:01.814Z,33.13
2019-01-25T04:35:52.286Z,27.37
2019-01-25T04:38:20.701Z,27.67
2019-01-25T04:40:49.149Z,34.83
2019-01-25T04:43:17.565Z,26.23
2019-01-25T04:45:46.078Z,31.50
2019-01-25T04:48:14.833Z,29.03
2019-01-25T04:50:43.275Z,31.90
2019-01-25T04:53:11.704Z,32.73
2019-01-25T04:55:40.186Z,29.93
2019-01-25T04:58:13.705Z,28.87
2019-01-25T05:00:42.564Z,27.93
2019-01-25T05:03:11.215Z,28.40
2019-01-25T05:05:39.708Z,27.27
2019-01-25T05:08:18.604Z,28.50
2019-01-25T05:10:47.157Z,27.27
2019-01-25T05:13:15.579Z,30.53
2019-01-25T05:15:44.139Z,31.10
2019-01-25T05:18:12.786Z,29.30
2019-01-25T05:20:41.191Z,28.17
2019-01-25T05:23:10.159Z,29.87
2019-01-25T05:25:38.726Z,26.27
2019-01-25T05:28:17.236Z,27.07
2019-01-25T05:30:53.683Z,30.00
2019-01-25T05:33:22.121Z,27.50
2019-01-25T05:35:50.875Z,27.67
2019-01-25T05:38:19.298Z,29.57
2019-01-25T05:40:47.717Z,29.70
2019-01-25T05:43:16.149Z,27.57
2019-01-25T05:45:46.003Z,29.90
2019-01-25T05:48:14.573Z,30.67
2019-01-25T05:50:43.004Z,28.17
2019-01-25T05:53:11.441Z,26.50
2019-01-25T05:55:39.882Z,27.80
2019-01-25T05:58:09.653Z,26.47
2019-01-25T06:00:39.700Z,28.90
2019-01-25T06:03:12.636Z,29.93
2019-01-25T06:05:41.311Z,27.73
2019-01-25T06:08:30.167Z,28.53
2019-01-25T06:11:00.223Z,29.53
2019-01-25T06:13:28.641Z,28.53
2019-01-25T06:15:57.058Z,29.60
2019-01-25T06:18:25.501Z,29.90
2019-01-25T06:20:55.655Z,28.07
2019-01-25T06:23:24.079Z,29.07
2019-01-25T06:25:53.844Z,28.53
2019-01-25T06:28:22.348Z,28.77
2019-01-25T06:30:50.785Z,27.17
2019-01-25T06:33:19.204Z,28.27
2019-01-25T06:35:47.616Z,28.47
2019-01-25T06:38:16.052Z,28.30
2019-01-25T06:40:44.478Z,28.77
2019-01-25T06:43:12.895Z,26.57
2019-01-25T06:45:41.454Z,27.77
2019-01-25T06:48:10.111Z,29.87
2019-01-25T06:50:38.528Z,32.50
2019-01-25T06:53:06.962Z,29.17
2019-01-25T06:55:35.448Z,30.20
2019-01-25T06:58:22.468Z,31.07
2019-01-25T07:01:03.978Z,30.13
2019-01-25T07:03:32.398Z,33.77
2019-01-25T07:06:00.884Z,29.40
2019-01-25T07:08:29.328Z,29.50
2019-01-25T07:10:57.748Z,29.43
2019-01-25T07:13:26.179Z,34.07
2019-01-25T07:15:54.604Z,31.43
2019-01-25T07:18:23.022Z,32.00
2019-01-25T07:20:51.447Z,31.57
2019-01-25T07:23:19.871Z,29.40
2019-01-25T07:25:48.291Z,34.77
2019-01-25T07:28:16.701Z,30.87
2019-01-25T07:30:45.129Z,30.77
2019-01-25T07:33:13.645Z,30.80
2019-01-25T07:35:42.149Z,29.80
2019-01-25T07:38:10.568Z,31.90
2019-01-25T07:40:39.005Z,31.57
2019-01-25T07:43:07.438Z,30.43
2019-01-25T07:45:35.867Z,34.70
2019-01-25T07:48:05.046Z,29.40
2019-01-25T07:50:33.481Z,34.43
2019-01-25T07:53:01.901Z,32.30
2019-01-25T07:55:30.565Z,33.33
2019-01-25T07:57:59.089Z,28.80
2019-01-25T08:00:27.557Z,33.57
2019-01-25T08:02:55.984Z,34.60
2019-01-25T08:05:24.543Z,33.87
2019-01-25T08:07:52.974Z,30.83
2019-01-25T08:10:23.080Z,32.00
2019-01-25T08:12:51.578Z,33.77
2019-01-25T08:15:25.160Z,33.63
2019-01-25T08:17:53.752Z,33.73
2019-01-25T08:20:33.596Z,37.77
2019-01-25T08:23:02.000Z,31.83
2019-01-25T08:25:32.052Z,35.13
2019-01-25T08:28:00.466Z,36.90
2019-01-25T08:30:28.889Z,35.53
2019-01-25T08:32:57.320Z,32.17
2019-01-25T08:35:25.764Z,34.10
2019-01-25T08:37:54.236Z,35.63
2019-01-25T08:40:22.646Z,36.47
2019-01-25T08:42:51.161Z,36.97
2019-01-25T08:45:19.922Z,34.13
2019-01-25T08:47:48.473Z,35.37
2019-01-25T08:50:25.153Z,34.80
2019-01-25T08:52:53.905Z,34.67
2019-01-25T08:55:22.418Z,36.40
2019-01-25T08:57:51.124Z,34.97
2019-01-25T09:00:24.784Z,34.03
2019-01-25T09:02:53.439Z,38.60
2019-01-25T09:05:22.011Z,38.27
2019-01-25T09:07:50.657Z,37.27
2019-01-25T09:10:20.934Z,35.57
2019-01-25T09:12:49.336Z,38.97
2019-01-25T09:15:26.618Z,35.23
2019-01-25T09:17:55.040Z,36.13
2019-01-25T09:20:23.518Z,37.00
2019-01-25T09:22:51.948Z,38.07
2019-01-25T09:25:20.360Z,37.40
2019-01-25T09:27:48.848Z,33.83
2019-01-25T09:30:27.969Z,37.00
2019-01-25T09:32:56.458Z,39.27
2019-01-25T09:35:24.892Z,38.50
2019-01-25T09:37:53.835Z,36.07
2019-01-25T09:40:24.358Z,39.40
2019-01-25T09:42:53.103Z,38.80
2019-01-25T09:45:21.965Z,38.83
2019-01-25T09:47:50.471Z,34.77
2019-01-25T09:50:20.511Z,36.90
2019-01-25T09:52:48.939Z,41.10
2019-01-25T09:55:20.255Z,36.10
2019-01-25T09:57:48.753Z,38.67
2019-01-25T10:00:31.956Z,36.97
2019-01-25T10:03:00.382Z,39.03
2019-01-25T10:05:28.872Z,37.67
2019-01-25T10:07:57.294Z,38.60
2019-01-25T10:10:25.715Z,43.57
2019-01-25T10:12:54.131Z,40.33
2019-01-25T10:15:29.880Z,44.20
2019-01-25T10:17:58.307Z,42.17
2019-01-25T10:20:26.871Z,39.70
2019-01-25T10:22:55.356Z,37.67
2019-01-25T10:25:23.839Z,39.43
2019-01-25T10:27:52.339Z,38.77
2019-01-25T10:30:23.656Z,40.77
2019-01-25T10:32:52.156Z,44.23
2019-01-25T10:35:21.221Z,39.93
2019-01-25T10:37:50.276Z,43.10
2019-01-25T10:40:20.235Z,39.47
2019-01-25T10:42:53.149Z,35.60
2019-01-25T10:45:24.635Z,36.80
2019-01-25T10:47:53.047Z,38.30
2019-01-25T10:50:21.479Z,41.87
2019-01-25T10:52:49.972Z,42.43
2019-01-25T10:55:18.473Z,39.03
2019-01-25T10:57:47.119Z,37.30
2019-01-25T11:00:17.771Z,35.57
2019-01-25T11:02:46.283Z,40.43
2019-01-25T11:05:23.162Z,39.43
2019-01-25T11:07:51.753Z,47.60
2019-01-25T11:10:20.429Z,39.23
2019-01-25T11:12:49.080Z,37.80
2019-01-25T11:15:20.151Z,35.67
2019-01-25T11:17:48.666Z,35.10
2019-01-25T11:20:19.644Z,34.03
2019-01-25T11:22:48.487Z,35.13
2019-01-25T11:25:20.012Z,34.77
2019-01-25T11:27:48.441Z,35.03
2019-01-25T11:30:17.491Z,33.17
2019-01-25T11:32:45.912Z,34.17
2019-01-25T11:35:14.391Z,35.07
2019-01-25T11:37:42.890Z,34.73
2019-01-25T11:40:23.136Z,34.27
2019-01-25T11:42:51.555Z,38.67
2019-01-25T11:45:20.103Z,35.33
2019-01-25T11:47:48.789Z,32.37
2019-01-25T11:50:19.414Z,35.97
2019-01-25T11:52:47.977Z,32.10
2019-01-25T11:55:18.105Z,32.40
2019-01-25T11:57:46.575Z,37.50
2019-01-25T12:00:20.710Z,30.73
2019-01-25T12:02:49.121Z,30.57
2019-01-25T12:05:20.380Z,35.27
2019-01-25T12:07:49.237Z,31.30
2019-01-25T12:10:23.535Z,31.80
2019-01-25T12:12:52.195Z,30.40
2019-01-25T12:15:20.668Z,32.13
2019-01-25T12:17:49.227Z,33.53
2019-01-25T12:20:31.855Z,30.80
2019-01-25T12:23:00.547Z,33.57
2019-01-25T12:25:29.034Z,29.17
2019-01-25T12:27:57.780Z,30.07
2019-01-25T12:30:31.285Z,30.83
2019-01-25T12:32:59.687Z,32.40
2019-01-25T12:35:33.652Z,30.87
2019-01-25T12:38:02.147Z,29.53
2019-01-25T12:40:30.559Z,29.97
2019-01-25T12:42:59.050Z,28.43
2019-01-25T12:45:29.670Z,29.67
2019-01-25T12:47:58.094Z,29.53
2019-01-25T12:50:41.045Z,28.47
2019-01-25T12:53:11.007Z,27.17
2019-01-25T12:55:39.561Z,30.23
2019-01-25T12:58:08.120Z,27.97
2019-01-25T13:00:36.544Z,29.87
2019-01-25T13:03:05.612Z,29.33
2019-01-25T13:05:34.029Z,26.63
2019-01-25T13:08:02.456Z,25.53
2019-01-25T13:10:30.944Z,27.83
2019-01-25T13:12:59.504Z,25.80
2019-01-25T13:15:27.948Z,26.33
2019-01-25T13:17:56.360Z,29.30
2019-01-25T13:20:31.269Z,26.37
2019-01-25T13:22:59.683Z,26.33
2019-01-25T13:25:28.115Z,27.27
2019-01-25T13:27:58.828Z,27.57
2019-01-25T13:30:28.984Z,31.80
2019-01-25T13:32:57.716Z,28.07
2019-01-25T13:35:26.201Z,29.87
2019-01-25T13:37:57.899Z,29.80
2019-01-25T13:40:27.540Z,30.77
2019-01-25T13:42:55.969Z,30.57
2019-01-25T13:45:24.908Z,27.00
2019-01-25T13:47:53.662Z,29.17
2019-01-25T13:50:29.155Z,27.33
2019-01-25T13:52:57.641Z,28.20
2019-01-25T13:55:26.303Z,26.20
2019-01-25T13:57:54.718Z,26.80
2019-01-25T14:00:36.025Z,25.90
2019-01-25T14:03:05.264Z,24.80
2019-01-25T14:05:33.678Z,25.70
2019-01-25T14:08:02.105Z,26.80
2019-01-25T14:10:35.500Z,24.67
2019-01-25T14:13:04.568Z,25.53
2019-01-25T14:15:33.133Z,23.27
2019-01-25T14:18:01.620Z,28.17
2019-01-25T14:20:31.880Z,23.83
2019-01-25T14:23:00.312Z,24.97
2019-01-25T14:25:28.868Z,25.87
2019-01-25T14:27:57.353Z,25.60
2019-01-25T14:30:37.476Z,22.57
2019-01-25T14:33:06.740Z,22.30
2019-01-25T14:35:35.298Z,23.53
2019-01-25T14:38:04.455Z,24.97
2019-01-25T14:40:32.872Z,23.77
2019-01-25T14:43:01.293Z,25.50
2019-01-25T14:45:29.847Z,24.67
2019-01-25T14:47:58.264Z,25.97
2019-01-25T14:50:31.391Z,25.33
2019-01-25T14:53:00.047Z,25.30
2019-01-25T14:55:28.623Z,26.00
2019-01-25T14:57:57.182Z,27.83
2019-01-25T15:00:25.593Z,29.37
2019-01-25T15:02:54.576Z,26.33
2019-01-25T15:05:23.131Z,29.27
2019-01-25T15:07:51.564Z,31.87
2019-01-25T15:10:22.207Z,25.60
2019-01-25T15:12:51.172Z,25.37
2019-01-25T15:15:19.790Z,25.23
2019-01-25T15:17:48.512Z,20.80
2019-01-25T15:20:19.784Z,18.67
2019-01-25T15:22:48.187Z,19.90
2019-01-25T15:25:16.853Z,17.77
2019-01-25T15:27:45.523Z,19.70
2019-01-25T15:30:19.200Z,15.37
2019-01-25T15:32:47.687Z,16.33
2019-01-25T15:35:18.165Z,18.17
2019-01-25T15:37:46.649Z,17.67
2019-01-25T15:40:17.207Z,17.93
2019-01-25T15:42:45.717Z,18.90
2019-01-25T15:45:16.551Z,15.97
2019-01-25T15:47:45.119Z,19.33
2019-01-25T15:50:16.765Z,22.83
2019-01-25T15:52:45.428Z,21.30
2019-01-25T15:55:13.987Z,23.77
2019-01-25T15:57:42.888Z,18.13
2019-01-25T16:00:14.015Z,16.47
2019-01-25T16:02:42.513Z,21.77
2019-01-25T16:05:13.282Z,17.13
2019-01-25T16:07:41.690Z,17.73
2019-01-25T16:10:12.920Z,17.93
2019-01-25T16:12:41.345Z,17.07
2019-01-25T16:15:15.103Z,16.10
2019-01-25T16:17:43.716Z,16.50
2019-01-25T16:20:14.384Z,17.07
2019-01-25T16:22:42.942Z,17.83
2019-01-25T16:25:16.756Z,18.50
2019-01-25T16:27:45.267Z,15.27
2019-01-25T16:30:19.098Z,19.17
2019-01-25T16:32:47.527Z,20.40
2019-01-25T16:35:16.120Z,17.97
2019-01-25T16:37:44.531Z,16.13
2019-01-25T16:40:17.859Z,25.23
2019-01-25T16:42:46.460Z,19.87
2019-01-25T16:45:23.424Z,19.80
2019-01-25T16:47:51.846Z,22.07
2019-01-25T16:50:23.825Z,23.50
2019-01-25T16:52:50.408Z,20.90
2019-01-25T16:55:19.760Z,22.87
2019-01-25T16:57:48.195Z,23.00
2019-01-25T17:00:23.523Z,23.50
2019-01-25T17:02:51.946Z,19.77
2019-01-25T17:05:20.445Z,24.23
2019-01-25T17:07:49.839Z,24.17
2019-01-25T17:10:18.404Z,28.03
2019-01-25T17:12:46.953Z,22.93
2019-01-25T17:15:16.410Z,21.57
2019-01-25T17:17:44.970Z,21.63
2019-01-25T17:20:21.326Z,23.87
2019-01-25T17:22:49.096Z,22.90
2019-01-25T17:25:17.587Z,23.97
2019-01-25T17:27:46.183Z,24.93
2019-01-25T17:30:26.257Z,24.03
2019-01-25T17:32:56.124Z,24.03
2019-01-25T17:35:24.540Z,22.87
2019-01-25T17:37:53.028Z,21.03
2019-01-25T17:40:24.189Z,22.13
2019-01-25T17:42:52.648Z,23.40
2019-01-25T17:45:21.064Z,22.00
2019-01-25T17:47:49.478Z,21.63
2019-01-25T17:50:17.952Z,18.57
2019-01-25T17:52:46.363Z,22.10
2019-01-25T17:55:16.528Z,18.87
2019-01-25T17:57:44.943Z,20.70
2019-01-25T18:00:20.829Z,22.27
2019-01-25T18:02:49.252Z,20.57
2019-01-25T18:05:17.677Z,19.20
2019-01-25T18:07:46.083Z,18.70
2019-01-25T18:10:16.649Z,19.87
2019-01-25T18:12:45.056Z,18.93
2019-01-25T18:15:15.789Z,18.63
2019-01-25T18:17:44.362Z,18.87
2019-01-25T18:20:17.931Z,16.83
2019-01-25T18:22:46.358Z,18.23
2019-01-25T18:25:32.766Z,15.73
2019-01-25T18:28:04.016Z,16.97
2019-01-25T18:30:41.140Z,15.97
2019-01-25T18:33:09.579Z,16.30
2019-01-25T18:35:38.000Z,16.57
2019-01-25T18:38:06.565Z,15.23
2019-01-25T18:40:34.977Z,16.13
2019-01-25T18:43:03.400Z,15.83
2019-01-25T18:45:31.815Z,14.97
2019-01-25T18:48:00.241Z,17.83
2019-01-25T18:50:28.661Z,16.77
2019-01-25T18:52:57.090Z,16.83
2019-01-25T18:55:26.159Z,18.33
2019-01-25T18:57:54.587Z,18.67
2019-01-25T19:00:23.255Z,17.90
2019-01-25T19:02:51.690Z,19.90
2019-01-25T19:05:20.184Z,20.23
2019-01-25T19:07:48.598Z,18.67
2019-01-25T19:10:20.099Z,19.53
2019-01-25T19:12:48.515Z,23.50
2019-01-25T19:15:19.815Z,23.33
2019-01-25T19:17:48.399Z,21.43
2019-01-25T19:20:18.259Z,24.53
2019-01-25T19:22:46.673Z,19.17
2019-01-25T19:25:15.172Z,19.17
2019-01-25T19:27:43.595Z,18.23
2019-01-25T19:30:29.480Z,20.60
2019-01-25T19:32:57.892Z,19.73
2019-01-25T19:35:26.314Z,19.63
2019-01-25T19:37:54.883Z,24.00
2019-01-25T19:40:26.368Z,27.03
2019-01-25T19:42:54.871Z,25.43
2019-01-25T19:45:23.455Z,24.37
2019-01-25T19:47:52.013Z,23.27
2019-01-25T19:50:20.883Z,19.67
2019-01-25T19:52:49.364Z,22.77
2019-01-25T19:55:23.420Z,20.03
2019-01-25T19:57:52.036Z,22.67
2019-01-25T20:00:29.067Z,19.17
2019-01-25T20:02:57.567Z,21.00
2019-01-25T20:05:28.240Z,24.07
2019-01-25T20:07:56.877Z,23.13
2019-01-25T20:10:25.445Z,19.60
2019-01-25T20:12:53.872Z,21.13
2019-01-25T20:15:23.937Z,22.33
2019-01-25T20:17:52.420Z,20.60
2019-01-25T20:20:23.454Z,24.57
2019-01-25T20:22:51.940Z,26.30
2019-01-25T20:25:20.522Z,20.70
2019-01-25T20:27:49.085Z,24.03
2019-01-25T20:30:23.152Z,22.43
2019-01-25T20:32:51.573Z,21.50
2019-01-25T20:35:25.583Z,21.80
2019-01-25T20:37:54.075Z,25.83
2019-01-25T20:40:22.496Z,24.27
2019-01-25T20:42:50.925Z,19.00
2019-01-25T20:45:27.202Z,22.03
2019-01-25T20:47:55.295Z,21.20
2019-01-25T20:50:28.834Z,22.47
2019-01-25T20:52:57.323Z,23.30
2019-01-25T20:55:26.304Z,22.10
2019-01-25T20:57:55.574Z,22.53
2019-01-25T21:00:35.010Z,23.83
2019-01-25T21:03:04.007Z,22.93
2019-01-25T21:05:32.914Z,25.47
2019-01-25T21:08:01.667Z,23.13
2019-01-25T21:10:30.322Z,21.90
2019-01-25T21:12:59.021Z,20.60
2019-01-25T21:15:35.111Z,22.57
2019-01-25T21:17:59.057Z,23.67
2019-01-25T21:20:30.541Z,22.93
2019-01-25T21:22:59.434Z,22.03
2019-01-25T21:25:28.064Z,26.43
2019-01-25T21:27:56.666Z,22.27
2019-01-25T21:30:33.439Z,22.60
2019-01-25T21:33:02.030Z,21.80
2019-01-25T21:35:30.656Z,25.67
2019-01-25T21:38:00.351Z,21.80
2019-01-25T21:40:30.919Z,24.43
2019-01-25T21:42:59.567Z,19.90
2019-01-25T21:45:30.059Z,22.40
2019-01-25T21:47:58.652Z,23.13
2019-01-25T21:50:29.709Z,22.43
2019-01-25T21:52:58.129Z,21.37
2019-01-25T21:55:26.564Z,21.97
2019-01-25T21:57:54.972Z,21.87
2019-01-25T22:00:26.205Z,23.03
2019-01-25T22:02:54.704Z,21.67
2019-01-25T22:05:23.498Z,24.80
2019-01-25T22:07:52.047Z,24.43
2019-01-25T22:10:28.464Z,22.53
2019-01-25T22:12:57.029Z,21.97
2019-01-25T22:15:25.443Z,21.20
2019-01-25T22:17:53.924Z,22.30
2019-01-25T22:20:24.511Z,24.07
2019-01-25T22:22:52.995Z,23.70
2019-01-25T22:25:21.758Z,22.00
2019-01-25T22:27:51.723Z,24.47
2019-01-25T22:30:24.065Z,21.43
2019-01-25T22:32:52.547Z,24.57
2019-01-25T22:35:21.502Z,23.07
2019-01-25T22:37:49.999Z,26.40
2019-01-25T22:40:24.417Z,25.83
2019-01-25T22:42:53.138Z,23.80
2019-01-25T22:45:24.083Z,24.03
2019-01-25T22:47:52.630Z,25.37
2019-01-25T22:50:23.647Z,25.83
2019-01-25T22:52:52.060Z,24.13
2019-01-25T22:55:21.711Z,23.10
2019-01-25T22:57:50.672Z,25.40
2019-01-25T23:00:46.261Z,25.20
2019-01-25T23:03:17.401Z,26.77
2019-01-25T23:06:21.596Z,24.40
2019-01-25T23:08:50.028Z,26.93
2019-01-25T23:11:18.604Z,24.57
2019-01-25T23:13:47.034Z,25.27
2019-01-25T23:16:15.446Z,23.30
2019-01-25T23:18:43.872Z,25.67
2019-01-25T23:21:12.304Z,24.57
2019-01-25T23:23:40.722Z,24.53
2019-01-25T23:26:09.150Z,25.83
2019-01-25T23:28:37.595Z,26.60
2019-01-25T23:31:06.094Z,25.33
2019-01-25T23:33:34.555Z,24.17
2019-01-25T23:36:03.110Z,24.03
2019-01-25T23:38:31.536Z,24.83
2019-01-25T23:40:59.945Z,24.73
2019-01-25T23:43:28.365Z,24.60
2019-01-25T23:45:56.771Z,23.43
2019-01-25T23:48:25.188Z,25.10
2019-01-25T23:50:53.595Z,24.20
2019-01-25T23:53:22.018Z,24.30
2019-01-25T23:55:50.435Z,26.37
2019-01-25T23:58:18.855Z,24.90
