createdAt,value
2023-03-22T00:03:30.548Z,0.68
2023-03-22T00:07:30.768Z,0.68
2023-03-22T00:11:30.962Z,0.68
2023-03-22T00:15:31.187Z,0.68
2023-03-22T00:19:31.418Z,0.67
2023-03-22T00:23:31.367Z,0.69
2023-03-22T00:27:31.365Z,0.68
2023-03-22T00:31:31.338Z,0.68
2023-03-22T00:35:31.272Z,0.68
2023-03-22T00:39:31.229Z,0.70
2023-03-22T00:43:31.201Z,0.68
2023-03-22T00:47:31.189Z,0.68
2023-03-22T00:51:31.142Z,0.68
2023-03-22T00:55:31.086Z,0.70
2023-03-22T00:59:31.061Z,0.68
2023-03-22T01:03:31.055Z,0.69
2023-03-22T01:07:31.028Z,0.68
2023-03-22T01:11:30.951Z,0.67
2023-03-22T01:15:30.916Z,0.67
2023-03-22T01:19:30.885Z,0.67
2023-03-22T01:23:30.866Z,0.68
2023-03-22T01:27:30.844Z,0.68
2023-03-22T01:31:30.753Z,0.67
2023-03-22T01:35:30.840Z,0.68
2023-03-22T01:39:30.661Z,0.67
2023-03-22T01:43:30.669Z,0.69
2023-03-22T01:47:30.677Z,0.67
2023-03-22T01:51:30.600Z,0.68
2023-03-22T01:55:30.555Z,0.69
2023-03-22T01:59:30.557Z,0.70
2023-03-22T02:03:30.461Z,0.68
2023-03-22T02:07:30.423Z,0.68
2023-03-22T02:11:30.422Z,0.67
2023-03-22T02:15:30.347Z,0.67
2023-03-22T02:19:30.551Z,0.68
2023-03-22T02:23:30.525Z,0.67
2023-03-22T02:27:30.437Z,0.67
2023-03-22T02:31:30.465Z,0.68
2023-03-22T02:35:30.402Z,0.67
2023-03-22T02:39:30.339Z,0.67
2023-03-22T02:43:30.801Z,0.69
2023-03-22T02:47:30.271Z,0.68
2023-03-22T02:51:30.213Z,0.67
2023-03-22T02:55:30.204Z,0.68
2023-03-22T02:59:30.275Z,0.67
2023-03-22T03:03:30.207Z,0.67
2023-03-22T03:07:30.408Z,0.67
2023-03-22T03:11:32.316Z,0.67
2023-03-22T03:15:30.703Z,0.68
2023-03-22T03:19:30.905Z,0.66
2023-03-22T03:23:30.992Z,0.68
2023-03-22T03:27:31.158Z,0.67
2023-03-22T03:31:31.376Z,0.67
2023-03-22T03:35:31.835Z,0.68
2023-03-22T03:39:31.633Z,0.68
2023-03-22T03:43:31.764Z,0.68
2023-03-22T03:47:32.300Z,0.68
2023-03-22T03:51:31.964Z,0.67
2023-03-22T03:55:32.293Z,0.66
2023-03-22T03:59:32.114Z,0.67
2023-03-22T04:04:08.781Z,0.50
2023-03-22T04:08:08.716Z,0.51
2023-03-22T04:12:08.692Z,0.51
2023-03-22T04:16:08.677Z,0.51
2023-03-22T04:20:08.668Z,0.51
2023-03-22T04:24:08.595Z,0.51
2023-03-22T04:28:08.528Z,0.51
2023-03-22T04:32:09.465Z,0.51
2023-03-22T04:36:08.456Z,0.50
2023-03-22T04:40:08.441Z,0.51
2023-03-22T04:44:08.457Z,0.52
2023-03-22T04:48:08.396Z,0.52
2023-03-22T04:52:08.319Z,0.51
2023-03-22T04:56:08.423Z,0.52
2023-03-22T05:00:08.265Z,0.52
2023-03-22T05:04:08.212Z,0.50
2023-03-22T05:08:08.202Z,0.50
2023-03-22T05:12:08.199Z,0.50
2023-03-22T05:16:08.162Z,0.51
2023-03-22T05:20:08.079Z,0.50
2023-03-22T05:24:08.089Z,0.50
2023-03-22T05:28:08.104Z,0.51
2023-03-22T05:32:08.070Z,0.51
2023-03-22T05:36:08.068Z,0.52
2023-03-22T05:40:08.493Z,0.51
2023-03-22T05:44:08.492Z,0.52
2023-03-22T05:48:08.102Z,0.52
2023-03-22T05:52:08.033Z,0.52
2023-03-22T05:56:07.966Z,0.53
2023-03-22T06:00:07.996Z,0.52
2023-03-22T06:04:08.037Z,0.53
2023-03-22T06:08:07.984Z,0.54
2023-03-22T06:12:07.977Z,0.55
2023-03-22T06:16:08.001Z,0.55
2023-03-22T06:20:08.049Z,0.55
2023-03-22T06:24:08.535Z,0.55
2023-03-22T06:28:08.872Z,0.55
2023-03-22T06:32:08.030Z,0.53
2023-03-22T06:36:08.062Z,0.56
2023-03-22T06:40:08.430Z,0.56
2023-03-22T06:44:08.550Z,0.57
2023-03-22T06:48:08.581Z,0.69
2023-03-22T06:52:08.981Z,0.77
2023-03-22T06:56:08.767Z,0.81
2023-03-22T07:00:08.529Z,0.81
2023-03-22T07:04:08.706Z,0.80
2023-03-22T07:08:08.362Z,0.83
2023-03-22T07:12:08.918Z,0.86
2023-03-22T07:16:08.533Z,0.86
2023-03-22T07:20:08.460Z,0.83
2023-03-22T07:24:08.241Z,0.81
2023-03-22T07:28:08.415Z,0.81
2023-03-22T07:32:08.752Z,0.79
2023-03-22T07:36:08.534Z,0.77
2023-03-22T07:40:08.350Z,0.80
2023-03-22T07:44:17.600Z,0.81
2023-03-22T07:48:10.238Z,0.83
2023-03-22T07:52:10.337Z,0.84
2023-03-22T07:56:08.445Z,0.84
2023-03-22T08:00:08.632Z,0.82
2023-03-22T08:04:08.816Z,0.82
2023-03-22T08:08:08.991Z,0.81
2023-03-22T08:12:09.124Z,0.76
2023-03-22T08:16:09.312Z,0.73
2023-03-22T08:20:09.392Z,0.71
2023-03-22T08:24:09.479Z,0.69
2023-03-22T08:28:09.602Z,0.69
2023-03-22T08:32:09.723Z,0.76
2023-03-22T08:36:09.701Z,0.79
2023-03-22T08:40:09.824Z,0.76
2023-03-22T08:44:09.912Z,0.75
2023-03-22T08:48:10.189Z,0.72
2023-03-22T08:52:09.971Z,0.71
2023-03-22T08:56:10.054Z,0.76
2023-03-22T09:00:10.068Z,0.71
2023-03-22T09:04:10.802Z,0.69
2023-03-22T09:08:18.203Z,0.69
2023-03-22T09:12:11.031Z,0.67
2023-03-22T09:16:09.943Z,0.61
2023-03-22T09:20:13.102Z,0.62
2023-03-22T09:24:09.878Z,0.61
2023-03-22T09:28:09.944Z,0.56
2023-03-22T09:32:10.091Z,0.38
2023-03-22T09:36:09.738Z,0.49
2023-03-22T09:40:09.758Z,0.51
2023-03-22T09:44:09.685Z,0.68
2023-03-22T09:48:09.732Z,0.89
2023-03-22T09:52:09.661Z,1.20
2023-03-22T09:56:09.717Z,1.65
2023-03-22T10:00:09.548Z,1.91
2023-03-22T10:04:10.124Z,1.91
2023-03-22T10:08:09.509Z,1.61
2023-03-22T10:12:09.415Z,0.83
2023-03-22T10:16:09.444Z,0.62
2023-03-22T10:20:09.526Z,0.98
2023-03-22T10:24:09.374Z,1.09
2023-03-22T10:28:09.321Z,0.47
2023-03-22T10:32:09.360Z,0.84
2023-03-22T10:36:09.553Z,0.52
2023-03-22T10:40:09.440Z,0.83
2023-03-22T10:44:09.366Z,1.33
2023-03-22T10:48:09.386Z,2.03
2023-03-22T10:52:09.345Z,2.51
2023-03-22T10:56:09.261Z,3.03
2023-03-22T11:00:09.244Z,2.89
2023-03-22T11:04:09.226Z,3.04
2023-03-22T11:08:09.152Z,3.93
2023-03-22T11:12:09.110Z,3.51
2023-03-22T11:16:09.125Z,4.19
2023-03-22T11:20:09.099Z,4.91
2023-03-22T11:24:09.014Z,4.44
2023-03-22T11:28:09.076Z,3.86
2023-03-22T11:32:08.991Z,2.09
2023-03-22T11:36:09.188Z,2.52
2023-03-22T11:40:08.852Z,2.52
2023-03-22T11:44:08.815Z,2.81
2023-03-22T11:48:08.966Z,3.50
2023-03-22T11:52:08.772Z,3.87
2023-03-22T11:56:09.776Z,4.11
2023-03-22T12:00:08.765Z,3.33
2023-03-22T12:04:08.708Z,3.34
2023-03-22T12:08:08.842Z,3.37
2023-03-22T12:12:08.793Z,3.36
2023-03-22T12:16:08.801Z,3.73
2023-03-22T12:20:09.164Z,3.39
2023-03-22T12:24:09.137Z,1.71
2023-03-22T12:28:08.676Z,1.15
2023-03-22T12:32:08.638Z,1.14
2023-03-22T12:36:08.630Z,0.83
2023-03-22T12:40:08.593Z,0.48
2023-03-22T12:44:08.631Z,0.58
2023-03-22T12:48:08.517Z,0.79
2023-03-22T12:52:08.487Z,1.09
2023-03-22T12:56:08.459Z,1.10
2023-03-22T13:00:08.378Z,1.29
2023-03-22T13:04:08.589Z,1.30
2023-03-22T13:08:08.330Z,1.56
2023-03-22T13:12:08.294Z,1.74
2023-03-22T13:16:08.301Z,1.69
2023-03-22T13:20:08.222Z,1.84
2023-03-22T13:24:08.186Z,1.74
2023-03-22T13:28:08.143Z,1.89
2023-03-22T13:32:08.370Z,1.94
2023-03-22T13:36:08.350Z,2.12
2023-03-22T13:40:08.242Z,2.31
2023-03-22T13:44:08.231Z,2.33
2023-03-22T13:48:08.283Z,2.49
2023-03-22T13:52:08.203Z,2.86
2023-03-22T13:56:08.154Z,2.89
2023-03-22T14:00:12.167Z,3.63
2023-03-22T14:04:09.050Z,3.82
2023-03-22T14:08:08.001Z,4.02
2023-03-22T14:12:08.021Z,4.09
2023-03-22T14:16:08.114Z,4.19
2023-03-22T14:20:07.942Z,4.31
2023-03-22T14:49:08.206Z,0.50
2023-03-22T14:53:08.186Z,0.52
2023-03-22T14:57:08.152Z,0.52
2023-03-22T15:01:08.143Z,0.50
2023-03-22T15:05:08.045Z,0.51
2023-03-22T15:09:08.042Z,0.50
2023-03-22T15:13:08.003Z,0.54
2023-03-22T15:17:07.959Z,0.57
2023-03-22T15:21:07.989Z,0.53
2023-03-22T15:25:07.886Z,0.57
2023-03-22T15:29:07.913Z,0.54
2023-03-22T15:33:07.796Z,0.54
2023-03-22T15:37:07.857Z,0.52
2023-03-22T15:41:08.012Z,0.52
2023-03-22T15:45:08.229Z,0.58
2023-03-22T15:49:08.340Z,0.67
2023-03-22T15:53:08.516Z,0.83
2023-03-22T15:57:08.737Z,0.75
2023-03-22T16:01:08.818Z,0.70
2023-03-22T16:05:08.937Z,0.64
2023-03-22T16:09:09.121Z,0.64
2023-03-22T16:13:09.139Z,0.64
2023-03-22T16:17:09.076Z,0.62
2023-03-22T16:21:09.043Z,0.60
2023-03-22T16:25:09.449Z,0.60
2023-03-22T16:29:08.960Z,0.58
2023-03-22T16:33:08.947Z,0.57
2023-03-22T16:37:08.950Z,0.55
2023-03-22T16:41:08.881Z,0.53
2023-03-22T16:45:08.867Z,0.53
2023-03-22T16:49:08.779Z,0.52
2023-03-22T16:53:08.849Z,0.51
2023-03-22T16:57:08.746Z,0.52
2023-03-22T17:01:08.714Z,0.52
2023-03-22T17:05:08.694Z,0.54
2023-03-22T17:09:08.633Z,0.58
2023-03-22T17:13:08.587Z,0.64
2023-03-22T17:17:08.591Z,0.62
2023-03-22T17:21:08.794Z,0.63
2023-03-22T17:25:08.798Z,0.58
2023-03-22T17:29:08.762Z,0.54
2023-03-22T17:33:09.650Z,0.63
2023-03-22T17:37:08.674Z,0.59
2023-03-22T17:41:08.934Z,0.53
2023-03-22T17:45:08.677Z,0.58
2023-03-22T17:49:08.577Z,0.56
2023-03-22T17:53:20.864Z,0.63
2023-03-22T17:57:36.388Z,0.72
2023-03-22T18:01:09.723Z,0.74
2023-03-22T18:05:08.662Z,0.80
2023-03-22T18:09:08.585Z,0.80
2023-03-22T18:13:08.534Z,0.80
2023-03-22T18:17:08.561Z,0.78
2023-03-22T18:21:08.508Z,0.73
2023-03-22T18:25:08.417Z,0.70
2023-03-22T18:29:08.361Z,0.72
2023-03-22T18:33:08.378Z,0.65
2023-03-22T18:37:08.510Z,0.67
2023-03-22T18:41:32.001Z,0.77
2023-03-22T18:45:10.423Z,0.98
2023-03-22T18:49:08.368Z,1.11
2023-03-22T18:53:18.166Z,1.06
2023-03-22T18:57:10.750Z,0.99
2023-03-22T19:01:08.443Z,0.95
2023-03-22T19:05:08.468Z,0.91
2023-03-22T19:09:08.550Z,0.79
2023-03-22T19:13:08.553Z,0.71
2023-03-22T19:17:08.569Z,0.68
2023-03-22T19:21:13.405Z,0.67
2023-03-22T19:25:09.622Z,0.74
2023-03-22T19:29:08.548Z,0.90
2023-03-22T19:33:27.665Z,0.92
2023-03-22T19:37:09.528Z,0.93
2023-03-22T19:41:40.708Z,1.06
2023-03-22T19:45:09.566Z,1.02
2023-03-22T19:49:08.427Z,1.08
2023-03-22T19:53:42.536Z,1.07
2023-03-22T19:57:09.343Z,1.12
2023-03-22T20:01:08.269Z,1.14
2023-03-22T20:05:16.262Z,1.18
2023-03-22T20:09:09.211Z,1.23
2023-03-22T20:13:08.555Z,1.24
2023-03-22T20:17:10.546Z,1.25
2023-03-22T20:21:08.126Z,1.24
2023-03-22T20:25:08.609Z,1.29
2023-03-22T20:29:08.019Z,1.33
2023-03-22T20:33:08.048Z,1.37
2023-03-22T20:37:07.979Z,1.42
2023-03-22T20:41:07.943Z,1.43
2023-03-22T20:45:07.919Z,1.47
2023-03-22T20:49:07.840Z,1.47
2023-03-22T20:53:07.815Z,1.50
2023-03-22T20:57:07.790Z,1.50
2023-03-22T21:01:07.846Z,1.50
2023-03-22T21:05:07.997Z,1.51
2023-03-22T21:09:07.874Z,1.52
2023-03-22T21:13:07.850Z,1.49
2023-03-22T21:17:07.865Z,1.54
2023-03-22T21:21:07.854Z,1.53
2023-03-22T21:25:07.890Z,1.55
2023-03-22T21:29:07.906Z,1.52
2023-03-22T21:33:07.876Z,1.53
2023-03-22T21:37:07.935Z,1.52
2023-03-22T21:41:07.943Z,1.52
2023-03-22T21:45:07.915Z,1.52
2023-03-22T21:49:07.961Z,1.50
2023-03-22T21:53:07.968Z,1.50
2023-03-22T21:57:07.994Z,1.48
2023-03-22T22:01:08.032Z,1.46
2023-03-22T22:05:08.132Z,1.45
2023-03-22T22:09:08.138Z,1.43
2023-03-22T22:13:08.141Z,1.43
2023-03-22T22:17:08.606Z,1.47
2023-03-22T22:21:08.250Z,1.42
2023-03-22T22:25:08.295Z,1.45
2023-03-22T22:29:08.319Z,1.42
2023-03-22T22:33:08.382Z,1.47
2023-03-22T22:37:08.383Z,1.46
2023-03-22T22:41:08.466Z,1.46
2023-03-22T22:45:08.466Z,1.42
2023-03-22T22:49:08.514Z,1.42
2023-03-22T22:53:08.587Z,1.40
2023-03-22T22:57:08.623Z,1.44
2023-03-22T23:01:08.652Z,1.43
2023-03-22T23:05:08.652Z,1.43
2023-03-22T23:09:08.723Z,1.43
2023-03-22T23:13:08.863Z,1.44
2023-03-22T23:17:08.858Z,1.42
2023-03-22T23:21:08.877Z,1.39
2023-03-22T23:25:08.935Z,1.42
2023-03-22T23:29:09.027Z,1.42
2023-03-22T23:33:09.170Z,1.38
2023-03-22T23:37:09.179Z,1.37
2023-03-22T23:41:09.261Z,1.38
2023-03-22T23:45:09.350Z,1.36
2023-03-22T23:49:09.275Z,1.37
2023-03-22T23:53:09.224Z,1.38
2023-03-22T23:57:09.225Z,1.33
