createdAt,value
2022-11-29T00:01:14.749Z,25.30
2022-11-29T00:03:41.098Z,23.40
2022-11-29T00:06:09.343Z,22.80
2022-11-29T00:08:36.130Z,30.77
2022-11-29T00:11:06.587Z,22.90
2022-11-29T00:13:33.487Z,28.37
2022-11-29T00:16:04.285Z,28.33
2022-11-29T00:18:31.111Z,29.13
2022-11-29T00:20:57.351Z,24.77
2022-11-29T00:23:23.539Z,27.10
2022-11-29T00:25:49.810Z,31.13
2022-11-29T00:28:15.960Z,23.13
2022-11-29T00:30:42.245Z,22.63
2022-11-29T00:33:08.611Z,22.37
2022-11-29T00:35:35.522Z,25.57
2022-11-29T00:38:01.764Z,26.90
2022-11-29T00:40:28.038Z,24.10
2022-11-29T00:42:54.267Z,26.10
2022-11-29T00:45:20.516Z,29.57
2022-11-29T00:47:46.659Z,24.57
2022-11-29T00:50:12.863Z,25.63
2022-11-29T00:52:39.679Z,26.97
2022-11-29T00:55:06.913Z,28.67
2022-11-29T00:57:33.229Z,29.47
2022-11-29T00:59:59.347Z,27.43
2022-11-29T01:02:25.614Z,28.30
2022-11-29T01:04:51.789Z,30.40
2022-11-29T01:07:18.006Z,28.90
2022-11-29T01:09:44.840Z,26.20
2022-11-29T01:12:11.087Z,29.00
2022-11-29T01:14:37.230Z,27.93
2022-11-29T01:17:03.462Z,35.10
2022-11-29T01:19:29.739Z,30.67
2022-11-29T01:21:55.839Z,27.97
2022-11-29T01:24:22.006Z,35.10
2022-11-29T01:26:48.873Z,39.53
2022-11-29T01:29:15.060Z,34.60
2022-11-29T01:31:41.215Z,31.23
2022-11-29T01:34:07.471Z,38.93
2022-11-29T01:36:34.539Z,31.90
2022-11-29T01:39:01.971Z,30.07
2022-11-29T01:41:30.078Z,29.50
2022-11-29T01:44:02.662Z,31.67
2022-11-29T01:46:30.700Z,32.47
2022-11-29T01:49:00.264Z,24.87
2022-11-29T01:51:27.433Z,32.97
2022-11-29T01:53:54.138Z,31.30
2022-11-29T01:56:20.596Z,33.77
2022-11-29T01:58:46.966Z,40.00
2022-11-29T02:01:14.185Z,32.90
2022-11-29T02:03:40.682Z,35.67
2022-11-29T02:06:08.009Z,36.77
2022-11-29T02:08:38.159Z,47.87
2022-11-29T02:11:22.298Z,46.10
2022-11-29T02:13:58.939Z,37.90
2022-11-29T02:16:31.305Z,42.30
2022-11-29T02:19:03.321Z,46.93
2022-11-29T02:21:38.364Z,45.37
2022-11-29T02:24:23.529Z,47.53
2022-11-29T02:27:13.810Z,47.93
2022-11-29T02:30:04.266Z,50.60
2022-11-29T02:33:02.769Z,51.77
2022-11-29T02:35:43.695Z,46.13
2022-11-29T02:38:21.416Z,51.03
2022-11-29T02:41:02.579Z,62.57
2022-11-29T02:43:47.243Z,61.57
2022-11-29T02:46:26.448Z,61.43
2022-11-29T02:49:00.287Z,50.73
2022-11-29T02:51:32.394Z,59.87
2022-11-29T02:54:03.197Z,58.63
2022-11-29T02:56:33.899Z,68.67
2022-11-29T02:59:03.480Z,61.47
2022-11-29T03:01:33.460Z,55.37
2022-11-29T03:04:06.496Z,65.30
2022-11-29T03:06:38.803Z,46.47
2022-11-29T03:09:08.557Z,44.77
2022-11-29T03:11:41.575Z,64.70
2022-11-29T03:14:14.561Z,66.83
2022-11-29T03:16:45.892Z,65.33
2022-11-29T03:19:26.662Z,76.00
2022-11-29T03:22:00.413Z,73.13
2022-11-29T03:24:32.793Z,85.27
2022-11-29T03:27:02.000Z,88.27
2022-11-29T03:29:33.147Z,85.73
2022-11-29T03:32:06.765Z,81.83
2022-11-29T03:34:45.033Z,78.27
2022-11-29T03:37:14.536Z,73.67
2022-11-29T03:39:47.317Z,88.90
2022-11-29T03:42:17.435Z,84.77
2022-11-29T03:44:50.056Z,76.13
2022-11-29T03:47:19.596Z,79.17
2022-11-29T03:49:49.467Z,84.90
2022-11-29T03:52:19.279Z,86.73
2022-11-29T03:54:53.013Z,69.83
2022-11-29T03:57:25.377Z,87.03
2022-11-29T03:59:56.986Z,79.60
2022-11-29T04:02:54.697Z,81.23
2022-11-29T04:05:33.715Z,98.13
2022-11-29T04:08:27.403Z,90.83
2022-11-29T04:11:12.819Z,87.57
2022-11-29T04:14:13.252Z,104.90
2022-11-29T04:17:10.452Z,120.73
2022-11-29T04:20:03.059Z,118.03
2022-11-29T04:22:53.203Z,118.03
2022-11-29T04:25:36.724Z,135.60
2022-11-29T04:28:28.819Z,130.63
2022-11-29T04:31:01.286Z,161.20
2022-11-29T04:33:42.679Z,148.23
2022-11-29T04:36:41.849Z,148.60
2022-11-29T04:39:31.954Z,162.73
2022-11-29T04:42:34.147Z,160.93
2022-11-29T04:45:45.637Z,160.97
2022-11-29T04:48:24.940Z,165.67
2022-11-29T04:50:59.308Z,168.77
2022-11-29T04:53:33.143Z,173.43
2022-11-29T04:56:10.154Z,175.03
2022-11-29T04:58:40.773Z,170.30
2022-11-29T05:01:14.723Z,165.17
2022-11-29T05:03:46.725Z,178.67
2022-11-29T05:06:19.783Z,185.07
2022-11-29T05:08:51.413Z,170.57
2022-11-29T05:11:27.151Z,179.50
2022-11-29T05:13:56.774Z,188.80
2022-11-29T05:16:37.743Z,184.13
2022-11-29T05:19:42.684Z,175.53
2022-11-29T05:22:20.723Z,179.07
2022-11-29T05:24:53.357Z,171.80
2022-11-29T05:27:32.234Z,185.73
2022-11-29T05:30:03.482Z,172.33
2022-11-29T05:32:33.358Z,170.50
2022-11-29T05:35:25.834Z,170.33
2022-11-29T05:37:54.119Z,160.07
2022-11-29T05:40:37.908Z,165.97
2022-11-29T05:43:15.834Z,190.23
2022-11-29T05:45:47.305Z,147.13
2022-11-29T05:48:18.334Z,171.10
2022-11-29T05:50:48.898Z,162.97
2022-11-29T05:53:21.168Z,189.93
2022-11-29T05:55:54.881Z,166.57
2022-11-29T05:58:30.519Z,181.00
2022-11-29T06:01:02.931Z,162.60
2022-11-29T06:03:33.274Z,177.40
2022-11-29T06:06:02.830Z,154.90
2022-11-29T06:08:35.419Z,153.37
2022-11-29T06:11:05.531Z,151.07
2022-11-29T06:13:42.244Z,152.73
2022-11-29T06:16:29.452Z,161.20
2022-11-29T06:19:25.628Z,162.77
2022-11-29T06:21:59.587Z,153.43
2022-11-29T06:24:40.896Z,149.17
2022-11-29T06:27:21.874Z,143.63
2022-11-29T06:29:53.488Z,155.03
2022-11-29T06:32:24.847Z,160.70
2022-11-29T06:34:55.449Z,148.17
2022-11-29T06:37:25.135Z,141.27
2022-11-29T06:39:51.878Z,162.43
2022-11-29T06:42:18.096Z,143.60
2022-11-29T06:44:45.581Z,139.70
2022-11-29T06:47:18.950Z,130.47
2022-11-29T06:49:47.997Z,136.93
2022-11-29T06:52:22.670Z,141.20
2022-11-29T06:55:13.251Z,150.63
2022-11-29T06:57:51.681Z,115.93
2022-11-29T07:00:20.684Z,139.60
2022-11-29T07:03:10.439Z,127.67
2022-11-29T07:05:37.222Z,129.97
2022-11-29T07:08:06.620Z,123.63
2022-11-29T07:10:37.268Z,137.33
2022-11-29T07:13:04.375Z,127.57
2022-11-29T07:15:31.593Z,129.53
2022-11-29T07:18:12.119Z,142.43
2022-11-29T07:20:43.142Z,134.40
2022-11-29T07:23:14.420Z,128.90
2022-11-29T07:25:50.038Z,135.43
2022-11-29T07:28:34.059Z,130.50
2022-11-29T07:31:07.228Z,147.13
2022-11-29T07:33:43.434Z,133.73
2022-11-29T07:36:14.267Z,123.80
2022-11-29T07:38:50.589Z,144.00
2022-11-29T07:41:20.143Z,136.57
2022-11-29T07:43:51.997Z,144.97
2022-11-29T07:46:18.175Z,126.80
2022-11-29T07:48:45.206Z,134.97
2022-11-29T07:51:11.911Z,123.07
2022-11-29T07:53:41.256Z,119.57
2022-11-29T07:56:08.514Z,129.57
2022-11-29T07:58:35.306Z,119.80
2022-11-29T08:01:01.534Z,118.33
2022-11-29T08:03:28.311Z,118.13
2022-11-29T08:05:55.141Z,122.40
2022-11-29T08:08:21.325Z,121.43
2022-11-29T08:10:47.612Z,105.00
2022-11-29T08:13:14.052Z,123.23
2022-11-29T08:15:43.961Z,107.67
2022-11-29T08:18:10.096Z,104.37
2022-11-29T08:20:36.283Z,103.20
2022-11-29T08:23:03.141Z,91.50
2022-11-29T08:25:29.297Z,105.63
2022-11-29T08:27:55.761Z,90.57
2022-11-29T08:30:22.300Z,102.97
2022-11-29T08:32:51.525Z,99.73
2022-11-29T08:35:19.118Z,102.90
2022-11-29T08:37:45.299Z,102.07
2022-11-29T08:40:12.978Z,91.60
2022-11-29T08:42:39.146Z,89.23
2022-11-29T08:45:06.629Z,112.60
2022-11-29T08:47:35.971Z,93.83
2022-11-29T08:50:02.185Z,108.87
2022-11-29T08:52:46.739Z,106.83
2022-11-29T08:55:13.637Z,97.03
2022-11-29T08:57:40.920Z,108.60
2022-11-29T09:00:09.383Z,120.53
2022-11-29T09:02:36.157Z,112.70
2022-11-29T09:05:02.628Z,127.80
2022-11-29T09:07:28.881Z,111.77
2022-11-29T09:09:55.125Z,110.00
2022-11-29T09:12:22.070Z,135.77
2022-11-29T09:14:48.819Z,125.00
2022-11-29T09:17:14.953Z,123.67
2022-11-29T09:19:41.136Z,134.03
2022-11-29T09:22:07.335Z,124.07
2022-11-29T09:24:33.553Z,122.50
2022-11-29T09:26:59.745Z,124.87
2022-11-29T09:29:26.565Z,130.87
2022-11-29T09:31:52.792Z,123.97
2022-11-29T09:34:19.024Z,131.17
2022-11-29T09:36:45.308Z,138.77
2022-11-29T09:39:11.856Z,131.07
2022-11-29T09:41:48.887Z,127.80
2022-11-29T09:44:19.987Z,126.20
2022-11-29T09:46:58.413Z,120.03
2022-11-29T09:49:46.074Z,117.50
2022-11-29T09:52:19.396Z,128.20
2022-11-29T09:54:52.962Z,130.20
2022-11-29T09:57:21.071Z,113.00
2022-11-29T09:59:49.038Z,115.63
2022-11-29T10:02:21.061Z,119.40
2022-11-29T10:04:52.662Z,129.10
2022-11-29T10:07:22.248Z,125.00
2022-11-29T10:09:51.372Z,133.50
2022-11-29T10:12:21.452Z,142.57
2022-11-29T10:14:52.047Z,135.90
2022-11-29T10:17:28.240Z,135.50
2022-11-29T10:19:57.261Z,138.60
2022-11-29T10:22:27.257Z,121.47
2022-11-29T10:24:57.387Z,110.77
2022-11-29T10:27:27.251Z,126.30
2022-11-29T10:29:53.634Z,132.73
2022-11-29T10:32:20.800Z,134.83
2022-11-29T10:34:48.191Z,110.60
2022-11-29T10:37:17.104Z,119.07
2022-11-29T10:39:45.566Z,103.93
2022-11-29T10:42:29.987Z,102.27
2022-11-29T10:44:56.206Z,115.03
2022-11-29T10:47:22.366Z,109.30
2022-11-29T10:49:49.157Z,110.70
2022-11-29T10:52:18.233Z,105.17
2022-11-29T10:54:46.161Z,105.70
2022-11-29T10:57:14.693Z,96.63
2022-11-29T10:59:41.093Z,103.97
2022-11-29T11:02:17.111Z,108.70
2022-11-29T11:04:45.862Z,99.37
2022-11-29T11:07:22.331Z,95.23
2022-11-29T11:09:51.198Z,89.87
2022-11-29T11:12:19.635Z,96.53
2022-11-29T11:14:46.544Z,93.30
2022-11-29T11:17:21.973Z,78.73
2022-11-29T11:19:55.054Z,87.30
2022-11-29T11:22:22.736Z,84.83
2022-11-29T11:24:56.936Z,79.53
2022-11-29T11:27:29.232Z,82.93
2022-11-29T11:29:55.418Z,81.60
2022-11-29T11:32:21.570Z,87.00
2022-11-29T11:34:51.693Z,86.83
2022-11-29T11:37:24.026Z,74.00
2022-11-29T11:39:51.971Z,76.60
2022-11-29T11:42:36.292Z,77.50
2022-11-29T11:45:03.713Z,83.47
2022-11-29T11:47:32.108Z,77.23
2022-11-29T11:50:06.344Z,73.60
2022-11-29T11:52:40.226Z,71.03
2022-11-29T11:55:32.359Z,72.53
2022-11-29T11:58:09.701Z,78.73
2022-11-29T12:01:02.548Z,82.03
2022-11-29T12:03:29.936Z,77.70
2022-11-29T12:05:59.026Z,73.30
2022-11-29T12:08:28.121Z,72.37
2022-11-29T12:10:59.733Z,75.13
2022-11-29T12:13:31.783Z,68.07
2022-11-29T12:16:02.854Z,73.70
2022-11-29T12:18:35.305Z,64.90
2022-11-29T12:21:07.016Z,71.73
2022-11-29T12:23:39.614Z,67.43
2022-11-29T12:26:19.196Z,65.10
2022-11-29T12:28:59.293Z,69.80
2022-11-29T12:31:37.419Z,64.83
2022-11-29T12:34:20.979Z,66.77
2022-11-29T12:36:53.267Z,72.83
2022-11-29T12:39:35.017Z,66.03
2022-11-29T12:42:03.908Z,58.40
2022-11-29T12:44:38.926Z,51.67
2022-11-29T12:47:36.541Z,60.47
2022-11-29T12:50:04.459Z,54.20
2022-11-29T12:52:36.565Z,48.27
2022-11-29T12:55:06.806Z,56.43
2022-11-29T12:57:38.018Z,52.83
2022-11-29T13:00:07.902Z,52.37
2022-11-29T13:02:42.572Z,55.53
2022-11-29T13:05:16.408Z,59.57
2022-11-29T13:07:52.731Z,63.03
2022-11-29T13:10:27.848Z,58.00
2022-11-29T13:12:56.018Z,65.57
2022-11-29T13:15:24.770Z,65.93
2022-11-29T13:17:54.740Z,53.07
2022-11-29T13:20:32.089Z,65.67
2022-11-29T13:23:05.279Z,60.20
2022-11-29T13:25:36.647Z,58.67
2022-11-29T13:28:06.318Z,62.63
2022-11-29T13:30:33.452Z,58.47
2022-11-29T13:33:03.197Z,67.23
2022-11-29T13:35:36.023Z,56.73
2022-11-29T13:38:09.769Z,66.73
2022-11-29T13:40:48.535Z,66.73
2022-11-29T13:43:19.123Z,56.90
2022-11-29T13:45:49.815Z,68.37
2022-11-29T13:48:36.808Z,63.50
2022-11-29T13:51:23.089Z,74.30
2022-11-29T13:53:49.660Z,66.03
2022-11-29T13:56:28.766Z,74.67
2022-11-29T13:58:55.845Z,67.33
2022-11-29T14:01:25.792Z,75.40
2022-11-29T14:04:03.496Z,77.53
2022-11-29T14:06:33.605Z,68.27
2022-11-29T14:09:24.516Z,77.00
2022-11-29T14:11:59.492Z,74.60
2022-11-29T14:14:28.699Z,74.63
2022-11-29T14:16:58.285Z,73.40
2022-11-29T14:19:31.507Z,71.87
2022-11-29T14:22:29.873Z,80.33
2022-11-29T14:25:01.299Z,76.87
2022-11-29T14:27:54.835Z,86.03
2022-11-29T14:31:00.546Z,86.57
2022-11-29T14:33:37.172Z,82.77
2022-11-29T14:36:25.154Z,90.20
2022-11-29T14:38:57.587Z,86.20
2022-11-29T14:41:28.532Z,87.43
2022-11-29T14:44:05.451Z,92.53
2022-11-29T14:46:32.213Z,78.27
2022-11-29T14:49:00.332Z,92.33
2022-11-29T14:51:28.469Z,94.80
2022-11-29T14:54:04.423Z,82.43
2022-11-29T14:56:41.902Z,82.27
2022-11-29T14:59:47.650Z,82.40
2022-11-29T15:02:32.178Z,88.00
2022-11-29T15:05:11.891Z,82.60
2022-11-29T15:07:42.831Z,78.60
2022-11-29T15:10:15.842Z,78.67
2022-11-29T15:12:42.772Z,78.33
2022-11-29T15:15:27.197Z,82.40
2022-11-29T15:17:58.103Z,76.17
2022-11-29T15:20:47.552Z,71.67
2022-11-29T15:23:15.480Z,66.73
2022-11-29T15:25:47.033Z,69.73
2022-11-29T15:28:19.986Z,69.03
2022-11-29T15:30:46.920Z,65.60
2022-11-29T15:33:19.883Z,64.73
2022-11-29T15:35:49.143Z,71.57
2022-11-29T15:38:17.687Z,72.50
2022-11-29T15:40:51.798Z,67.47
2022-11-29T15:43:21.600Z,73.70
2022-11-29T15:45:49.760Z,67.40
2022-11-29T15:48:18.378Z,64.97
2022-11-29T15:50:48.968Z,76.23
2022-11-29T15:53:18.058Z,60.33
2022-11-29T15:55:44.970Z,60.77
2022-11-29T15:58:13.264Z,57.97
2022-11-29T16:00:39.982Z,70.13
2022-11-29T16:03:15.215Z,63.10
2022-11-29T16:05:41.385Z,62.93
2022-11-29T16:08:13.108Z,63.87
2022-11-29T16:10:42.724Z,73.67
2022-11-29T16:13:30.377Z,71.97
2022-11-29T16:16:04.584Z,73.33
2022-11-29T16:18:31.463Z,69.13
2022-11-29T16:20:59.060Z,66.40
2022-11-29T16:23:32.590Z,77.13
2022-11-29T16:26:00.952Z,78.57
2022-11-29T16:28:30.558Z,80.20
2022-11-29T16:30:56.864Z,68.70
2022-11-29T16:33:24.348Z,63.23
2022-11-29T16:35:51.403Z,61.80
2022-11-29T16:38:19.963Z,62.17
2022-11-29T16:41:00.894Z,58.63
2022-11-29T16:43:46.653Z,68.93
2022-11-29T16:46:29.919Z,61.77
2022-11-29T16:48:57.687Z,71.90
2022-11-29T16:51:27.954Z,67.43
2022-11-29T16:53:55.015Z,63.60
2022-11-29T16:56:23.853Z,73.07
2022-11-29T16:59:24.952Z,63.30
2022-11-29T17:01:39.129Z,61.33
2022-11-29T17:04:05.339Z,53.80
2022-11-29T17:06:32.250Z,65.03
2022-11-29T17:08:59.051Z,51.77
2022-11-29T17:11:25.369Z,60.63
2022-11-29T17:13:52.503Z,46.10
2022-11-29T17:16:20.544Z,60.40
2022-11-29T17:18:47.148Z,55.33
2022-11-29T17:21:17.951Z,55.53
2022-11-29T17:23:45.268Z,50.90
2022-11-29T17:26:12.370Z,42.57
2022-11-29T17:28:39.608Z,47.43
2022-11-29T17:31:08.308Z,42.80
2022-11-29T17:33:34.643Z,39.70
2022-11-29T17:36:04.139Z,50.60
2022-11-29T17:38:30.312Z,37.40
2022-11-29T17:40:57.115Z,48.57
2022-11-29T17:43:23.298Z,37.97
2022-11-29T17:45:49.487Z,33.87
2022-11-29T17:48:15.836Z,34.10
2022-11-29T17:50:41.981Z,47.87
2022-11-29T17:53:08.148Z,39.13
2022-11-29T17:55:34.308Z,39.33
2022-11-29T17:58:01.113Z,41.63
2022-11-29T18:00:27.330Z,50.90
2022-11-29T18:02:53.546Z,40.53
2022-11-29T18:05:20.142Z,35.13
2022-11-29T18:07:57.333Z,45.60
2022-11-29T18:10:23.746Z,45.67
2022-11-29T18:12:50.197Z,43.87
2022-11-29T18:15:17.195Z,45.30
2022-11-29T18:17:43.333Z,41.20
2022-11-29T18:20:10.374Z,44.93
2022-11-29T18:22:36.622Z,49.40
2022-11-29T18:25:36.465Z,49.53
2022-11-29T18:27:49.422Z,41.90
2022-11-29T18:30:16.108Z,43.60
2022-11-29T18:32:42.935Z,42.97
2022-11-29T18:35:10.999Z,44.73
2022-11-29T18:38:12.869Z,42.90
2022-11-29T18:40:23.385Z,44.20
2022-11-29T18:42:50.233Z,39.20
2022-11-29T18:45:16.535Z,41.87
2022-11-29T18:47:43.610Z,34.77
2022-11-29T18:50:10.436Z,46.73
2022-11-29T18:52:40.717Z,43.80
2022-11-29T18:55:07.789Z,34.27
2022-11-29T18:57:34.537Z,39.60
2022-11-29T19:00:00.707Z,35.63
2022-11-29T19:02:26.931Z,42.00
2022-11-29T19:04:53.847Z,35.47
2022-11-29T19:07:20.189Z,41.40
2022-11-29T19:09:46.512Z,33.50
2022-11-29T19:12:12.952Z,33.13
2022-11-29T19:14:40.972Z,34.50
2022-11-29T19:17:09.070Z,39.93
2022-11-29T19:19:36.119Z,28.10
2022-11-29T19:22:03.441Z,31.57
2022-11-29T19:24:30.375Z,30.43
2022-11-29T19:26:57.277Z,32.80
2022-11-29T19:29:23.520Z,37.83
2022-11-29T19:31:49.914Z,35.67
2022-11-29T19:34:16.258Z,36.97
2022-11-29T19:36:44.129Z,38.67
2022-11-29T19:39:13.914Z,42.77
2022-11-29T19:41:41.787Z,33.53
2022-11-29T19:44:08.124Z,46.70
2022-11-29T19:46:36.687Z,40.40
2022-11-29T19:49:05.188Z,49.00
2022-11-29T19:51:31.967Z,37.13
2022-11-29T19:54:00.969Z,46.90
2022-11-29T19:56:28.587Z,41.50
2022-11-29T19:58:54.919Z,44.47
2022-11-29T20:01:24.286Z,47.93
2022-11-29T20:03:50.933Z,51.43
2022-11-29T20:06:18.064Z,50.30
2022-11-29T20:08:44.628Z,60.57
2022-11-29T20:11:12.339Z,53.73
2022-11-29T20:13:39.871Z,51.63
2022-11-29T20:16:08.941Z,46.27
2022-11-29T20:18:36.319Z,48.33
2022-11-29T20:21:04.460Z,45.63
2022-11-29T20:23:30.679Z,55.77
2022-11-29T20:25:56.895Z,57.43
2022-11-29T20:28:23.250Z,51.00
2022-11-29T20:30:50.207Z,49.20
2022-11-29T20:33:19.627Z,48.17
2022-11-29T20:35:45.977Z,52.47
2022-11-29T20:38:20.136Z,51.30
2022-11-29T20:40:58.160Z,59.63
2022-11-29T20:43:35.718Z,58.93
2022-11-29T20:46:03.092Z,54.73
2022-11-29T20:48:29.718Z,63.53
2022-11-29T20:50:58.149Z,63.67
2022-11-29T20:53:32.055Z,66.13
2022-11-29T20:55:58.463Z,55.37
2022-11-29T20:58:25.657Z,53.57
2022-11-29T21:00:52.230Z,53.57
2022-11-29T21:03:19.364Z,55.33
2022-11-29T21:05:45.954Z,62.30
2022-11-29T21:08:12.470Z,55.97
2022-11-29T21:10:38.678Z,66.90
2022-11-29T21:13:05.136Z,61.90
2022-11-29T21:15:32.073Z,71.27
2022-11-29T21:17:58.662Z,65.57
2022-11-29T21:20:26.656Z,62.87
2022-11-29T21:22:58.552Z,59.83
2022-11-29T21:25:31.463Z,58.70
2022-11-29T21:27:57.900Z,67.57
2022-11-29T21:30:24.757Z,68.00
2022-11-29T21:32:51.619Z,64.63
2022-11-29T21:35:18.106Z,80.80
2022-11-29T21:37:45.551Z,70.07
2022-11-29T21:40:13.070Z,70.37
2022-11-29T21:42:39.458Z,64.67
2022-11-29T21:45:11.668Z,71.27
2022-11-29T21:47:41.089Z,73.63
2022-11-29T21:50:08.075Z,64.67
2022-11-29T21:52:34.274Z,68.63
2022-11-29T21:55:01.087Z,68.23
2022-11-29T21:57:27.270Z,74.50
2022-11-29T21:59:53.375Z,77.70
2022-11-29T22:02:19.674Z,66.77
2022-11-29T22:04:46.174Z,67.27
2022-11-29T22:07:12.568Z,71.97
2022-11-29T22:09:38.717Z,67.27
2022-11-29T22:12:25.817Z,73.67
2022-11-29T22:14:52.173Z,73.07
2022-11-29T22:17:18.283Z,71.90
2022-11-29T22:19:44.473Z,78.30
2022-11-29T22:22:10.602Z,68.40
2022-11-29T22:24:36.875Z,71.57
2022-11-29T22:27:03.441Z,66.27
2022-11-29T22:29:30.276Z,70.43
2022-11-29T22:31:56.695Z,65.30
2022-11-29T22:34:24.302Z,76.83
2022-11-29T22:36:50.539Z,63.83
2022-11-29T22:39:16.690Z,69.80
2022-11-29T22:41:43.017Z,75.27
2022-11-29T22:44:09.374Z,74.07
2022-11-29T22:46:38.327Z,66.40
2022-11-29T22:49:04.535Z,83.97
2022-11-29T22:51:31.947Z,100.23
2022-11-29T22:54:00.030Z,96.93
2022-11-29T22:56:28.155Z,74.03
2022-11-29T22:58:54.564Z,75.60
2022-11-29T23:01:22.170Z,71.40
2022-11-29T23:03:51.176Z,71.67
2022-11-29T23:06:19.784Z,71.07
2022-11-29T23:08:47.076Z,66.80
2022-11-29T23:11:15.163Z,68.20
2022-11-29T23:13:42.438Z,76.43
2022-11-29T23:16:10.312Z,70.70
2022-11-29T23:18:37.616Z,76.20
2022-11-29T23:21:05.932Z,69.37
2022-11-29T23:23:32.136Z,69.13
2022-11-29T23:25:58.734Z,78.00
2022-11-29T23:28:24.872Z,80.50
2022-11-29T23:30:51.113Z,81.33
2022-11-29T23:33:17.295Z,74.47
2022-11-29T23:35:43.401Z,84.83
2022-11-29T23:38:10.334Z,76.50
2022-11-29T23:40:36.519Z,76.50
2022-11-29T23:43:02.758Z,82.07
2022-11-29T23:45:28.964Z,78.93
2022-11-29T23:47:55.611Z,84.53
2022-11-29T23:50:21.867Z,77.30
2022-11-29T23:52:52.127Z,76.23
2022-11-29T23:55:19.358Z,79.87
2022-11-29T23:57:45.546Z,84.30
