createdAt,value
2022-08-28T00:01:34.730Z,5.57
2022-08-28T00:06:38.348Z,5.07
2022-08-28T00:11:43.565Z,5.15
2022-08-28T00:16:47.167Z,4.10
2022-08-28T00:21:51.857Z,3.70
2022-08-28T00:32:00.080Z,3.33
2022-08-28T00:37:03.726Z,3.73
2022-08-28T00:42:09.112Z,4.13
2022-08-28T00:47:12.956Z,3.67
2022-08-28T00:52:17.603Z,3.10
2022-08-28T00:57:27.636Z,4.47
2022-08-28T01:02:31.405Z,3.53
2022-08-28T01:07:35.409Z,3.00
2022-08-28T01:12:41.212Z,3.03
2022-08-28T01:17:48.858Z,3.70
2022-08-28T01:22:58.922Z,4.07
2022-08-28T01:28:09.093Z,4.65
2022-08-28T01:33:13.533Z,5.20
2022-08-28T01:38:17.700Z,3.50
2022-08-28T01:43:27.346Z,5.05
2022-08-28T01:48:33.456Z,4.22
2022-08-28T01:53:37.187Z,4.55
2022-08-28T01:58:42.758Z,8.82
2022-08-28T02:03:46.755Z,6.07
2022-08-28T02:08:50.396Z,5.72
2022-08-28T02:13:56.564Z,8.98
2022-08-28T02:19:00.369Z,11.63
2022-08-28T02:24:04.014Z,10.23
2022-08-28T02:29:09.236Z,9.13
2022-08-28T02:39:15.703Z,13.95
2022-08-28T02:44:20.945Z,12.35
2022-08-28T02:54:27.461Z,13.48
2022-08-28T02:59:32.738Z,15.25
2022-08-28T03:09:39.833Z,14.60
2022-08-28T03:14:45.125Z,13.82
2022-08-28T03:24:51.570Z,13.45
2022-08-28T03:29:56.785Z,15.20
2022-08-28T03:35:00.364Z,18.95
2022-08-28T03:40:05.034Z,20.23
2022-08-28T03:45:12.603Z,17.40
2022-08-28T03:50:16.478Z,17.95
2022-08-28T03:55:20.171Z,14.77
2022-08-28T04:00:25.633Z,16.67
2022-08-28T04:10:35.456Z,17.02
2022-08-28T04:15:40.999Z,15.88
2022-08-28T04:25:50.245Z,18.13
2022-08-28T04:30:56.473Z,19.77
2022-08-28T04:36:03.573Z,20.88
2022-08-28T04:41:08.282Z,18.50
2022-08-28T04:46:15.550Z,19.53
2022-08-28T04:51:19.211Z,21.10
2022-08-28T04:56:22.845Z,19.23
2022-08-28T05:01:28.997Z,19.98
2022-08-28T05:06:33.988Z,17.70
2022-08-28T05:11:37.588Z,20.80
2022-08-28T05:16:47.958Z,18.75
2022-08-28T05:21:52.219Z,19.15
2022-08-28T05:26:55.795Z,24.45
2022-08-28T05:32:03.017Z,20.13
2022-08-28T05:37:06.693Z,19.02
2022-08-28T05:42:10.289Z,20.77
2022-08-28T05:47:15.510Z,19.20
2022-08-28T05:52:19.068Z,19.17
2022-08-28T05:57:22.663Z,24.55
2022-08-28T06:02:27.892Z,19.88
2022-08-28T06:07:31.494Z,18.02
2022-08-28T06:12:35.142Z,19.75
2022-08-28T06:17:41.251Z,20.35
2022-08-28T06:22:44.819Z,19.52
2022-08-28T06:27:48.399Z,19.60
2022-08-28T06:32:53.579Z,21.75
2022-08-28T06:37:57.163Z,18.93
2022-08-28T06:43:00.755Z,16.50
2022-08-28T06:48:06.277Z,17.83
2022-08-28T06:53:10.222Z,17.90
2022-08-28T06:58:14.335Z,16.48
2022-08-28T07:03:19.600Z,21.42
2022-08-28T07:08:23.813Z,22.30
2022-08-28T07:13:31.021Z,17.55
2022-08-28T07:18:38.705Z,21.42
2022-08-28T07:23:43.663Z,19.33
2022-08-28T07:28:47.337Z,22.27
2022-08-28T07:33:54.241Z,19.67
2022-08-28T07:38:59.153Z,20.85
2022-08-28T07:44:02.917Z,21.20
2022-08-28T07:49:08.625Z,19.25
2022-08-28T07:54:17.618Z,19.17
2022-08-28T07:59:22.134Z,18.88
2022-08-28T08:04:27.457Z,21.52
2022-08-28T08:09:31.221Z,24.50
2022-08-28T08:14:34.959Z,22.10
2022-08-28T08:19:41.422Z,24.00
2022-08-28T08:24:45.869Z,25.08
2022-08-28T08:29:49.449Z,25.55
2022-08-28T08:34:56.051Z,28.15
2022-08-28T08:39:59.680Z,23.33
2022-08-28T08:45:05.152Z,24.67
2022-08-28T08:50:15.411Z,21.95
2022-08-28T08:55:27.245Z,24.23
2022-08-28T09:00:35.059Z,23.58
2022-08-28T09:05:48.093Z,25.67
2022-08-28T09:10:59.986Z,29.30
2022-08-28T09:16:14.311Z,27.33
2022-08-28T09:21:29.691Z,23.95
2022-08-28T09:26:33.545Z,25.57
2022-08-28T09:31:40.124Z,30.30
2022-08-28T09:36:45.490Z,26.70
2022-08-28T09:42:04.982Z,27.27
2022-08-28T09:47:08.586Z,25.98
2022-08-28T09:52:25.167Z,29.50
2022-08-28T09:57:29.027Z,25.10
2022-08-28T10:02:45.336Z,24.50
2022-08-28T10:07:55.585Z,24.48
2022-08-28T10:13:06.842Z,27.42
2022-08-28T10:18:28.183Z,29.63
2022-08-28T10:23:46.369Z,27.00
2022-08-28T10:28:58.982Z,28.67
2022-08-28T10:34:21.086Z,26.30
2022-08-28T10:39:38.729Z,25.88
2022-08-28T10:44:48.250Z,30.38
2022-08-28T10:49:56.825Z,26.40
2022-08-28T10:55:05.996Z,27.30
2022-08-28T11:00:12.786Z,23.65
2022-08-28T11:05:20.621Z,26.33
2022-08-28T11:10:49.652Z,23.83
2022-08-28T11:15:54.726Z,26.00
2022-08-28T11:21:05.979Z,26.83
2022-08-28T11:26:15.357Z,31.05
2022-08-28T11:31:32.189Z,28.60
2022-08-28T11:37:01.002Z,26.23
2022-08-28T11:42:38.708Z,25.10
2022-08-28T11:47:50.477Z,22.90
2022-08-28T11:53:22.476Z,27.65
2022-08-28T11:58:35.237Z,29.05
2022-08-28T12:03:42.345Z,24.45
2022-08-28T12:09:09.701Z,25.17
2022-08-28T12:15:04.654Z,29.25
2022-08-28T12:20:11.662Z,29.35
2022-08-28T12:25:26.483Z,27.42
2022-08-28T12:30:36.499Z,27.83
2022-08-28T12:35:40.267Z,30.23
2022-08-28T12:40:48.304Z,29.35
2022-08-28T12:45:55.642Z,24.10
2022-08-28T12:51:03.265Z,23.80
2022-08-28T12:56:09.585Z,26.73
2022-08-28T13:01:17.735Z,24.73
2022-08-28T13:06:25.902Z,27.67
2022-08-28T13:11:35.970Z,29.33
2022-08-28T13:16:44.288Z,27.63
2022-08-28T13:21:56.206Z,26.83
2022-08-28T13:27:06.924Z,29.52
2022-08-28T13:32:19.406Z,30.70
2022-08-28T13:37:41.939Z,29.42
2022-08-28T13:42:45.721Z,33.78
2022-08-28T13:47:52.177Z,25.15
2022-08-28T13:52:55.962Z,24.75
2022-08-28T13:57:59.533Z,24.52
2022-08-28T14:03:04.771Z,22.05
2022-08-28T14:08:08.371Z,25.97
2022-08-28T14:13:12.084Z,24.70
2022-08-28T14:18:17.446Z,24.25
2022-08-28T14:23:21.082Z,30.33
2022-08-28T14:28:24.680Z,26.95
2022-08-28T14:33:29.901Z,24.33
2022-08-28T14:38:39.727Z,27.25
2022-08-28T14:43:43.869Z,28.05
2022-08-28T14:48:49.745Z,23.20
2022-08-28T14:58:56.469Z,26.92
2022-08-28T15:04:01.809Z,23.92
2022-08-28T15:09:05.869Z,24.25
2022-08-28T15:14:09.490Z,26.55
2022-08-28T15:19:16.626Z,24.23
2022-08-28T15:24:22.395Z,29.15
2022-08-28T15:29:26.774Z,24.73
2022-08-28T15:34:32.031Z,24.40
2022-08-28T15:39:35.620Z,22.50
2022-08-28T15:44:39.416Z,24.90
2022-08-28T15:49:48.752Z,24.92
2022-08-28T15:54:53.888Z,21.67
2022-08-28T15:59:57.622Z,25.27
2022-08-28T16:05:02.871Z,19.77
2022-08-28T16:10:09.898Z,21.90
2022-08-28T16:15:15.327Z,21.27
2022-08-28T16:20:26.861Z,21.00
2022-08-28T16:25:30.457Z,21.35
2022-08-28T16:30:36.405Z,18.48
2022-08-28T16:35:51.549Z,24.67
2022-08-28T16:40:59.922Z,18.80
2022-08-28T16:46:03.486Z,17.98
2022-08-28T16:51:09.621Z,16.42
2022-08-28T17:01:18.414Z,19.42
2022-08-28T17:06:28.618Z,16.25
2022-08-28T17:11:32.632Z,18.90
2022-08-28T17:16:36.855Z,16.23
2022-08-28T17:21:42.122Z,19.13
2022-08-28T17:31:48.628Z,15.82
2022-08-28T17:36:54.124Z,13.68
2022-08-28T17:41:58.107Z,14.90
2022-08-28T17:47:01.824Z,16.92
2022-08-28T17:52:07.727Z,16.10
2022-08-28T17:57:11.298Z,14.80
2022-08-28T18:02:14.907Z,17.40
2022-08-28T18:07:20.199Z,15.13
2022-08-28T18:12:27.208Z,12.02
2022-08-28T18:17:30.921Z,12.55
2022-08-28T18:22:36.624Z,13.10
2022-08-28T18:27:40.203Z,12.57
2022-08-28T18:32:43.875Z,12.30
2022-08-28T18:37:50.019Z,14.65
2022-08-28T18:42:54.978Z,14.63
2022-08-28T18:47:59.102Z,14.23
2022-08-28T18:53:05.078Z,13.67
2022-08-28T18:58:12.414Z,13.23
2022-08-28T19:03:19.138Z,12.30
2022-08-28T19:08:24.789Z,15.35
2022-08-28T19:13:28.395Z,12.93
2022-08-28T19:18:31.985Z,10.90
2022-08-28T19:23:38.022Z,18.98
2022-08-28T19:28:41.618Z,13.20
2022-08-28T19:33:45.471Z,14.82
2022-08-28T19:38:51.391Z,17.92
2022-08-28T19:43:55.116Z,14.98
2022-08-28T19:48:58.709Z,13.90
2022-08-28T19:54:04.134Z,13.45
2022-08-28T19:59:07.829Z,17.27
2022-08-28T20:04:11.481Z,15.95
2022-08-28T20:09:16.966Z,15.32
2022-08-28T20:14:21.481Z,16.02
2022-08-28T20:19:25.075Z,18.42
2022-08-28T20:24:30.361Z,18.15
2022-08-28T20:29:34.330Z,19.23
2022-08-28T20:34:40.378Z,17.17
2022-08-28T20:39:49.130Z,17.15
2022-08-28T20:44:57.603Z,21.60
2022-08-28T20:50:01.186Z,17.38
2022-08-28T20:55:07.492Z,16.08
2022-08-28T21:00:12.595Z,15.75
2022-08-28T21:05:16.541Z,17.05
2022-08-28T21:10:21.869Z,14.77
2022-08-28T21:15:25.480Z,14.25
2022-08-28T21:20:29.534Z,17.95
2022-08-28T21:25:35.115Z,16.35
2022-08-28T21:30:42.151Z,13.55
2022-08-28T21:35:46.274Z,13.07
2022-08-28T21:40:52.533Z,11.83
2022-08-28T21:46:00.206Z,11.82
2022-08-28T21:51:06.775Z,12.20
2022-08-28T21:56:17.309Z,10.48
2022-08-28T22:01:22.629Z,10.65
2022-08-28T22:06:27.664Z,13.38
2022-08-28T22:11:32.899Z,11.15
2022-08-28T22:16:36.588Z,12.43
2022-08-28T22:21:40.199Z,10.32
2022-08-28T22:26:45.591Z,12.90
2022-08-28T22:31:49.201Z,8.73
2022-08-28T22:36:52.827Z,9.93
2022-08-28T22:41:58.661Z,11.45
2022-08-28T22:47:02.255Z,11.32
2022-08-28T22:52:05.952Z,9.98
2022-08-28T22:57:11.181Z,9.07
2022-08-28T23:02:14.820Z,8.70
2022-08-28T23:07:18.430Z,9.15
2022-08-28T23:12:24.614Z,13.73
2022-08-28T23:17:28.782Z,9.93
2022-08-28T23:22:32.367Z,10.30
2022-08-28T23:27:37.757Z,12.57
2022-08-28T23:32:41.328Z,10.18
2022-08-28T23:37:48.905Z,9.95
2022-08-28T23:42:57.791Z,9.85
2022-08-28T23:48:02.781Z,11.82
2022-08-28T23:53:09.171Z,11.68
2022-08-28T23:58:14.760Z,11.60
