createdAt,value
2022-09-01T00:03:06.982Z,1.43
2022-09-01T00:08:13.020Z,1.53
2022-09-01T00:13:20.259Z,1.00
2022-09-01T00:18:25.768Z,1.33
2022-09-01T00:23:31.288Z,1.00
2022-09-01T00:28:38.456Z,1.20
2022-09-01T00:33:44.221Z,1.20
2022-09-01T00:38:51.117Z,1.27
2022-09-01T00:44:02.595Z,1.30
2022-09-01T00:49:11.383Z,1.30
2022-09-01T00:54:22.867Z,1.37
2022-09-01T00:59:30.111Z,1.13
2022-09-01T01:04:35.770Z,1.70
2022-09-01T01:09:44.954Z,1.17
2022-09-01T01:14:52.164Z,1.00
2022-09-01T01:20:16.423Z,1.67
2022-09-01T01:25:22.668Z,1.20
2022-09-01T01:30:30.041Z,1.20
2022-09-01T01:35:36.111Z,1.00
2022-09-01T01:40:42.540Z,1.30
2022-09-01T01:45:51.570Z,1.40
2022-09-01T01:50:59.859Z,1.03
2022-09-01T01:56:06.539Z,1.40
2022-09-01T02:01:13.667Z,1.47
2022-09-01T02:06:21.163Z,1.40
2022-09-01T02:11:27.760Z,1.30
2022-09-01T02:16:34.675Z,1.00
2022-09-01T02:21:42.700Z,1.20
2022-09-01T02:26:49.087Z,1.20
2022-09-01T02:31:57.312Z,1.20
2022-09-01T02:37:03.001Z,1.80
2022-09-01T02:42:08.668Z,1.10
2022-09-01T02:47:16.121Z,1.27
2022-09-01T02:52:21.881Z,1.13
2022-09-01T02:57:29.087Z,1.30
2022-09-01T03:02:36.187Z,1.47
2022-09-01T03:07:42.888Z,1.30
2022-09-01T03:12:49.158Z,1.23
2022-09-01T03:17:55.009Z,1.30
2022-09-01T03:23:07.255Z,1.30
2022-09-01T03:28:14.936Z,1.23
2022-09-01T03:33:22.536Z,1.57
2022-09-01T03:38:28.857Z,1.33
2022-09-01T03:43:36.365Z,2.27
2022-09-01T03:48:43.471Z,1.20
2022-09-01T03:53:49.549Z,1.60
2022-09-01T03:58:57.439Z,1.10
2022-09-01T04:04:04.900Z,1.40
2022-09-01T04:09:11.329Z,1.47
2022-09-01T04:14:18.721Z,1.50
2022-09-01T04:19:27.891Z,1.50
2022-09-01T04:24:35.054Z,1.40
2022-09-01T04:29:40.883Z,1.10
2022-09-01T04:34:47.076Z,0.97
2022-09-01T04:39:57.445Z,1.20
2022-09-01T04:45:10.309Z,1.40
2022-09-01T04:50:16.690Z,1.20
2022-09-01T04:55:24.991Z,1.50
2022-09-01T05:00:33.023Z,1.30
2022-09-01T05:05:46.374Z,1.80
2022-09-01T05:10:55.200Z,1.53
2022-09-01T05:16:06.266Z,1.40
2022-09-01T05:21:11.883Z,1.77
2022-09-01T05:26:23.998Z,1.77
2022-09-01T05:31:33.650Z,1.63
2022-09-01T05:36:42.081Z,1.50
2022-09-01T05:41:49.474Z,1.20
2022-09-01T05:46:57.652Z,1.30
2022-09-01T05:52:04.440Z,1.67
2022-09-01T05:57:33.315Z,1.63
2022-09-01T06:02:18.645Z,1.40
2022-09-01T06:07:26.318Z,1.60
2022-09-01T06:12:32.192Z,2.13
2022-09-01T06:17:37.964Z,1.27
2022-09-01T06:22:45.264Z,1.77
2022-09-01T06:27:52.672Z,1.40
2022-09-01T06:32:58.545Z,1.00
2022-09-01T06:38:05.136Z,1.13
2022-09-01T06:43:19.676Z,1.40
2022-09-01T06:48:26.529Z,1.00
2022-09-01T06:53:45.027Z,1.23
2022-09-01T06:58:46.073Z,0.90
2022-09-01T07:03:54.061Z,1.30
2022-09-01T07:09:38.930Z,1.00
2022-09-01T07:14:21.389Z,1.20
2022-09-01T07:19:48.329Z,1.40
2022-09-01T07:24:36.378Z,0.80
2022-09-01T07:30:00.791Z,1.00
2022-09-01T07:35:11.776Z,1.00
2022-09-01T07:45:58.335Z,1.00
2022-09-01T07:56:10.841Z,1.30
2022-09-01T08:01:21.202Z,0.87
2022-09-01T08:06:37.936Z,1.50
2022-09-01T08:12:01.235Z,3.00
2022-09-01T08:16:53.017Z,2.93
2022-09-01T08:21:53.273Z,3.10
2022-09-01T08:27:00.510Z,2.93
2022-09-01T08:32:06.660Z,3.23
2022-09-01T08:37:12.212Z,2.80
2022-09-01T08:42:44.294Z,2.67
2022-09-01T08:48:24.968Z,2.13
2022-09-01T08:53:09.790Z,2.90
2022-09-01T08:58:12.332Z,3.50
2022-09-01T09:03:25.432Z,2.40
2022-09-01T09:08:46.312Z,2.27
2022-09-01T09:14:01.006Z,2.00
2022-09-01T09:19:26.126Z,1.80
2022-09-01T09:24:50.555Z,1.40
2022-09-01T09:30:00.880Z,1.60
2022-09-01T09:35:24.196Z,1.20
2022-09-01T09:40:43.316Z,1.30
2022-09-01T09:45:42.320Z,1.30
2022-09-01T09:50:47.946Z,1.37
2022-09-01T09:56:04.095Z,1.07
2022-09-01T10:01:17.713Z,1.03
2022-09-01T10:06:38.622Z,1.10
2022-09-01T10:11:48.282Z,1.00
2022-09-01T10:16:57.815Z,1.60
2022-09-01T10:22:06.191Z,0.90
2022-09-01T10:27:17.280Z,0.80
2022-09-01T10:32:38.258Z,0.90
2022-09-01T10:37:44.356Z,0.80
2022-09-01T10:42:55.200Z,0.80
2022-09-01T10:48:33.494Z,0.90
2022-09-01T10:53:40.240Z,0.70
2022-09-01T11:04:00.639Z,0.60
2022-09-01T11:09:08.702Z,0.67
2022-09-01T11:14:28.079Z,0.60
2022-09-01T11:19:44.501Z,0.60
2022-09-01T11:24:58.012Z,0.50
2022-09-01T11:30:03.527Z,0.60
2022-09-01T11:35:21.356Z,0.50
2022-09-01T11:40:33.263Z,0.50
2022-09-01T11:45:53.913Z,0.50
2022-09-01T11:51:04.189Z,0.63
2022-09-01T11:56:23.193Z,0.70
2022-09-01T12:01:37.725Z,0.90
2022-09-01T12:06:46.358Z,1.10
2022-09-01T12:11:52.944Z,0.77
2022-09-01T12:17:01.728Z,0.80
2022-09-01T12:22:20.112Z,1.20
2022-09-01T12:27:25.796Z,0.97
2022-09-01T12:32:31.991Z,0.80
2022-09-01T12:37:37.705Z,0.83
2022-09-01T12:42:46.352Z,0.90
2022-09-01T12:47:52.607Z,0.90
2022-09-01T12:53:03.557Z,1.40
2022-09-01T12:58:12.781Z,0.97
2022-09-01T13:03:21.701Z,1.20
2022-09-01T13:08:30.690Z,1.27
2022-09-01T13:13:36.985Z,1.17
2022-09-01T13:23:51.408Z,1.20
2022-09-01T13:28:56.944Z,1.20
2022-09-01T13:34:10.647Z,1.60
2022-09-01T13:39:10.135Z,1.00
2022-09-01T13:44:17.422Z,1.03
2022-09-01T13:54:30.535Z,0.93
2022-09-01T13:59:36.127Z,0.73
2022-09-01T14:04:41.805Z,1.23
2022-09-01T14:09:48.224Z,0.90
2022-09-01T14:20:01.097Z,0.83
2022-09-01T14:25:07.114Z,0.63
2022-09-01T14:30:15.952Z,0.90
2022-09-01T14:35:27.215Z,0.70
2022-09-01T14:40:35.083Z,0.50
2022-09-01T14:45:42.222Z,0.43
2022-09-01T14:50:51.199Z,0.60
2022-09-01T14:55:57.836Z,0.80
2022-09-01T15:01:17.493Z,0.60
2022-09-01T15:06:15.021Z,0.70
2022-09-01T15:11:22.357Z,0.80
2022-09-01T15:16:28.535Z,0.70
2022-09-01T15:21:34.199Z,0.80
2022-09-01T15:26:42.515Z,0.93
2022-09-01T15:31:48.150Z,0.97
2022-09-01T15:36:53.750Z,0.90
2022-09-01T15:41:59.424Z,1.30
2022-09-01T15:47:05.060Z,0.80
2022-09-01T15:52:10.843Z,0.70
2022-09-01T15:57:16.412Z,0.90
2022-09-01T16:02:23.713Z,0.83
2022-09-01T16:07:29.396Z,0.90
2022-09-01T16:12:35.976Z,0.90
2022-09-01T16:17:47.412Z,0.90
2022-09-01T16:23:18.984Z,0.77
2022-09-01T16:28:30.466Z,0.63
2022-09-01T16:39:16.340Z,1.00
2022-09-01T16:44:39.980Z,0.90
2022-09-01T16:49:53.174Z,0.83
2022-09-01T16:55:18.660Z,0.70
2022-09-01T17:00:28.173Z,0.80
2022-09-01T17:05:36.756Z,0.60
2022-09-01T17:10:57.680Z,1.00
2022-09-01T17:16:08.197Z,0.90
2022-09-01T17:21:16.897Z,0.70
2022-09-01T17:26:28.304Z,0.80
2022-09-01T17:31:46.409Z,0.93
2022-09-01T17:37:11.789Z,1.00
2022-09-01T17:42:26.190Z,0.90
2022-09-01T17:47:56.504Z,1.03
2022-09-01T17:53:20.380Z,1.07
2022-09-01T17:58:31.697Z,1.30
2022-09-01T18:03:52.530Z,0.90
2022-09-01T18:08:59.622Z,0.83
2022-09-01T18:14:16.959Z,0.97
2022-09-01T18:19:25.706Z,1.10
2022-09-01T18:24:36.904Z,1.27
2022-09-01T18:29:42.466Z,1.30
2022-09-01T18:35:02.298Z,1.40
2022-09-01T18:40:32.599Z,1.30
2022-09-01T18:45:59.494Z,1.60
2022-09-01T18:51:20.005Z,1.70
2022-09-01T18:56:37.627Z,1.50
2022-09-01T19:01:59.880Z,1.10
2022-09-01T19:07:34.351Z,0.90
2022-09-01T19:12:49.006Z,1.13
2022-09-01T19:18:06.786Z,1.33
2022-09-01T19:23:15.403Z,1.33
2022-09-01T19:28:36.349Z,1.20
2022-09-01T19:33:47.792Z,1.20
2022-09-01T19:38:54.207Z,1.03
2022-09-01T19:44:11.754Z,1.10
2022-09-01T19:49:23.673Z,1.07
2022-09-01T19:54:52.179Z,1.13
2022-09-01T20:00:05.426Z,1.27
2022-09-01T20:05:21.016Z,1.00
2022-09-01T20:10:38.597Z,0.90
2022-09-01T20:15:56.520Z,1.27
2022-09-01T20:21:08.997Z,1.40
2022-09-01T20:26:23.451Z,1.37
2022-09-01T20:31:32.490Z,0.90
2022-09-01T20:36:49.897Z,1.17
2022-09-01T20:42:10.417Z,1.13
2022-09-01T20:47:16.191Z,1.10
2022-09-01T20:52:30.972Z,1.37
2022-09-01T20:57:39.509Z,1.00
2022-09-01T21:02:54.209Z,1.30
2022-09-01T21:08:09.683Z,1.00
2022-09-01T21:13:25.118Z,1.30
2022-09-01T21:18:53.375Z,1.03
2022-09-01T21:23:58.934Z,1.20
2022-09-01T21:29:07.512Z,1.30
2022-09-01T21:34:16.782Z,1.40
2022-09-01T21:39:20.491Z,1.00
2022-09-01T21:44:27.547Z,1.17
2022-09-01T21:49:33.523Z,1.10
2022-09-01T21:54:39.477Z,1.40
2022-09-01T21:59:45.188Z,1.40
2022-09-01T22:04:51.133Z,1.20
2022-09-01T22:09:57.933Z,1.20
2022-09-01T22:15:05.813Z,0.80
2022-09-01T22:20:13.577Z,0.90
2022-09-01T22:25:24.098Z,0.93
2022-09-01T22:30:30.115Z,1.17
2022-09-01T22:35:35.582Z,1.07
2022-09-01T22:40:50.525Z,1.00
2022-09-01T22:45:58.466Z,1.20
2022-09-01T22:51:08.565Z,1.13
2022-09-01T22:56:20.693Z,1.23
2022-09-01T23:01:30.653Z,0.83
2022-09-01T23:06:41.344Z,0.90
2022-09-01T23:11:47.817Z,1.20
2022-09-01T23:16:53.425Z,1.30
2022-09-01T23:21:59.400Z,1.10
2022-09-01T23:27:05.456Z,1.60
2022-09-01T23:32:11.051Z,1.67
2022-09-01T23:37:16.662Z,1.40
2022-09-01T23:42:23.040Z,1.63
2022-09-01T23:47:28.714Z,1.80
2022-09-01T23:52:34.899Z,1.40
2022-09-01T23:57:40.637Z,1.63
