createdAt,value
2018-06-10T00:00:43.052Z,54.00
2018-06-10T00:01:43.043Z,55.20
2018-06-10T00:02:43.035Z,54.80
2018-06-10T00:03:43.025Z,54.20
2018-06-10T00:04:43.014Z,53.00
2018-06-10T00:05:43.003Z,52.40
2018-06-10T00:06:42.999Z,53.00
2018-06-10T00:07:42.985Z,53.50
2018-06-10T00:08:42.975Z,52.80
2018-06-10T00:09:42.966Z,51.10
2018-06-10T00:10:42.958Z,51.10
2018-06-10T00:11:42.945Z,50.20
2018-06-10T00:12:42.934Z,50.30
2018-06-10T00:13:42.926Z,50.40
2018-06-10T00:14:42.914Z,49.90
2018-06-10T00:15:42.906Z,50.60
2018-06-10T00:16:42.895Z,50.20
2018-06-10T00:17:42.884Z,49.90
2018-06-10T00:18:42.880Z,49.90
2018-06-10T00:19:42.866Z,49.20
2018-06-10T00:20:42.855Z,49.10
2018-06-10T00:21:42.846Z,49.20
2018-06-10T00:22:42.839Z,51.40
2018-06-10T00:23:42.830Z,49.50
2018-06-10T00:24:42.815Z,50.10
2018-06-10T00:25:42.810Z,49.10
2018-06-10T00:26:42.795Z,50.10
2018-06-10T00:27:42.786Z,50.80
2018-06-10T00:28:42.775Z,51.90
2018-06-10T00:29:42.767Z,52.90
2018-06-10T00:30:42.756Z,52.40
2018-06-10T00:31:42.747Z,52.00
2018-06-10T00:32:42.739Z,52.40
2018-06-10T00:33:42.727Z,51.20
2018-06-10T00:34:42.721Z,50.90
2018-06-10T00:35:42.707Z,49.60
2018-06-10T00:36:42.700Z,50.60
2018-06-10T00:37:42.687Z,51.00
2018-06-10T00:38:42.676Z,51.40
2018-06-10T00:39:42.665Z,50.90
2018-06-10T00:40:42.657Z,51.60
2018-06-10T00:41:42.646Z,51.10
2018-06-10T00:42:42.637Z,50.60
2018-06-10T00:43:42.627Z,51.20
2018-06-10T00:44:42.618Z,51.90
2018-06-10T00:45:42.607Z,51.00
2018-06-10T00:46:42.597Z,50.70
2018-06-10T00:47:42.585Z,52.30
2018-06-10T00:48:42.575Z,49.30
2018-06-10T00:49:42.565Z,50.10
2018-06-10T00:50:42.556Z,50.00
2018-06-10T00:51:42.545Z,49.50
2018-06-10T00:52:42.536Z,49.50
2018-06-10T00:53:42.527Z,50.70
2018-06-10T00:54:42.518Z,50.10
2018-06-10T00:55:42.506Z,49.30
2018-06-10T00:56:42.495Z,50.60
2018-06-10T00:57:42.498Z,49.50
2018-06-10T00:58:42.478Z,48.50
2018-06-10T00:59:42.472Z,49.40
2018-06-10T01:00:42.462Z,49.70
2018-06-10T01:01:42.451Z,49.60
2018-06-10T01:02:42.437Z,48.90
2018-06-10T01:03:42.426Z,49.90
2018-06-10T01:04:42.423Z,49.10
2018-06-10T01:05:42.412Z,48.50
2018-06-10T01:06:42.403Z,49.30
2018-06-10T01:07:42.387Z,50.30
2018-06-10T01:08:42.381Z,49.40
2018-06-10T01:09:42.370Z,48.80
2018-06-10T01:10:42.357Z,48.80
2018-06-10T01:11:42.346Z,46.30
2018-06-10T01:12:42.335Z,45.30
2018-06-10T01:13:42.327Z,43.90
2018-06-10T01:14:42.315Z,45.10
2018-06-10T01:15:42.304Z,43.30
2018-06-10T01:16:42.500Z,42.30
2018-06-10T01:17:42.286Z,42.10
2018-06-10T01:18:42.275Z,40.40
2018-06-10T01:19:42.265Z,39.30
2018-06-10T01:20:42.255Z,41.40
2018-06-10T01:21:42.247Z,41.50
2018-06-10T01:22:42.235Z,40.50
2018-06-10T01:23:42.226Z,43.00
2018-06-10T01:24:42.214Z,44.10
2018-06-10T01:25:42.206Z,44.80
2018-06-10T01:26:42.195Z,43.50
2018-06-10T01:27:42.184Z,44.00
2018-06-10T01:28:42.175Z,45.10
2018-06-10T01:29:42.164Z,43.20
2018-06-10T01:30:42.155Z,44.50
2018-06-10T01:31:42.144Z,42.70
2018-06-10T01:32:42.136Z,42.40
2018-06-10T01:33:42.125Z,42.90
2018-06-10T01:34:42.115Z,42.80
2018-06-10T01:35:42.104Z,42.90
2018-06-10T01:36:42.095Z,43.00
2018-06-10T01:37:42.084Z,42.00
2018-06-10T01:38:42.078Z,42.60
2018-06-10T01:39:42.066Z,41.20
2018-06-10T01:40:42.056Z,42.80
2018-06-10T01:41:42.044Z,40.90
2018-06-10T01:42:42.036Z,41.10
2018-06-10T01:43:42.023Z,40.40
2018-06-10T01:44:42.016Z,40.90
2018-06-10T01:45:42.005Z,39.00
2018-06-10T01:46:41.996Z,37.50
2018-06-10T01:47:41.983Z,38.10
2018-06-10T01:48:41.964Z,38.10
2018-06-10T01:49:41.954Z,36.60
2018-06-10T01:50:41.945Z,35.60
2018-06-10T01:51:41.934Z,36.20
2018-06-10T01:52:41.924Z,35.80
2018-06-10T01:53:41.919Z,35.80
2018-06-10T01:54:41.905Z,34.80
2018-06-10T01:55:41.896Z,34.70
2018-06-10T01:56:41.885Z,33.30
2018-06-10T01:57:41.874Z,32.40
2018-06-10T01:58:41.868Z,31.50
2018-06-10T01:59:41.854Z,27.00
2018-06-10T02:00:41.846Z,25.60
2018-06-10T02:01:41.836Z,26.00
2018-06-10T02:02:41.826Z,26.60
2018-06-10T02:03:41.814Z,27.70
2018-06-10T02:04:41.805Z,28.70
2018-06-10T02:05:41.795Z,27.80
2018-06-10T02:06:41.784Z,28.50
2018-06-10T02:07:41.773Z,28.50
2018-06-10T02:08:41.763Z,27.60
2018-06-10T02:09:41.753Z,26.40
2018-06-10T02:10:41.748Z,25.90
2018-06-10T02:11:41.733Z,25.70
2018-06-10T02:12:41.724Z,25.00
2018-06-10T02:13:41.715Z,23.70
2018-06-10T02:14:41.711Z,24.20
2018-06-10T02:15:41.693Z,25.10
2018-06-10T02:16:41.684Z,25.60
2018-06-10T02:17:41.673Z,25.10
2018-06-10T02:18:41.664Z,24.10
2018-06-10T02:19:41.653Z,23.60
2018-06-10T02:20:41.644Z,25.30
2018-06-10T02:21:41.634Z,24.50
2018-06-10T02:22:41.624Z,25.80
2018-06-10T02:23:41.617Z,26.90
2018-06-10T02:24:41.604Z,25.70
2018-06-10T02:25:41.594Z,26.00
2018-06-10T02:26:41.585Z,25.70
2018-06-10T02:27:41.575Z,25.80
2018-06-10T02:28:41.565Z,26.40
2018-06-10T02:29:41.554Z,25.60
2018-06-10T02:30:41.546Z,25.00
2018-06-10T02:31:41.534Z,24.80
2018-06-10T02:32:41.525Z,27.00
2018-06-10T02:33:41.517Z,26.40
2018-06-10T02:34:41.506Z,25.60
2018-06-10T02:35:41.495Z,28.00
2018-06-10T02:36:41.487Z,27.10
2018-06-10T02:37:41.476Z,27.10
2018-06-10T02:38:41.466Z,27.30
2018-06-10T02:39:41.456Z,28.10
2018-06-10T02:40:41.446Z,27.40
2018-06-10T02:41:41.438Z,29.40
2018-06-10T02:42:41.427Z,27.80
2018-06-10T02:43:41.416Z,28.70
2018-06-10T02:44:41.408Z,28.30
2018-06-10T02:45:41.397Z,28.80
2018-06-10T02:46:41.589Z,30.00
2018-06-10T02:47:41.378Z,29.80
2018-06-10T02:48:41.367Z,29.60
2018-06-10T02:49:41.358Z,29.00
2018-06-10T02:50:41.349Z,28.30
2018-06-10T02:51:41.384Z,29.90
2018-06-10T02:52:41.329Z,28.80
2018-06-10T02:53:41.318Z,28.60
2018-06-10T02:54:41.309Z,28.20
2018-06-10T02:55:41.299Z,27.90
2018-06-10T02:56:41.289Z,28.80
2018-06-10T02:57:41.279Z,29.30
2018-06-10T02:58:41.269Z,28.80
2018-06-10T02:59:41.259Z,28.50
2018-06-10T03:00:41.251Z,28.30
2018-06-10T03:01:41.242Z,28.20
2018-06-10T03:02:41.232Z,28.70
2018-06-10T03:03:41.221Z,28.30
2018-06-10T03:04:41.210Z,29.30
2018-06-10T03:05:41.200Z,29.10
2018-06-10T03:06:41.190Z,28.40
2018-06-10T03:07:41.182Z,28.60
2018-06-10T03:08:41.170Z,28.50
2018-06-10T03:09:41.160Z,29.60
2018-06-10T03:10:41.151Z,29.70
2018-06-10T03:11:41.143Z,28.90
2018-06-10T03:12:41.130Z,29.90
2018-06-10T03:13:41.123Z,29.40
2018-06-10T03:14:41.111Z,29.10
2018-06-10T03:15:41.100Z,31.30
2018-06-10T03:16:41.091Z,29.80
2018-06-10T03:17:41.080Z,29.50
2018-06-10T03:18:41.071Z,30.50
2018-06-10T03:19:41.060Z,29.90
2018-06-10T03:20:41.052Z,30.70
2018-06-10T03:21:41.041Z,29.70
2018-06-10T03:22:41.031Z,30.30
2018-06-10T03:23:41.024Z,30.00
2018-06-10T03:24:41.011Z,29.90
2018-06-10T03:25:41.001Z,30.10
2018-06-10T03:26:41.055Z,30.80
2018-06-10T03:27:40.980Z,30.70
2018-06-10T03:28:40.971Z,30.90
2018-06-10T03:29:40.961Z,31.70
2018-06-10T03:30:40.952Z,30.00
2018-06-10T03:31:40.941Z,30.30
2018-06-10T03:32:40.931Z,30.80
2018-06-10T03:33:40.924Z,29.60
2018-06-10T03:34:40.912Z,30.00
2018-06-10T03:35:40.901Z,30.00
2018-06-10T03:36:40.892Z,31.70
2018-06-10T03:37:40.908Z,32.00
2018-06-10T03:38:40.874Z,31.20
2018-06-10T03:39:40.861Z,31.50
2018-06-10T03:40:40.853Z,30.50
2018-06-10T03:41:40.842Z,30.90
2018-06-10T03:42:40.832Z,32.20
2018-06-10T03:43:40.830Z,30.80
2018-06-10T03:44:40.812Z,31.60
2018-06-10T03:45:40.804Z,30.80
2018-06-10T03:46:40.793Z,30.00
2018-06-10T03:47:40.784Z,31.60
2018-06-10T03:48:40.772Z,30.60
2018-06-10T03:49:40.763Z,29.70
2018-06-10T03:50:40.753Z,31.30
2018-06-10T03:51:40.742Z,30.20
2018-06-10T03:52:40.733Z,29.80
2018-06-10T03:53:40.723Z,29.80
2018-06-10T03:54:40.713Z,30.70
2018-06-10T03:55:40.702Z,30.70
2018-06-10T03:56:40.692Z,30.10
2018-06-10T03:57:40.683Z,30.70
2018-06-10T03:58:40.673Z,31.80
2018-06-10T03:59:40.662Z,30.40
2018-06-10T04:00:40.655Z,30.40
2018-06-10T04:01:40.642Z,30.40
2018-06-10T04:02:40.632Z,29.60
2018-06-10T04:03:40.623Z,31.30
2018-06-10T04:04:40.613Z,30.20
2018-06-10T04:05:40.602Z,30.50
2018-06-10T04:06:40.593Z,31.10
2018-06-10T04:07:40.580Z,30.40
2018-06-10T04:08:40.572Z,30.90
2018-06-10T04:09:40.561Z,29.40
2018-06-10T04:10:40.551Z,30.70
2018-06-10T04:11:40.541Z,29.10
2018-06-10T04:12:40.535Z,30.00
2018-06-10T04:13:40.521Z,31.80
2018-06-10T04:14:40.512Z,32.70
2018-06-10T04:15:40.503Z,33.00
2018-06-10T04:16:40.641Z,32.80
2018-06-10T04:17:40.481Z,31.90
2018-06-10T04:18:40.471Z,31.70
2018-06-10T04:19:40.460Z,32.60
2018-06-10T04:20:40.450Z,31.80
2018-06-10T04:21:40.441Z,32.30
2018-06-10T04:22:40.453Z,34.00
2018-06-10T04:23:40.420Z,31.90
2018-06-10T04:24:40.410Z,32.00
2018-06-10T04:25:40.401Z,33.80
2018-06-10T04:26:40.390Z,33.30
2018-06-10T04:27:40.384Z,31.90
2018-06-10T04:28:40.572Z,33.10
2018-06-10T04:29:40.360Z,32.40
2018-06-10T04:30:40.350Z,31.70
2018-06-10T04:31:40.340Z,33.00
2018-06-10T04:32:40.330Z,33.90
2018-06-10T04:33:40.320Z,33.10
2018-06-10T04:34:40.311Z,32.60
2018-06-10T04:35:40.301Z,32.60
2018-06-10T04:36:40.290Z,32.90
2018-06-10T04:37:40.280Z,34.60
2018-06-10T04:38:40.270Z,32.40
2018-06-10T04:39:40.260Z,33.20
2018-06-10T04:40:40.251Z,33.10
2018-06-10T04:41:40.241Z,32.40
2018-06-10T04:42:40.233Z,33.60
2018-06-10T04:43:40.221Z,32.70
2018-06-10T04:44:40.211Z,33.80
2018-06-10T04:45:40.200Z,32.50
2018-06-10T04:46:40.192Z,34.00
2018-06-10T04:47:40.179Z,33.50
2018-06-10T04:48:40.170Z,34.10
2018-06-10T04:49:40.161Z,34.30
2018-06-10T04:50:40.151Z,32.80
2018-06-10T04:51:40.142Z,33.10
2018-06-10T04:52:40.130Z,34.00
2018-06-10T04:53:40.120Z,34.20
2018-06-10T04:54:40.111Z,34.70
2018-06-10T04:55:40.100Z,34.70
2018-06-10T04:56:40.090Z,33.20
2018-06-10T04:57:40.082Z,34.20
2018-06-10T04:58:40.070Z,34.40
2018-06-10T04:59:40.061Z,34.50
2018-06-10T05:00:40.049Z,35.10
2018-06-10T05:01:40.040Z,34.80
2018-06-10T05:02:40.030Z,35.00
2018-06-10T05:03:40.019Z,34.50
2018-06-10T05:04:40.009Z,35.00
2018-06-10T05:05:39.999Z,34.00
2018-06-10T05:06:39.989Z,34.40
2018-06-10T05:07:39.978Z,33.50
2018-06-10T05:08:39.968Z,34.40
2018-06-10T05:09:39.958Z,34.90
2018-06-10T05:10:39.948Z,32.10
2018-06-10T05:11:39.942Z,34.80
2018-06-10T05:12:39.929Z,35.40
2018-06-10T05:13:39.917Z,34.40
2018-06-10T05:14:39.910Z,35.10
2018-06-10T05:15:39.896Z,35.30
2018-06-10T05:16:39.886Z,36.00
2018-06-10T05:17:39.876Z,35.40
2018-06-10T05:18:39.866Z,36.10
2018-06-10T05:19:39.884Z,35.10
2018-06-10T05:20:39.845Z,34.60
2018-06-10T05:21:39.836Z,35.80
2018-06-10T05:22:40.026Z,35.10
2018-06-10T05:23:39.814Z,35.40
2018-06-10T05:24:39.804Z,34.40
2018-06-10T05:25:39.794Z,34.60
2018-06-10T05:26:39.785Z,33.80
2018-06-10T05:27:39.772Z,34.70
2018-06-10T05:28:39.762Z,34.80
2018-06-10T05:29:39.755Z,34.70
2018-06-10T05:30:39.742Z,34.20
2018-06-10T05:31:39.732Z,35.50
2018-06-10T05:32:39.723Z,35.60
2018-06-10T05:33:39.711Z,34.20
2018-06-10T05:34:39.701Z,33.90
2018-06-10T05:35:39.691Z,35.50
2018-06-10T05:36:39.679Z,34.20
2018-06-10T05:37:39.670Z,35.20
2018-06-10T05:38:39.660Z,36.20
2018-06-10T05:39:39.649Z,35.00
2018-06-10T05:40:39.640Z,34.40
2018-06-10T05:41:39.629Z,35.30
2018-06-10T05:42:39.618Z,34.90
2018-06-10T05:43:39.644Z,35.30
2018-06-10T05:44:39.597Z,35.70
2018-06-10T05:45:39.588Z,35.90
2018-06-10T05:46:39.577Z,35.70
2018-06-10T05:47:39.566Z,35.00
2018-06-10T05:48:39.556Z,34.40
2018-06-10T05:49:39.545Z,35.10
2018-06-10T05:50:39.535Z,34.10
2018-06-10T05:51:39.523Z,35.30
2018-06-10T05:52:39.513Z,36.60
2018-06-10T05:53:39.503Z,35.30
2018-06-10T05:54:39.493Z,34.00
2018-06-10T05:55:39.484Z,35.60
2018-06-10T05:56:39.471Z,34.90
2018-06-10T05:57:39.462Z,32.90
2018-06-10T05:58:39.450Z,35.10
2018-06-10T05:59:39.440Z,35.60
2018-06-10T06:00:39.429Z,34.40
2018-06-10T06:01:39.423Z,33.80
2018-06-10T06:02:39.408Z,33.80
2018-06-10T06:03:39.398Z,34.20
2018-06-10T06:04:39.389Z,34.10
2018-06-10T06:05:39.377Z,36.60
2018-06-10T06:06:39.370Z,37.10
2018-06-10T06:07:39.355Z,37.80
2018-06-10T06:08:39.345Z,35.70
2018-06-10T06:09:39.334Z,36.80
2018-06-10T06:10:39.326Z,38.00
2018-06-10T06:11:39.313Z,39.00
2018-06-10T06:12:39.302Z,37.50
2018-06-10T06:13:39.292Z,38.10
2018-06-10T06:14:39.281Z,38.50
2018-06-10T06:15:39.270Z,38.70
2018-06-10T06:16:39.413Z,37.50
2018-06-10T06:17:39.249Z,38.50
2018-06-10T06:18:39.239Z,37.80
2018-06-10T06:19:39.227Z,38.40
2018-06-10T06:20:39.217Z,37.10
2018-06-10T06:21:39.206Z,37.20
2018-06-10T06:22:39.201Z,36.90
2018-06-10T06:23:39.185Z,39.00
2018-06-10T06:24:39.175Z,40.30
2018-06-10T06:25:39.164Z,39.70
2018-06-10T06:26:39.154Z,40.90
2018-06-10T06:27:39.143Z,40.00
2018-06-10T06:28:39.132Z,41.10
2018-06-10T06:29:39.121Z,41.30
2018-06-10T06:30:39.113Z,40.90
2018-06-10T06:31:39.100Z,39.90
2018-06-10T06:32:39.091Z,39.60
2018-06-10T06:33:39.079Z,40.90
2018-06-10T06:34:39.069Z,40.50
2018-06-10T06:35:39.058Z,39.90
2018-06-10T06:36:39.048Z,39.90
2018-06-10T06:37:39.040Z,41.20
2018-06-10T06:38:39.027Z,39.90
2018-06-10T06:39:39.016Z,40.30
2018-06-10T06:40:39.005Z,38.60
2018-06-10T06:41:38.995Z,37.90
2018-06-10T06:42:38.984Z,37.80
2018-06-10T06:43:38.973Z,37.80
2018-06-10T06:44:38.963Z,37.60
2018-06-10T06:45:38.952Z,36.60
2018-06-10T06:46:39.092Z,36.40
2018-06-10T06:47:38.936Z,38.00
2018-06-10T06:48:38.920Z,37.70
2018-06-10T06:49:38.910Z,38.30
2018-06-10T06:50:38.899Z,37.70
2018-06-10T06:51:38.887Z,37.70
2018-06-10T06:52:39.117Z,39.80
2018-06-10T06:53:38.867Z,38.60
2018-06-10T06:54:38.859Z,40.00
2018-06-10T06:55:38.845Z,39.30
2018-06-10T06:56:38.835Z,41.00
2018-06-10T06:57:38.824Z,39.30
2018-06-10T06:58:38.814Z,38.60
2018-06-10T06:59:38.803Z,39.20
2018-06-10T07:00:38.795Z,41.10
2018-06-10T07:01:38.787Z,44.20
2018-06-10T07:02:38.771Z,44.00
2018-06-10T07:03:38.760Z,43.90
2018-06-10T07:04:38.750Z,43.40
2018-06-10T07:05:38.741Z,44.00
2018-06-10T07:06:38.729Z,43.10
2018-06-10T07:07:38.718Z,43.40
2018-06-10T07:08:38.707Z,45.40
2018-06-10T07:09:38.698Z,44.20
2018-06-10T07:10:38.687Z,44.50
2018-06-10T07:11:38.679Z,42.90
2018-06-10T07:12:38.664Z,44.30
2018-06-10T07:13:38.656Z,43.40
2018-06-10T07:14:38.643Z,42.80
2018-06-10T07:15:38.632Z,45.20
2018-06-10T07:16:38.821Z,44.00
2018-06-10T07:17:38.610Z,46.30
2018-06-10T07:18:38.601Z,46.70
2018-06-10T07:19:38.589Z,46.30
2018-06-10T07:20:38.579Z,46.10
2018-06-10T07:21:38.569Z,47.50
2018-06-10T07:22:38.558Z,49.80
2018-06-10T07:23:38.552Z,49.00
2018-06-10T07:24:38.538Z,48.60
2018-06-10T07:25:38.527Z,47.70
2018-06-10T07:26:38.516Z,46.20
2018-06-10T07:27:38.503Z,45.60
2018-06-10T07:28:38.493Z,46.30
2018-06-10T07:29:38.487Z,49.30
2018-06-10T07:30:38.472Z,50.00
2018-06-10T07:31:38.463Z,50.30
2018-06-10T07:32:38.450Z,49.10
2018-06-10T07:33:38.441Z,50.40
2018-06-10T07:34:38.430Z,51.80
2018-06-10T07:35:38.421Z,52.30
2018-06-10T07:36:38.408Z,51.40
2018-06-10T07:37:38.398Z,49.90
2018-06-10T07:38:38.389Z,49.90
2018-06-10T07:39:38.378Z,49.90
2018-06-10T07:40:38.643Z,51.40
2018-06-10T07:41:38.357Z,51.60
2018-06-10T07:42:38.345Z,51.80
2018-06-10T07:43:38.335Z,51.60
2018-06-10T07:44:38.326Z,51.90
2018-06-10T07:45:38.312Z,52.20
2018-06-10T07:46:38.454Z,52.10
2018-06-10T07:47:38.291Z,53.40
2018-06-10T07:48:38.296Z,53.70
2018-06-10T07:49:38.271Z,53.80
2018-06-10T07:50:38.260Z,52.50
2018-06-10T07:51:38.251Z,51.80
2018-06-10T07:52:38.388Z,52.60
2018-06-10T07:53:38.231Z,52.00
2018-06-10T07:54:38.219Z,53.30
2018-06-10T07:55:38.209Z,53.40
2018-06-10T07:56:38.195Z,53.50
2018-06-10T07:57:38.185Z,52.60
2018-06-10T07:58:38.176Z,53.40
2018-06-10T07:59:38.163Z,54.70
2018-06-10T08:00:38.153Z,55.10
2018-06-10T08:01:38.142Z,52.60
2018-06-10T08:02:38.131Z,54.60
2018-06-10T08:03:38.124Z,53.60
2018-06-10T08:04:38.109Z,52.60
2018-06-10T08:05:38.099Z,54.40
2018-06-10T08:06:38.089Z,53.20
2018-06-10T08:07:38.076Z,51.90
2018-06-10T08:08:38.066Z,52.90
2018-06-10T08:09:38.056Z,52.10
2018-06-10T08:10:38.048Z,51.20
2018-06-10T08:11:38.036Z,52.10
2018-06-10T08:12:38.023Z,50.50
2018-06-10T08:13:38.013Z,50.60
2018-06-10T08:14:38.002Z,51.80
2018-06-10T08:15:37.991Z,52.80
2018-06-10T08:16:37.979Z,52.40
2018-06-10T08:17:37.968Z,52.60
2018-06-10T08:18:37.997Z,50.20
2018-06-10T08:19:37.947Z,52.70
2018-06-10T08:20:37.937Z,51.90
2018-06-10T08:21:37.926Z,52.30
2018-06-10T08:22:38.115Z,50.10
2018-06-10T08:23:37.904Z,51.60
2018-06-10T08:24:37.893Z,51.30
2018-06-10T08:25:37.886Z,52.50
2018-06-10T08:26:37.872Z,52.90
2018-06-10T08:27:37.862Z,53.20
2018-06-10T08:28:37.850Z,51.90
2018-06-10T08:29:37.839Z,54.20
2018-06-10T08:30:37.832Z,52.30
2018-06-10T08:31:37.818Z,55.40
2018-06-10T08:32:37.808Z,54.20
2018-06-10T08:33:37.796Z,52.80
2018-06-10T08:34:37.788Z,52.60
2018-06-10T08:35:37.776Z,52.70
2018-06-10T08:36:37.765Z,53.40
2018-06-10T08:37:37.754Z,53.90
2018-06-10T08:38:37.743Z,54.20
2018-06-10T08:39:37.732Z,55.20
2018-06-10T08:40:37.722Z,52.60
2018-06-10T08:41:37.712Z,50.90
2018-06-10T08:42:37.701Z,51.40
2018-06-10T08:43:37.690Z,51.90
2018-06-10T08:44:37.680Z,52.50
2018-06-10T08:45:37.669Z,52.20
2018-06-10T08:46:37.659Z,54.00
2018-06-10T08:47:37.647Z,53.70
2018-06-10T08:48:37.641Z,54.10
2018-06-10T08:49:37.626Z,53.80
2018-06-10T08:50:37.686Z,56.60
2018-06-10T08:51:37.605Z,55.20
2018-06-10T08:52:37.594Z,55.30
2018-06-10T08:53:37.585Z,55.10
2018-06-10T08:54:37.573Z,55.10
2018-06-10T08:55:37.564Z,56.70
2018-06-10T08:56:37.554Z,56.60
2018-06-10T08:57:37.540Z,56.30
2018-06-10T08:58:37.531Z,55.50
2018-06-10T08:59:37.518Z,54.10
2018-06-10T09:00:37.508Z,55.80
2018-06-10T09:01:37.497Z,55.40
2018-06-10T09:02:37.495Z,55.10
2018-06-10T09:03:37.477Z,56.60
2018-06-10T09:04:37.465Z,53.30
2018-06-10T09:05:37.455Z,55.40
2018-06-10T09:06:37.445Z,53.60
2018-06-10T09:07:37.433Z,55.60
2018-06-10T09:08:37.456Z,57.40
2018-06-10T09:09:37.411Z,55.00
2018-06-10T09:10:37.406Z,55.60
2018-06-10T09:11:37.389Z,55.20
2018-06-10T09:12:37.382Z,56.90
2018-06-10T09:13:37.368Z,56.10
2018-06-10T09:14:37.357Z,56.60
2018-06-10T09:15:37.345Z,56.30
2018-06-10T09:16:37.335Z,56.40
2018-06-10T09:17:37.325Z,56.80
2018-06-10T09:18:37.314Z,54.10
2018-06-10T09:19:37.302Z,53.50
2018-06-10T09:20:37.295Z,52.90
2018-06-10T09:21:37.281Z,51.80
2018-06-10T09:22:37.270Z,51.30
2018-06-10T09:23:37.258Z,51.60
2018-06-10T09:24:37.248Z,51.90
2018-06-10T09:25:37.237Z,50.70
2018-06-10T09:26:37.226Z,50.10
2018-06-10T09:27:37.213Z,52.00
2018-06-10T09:28:37.203Z,52.60
2018-06-10T09:29:37.194Z,52.30
2018-06-10T09:30:37.223Z,49.90
2018-06-10T09:31:37.169Z,53.20
2018-06-10T09:32:37.159Z,50.10
2018-06-10T09:33:37.148Z,52.20
2018-06-10T09:34:37.137Z,51.20
2018-06-10T09:35:37.126Z,50.80
2018-06-10T09:36:37.117Z,52.30
2018-06-10T09:37:37.103Z,52.10
2018-06-10T09:38:37.092Z,51.30
2018-06-10T09:39:37.080Z,52.30
2018-06-10T09:40:37.069Z,51.50
2018-06-10T09:41:37.060Z,50.80
2018-06-10T09:42:37.049Z,52.40
2018-06-10T09:43:37.036Z,51.30
2018-06-10T09:44:37.025Z,50.70
2018-06-10T09:45:37.014Z,50.90
2018-06-10T09:46:37.003Z,51.20
2018-06-10T09:47:36.991Z,50.30
2018-06-10T09:48:36.980Z,50.90
2018-06-10T09:49:36.970Z,49.20
2018-06-10T09:50:36.958Z,49.20
2018-06-10T09:51:36.945Z,48.00
2018-06-10T09:52:36.937Z,47.70
2018-06-10T09:53:36.924Z,50.00
2018-06-10T09:54:36.913Z,49.00
2018-06-10T09:55:37.071Z,48.10
2018-06-10T09:56:36.892Z,48.20
2018-06-10T09:57:36.885Z,45.80
2018-06-10T09:58:36.869Z,46.40
2018-06-10T09:59:36.859Z,45.90
2018-06-10T10:00:36.849Z,46.50
2018-06-10T10:01:36.837Z,46.80
2018-06-10T10:02:36.825Z,47.50
2018-06-10T10:03:36.816Z,46.10
2018-06-10T10:04:36.803Z,44.70
2018-06-10T10:05:36.792Z,44.90
2018-06-10T10:06:36.782Z,46.00
2018-06-10T10:07:36.770Z,44.30
2018-06-10T10:08:36.760Z,46.90
2018-06-10T10:09:36.754Z,45.90
2018-06-10T10:10:36.742Z,47.00
2018-06-10T10:11:36.727Z,45.10
2018-06-10T10:12:36.716Z,45.80
2018-06-10T10:13:36.705Z,45.30
2018-06-10T10:14:36.722Z,43.80
2018-06-10T10:15:36.684Z,44.40
2018-06-10T10:16:36.674Z,45.60
2018-06-10T10:17:36.663Z,43.60
2018-06-10T10:18:36.652Z,44.00
2018-06-10T10:19:36.641Z,43.80
2018-06-10T10:20:36.634Z,44.50
2018-06-10T10:21:36.627Z,43.00
2018-06-10T10:22:36.611Z,43.40
2018-06-10T10:23:36.599Z,43.40
2018-06-10T10:24:36.589Z,44.10
2018-06-10T10:25:36.621Z,45.10
2018-06-10T10:26:36.569Z,45.40
2018-06-10T10:27:36.560Z,45.70
2018-06-10T10:28:36.547Z,45.20
2018-06-10T10:29:36.537Z,43.90
2018-06-10T10:30:36.529Z,42.80
2018-06-10T10:31:36.516Z,43.10
2018-06-10T10:32:36.505Z,44.50
2018-06-10T10:33:36.495Z,42.80
2018-06-10T10:34:36.487Z,41.70
2018-06-10T10:35:36.475Z,42.50
2018-06-10T10:36:36.465Z,40.40
2018-06-10T10:37:36.454Z,40.40
2018-06-10T10:38:36.510Z,40.40
2018-06-10T10:39:36.433Z,40.00
2018-06-10T10:40:36.423Z,40.70
2018-06-10T10:41:36.413Z,40.50
2018-06-10T10:42:36.403Z,39.70
2018-06-10T10:43:36.393Z,39.10
2018-06-10T10:44:36.384Z,38.10
2018-06-10T10:45:36.372Z,39.10
2018-06-10T10:46:36.364Z,39.30
2018-06-10T10:47:36.351Z,38.40
2018-06-10T10:48:36.343Z,38.30
2018-06-10T10:49:36.332Z,39.40
2018-06-10T10:50:36.326Z,38.40
2018-06-10T10:51:36.310Z,37.30
2018-06-10T10:52:36.300Z,37.70
2018-06-10T10:53:36.291Z,39.70
2018-06-10T10:54:36.281Z,39.70
2018-06-10T10:55:36.274Z,38.80
2018-06-10T10:56:36.261Z,37.70
2018-06-10T10:57:36.250Z,36.70
2018-06-10T10:58:36.240Z,36.40
2018-06-10T10:59:36.229Z,38.20
2018-06-10T11:00:36.223Z,38.70
2018-06-10T11:01:36.210Z,36.90
2018-06-10T11:02:36.200Z,36.80
2018-06-10T11:03:36.192Z,37.10
2018-06-10T11:04:36.179Z,37.70
2018-06-10T11:05:36.172Z,35.40
2018-06-10T11:06:36.165Z,35.40
2018-06-10T11:07:36.149Z,35.30
2018-06-10T11:08:36.140Z,34.90
2018-06-10T11:09:36.132Z,34.50
2018-06-10T11:10:36.121Z,34.90
2018-06-10T11:11:36.110Z,33.10
2018-06-10T11:12:36.100Z,32.90
2018-06-10T11:13:36.091Z,32.90
2018-06-10T11:14:36.081Z,33.90
2018-06-10T11:15:36.071Z,32.20
2018-06-10T11:16:36.061Z,32.30
2018-06-10T11:17:36.053Z,31.70
2018-06-10T11:18:36.042Z,30.30
2018-06-10T11:19:36.035Z,30.60
2018-06-10T11:20:36.022Z,30.90
2018-06-10T11:21:36.013Z,30.70
2018-06-10T11:22:36.003Z,30.90
2018-06-10T11:23:35.992Z,30.20
2018-06-10T11:24:35.983Z,29.90
2018-06-10T11:25:35.973Z,29.80
2018-06-10T11:26:35.964Z,29.90
2018-06-10T11:27:35.953Z,30.80
2018-06-10T11:28:35.945Z,29.60
2018-06-10T11:29:35.933Z,28.90
2018-06-10T11:30:35.924Z,28.90
2018-06-10T11:31:35.913Z,28.60
2018-06-10T11:32:35.904Z,26.20
2018-06-10T11:33:35.895Z,27.10
2018-06-10T11:34:35.885Z,26.10
2018-06-10T11:35:35.874Z,26.30
2018-06-10T11:36:35.865Z,24.70
2018-06-10T11:37:35.856Z,24.20
2018-06-10T11:38:35.846Z,23.90
2018-06-10T11:39:35.836Z,23.90
2018-06-10T11:40:35.828Z,23.20
2018-06-10T11:41:35.818Z,22.10
2018-06-10T11:42:35.893Z,22.40
2018-06-10T11:43:35.800Z,22.10
2018-06-10T11:44:35.789Z,22.00
2018-06-10T11:45:35.780Z,22.80
2018-06-10T11:46:35.774Z,21.80
2018-06-10T11:47:35.762Z,20.70
2018-06-10T11:48:35.755Z,21.30
2018-06-10T11:49:35.744Z,21.10
2018-06-10T11:50:35.736Z,22.00
2018-06-10T11:51:35.725Z,21.40
2018-06-10T11:52:35.716Z,22.10
2018-06-10T11:53:35.708Z,21.60
2018-06-10T11:54:35.699Z,21.60
2018-06-10T11:55:35.691Z,22.30
2018-06-10T11:56:35.681Z,20.70
2018-06-10T11:57:35.672Z,20.90
2018-06-10T11:58:35.663Z,19.30
2018-06-10T11:59:35.653Z,20.70
2018-06-10T12:00:35.645Z,20.20
2018-06-10T12:01:35.637Z,20.50
2018-06-10T12:02:35.629Z,19.10
2018-06-10T12:03:35.619Z,18.60
2018-06-10T12:04:35.610Z,19.20
2018-06-10T12:05:35.604Z,19.00
2018-06-10T12:06:35.595Z,19.40
2018-06-10T12:07:35.585Z,20.10
2018-06-10T12:08:35.576Z,20.20
2018-06-10T12:09:35.569Z,19.70
2018-06-10T12:10:35.618Z,20.20
2018-06-10T12:11:35.552Z,20.00
2018-06-10T12:12:35.546Z,20.10
2018-06-10T12:13:35.535Z,20.00
2018-06-10T12:14:35.527Z,17.40
2018-06-10T12:15:35.519Z,19.70
2018-06-10T12:16:35.559Z,18.80
2018-06-10T12:17:35.502Z,18.50
2018-06-10T12:18:35.496Z,17.80
2018-06-10T12:19:35.486Z,16.10
2018-06-10T12:20:35.478Z,16.80
2018-06-10T12:21:35.471Z,17.50
2018-06-10T12:22:35.681Z,16.80
2018-06-10T12:23:35.455Z,16.90
2018-06-10T12:24:35.447Z,16.50
2018-06-10T12:25:35.442Z,16.60
2018-06-10T12:26:35.434Z,16.40
2018-06-10T12:27:35.424Z,17.10
2018-06-10T12:28:35.416Z,17.70
2018-06-10T12:29:35.411Z,17.20
2018-06-10T12:30:35.402Z,17.00
2018-06-10T12:31:35.393Z,17.60
2018-06-10T12:32:35.386Z,17.80
2018-06-10T12:33:35.381Z,16.00
2018-06-10T12:34:35.372Z,16.30
2018-06-10T12:35:35.365Z,14.80
2018-06-10T12:36:35.357Z,15.70
2018-06-10T12:37:35.349Z,17.20
2018-06-10T12:38:35.345Z,16.70
2018-06-10T12:39:35.335Z,17.80
2018-06-10T12:40:35.328Z,16.80
2018-06-10T12:41:35.321Z,16.20
2018-06-10T12:42:35.315Z,17.40
2018-06-10T12:43:35.305Z,17.30
2018-06-10T12:44:35.299Z,16.90
2018-06-10T12:45:35.292Z,16.80
2018-06-10T12:46:35.435Z,15.60
2018-06-10T12:47:35.277Z,16.00
2018-06-10T12:48:35.273Z,16.40
2018-06-10T12:49:35.264Z,16.70
2018-06-10T12:50:35.257Z,17.10
2018-06-10T12:51:35.248Z,16.30
2018-06-10T12:52:35.242Z,17.20