createdAt,value
2023-02-22T04:47:27.963Z,612.90
2023-02-22T04:50:19.023Z,610.55
2023-02-22T04:52:45.788Z,608.67
2023-02-22T04:55:12.448Z,603.70
2023-02-22T04:57:39.230Z,605.40
2023-02-22T05:00:06.484Z,608.70
2023-02-22T05:02:33.276Z,601.88
2023-02-22T05:04:59.982Z,599.58
2023-02-22T05:07:26.746Z,599.05
2023-02-22T05:09:53.430Z,600.23
2023-02-22T05:12:20.120Z,602.00
2023-02-22T05:14:47.002Z,605.80
2023-02-22T05:17:13.867Z,609.10
2023-02-22T05:19:41.992Z,606.17
2023-02-22T05:22:08.800Z,606.20
2023-02-22T05:24:35.547Z,604.08
2023-02-22T05:27:02.213Z,608.10
2023-02-22T05:29:28.891Z,606.88
2023-02-22T05:31:55.789Z,610.55
2023-02-22T05:34:22.536Z,611.72
2023-02-22T05:36:49.167Z,608.10
2023-02-22T05:39:16.290Z,606.25
2023-02-22T05:41:43.049Z,610.33
2023-02-22T05:44:09.703Z,609.35
2023-02-22T05:46:36.376Z,606.45
2023-02-22T05:49:03.453Z,603.55
2023-02-22T05:51:30.089Z,604.53
2023-02-22T05:53:56.799Z,600.17
2023-02-22T05:56:25.987Z,601.70
2023-02-22T05:58:53.146Z,603.38
2023-02-22T06:01:20.258Z,604.80
2023-02-22T06:03:50.003Z,604.60
2023-02-22T06:06:19.603Z,601.50
2023-02-22T06:08:47.901Z,606.85
2023-02-22T06:11:14.894Z,604.10
2023-02-22T06:13:41.844Z,603.67
2023-02-22T06:16:08.865Z,603.67
2023-02-22T06:18:35.565Z,602.95
2023-02-22T06:21:02.369Z,600.17
2023-02-22T06:23:29.091Z,606.53
2023-02-22T06:25:55.727Z,604.93
2023-02-22T06:28:23.691Z,607.72
2023-02-22T06:30:50.409Z,608.77
2023-02-22T06:33:17.098Z,602.78
2023-02-22T06:35:43.876Z,601.50
2023-02-22T06:38:10.733Z,613.00
2023-02-22T06:40:37.388Z,607.35
2023-02-22T06:43:04.101Z,604.03
2023-02-22T06:45:31.083Z,615.17
2023-02-22T06:47:57.753Z,621.47
2023-02-22T06:50:30.194Z,608.00
2023-02-22T06:52:57.884Z,620.70
2023-02-22T06:55:28.048Z,607.28
2023-02-22T06:57:54.895Z,610.75
2023-02-22T07:00:24.898Z,616.55
2023-02-22T07:02:53.255Z,623.33
2023-02-22T07:05:21.735Z,621.40
2023-02-22T07:07:49.672Z,622.83
2023-02-22T07:10:23.549Z,613.63
2023-02-22T07:12:52.374Z,612.10
2023-02-22T07:15:21.592Z,612.15
2023-02-22T07:17:48.490Z,614.88
2023-02-22T07:20:16.152Z,617.28
2023-02-22T07:22:42.929Z,620.67
2023-02-22T07:25:11.187Z,623.58
2023-02-22T07:27:39.645Z,622.65
2023-02-22T07:30:07.955Z,618.53
2023-02-22T07:32:34.769Z,629.03
2023-02-22T07:35:02.906Z,629.85
2023-02-22T07:37:30.224Z,630.55
2023-02-22T07:39:56.921Z,642.78
2023-02-22T07:42:23.781Z,651.80
2023-02-22T07:44:50.483Z,664.08
2023-02-22T07:47:17.148Z,664.70
2023-02-22T07:49:43.850Z,666.85
2023-02-22T07:52:12.525Z,671.28
2023-02-22T07:54:39.344Z,683.20
2023-02-22T07:57:06.022Z,692.60
2023-02-22T07:59:33.846Z,695.53
2023-02-22T08:02:00.749Z,706.70
2023-02-22T08:04:27.400Z,707.83
2023-02-22T08:06:54.084Z,714.28
2023-02-22T08:09:20.689Z,718.78
2023-02-22T08:11:47.331Z,720.70
2023-02-22T08:14:17.347Z,735.05
2023-02-22T08:16:44.079Z,740.13
2023-02-22T08:19:10.734Z,758.30
2023-02-22T08:21:37.422Z,770.22
2023-02-22T08:24:04.330Z,772.97
2023-02-22T08:26:31.106Z,773.80
2023-02-22T08:28:57.794Z,778.65
2023-02-22T08:31:24.478Z,790.42
2023-02-22T08:33:51.241Z,804.87
2023-02-22T08:36:18.602Z,839.63
2023-02-22T08:38:45.283Z,854.50
2023-02-22T08:41:11.979Z,854.15
2023-02-22T08:43:38.595Z,859.05
2023-02-22T08:46:05.381Z,868.85
2023-02-22T08:48:32.047Z,866.55
2023-02-22T08:50:58.834Z,880.27
2023-02-22T08:53:25.654Z,885.38
2023-02-22T08:55:52.900Z,891.65
2023-02-22T08:58:19.659Z,899.95
2023-02-22T09:00:46.379Z,918.45
2023-02-22T09:03:14.861Z,942.55
2023-02-22T09:05:43.437Z,944.33
2023-02-22T09:08:10.754Z,953.40
2023-02-22T09:10:37.562Z,968.37
2023-02-22T09:13:04.816Z,963.15
2023-02-22T09:15:32.399Z,967.17
2023-02-22T09:17:59.572Z,963.63
2023-02-22T09:20:27.069Z,961.38
2023-02-22T09:22:55.235Z,977.67
2023-02-22T09:25:22.664Z,1002.10
2023-02-22T09:27:53.970Z,1015.30
2023-02-22T09:30:32.592Z,1047.95
2023-02-22T09:33:02.419Z,1064.78
2023-02-22T09:35:29.898Z,1077.00
2023-02-22T09:37:58.780Z,1080.07
2023-02-22T09:40:30.167Z,1083.22
2023-02-22T09:43:24.762Z,1102.35
2023-02-22T09:46:03.023Z,1109.80
2023-02-22T09:48:33.948Z,1128.35
2023-02-22T09:51:05.237Z,1132.35
2023-02-22T09:53:37.331Z,1148.13
2023-02-22T09:56:10.993Z,1154.15
2023-02-22T09:58:45.797Z,1168.85
2023-02-22T10:01:28.080Z,1174.38
2023-02-22T10:04:23.109Z,1182.95
2023-02-22T10:07:15.477Z,1192.90
2023-02-22T10:09:43.528Z,1203.70
2023-02-22T10:12:25.551Z,1201.82
2023-02-22T10:15:05.190Z,1200.60
2023-02-22T10:17:50.001Z,1204.97
2023-02-22T10:20:42.883Z,1204.20
2023-02-22T10:23:29.794Z,1205.43
2023-02-22T10:26:14.750Z,1207.53
2023-02-22T10:29:08.438Z,1204.68
2023-02-22T10:31:42.438Z,1193.60
2023-02-22T10:34:17.278Z,1194.20
2023-02-22T10:36:49.207Z,1192.43
2023-02-22T10:39:38.796Z,1194.30
2023-02-22T10:42:07.936Z,1194.32
2023-02-22T10:44:35.999Z,1183.22
2023-02-22T10:47:06.038Z,1182.30
2023-02-22T10:49:40.992Z,1187.43
2023-02-22T10:52:34.453Z,1185.13
2023-02-22T10:55:14.665Z,1183.68
2023-02-22T10:57:44.237Z,1191.95
2023-02-22T11:00:29.536Z,1185.95
2023-02-22T11:03:01.497Z,1181.80
2023-02-22T11:05:28.935Z,1196.55
2023-02-22T11:08:20.671Z,1200.05
2023-02-22T11:10:48.695Z,1199.25
2023-02-22T11:13:25.811Z,1197.87
2023-02-22T11:15:54.241Z,1201.03
2023-02-22T11:18:33.738Z,1199.43
2023-02-22T11:21:07.841Z,1193.28
2023-02-22T11:23:38.245Z,1207.43
2023-02-22T11:26:09.519Z,1218.03
2023-02-22T11:28:37.328Z,1216.93
2023-02-22T11:31:18.210Z,1208.68
2023-02-22T11:36:40.267Z,1165.38
2023-02-22T11:39:35.428Z,1157.78
2023-02-22T11:42:23.187Z,1138.30
2023-02-22T11:45:07.529Z,1130.75
2023-02-22T11:47:35.712Z,1110.25
2023-02-22T11:50:10.089Z,1119.20
2023-02-22T11:52:44.714Z,1124.03
2023-02-22T11:55:43.099Z,1132.00
2023-02-22T11:58:37.869Z,1138.60
2023-02-22T12:01:25.534Z,1144.87
2023-02-22T12:04:15.641Z,1149.22
2023-02-22T12:07:05.905Z,1140.00
2023-02-22T12:09:51.671Z,1137.63
2023-02-22T12:12:27.541Z,1118.40
2023-02-22T12:15:05.125Z,1104.70
2023-02-22T12:17:54.309Z,1101.00
2023-02-22T12:20:37.119Z,1102.18
2023-02-22T12:23:22.583Z,1101.10
2023-02-22T12:26:16.526Z,1095.03
2023-02-22T12:29:06.172Z,1103.97
2023-02-22T12:32:12.238Z,1100.95
2023-02-22T12:35:05.380Z,1091.67
2023-02-22T12:38:04.702Z,1084.93
2023-02-22T12:40:57.053Z,1076.68
2023-02-22T12:43:42.886Z,1075.43
2023-02-22T12:46:12.052Z,1072.05
2023-02-22T12:48:59.027Z,1074.68
2023-02-22T12:51:41.639Z,1069.13
2023-02-22T12:54:23.354Z,1063.82
2023-02-22T12:56:52.988Z,1069.93
2023-02-22T12:59:25.475Z,1054.13
2023-02-22T13:01:58.762Z,1051.47
2023-02-22T13:04:25.490Z,1042.97
2023-02-22T13:07:10.156Z,1040.53
2023-02-22T13:10:06.587Z,1029.47
2023-02-22T13:12:52.508Z,1026.95
2023-02-22T13:15:24.053Z,1017.85
2023-02-22T13:18:19.160Z,1008.10
2023-02-22T13:21:22.919Z,1007.22
2023-02-22T13:24:06.738Z,994.58
2023-02-22T13:26:52.033Z,999.80
2023-02-22T13:29:36.916Z,997.00
2023-02-22T13:32:18.969Z,1001.58
2023-02-22T13:34:51.321Z,1000.70
2023-02-22T13:37:35.449Z,1019.03
2023-02-22T13:40:26.710Z,1018.70
2023-02-22T13:43:23.086Z,1017.97
2023-02-22T13:46:17.951Z,1007.00
2023-02-22T13:48:56.648Z,996.88
2023-02-22T13:51:23.268Z,1003.15
2023-02-22T13:54:19.703Z,994.28
2023-02-22T13:56:49.131Z,998.67
2023-02-22T13:59:36.270Z,1003.50
2023-02-22T14:02:04.851Z,1007.17
2023-02-22T14:04:31.445Z,1001.90
2023-02-22T14:07:29.911Z,1008.17
2023-02-22T14:09:59.132Z,1003.57
2023-02-22T14:12:33.437Z,996.55
2023-02-22T14:15:28.258Z,987.80
2023-02-22T14:17:58.289Z,984.28
2023-02-22T14:20:36.136Z,988.28
2023-02-22T14:23:30.129Z,985.47
2023-02-22T14:26:10.209Z,985.50
2023-02-22T14:28:42.699Z,994.30
2023-02-22T14:31:17.444Z,997.28
2023-02-22T14:33:50.596Z,1008.90
2023-02-22T14:36:18.705Z,1006.97
2023-02-22T14:38:47.098Z,1005.40
2023-02-22T14:41:16.803Z,1004.40
2023-02-22T14:43:45.232Z,999.78
2023-02-22T14:46:20.632Z,994.57
2023-02-22T14:48:50.496Z,994.75
2023-02-22T14:51:31.706Z,990.65
2023-02-22T14:54:10.144Z,999.17
2023-02-22T14:56:52.073Z,981.72
2023-02-22T14:59:24.074Z,983.10
2023-02-22T15:02:11.365Z,985.63
2023-02-22T15:04:42.290Z,989.42
2023-02-22T15:07:30.366Z,980.00
2023-02-22T15:10:45.930Z,973.63
2023-02-22T15:13:23.664Z,980.38
2023-02-22T15:16:03.357Z,979.90
2023-02-22T15:18:36.984Z,975.33
2023-02-22T15:21:15.889Z,976.35
2023-02-22T15:23:53.884Z,972.47
2023-02-22T15:26:31.257Z,975.88
2023-02-22T15:28:59.765Z,971.53
2023-02-22T15:31:32.862Z,969.22
2023-02-22T15:34:24.282Z,965.83
2023-02-22T15:36:56.198Z,948.38
2023-02-22T15:39:29.775Z,958.65
2023-02-22T15:42:07.956Z,952.47
2023-02-22T15:44:40.435Z,956.22
2023-02-22T15:47:11.656Z,949.90
2023-02-22T15:49:38.350Z,953.27
2023-02-22T15:52:19.686Z,945.28
2023-02-22T15:54:50.263Z,935.85
2023-02-22T15:57:20.278Z,930.75
2023-02-22T15:59:53.579Z,934.88
2023-02-22T16:02:30.236Z,936.15
2023-02-22T16:05:00.647Z,939.42
2023-02-22T16:07:28.016Z,931.38
2023-02-22T16:09:54.959Z,931.70
2023-02-22T16:12:21.625Z,931.20
2023-02-22T16:14:49.024Z,932.65
2023-02-22T16:18:01.663Z,929.45
2023-02-22T16:20:30.592Z,928.53
2023-02-22T16:22:57.933Z,930.33
2023-02-22T16:25:32.738Z,926.70
2023-02-22T16:28:06.021Z,914.17
2023-02-22T16:30:39.465Z,915.22
2023-02-22T16:33:13.461Z,919.15
2023-02-22T16:35:41.051Z,921.95
2023-02-22T16:38:16.814Z,921.72
2023-02-22T16:40:53.789Z,921.53
2023-02-22T16:43:26.267Z,919.53
2023-02-22T16:45:53.583Z,924.05
2023-02-22T16:48:21.456Z,926.78
2023-02-22T16:50:51.392Z,929.13
2023-02-22T16:53:20.810Z,923.55
2023-02-22T16:55:48.242Z,914.28
2023-02-22T16:58:17.204Z,910.45
2023-02-22T17:00:44.503Z,914.70
2023-02-22T17:03:21.115Z,910.47
2023-02-22T17:05:47.901Z,911.35
2023-02-22T17:08:16.308Z,915.67
2023-02-22T17:10:43.793Z,912.95
2023-02-22T17:13:22.805Z,913.05
2023-02-22T17:15:51.694Z,914.97
2023-02-22T17:18:22.760Z,913.20
2023-02-22T17:20:51.144Z,912.63
2023-02-22T17:23:18.620Z,910.63
2023-02-22T17:25:55.711Z,915.92
2023-02-22T17:28:24.419Z,915.83
2023-02-22T17:30:51.966Z,916.65
2023-02-22T17:33:21.964Z,915.00
2023-02-22T17:35:48.692Z,914.63
2023-02-22T17:38:18.687Z,916.78
2023-02-22T17:40:52.016Z,919.13
2023-02-22T17:43:19.333Z,912.13
2023-02-22T17:45:46.337Z,905.70
2023-02-22T17:48:14.100Z,908.05
2023-02-22T17:50:42.476Z,913.35
2023-02-22T17:53:11.183Z,900.80
2023-02-22T17:55:40.532Z,906.28
2023-02-22T17:58:14.339Z,896.05
2023-02-22T18:00:44.426Z,900.67
2023-02-22T18:03:16.060Z,898.65
2023-02-22T18:05:48.454Z,893.92
2023-02-22T18:08:15.750Z,899.67
2023-02-22T18:10:43.769Z,893.75
2023-02-22T18:13:14.083Z,891.37
2023-02-22T18:15:40.855Z,883.97
2023-02-22T18:18:08.388Z,886.20
2023-02-22T18:20:43.351Z,887.00
2023-02-22T18:23:17.564Z,878.95
2023-02-22T18:26:09.194Z,879.33
2023-02-22T18:28:36.990Z,884.80
2023-02-22T18:31:15.355Z,874.17
2023-02-22T18:33:43.847Z,879.53
2023-02-22T18:36:11.862Z,881.75
2023-02-22T18:38:43.138Z,883.97
2023-02-22T18:41:15.805Z,882.10
2023-02-22T18:43:42.965Z,887.40
2023-02-22T18:46:20.364Z,885.95
2023-02-22T18:48:48.888Z,888.78
2023-02-22T18:51:17.532Z,888.88
2023-02-22T18:53:47.503Z,889.05
2023-02-22T18:56:21.757Z,890.13
2023-02-22T18:58:52.965Z,882.40
2023-02-22T19:01:20.617Z,885.20
2023-02-22T19:03:49.101Z,896.10
2023-02-22T19:06:17.712Z,887.92
2023-02-22T19:08:45.876Z,894.73
2023-02-22T19:11:19.247Z,888.15
2023-02-22T19:13:47.863Z,885.78
2023-02-22T19:16:17.257Z,886.88
2023-02-22T19:18:44.354Z,886.75
2023-02-22T19:21:12.932Z,885.38
2023-02-22T19:23:45.479Z,883.25
2023-02-22T19:26:14.067Z,883.53
2023-02-22T19:28:40.759Z,885.40
2023-02-22T19:31:34.433Z,885.95
2023-02-22T19:34:11.989Z,884.78
2023-02-22T19:36:45.770Z,881.97
2023-02-22T19:39:17.334Z,874.83
2023-02-22T19:41:44.073Z,866.53
2023-02-22T19:44:10.937Z,870.70
2023-02-22T19:46:37.881Z,867.30
2023-02-22T19:49:05.070Z,872.63
2023-02-22T19:51:33.336Z,874.60
2023-02-22T19:54:03.263Z,879.33
2023-02-22T19:56:31.174Z,869.63
2023-02-22T19:59:01.506Z,864.10
2023-02-22T20:01:33.267Z,875.10
2023-02-22T20:04:08.957Z,881.80
2023-02-22T20:06:42.160Z,878.60
2023-02-22T20:09:12.690Z,872.10
2023-02-22T20:11:39.918Z,867.80
2023-02-22T20:14:06.675Z,880.67
2023-02-22T20:16:35.320Z,877.17
2023-02-22T20:19:02.096Z,876.60
2023-02-22T20:21:33.380Z,873.28
2023-02-22T20:24:08.592Z,879.28
2023-02-22T20:26:37.248Z,874.67
2023-02-22T20:29:06.404Z,875.90
2023-02-22T20:31:33.576Z,876.30
2023-02-22T20:34:01.491Z,873.22
2023-02-22T20:36:30.429Z,872.70
2023-02-22T20:38:59.542Z,878.45
2023-02-22T20:41:32.165Z,867.53
2023-02-22T20:44:00.918Z,875.47
2023-02-22T20:46:31.393Z,882.20
2023-02-22T20:49:00.202Z,872.58
2023-02-22T20:51:28.548Z,873.53
2023-02-22T20:53:59.729Z,873.13
2023-02-22T20:56:28.833Z,875.22
2023-02-22T20:58:57.640Z,884.92
2023-02-22T21:01:24.498Z,873.83
2023-02-22T21:03:51.558Z,869.03
2023-02-22T21:06:21.356Z,867.60
2023-02-22T21:08:53.700Z,868.17
2023-02-22T21:11:21.681Z,867.75
2023-02-22T21:13:48.899Z,869.27
2023-02-22T21:16:19.628Z,872.85
2023-02-22T21:18:46.421Z,871.08
2023-02-22T21:21:13.419Z,880.95
2023-02-22T21:23:40.995Z,870.13
2023-02-22T21:26:14.413Z,873.95
2023-02-22T21:28:51.033Z,869.28
2023-02-22T21:31:20.456Z,872.35
2023-02-22T21:33:50.408Z,871.45
2023-02-22T21:36:17.533Z,883.90
2023-02-22T21:38:46.802Z,876.42
2023-02-22T21:41:15.240Z,868.10
2023-02-22T21:43:42.849Z,871.55
2023-02-22T21:46:10.855Z,873.78
2023-02-22T21:48:48.299Z,874.80
2023-02-22T21:51:19.138Z,873.33
2023-02-22T21:53:52.276Z,873.60
2023-02-22T21:56:24.076Z,855.30
2023-02-22T21:58:59.042Z,868.88
2023-02-22T22:01:31.531Z,864.88
2023-02-22T22:03:59.983Z,864.42
2023-02-22T22:06:28.491Z,866.50
2023-02-22T22:08:56.335Z,864.70
2023-02-22T22:11:25.091Z,860.83
2023-02-22T22:13:57.334Z,857.75
2023-02-22T22:16:27.174Z,864.30
2023-02-22T22:18:55.107Z,866.70
2023-02-22T22:21:23.809Z,861.05
2023-02-22T22:23:55.753Z,868.83
2023-02-22T22:26:24.613Z,862.92
2023-02-22T22:28:54.474Z,862.63
2023-02-22T22:31:23.664Z,865.10
2023-02-22T22:33:50.820Z,862.45
2023-02-22T22:36:19.490Z,855.55
2023-02-22T22:38:48.835Z,855.40
2023-02-22T22:41:18.819Z,846.75
2023-02-22T22:43:46.381Z,852.92
2023-02-22T22:46:17.871Z,848.30
2023-02-22T22:48:46.996Z,849.30
2023-02-22T22:51:18.268Z,851.65
2023-02-22T22:53:47.297Z,848.25
2023-02-22T22:56:17.400Z,851.45
2023-02-22T22:58:49.543Z,853.88
2023-02-22T23:01:18.473Z,858.35
2023-02-22T23:03:55.280Z,855.60
2023-02-22T23:06:32.045Z,859.30
2023-02-22T23:09:11.209Z,849.15
2023-02-22T23:11:44.407Z,853.27
2023-02-22T23:14:19.476Z,845.55
2023-02-22T23:16:51.575Z,840.13
2023-02-22T23:19:19.237Z,827.13
2023-02-22T23:21:50.264Z,833.78
2023-02-22T23:24:20.646Z,822.50
2023-02-22T23:26:50.740Z,818.67
2023-02-22T23:29:19.235Z,810.40
2023-02-22T23:31:48.293Z,815.38
2023-02-22T23:34:21.222Z,827.63
2023-02-22T23:36:48.462Z,819.25
2023-02-22T23:39:17.266Z,800.20
2023-02-22T23:41:44.280Z,817.05
2023-02-22T23:44:13.976Z,824.17
2023-02-22T23:46:40.867Z,817.30
2023-02-22T23:49:09.834Z,830.28
2023-02-22T23:51:44.419Z,830.20
2023-02-22T23:54:14.042Z,829.97
2023-02-22T23:56:47.090Z,835.17
2023-02-22T23:59:14.566Z,845.93
