createdAt,value
2023-04-17T00:02:11.241Z,102325.50
2023-04-17T00:04:56.743Z,102336.44
2023-04-17T00:07:43.552Z,102333.16
2023-04-17T00:10:28.926Z,102315.28
2023-04-17T00:13:14.072Z,102344.56
2023-04-17T00:15:59.179Z,102340.28
2023-04-17T00:18:44.115Z,102328.41
2023-04-17T00:21:32.325Z,102343.84
2023-04-17T00:24:17.296Z,102346.53
2023-04-17T00:27:02.362Z,102344.66
2023-04-17T00:29:47.624Z,102331.88
2023-04-17T00:32:32.524Z,102345.63
2023-04-17T00:35:17.753Z,102321.72
2023-04-17T00:38:03.113Z,102326.75
2023-04-17T00:40:48.860Z,102336.38
2023-04-17T00:43:34.016Z,102316.66
2023-04-17T00:46:19.089Z,102328.59
2023-04-17T00:49:04.693Z,102329.44
2023-04-17T00:51:50.507Z,102316.00
2023-04-17T00:54:35.926Z,102335.53
2023-04-17T00:57:22.874Z,102342.59
2023-04-17T01:00:10.321Z,102334.97
2023-04-17T01:02:58.067Z,102330.75
2023-04-17T01:05:44.566Z,102341.47
2023-04-17T01:08:40.038Z,102339.75
2023-04-17T01:11:25.160Z,102334.50
2023-04-17T01:14:10.276Z,102331.97
2023-04-17T01:16:55.515Z,102331.38
2023-04-17T01:19:41.218Z,102334.13
2023-04-17T01:22:26.180Z,102336.09
2023-04-17T01:25:11.325Z,102334.44
2023-04-17T01:27:56.979Z,102336.09
2023-04-17T01:30:41.859Z,102334.31
2023-04-17T01:33:29.780Z,102309.72
2023-04-17T01:36:15.749Z,102313.00
2023-04-17T01:39:00.679Z,102326.78
2023-04-17T01:41:46.000Z,102327.66
2023-04-17T01:44:31.029Z,102330.19
2023-04-17T01:47:16.060Z,102325.09
2023-04-17T01:50:01.380Z,102332.16
2023-04-17T01:52:46.591Z,102329.63
2023-04-17T01:55:31.865Z,102340.81
2023-04-17T01:58:16.855Z,102321.97
2023-04-17T02:01:01.902Z,102338.25
2023-04-17T02:03:47.256Z,102327.16
2023-04-17T02:06:32.578Z,102334.91
2023-04-17T02:09:17.886Z,102333.19
2023-04-17T02:12:03.305Z,102335.94
2023-04-17T02:14:48.516Z,102350.06
2023-04-17T02:17:33.609Z,102336.31
2023-04-17T02:20:18.514Z,102325.13
2023-04-17T02:23:04.815Z,102328.63
2023-04-17T02:25:50.001Z,102332.00
2023-04-17T02:28:35.129Z,102319.22
2023-04-17T02:31:20.448Z,102329.59
2023-04-17T02:34:05.408Z,102334.13
2023-04-17T02:36:51.012Z,102329.56
2023-04-17T02:39:36.364Z,102296.28
2023-04-17T02:42:21.474Z,102328.91
2023-04-17T02:45:07.205Z,102297.50
2023-04-17T02:47:52.479Z,102333.56
2023-04-17T02:50:37.462Z,102337.72
2023-04-17T02:53:22.471Z,102349.31
2023-04-17T02:56:07.815Z,102336.72
2023-04-17T02:58:53.017Z,102340.00
2023-04-17T03:01:38.680Z,102344.25
2023-04-17T03:04:24.457Z,102324.72
2023-04-17T03:07:10.445Z,102346.19
2023-04-17T03:09:57.456Z,102342.81
2023-04-17T03:12:42.825Z,102344.50
2023-04-17T03:15:28.032Z,102337.59
2023-04-17T03:18:13.303Z,102343.72
2023-04-17T03:20:58.466Z,102342.06
2023-04-17T03:23:43.857Z,102342.06
2023-04-17T03:26:28.960Z,102332.81
2023-04-17T03:29:14.144Z,102339.09
2023-04-17T03:31:59.686Z,102343.47
2023-04-17T03:34:44.743Z,102351.19
2023-04-17T03:37:31.895Z,102327.19
2023-04-17T03:40:17.122Z,102341.69
2023-04-17T03:43:02.515Z,102325.78
2023-04-17T03:45:47.576Z,102336.97
2023-04-17T03:48:32.502Z,102349.97
2023-04-17T03:51:17.786Z,102349.13
2023-04-17T03:54:02.648Z,102355.34
2023-04-17T03:56:47.684Z,102349.44
2023-04-17T03:59:33.303Z,102345.97
2023-04-17T04:02:18.549Z,102349.34
2023-04-17T04:05:04.237Z,102359.81
2023-04-17T04:07:49.338Z,102358.19
2023-04-17T04:10:34.591Z,102363.31
2023-04-17T04:13:19.732Z,102362.41
2023-04-17T04:16:05.276Z,102358.09
2023-04-17T04:18:50.677Z,102362.47
2023-04-17T04:21:35.931Z,102358.31
2023-04-17T04:24:20.938Z,102358.38
2023-04-17T04:27:07.075Z,102360.19
2023-04-17T04:29:53.082Z,102364.66
2023-04-17T04:32:38.255Z,102363.72
2023-04-17T04:35:25.976Z,102360.19
2023-04-17T04:38:14.125Z,102350.94
2023-04-17T04:41:05.973Z,102352.69
2023-04-17T04:43:51.707Z,102366.50
2023-04-17T04:46:36.646Z,102366.59
2023-04-17T04:49:21.818Z,102374.44
2023-04-17T04:52:07.089Z,102375.41
2023-04-17T04:54:53.058Z,102375.44
2023-04-17T04:57:38.268Z,102351.56
2023-04-17T05:00:23.819Z,102380.78
2023-04-17T05:03:09.350Z,102380.75
2023-04-17T05:05:54.720Z,102382.53
2023-04-17T05:08:42.980Z,102373.06
2023-04-17T05:11:28.086Z,102372.94
2023-04-17T05:14:13.287Z,102361.91
2023-04-17T05:16:58.191Z,102358.63
2023-04-17T05:19:42.951Z,102351.84
2023-04-17T05:22:28.240Z,102366.91
2023-04-17T05:25:13.419Z,102380.91
2023-04-17T05:27:58.705Z,102366.16
2023-04-17T05:30:44.429Z,102359.19
2023-04-17T05:33:29.637Z,102355.88
2023-04-17T05:36:14.621Z,102352.72
2023-04-17T05:38:59.545Z,102349.25
2023-04-17T05:41:44.580Z,102360.34
2023-04-17T05:44:30.195Z,102354.16
2023-04-17T05:47:15.491Z,102349.19
2023-04-17T05:50:00.672Z,102360.22
2023-04-17T05:52:48.210Z,102353.22
2023-04-17T05:55:33.446Z,102355.13
2023-04-17T05:58:23.532Z,102356.53
2023-04-17T06:01:10.234Z,102375.81
2023-04-17T06:03:55.349Z,102378.97
2023-04-17T06:06:40.898Z,102382.03
2023-04-17T06:09:26.196Z,102368.13
2023-04-17T06:12:15.902Z,102377.09
2023-04-17T06:15:01.208Z,102384.59
2023-04-17T06:17:46.557Z,102390.41
2023-04-17T06:20:32.046Z,102374.88
2023-04-17T06:23:17.250Z,102389.09
2023-04-17T06:26:02.874Z,102407.84
2023-04-17T06:28:47.917Z,102406.03
2023-04-17T06:31:33.440Z,102411.13
2023-04-17T06:34:18.696Z,102422.59
2023-04-17T06:37:03.709Z,102423.44
2023-04-17T06:39:48.962Z,102404.84
2023-04-17T06:42:35.320Z,102420.16
2023-04-17T06:45:21.232Z,102421.28
2023-04-17T06:48:06.736Z,102438.78
2023-04-17T06:50:51.753Z,102439.28
2023-04-17T06:53:36.994Z,102466.94
2023-04-17T06:56:24.167Z,102460.00
2023-04-17T06:59:09.713Z,102448.00
2023-04-17T07:01:55.369Z,102463.59
2023-04-17T07:04:40.720Z,102459.41
2023-04-17T07:07:27.022Z,102457.19
2023-04-17T07:10:12.487Z,102463.28
2023-04-17T07:12:57.867Z,102463.06
2023-04-17T07:15:43.401Z,102465.66
2023-04-17T07:18:29.568Z,102470.00
2023-04-17T07:21:14.531Z,102473.72
2023-04-17T07:23:59.658Z,102479.81
2023-04-17T07:26:45.156Z,102474.25
2023-04-17T07:29:31.251Z,102485.94
2023-04-17T07:32:16.562Z,102487.25
2023-04-17T07:35:01.833Z,102470.31
2023-04-17T07:37:47.137Z,102455.09
2023-04-17T07:40:35.059Z,102452.44
2023-04-17T07:43:20.266Z,102454.84
2023-04-17T07:46:05.657Z,102444.94
2023-04-17T07:48:50.559Z,102475.31
2023-04-17T07:51:35.994Z,102468.97
2023-04-17T07:54:21.367Z,102471.81
2023-04-17T07:57:08.248Z,102477.78
2023-04-17T07:59:53.394Z,102461.03
2023-04-17T08:02:38.453Z,102461.38
2023-04-17T08:05:24.313Z,102471.47
2023-04-17T08:08:09.490Z,102469.69
2023-04-17T08:10:54.518Z,102440.25
2023-04-17T08:13:39.470Z,102445.34
2023-04-17T08:16:24.653Z,102472.63
2023-04-17T08:19:09.727Z,102476.09
2023-04-17T08:22:02.635Z,102464.59
2023-04-17T08:24:49.380Z,102488.53
2023-04-17T08:27:40.373Z,102478.63
2023-04-17T08:30:25.723Z,102493.97
2023-04-17T08:33:13.214Z,102484.41
2023-04-17T08:35:58.516Z,102475.28
2023-04-17T08:38:45.057Z,102483.72
2023-04-17T08:41:38.800Z,102494.16
2023-04-17T08:44:23.698Z,102499.13
2023-04-17T08:47:09.446Z,102496.94
2023-04-17T08:49:55.981Z,102501.22
2023-04-17T08:52:46.988Z,102493.94
2023-04-17T08:55:32.609Z,102498.97
2023-04-17T08:58:17.858Z,102498.81
2023-04-17T09:01:11.032Z,102521.34
2023-04-17T09:03:57.368Z,102525.59
2023-04-17T09:06:54.131Z,102517.16
2023-04-17T09:09:54.265Z,102516.38
2023-04-17T09:12:41.950Z,102498.00
2023-04-17T09:15:27.285Z,102511.38
2023-04-17T09:18:32.699Z,102513.84
2023-04-17T09:21:18.980Z,102514.47
2023-04-17T09:24:05.429Z,102505.72
2023-04-17T09:26:51.409Z,102494.94
2023-04-17T09:29:58.266Z,102494.84
2023-04-17T09:32:43.309Z,102512.78
2023-04-17T09:35:28.507Z,102508.22
2023-04-17T09:38:13.828Z,102507.03
2023-04-17T09:40:58.827Z,102504.09
2023-04-17T09:43:43.965Z,102495.28
2023-04-17T09:46:48.176Z,102483.44
2023-04-17T09:49:49.550Z,102493.06
2023-04-17T09:52:35.411Z,102496.78
2023-04-17T09:55:22.002Z,102488.25
2023-04-17T09:58:07.530Z,102486.72
2023-04-17T10:00:52.928Z,102474.63
2023-04-17T10:03:38.894Z,102485.44
2023-04-17T10:06:24.935Z,102489.84
2023-04-17T10:09:10.109Z,102483.22
2023-04-17T10:11:56.693Z,102490.41
2023-04-17T10:14:46.659Z,102491.25
2023-04-17T10:17:34.015Z,102486.31
2023-04-17T10:20:23.098Z,102487.28
2023-04-17T10:23:38.160Z,102490.66
2023-04-17T10:26:26.056Z,102476.72
2023-04-17T10:29:12.649Z,102487.94
2023-04-17T10:32:10.689Z,102493.13
2023-04-17T10:35:00.920Z,102478.97
2023-04-17T10:37:52.486Z,102490.59
2023-04-17T10:40:39.330Z,102491.63
2023-04-17T10:43:26.805Z,102492.00
2023-04-17T10:46:13.529Z,102489.25
2023-04-17T10:48:58.675Z,102494.72
2023-04-17T10:51:44.174Z,102475.03
2023-04-17T10:54:32.824Z,102473.22
2023-04-17T10:57:56.606Z,102481.72
2023-04-17T11:00:51.435Z,102486.69
2023-04-17T11:03:37.624Z,102478.38
2023-04-17T11:06:28.740Z,102477.91
2023-04-17T11:09:15.460Z,102478.22
2023-04-17T11:12:04.294Z,102493.03
2023-04-17T11:14:49.092Z,102494.81
2023-04-17T11:17:34.098Z,102474.81
2023-04-17T11:20:24.538Z,102486.25
2023-04-17T11:23:09.668Z,102484.69
2023-04-17T11:25:54.844Z,102493.19
2023-04-17T11:28:40.157Z,102477.41
2023-04-17T11:31:26.437Z,102482.47
2023-04-17T11:34:12.128Z,102480.19
2023-04-17T11:36:59.197Z,102469.69
2023-04-17T11:39:44.377Z,102480.59
2023-04-17T11:42:29.538Z,102481.06
2023-04-17T11:45:14.609Z,102494.00
2023-04-17T11:47:59.849Z,102491.91
2023-04-17T11:50:44.921Z,102499.09
2023-04-17T11:53:30.861Z,102484.88
2023-04-17T11:56:18.316Z,102479.81
2023-04-17T11:59:04.939Z,102485.28
2023-04-17T12:01:53.396Z,102483.91
2023-04-17T12:04:39.951Z,102487.53
2023-04-17T12:07:25.618Z,102488.88
2023-04-17T12:10:11.217Z,102490.56
2023-04-17T12:12:56.580Z,102493.72
2023-04-17T12:15:42.025Z,102486.50
2023-04-17T12:18:27.009Z,102482.13
2023-04-17T12:21:12.828Z,102473.25
2023-04-17T12:23:57.615Z,102475.38
2023-04-17T12:26:50.415Z,102482.69
2023-04-17T12:29:43.909Z,102495.22
2023-04-17T12:32:29.744Z,102501.81
2023-04-17T12:35:19.080Z,102487.13
2023-04-17T12:38:04.242Z,102488.22
2023-04-17T12:40:49.931Z,102492.19
2023-04-17T12:43:35.356Z,102494.94
2023-04-17T12:46:21.410Z,102499.47
2023-04-17T12:49:06.483Z,102496.72
2023-04-17T12:51:51.806Z,102501.75
2023-04-17T12:54:37.215Z,102489.25
2023-04-17T12:57:22.293Z,102494.34
2023-04-17T13:00:09.225Z,102499.75
2023-04-17T13:02:54.579Z,102498.28
2023-04-17T13:05:40.281Z,102499.81
2023-04-17T13:08:25.612Z,102494.50
2023-04-17T13:11:11.104Z,102507.28
2023-04-17T13:13:56.317Z,102502.69
2023-04-17T13:16:41.784Z,102499.81
2023-04-17T13:19:27.127Z,102497.50
2023-04-17T13:22:12.331Z,102493.56
2023-04-17T13:24:58.394Z,102508.78
2023-04-17T13:27:43.325Z,102505.44
2023-04-17T13:30:28.549Z,102511.06
2023-04-17T13:33:13.529Z,102503.09
2023-04-17T13:35:58.531Z,102503.59
2023-04-17T13:38:43.667Z,102509.28
2023-04-17T13:41:28.649Z,102508.47
2023-04-17T13:44:14.571Z,102503.25
2023-04-17T13:46:59.895Z,102504.84
2023-04-17T13:49:45.163Z,102504.22
2023-04-17T13:52:30.318Z,102500.28
2023-04-17T13:55:17.323Z,102505.44
2023-04-17T13:58:02.516Z,102497.69
2023-04-17T14:00:48.122Z,102504.63
2023-04-17T14:03:33.464Z,102508.47
2023-04-17T14:06:18.583Z,102502.53
2023-04-17T14:09:03.855Z,102488.91
2023-04-17T14:11:49.266Z,102493.84
2023-04-17T14:14:34.550Z,102489.75
2023-04-17T14:17:19.467Z,102493.13
2023-04-17T14:20:05.467Z,102492.13
2023-04-17T14:22:50.928Z,102488.53
2023-04-17T14:25:35.872Z,102477.97
2023-04-17T14:28:21.273Z,102499.84
2023-04-17T14:31:06.988Z,102473.25
2023-04-17T14:33:52.393Z,102477.91
2023-04-17T14:36:37.263Z,102493.78
2023-04-17T14:39:22.472Z,102493.28
2023-04-17T14:42:07.610Z,102490.16
2023-04-17T14:44:52.564Z,102482.69
2023-04-17T14:47:38.257Z,102492.03
2023-04-17T14:50:23.237Z,102483.13
2023-04-17T14:53:08.625Z,102474.19
2023-04-17T14:55:53.884Z,102480.03
2023-04-17T14:58:38.772Z,102485.00
2023-04-17T15:01:23.799Z,102479.09
2023-04-17T15:04:09.286Z,102473.16
2023-04-17T15:06:54.394Z,102480.34
2023-04-17T15:09:39.356Z,102462.84
2023-04-17T15:12:24.266Z,102459.47
2023-04-17T15:15:10.230Z,102464.28
2023-04-17T15:17:55.388Z,102474.59
2023-04-17T15:20:40.866Z,102468.66
2023-04-17T15:23:26.477Z,102466.16
2023-04-17T15:26:12.921Z,102467.66
2023-04-17T15:28:58.119Z,102474.66
2023-04-17T15:31:43.210Z,102465.00
2023-04-17T15:34:28.539Z,102470.69
2023-04-17T15:37:13.659Z,102476.69
2023-04-17T15:39:59.290Z,102476.94
2023-04-17T15:42:44.225Z,102472.19
2023-04-17T15:45:29.560Z,102455.66
2023-04-17T15:48:15.778Z,102467.25
2023-04-17T15:51:02.819Z,102475.81
2023-04-17T15:53:47.966Z,102475.25
2023-04-17T15:56:32.993Z,102473.63
2023-04-17T15:59:18.025Z,102466.25
2023-04-17T16:02:03.384Z,102455.44
2023-04-17T16:04:48.795Z,102465.41
2023-04-17T16:07:33.948Z,102464.91
2023-04-17T16:10:18.950Z,102453.00
2023-04-17T16:13:03.939Z,102475.03
2023-04-17T16:15:50.025Z,102468.28
2023-04-17T16:18:35.414Z,102464.16
2023-04-17T16:21:20.748Z,102459.41
2023-04-17T16:24:05.995Z,102461.69
2023-04-17T16:26:57.205Z,102468.91
2023-04-17T16:29:42.285Z,102474.44
2023-04-17T16:32:27.674Z,102469.72
2023-04-17T16:35:13.125Z,102462.44
2023-04-17T16:37:58.220Z,102472.53
2023-04-17T16:40:43.342Z,102470.16
2023-04-17T16:43:30.295Z,102469.69
2023-04-17T16:46:23.797Z,102443.03
2023-04-17T16:49:13.657Z,102464.66
2023-04-17T16:51:59.688Z,102463.13
2023-04-17T16:54:44.679Z,102462.50
2023-04-17T16:57:31.028Z,102468.69
2023-04-17T17:00:16.654Z,102473.81
2023-04-17T17:03:01.905Z,102466.59
2023-04-17T17:05:47.107Z,102454.81
2023-04-17T17:08:32.372Z,102474.03
2023-04-17T17:11:19.109Z,102478.00
2023-04-17T17:14:04.311Z,102485.91
2023-04-17T17:16:49.497Z,102481.91
2023-04-17T17:19:34.573Z,102486.81
2023-04-17T17:22:19.775Z,102488.09
2023-04-17T17:25:05.589Z,102486.47
2023-04-17T17:27:50.892Z,102488.72
2023-04-17T17:30:36.152Z,102483.16
2023-04-17T17:33:21.374Z,102489.25
2023-04-17T17:36:08.751Z,102491.13
2023-04-17T17:38:56.512Z,102476.75
2023-04-17T17:41:41.732Z,102497.75
2023-04-17T17:44:26.739Z,102486.88
2023-04-17T17:47:11.971Z,102493.56
2023-04-17T17:49:56.871Z,102489.91
2023-04-17T17:52:42.251Z,102484.19
2023-04-17T17:55:27.293Z,102482.59
2023-04-17T17:58:12.374Z,102489.28
2023-04-17T18:00:57.674Z,102492.41
2023-04-17T18:03:42.783Z,102495.47
2023-04-17T18:06:28.476Z,102490.81
2023-04-17T18:09:13.668Z,102487.59
2023-04-17T18:11:58.956Z,102498.28
2023-04-17T18:14:43.963Z,102497.78
2023-04-17T18:17:28.924Z,102494.81
2023-04-17T18:20:14.206Z,102512.66
2023-04-17T18:22:59.346Z,102497.84
2023-04-17T18:25:44.950Z,102496.22
2023-04-17T18:28:30.169Z,102515.19
2023-04-17T18:31:16.517Z,102506.16
2023-04-17T18:34:02.766Z,102500.38
2023-04-17T18:36:47.771Z,102488.44
2023-04-17T18:39:33.000Z,102502.06
2023-04-17T18:42:18.470Z,102498.13
2023-04-17T18:45:04.025Z,102495.41
2023-04-17T18:47:49.308Z,102500.28
2023-04-17T18:50:34.519Z,102485.00
2023-04-17T18:53:19.865Z,102476.84
2023-04-17T18:56:05.166Z,102494.59
2023-04-17T18:58:51.074Z,102502.63
2023-04-17T19:01:36.516Z,102489.63
2023-04-17T19:04:21.847Z,102507.69
2023-04-17T19:07:07.223Z,102487.84
2023-04-17T19:09:52.047Z,102524.81
2023-04-17T19:12:37.504Z,102519.69
2023-04-17T19:15:23.039Z,102527.13
2023-04-17T19:18:09.016Z,102524.69
2023-04-17T19:20:54.445Z,102529.06
2023-04-17T19:23:39.650Z,102546.75
2023-04-17T19:26:24.792Z,102538.88
2023-04-17T19:29:09.797Z,102559.09
2023-04-17T19:31:54.724Z,102552.31
2023-04-17T19:34:39.638Z,102528.50
2023-04-17T19:37:24.778Z,102555.03
2023-04-17T19:40:21.231Z,102547.00
2023-04-17T19:43:09.145Z,102559.47
2023-04-17T19:45:54.079Z,102560.25
2023-04-17T19:48:40.160Z,102556.91
2023-04-17T19:51:25.276Z,102574.13
2023-04-17T19:54:12.126Z,102572.88
2023-04-17T19:56:57.604Z,102566.75
2023-04-17T19:59:43.000Z,102582.25
2023-04-17T20:02:28.344Z,102564.22
2023-04-17T20:05:13.412Z,102576.09
2023-04-17T20:07:58.445Z,102577.91
2023-04-17T20:10:43.759Z,102587.63
2023-04-17T20:13:29.130Z,102585.84
2023-04-17T20:16:14.357Z,102568.59
2023-04-17T20:18:59.305Z,102584.91
2023-04-17T20:21:44.325Z,102589.03
2023-04-17T20:24:29.741Z,102567.50
2023-04-17T20:27:14.843Z,102565.91
2023-04-17T20:29:59.838Z,102582.03
2023-04-17T20:32:46.130Z,102578.47
2023-04-17T20:35:31.408Z,102562.31
2023-04-17T20:38:16.589Z,102576.81
2023-04-17T20:41:01.702Z,102579.41
2023-04-17T20:43:56.406Z,102576.09
2023-04-17T20:46:41.684Z,102562.38
2023-04-17T20:49:27.263Z,102575.09
2023-04-17T20:52:12.422Z,102565.00
2023-04-17T20:54:57.801Z,102573.75
2023-04-17T20:57:42.957Z,102578.94
2023-04-17T21:00:27.900Z,102574.41
2023-04-17T21:03:12.958Z,102569.28
2023-04-17T21:05:58.389Z,102564.81
2023-04-17T21:08:43.632Z,102544.16
2023-04-17T21:11:28.580Z,102567.66
2023-04-17T21:14:15.312Z,102569.38
2023-04-17T21:17:00.649Z,102575.81
2023-04-17T21:19:46.207Z,102573.34
2023-04-17T21:22:31.720Z,102553.94
2023-04-17T21:25:16.651Z,102565.13
2023-04-17T21:28:01.991Z,102570.38
2023-04-17T21:30:47.554Z,102564.47
2023-04-17T21:33:32.451Z,102556.84
2023-04-17T21:36:19.444Z,102566.06
2023-04-17T21:39:04.653Z,102569.66
2023-04-17T21:41:49.645Z,102567.22
2023-04-17T21:44:34.904Z,102569.28
2023-04-17T21:47:20.039Z,102570.41
2023-04-17T21:50:05.910Z,102576.81
2023-04-17T21:52:51.046Z,102578.63
2023-04-17T21:55:38.195Z,102579.41
2023-04-17T21:58:23.111Z,102590.69
2023-04-17T22:01:09.419Z,102580.47
2023-04-17T22:03:55.108Z,102587.63
2023-04-17T22:06:41.500Z,102594.53
2023-04-17T22:09:28.978Z,102590.25
2023-04-17T22:12:17.589Z,102586.91
2023-04-17T22:15:02.535Z,102586.09
2023-04-17T22:17:47.511Z,102585.34
2023-04-17T22:20:32.767Z,102590.53
2023-04-17T22:23:17.792Z,102588.94
2023-04-17T22:26:02.876Z,102596.97
2023-04-17T22:28:48.108Z,102594.47
2023-04-17T22:31:33.645Z,102604.13
2023-04-17T22:34:18.918Z,102594.75
2023-04-17T22:37:04.027Z,102579.38
2023-04-17T22:39:49.681Z,102579.38
2023-04-17T22:42:34.533Z,102600.13
2023-04-17T22:45:19.594Z,102600.19
2023-04-17T22:48:04.806Z,102605.28
2023-04-17T22:50:50.381Z,102597.25
2023-04-17T22:53:35.996Z,102604.22
2023-04-17T22:56:21.404Z,102605.81
2023-04-17T22:59:06.520Z,102597.16
2023-04-17T23:01:52.415Z,102591.13
2023-04-17T23:04:37.854Z,102582.47
2023-04-17T23:07:22.928Z,102578.25
2023-04-17T23:10:08.339Z,102591.91
2023-04-17T23:12:53.357Z,102596.31
2023-04-17T23:15:38.986Z,102591.28
2023-04-17T23:18:27.909Z,102570.47
2023-04-17T23:21:13.134Z,102581.31
2023-04-17T23:23:58.019Z,102595.19
2023-04-17T23:26:43.115Z,102603.06
2023-04-17T23:29:28.713Z,102604.91
2023-04-17T23:32:13.657Z,102594.44
2023-04-17T23:34:58.649Z,102589.25
2023-04-17T23:37:43.892Z,102587.25
2023-04-17T23:40:29.381Z,102593.28
2023-04-17T23:43:14.994Z,102600.91
2023-04-17T23:46:00.864Z,102605.34
2023-04-17T23:48:45.850Z,102600.19
2023-04-17T23:51:31.474Z,102599.28
2023-04-17T23:54:16.274Z,102595.81
2023-04-17T23:57:02.107Z,102586.34
2023-04-17T23:59:47.034Z,102598.63
