createdAt,value
2023-04-24T00:02:12.121Z,97872.84
2023-04-24T00:07:14.091Z,97871.29
2023-04-24T00:12:16.128Z,97866.79
2023-04-24T00:17:21.030Z,97865.08
2023-04-24T00:22:23.174Z,97854.95
2023-04-24T00:27:24.937Z,97843.95
2023-04-24T00:32:26.735Z,97843.42
2023-04-24T00:37:28.668Z,97838.13
2023-04-24T00:42:30.730Z,97833.99
2023-04-24T00:47:33.871Z,97825.73
2023-04-24T00:52:35.887Z,97827.80
2023-04-24T00:57:38.340Z,97822.29
2023-04-24T01:02:41.542Z,97821.44
2023-04-24T01:07:46.550Z,97817.83
2023-04-24T01:12:48.537Z,97813.20
2023-04-24T01:17:51.064Z,97810.11
2023-04-24T01:22:54.054Z,97806.50
2023-04-24T01:27:58.297Z,97802.22
2023-04-24T01:33:00.954Z,97801.35
2023-04-24T01:38:03.144Z,97798.11
2023-04-24T01:43:05.164Z,97794.34
2023-04-24T01:48:07.123Z,97789.69
2023-04-24T01:53:08.963Z,97787.31
2023-04-24T01:58:11.855Z,97788.00
2023-04-24T02:03:13.900Z,97785.73
2023-04-24T02:08:16.069Z,97780.06
2023-04-24T02:13:17.893Z,97773.33
2023-04-24T02:18:19.639Z,97769.68
2023-04-24T02:23:21.604Z,97763.64
2023-04-24T02:28:23.356Z,97768.06
2023-04-24T02:33:26.077Z,97767.71
2023-04-24T02:38:27.875Z,97766.51
2023-04-24T02:43:29.839Z,97763.05
2023-04-24T02:48:31.624Z,97766.61
2023-04-24T02:53:33.887Z,97765.04
2023-04-24T02:58:36.606Z,97763.88
2023-04-24T03:03:39.198Z,97764.27
2023-04-24T03:08:41.195Z,97759.16
2023-04-24T03:13:43.070Z,97756.83
2023-04-24T03:18:44.914Z,97756.65
2023-04-24T03:23:47.443Z,97757.64
2023-04-24T03:28:50.364Z,97757.77
2023-04-24T03:33:52.808Z,97754.14
2023-04-24T03:38:54.749Z,97752.42
2023-04-24T03:44:03.072Z,97749.66
2023-04-24T03:49:06.546Z,97748.09
2023-04-24T03:54:11.351Z,97741.50
2023-04-24T03:59:14.769Z,97743.76
2023-04-24T04:07:13.916Z,97744.73
2023-04-24T04:12:16.031Z,97743.39
2023-04-24T04:17:19.121Z,97746.40
2023-04-24T04:22:20.828Z,97745.05
2023-04-24T04:27:25.753Z,97741.58
2023-04-24T04:32:36.427Z,97744.95
2023-04-24T04:37:39.275Z,97739.05
2023-04-24T04:42:57.133Z,97738.94
2023-04-24T04:48:01.866Z,97737.48
2023-04-24T04:53:06.313Z,97735.08
2023-04-24T04:58:09.883Z,97739.84
2023-04-24T05:03:20.648Z,97740.70
2023-04-24T05:08:27.553Z,97742.27
2023-04-24T05:13:39.355Z,97740.67
2023-04-24T05:18:48.888Z,97740.54
2023-04-24T05:23:53.608Z,97739.15
2023-04-24T05:29:27.311Z,97732.71
2023-04-24T05:34:29.271Z,97733.01
2023-04-24T05:39:31.901Z,97736.02
2023-04-24T05:44:35.114Z,97729.45
2023-04-24T05:49:36.862Z,97728.11
2023-04-24T05:54:38.807Z,97725.13
2023-04-24T05:59:42.222Z,97719.20
2023-04-24T06:04:46.436Z,97721.23
2023-04-24T06:09:48.599Z,97717.20
2023-04-24T06:14:51.299Z,97711.35
2023-04-24T06:20:02.196Z,97706.48
2023-04-24T06:25:05.526Z,97700.55
2023-04-24T06:30:08.100Z,97698.04
2023-04-24T06:35:10.875Z,97698.45
2023-04-24T06:40:13.959Z,97692.98
2023-04-24T06:45:16.031Z,97689.58
2023-04-24T06:50:18.011Z,97685.84
2023-04-24T06:55:19.688Z,97688.92
2023-04-24T07:00:21.889Z,97687.12
2023-04-24T07:05:24.562Z,97687.80
2023-04-24T07:10:29.492Z,97688.67
2023-04-24T07:15:31.612Z,97678.34
2023-04-24T07:20:34.588Z,97680.78
2023-04-24T07:25:36.682Z,97676.17
2023-04-24T07:30:38.363Z,97673.30
2023-04-24T07:35:40.294Z,97674.31
2023-04-24T07:40:42.047Z,97675.02
2023-04-24T07:45:44.227Z,97670.95
2023-04-24T07:50:46.179Z,97668.87
2023-04-24T07:55:47.938Z,97663.15
2023-04-24T08:00:49.954Z,97658.98
2023-04-24T08:05:52.246Z,97656.21
2023-04-24T08:10:54.008Z,97657.73
2023-04-24T08:15:56.048Z,97660.23
2023-04-24T08:21:02.482Z,97660.30
2023-04-24T08:26:04.501Z,97650.04
2023-04-24T08:31:06.359Z,97647.13
2023-04-24T08:36:08.790Z,97642.65
2023-04-24T08:41:11.187Z,97644.32
2023-04-24T08:46:14.448Z,97637.54
2023-04-24T08:51:16.201Z,97630.08
2023-04-24T08:56:18.357Z,97628.63
2023-04-24T09:01:21.259Z,97625.88
2023-04-24T09:06:24.261Z,97624.47
2023-04-24T09:11:26.624Z,97626.95
2023-04-24T09:16:28.942Z,97626.85
2023-04-24T09:21:35.616Z,97631.77
2023-04-24T09:26:37.853Z,97626.58
2023-04-24T09:31:39.679Z,97624.06
2023-04-24T09:36:43.876Z,97620.00
2023-04-24T09:41:54.173Z,97610.48
2023-04-24T09:46:58.203Z,97600.85
2023-04-24T09:52:07.798Z,97595.98
2023-04-24T09:57:10.422Z,97599.33
2023-04-24T10:02:20.322Z,97604.24
2023-04-24T10:07:22.513Z,97607.70
2023-04-24T10:12:33.861Z,97603.50
2023-04-24T10:17:36.471Z,97599.97
2023-04-24T10:22:38.569Z,97603.16
2023-04-24T10:27:40.589Z,97600.71
2023-04-24T10:32:42.333Z,97599.06
2023-04-24T10:37:47.507Z,97601.15
2023-04-24T10:42:52.706Z,97602.00
2023-04-24T10:48:11.882Z,97605.44
2023-04-24T10:53:19.372Z,97612.51
2023-04-24T10:58:25.103Z,97613.59
2023-04-24T11:03:28.003Z,97612.70
2023-04-24T11:08:31.607Z,97613.92
2023-04-24T11:13:54.762Z,97616.11
2023-04-24T11:19:19.448Z,97616.45
2023-04-24T11:24:39.096Z,97618.66
2023-04-24T11:30:02.371Z,97619.92
2023-04-24T11:35:08.554Z,97624.09
2023-04-24T11:40:13.007Z,97631.33
2023-04-24T11:45:26.986Z,97634.42
2023-04-24T11:50:29.882Z,97630.27
2023-04-24T11:55:31.692Z,97627.85
2023-04-24T12:00:36.690Z,97620.19
2023-04-24T12:05:41.236Z,97626.08
2023-04-24T12:10:42.980Z,97628.16
2023-04-24T12:15:44.810Z,97631.11
2023-04-24T12:20:46.691Z,97626.45
2023-04-24T12:25:48.564Z,97625.17
2023-04-24T12:30:51.232Z,97623.79
2023-04-24T12:35:56.620Z,97626.72
2023-04-24T12:41:06.621Z,97620.11
2023-04-24T12:46:08.298Z,97617.27
2023-04-24T12:51:10.025Z,97618.79
2023-04-24T12:56:11.704Z,97618.29
2023-04-24T13:01:13.451Z,97612.73
2023-04-24T13:06:17.673Z,97610.58
2023-04-24T13:11:19.383Z,97608.29
2023-04-24T13:16:22.482Z,97609.47
2023-04-24T13:21:24.176Z,97609.75
2023-04-24T13:26:26.406Z,97605.24
2023-04-24T13:31:28.255Z,97605.27
2023-04-24T13:36:31.564Z,97604.64
2023-04-24T13:41:34.706Z,97605.50
2023-04-24T13:46:36.591Z,97598.63
2023-04-24T13:51:38.917Z,97589.71
2023-04-24T13:56:41.906Z,97587.11
2023-04-24T14:01:43.925Z,97587.45
2023-04-24T14:06:45.775Z,97585.20
2023-04-24T14:11:47.483Z,97572.45
2023-04-24T14:16:49.229Z,97569.71
2023-04-24T14:21:51.168Z,97574.65
2023-04-24T14:26:52.884Z,97581.41
2023-04-24T14:31:54.620Z,97583.07
2023-04-24T14:36:56.931Z,97582.97
2023-04-24T14:41:58.603Z,97581.06
2023-04-24T14:47:01.109Z,97584.26
2023-04-24T14:52:03.952Z,97579.29
2023-04-24T14:57:05.739Z,97581.52
2023-04-24T15:02:16.170Z,97577.88
2023-04-24T15:07:19.848Z,97576.17
2023-04-24T15:12:22.776Z,97575.16
2023-04-24T15:17:24.674Z,97572.36
2023-04-24T15:22:26.521Z,97575.86
2023-04-24T15:27:28.274Z,97577.98
2023-04-24T15:32:30.012Z,97586.41
2023-04-24T15:37:31.862Z,97592.11
2023-04-24T15:42:33.881Z,97594.77
2023-04-24T15:47:36.614Z,97593.16
2023-04-24T15:52:38.462Z,97598.41
2023-04-24T15:57:40.835Z,97598.46
2023-04-24T16:02:42.770Z,97600.16
2023-04-24T16:07:44.912Z,97607.48
2023-04-24T16:12:46.639Z,97607.52
2023-04-24T16:17:50.729Z,97609.39
2023-04-24T16:22:52.505Z,97608.67
2023-04-24T16:27:54.586Z,97608.63
2023-04-24T16:32:56.662Z,97605.48
2023-04-24T16:37:58.754Z,97603.34
2023-04-24T16:43:00.738Z,97601.45
2023-04-24T16:48:02.731Z,97603.92
2023-04-24T16:53:04.847Z,97601.02
2023-04-24T16:58:06.672Z,97596.77
2023-04-24T17:03:09.772Z,97602.80
2023-04-24T17:08:13.586Z,97597.47
2023-04-24T17:13:15.616Z,97597.45
2023-04-24T17:18:18.333Z,97597.74
2023-04-24T17:23:21.037Z,97604.26
2023-04-24T17:28:28.562Z,97603.02
2023-04-24T17:33:30.938Z,97608.46
2023-04-24T17:38:33.032Z,97611.20
2023-04-24T17:43:34.891Z,97618.20
2023-04-24T17:48:37.346Z,97620.73
2023-04-24T17:53:39.591Z,97628.59
2023-04-24T17:58:41.657Z,97631.67
2023-04-24T18:03:44.648Z,97638.86
2023-04-24T18:08:46.899Z,97647.09
2023-04-24T18:13:49.805Z,97652.59
2023-04-24T18:18:51.821Z,97657.20
2023-04-24T18:23:54.166Z,97663.36
2023-04-24T18:28:56.246Z,97665.89
2023-04-24T18:33:58.486Z,97666.41
2023-04-24T18:39:00.199Z,97671.54
2023-04-24T18:44:02.479Z,97678.05
2023-04-24T18:49:04.677Z,97680.91
2023-04-24T18:54:06.383Z,97685.47
2023-04-24T18:59:08.757Z,97691.08
2023-04-24T19:04:11.228Z,97693.73
2023-04-24T19:09:12.973Z,97694.36
2023-04-24T19:14:16.189Z,97696.48
2023-04-24T19:19:20.467Z,97696.19
2023-04-24T19:24:22.255Z,97697.64
2023-04-24T19:29:24.172Z,97691.14
2023-04-24T19:34:26.209Z,97691.67
2023-04-24T19:39:28.502Z,97691.70
2023-04-24T19:44:30.582Z,97693.75
2023-04-24T19:49:32.358Z,97689.29
2023-04-24T19:54:34.114Z,97691.04
2023-04-24T19:59:36.186Z,97693.45
2023-04-24T20:04:38.309Z,97699.98
2023-04-24T20:09:40.309Z,97698.67
2023-04-24T20:14:42.064Z,97701.50
2023-04-24T20:19:44.571Z,97702.22
2023-04-24T20:24:46.774Z,97704.38
2023-04-24T20:29:48.536Z,97709.24
2023-04-24T20:34:50.383Z,97713.29
2023-04-24T20:39:52.061Z,97721.27
2023-04-24T20:44:53.909Z,97720.48
2023-04-24T20:49:55.797Z,97731.66
2023-04-24T20:54:57.505Z,97735.80
2023-04-24T20:59:59.256Z,97737.04
2023-04-24T21:05:01.065Z,97743.94
2023-04-24T21:10:03.458Z,97746.02
2023-04-24T21:15:28.209Z,97748.80
2023-04-24T21:20:30.493Z,97753.61
2023-04-24T21:25:32.757Z,97750.17
2023-04-24T21:30:34.514Z,97748.64
2023-04-24T21:35:36.275Z,97748.80
2023-04-24T21:40:38.572Z,97745.89
2023-04-24T21:45:40.924Z,97749.83
2023-04-24T21:50:44.857Z,97751.89
2023-04-24T21:55:46.619Z,97756.86
2023-04-24T22:00:48.448Z,97754.98
2023-04-24T22:05:50.500Z,97754.12
2023-04-24T22:10:53.258Z,97749.14
2023-04-24T22:15:55.102Z,97750.52
2023-04-24T22:20:57.149Z,97750.89
2023-04-24T22:25:58.886Z,97750.02
2023-04-24T22:31:00.673Z,97751.04
2023-04-24T22:36:02.760Z,97750.52
2023-04-24T22:41:04.538Z,97754.30
2023-04-24T22:46:06.320Z,97747.45
2023-04-24T22:51:08.089Z,97753.65
2023-04-24T22:56:09.821Z,97750.88
2023-04-24T23:01:11.557Z,97752.76
2023-04-24T23:06:13.345Z,97741.45
2023-04-24T23:11:16.971Z,97739.08
2023-04-24T23:16:18.773Z,97734.46
2023-04-24T23:21:20.986Z,97732.10
2023-04-24T23:26:22.720Z,97736.73
2023-04-24T23:31:26.220Z,97737.23
2023-04-24T23:36:28.025Z,97736.88
2023-04-24T23:41:31.413Z,97744.60
2023-04-24T23:46:38.850Z,97740.14
2023-04-24T23:51:42.087Z,97742.02
2023-04-24T23:56:43.834Z,97741.52
