createdAt,value
2018-09-24T00:00:18.537Z,998.27
2018-09-24T00:01:18.695Z,998.31
2018-09-24T00:02:18.868Z,998.31
2018-09-24T00:03:19.044Z,998.34
2018-09-24T00:04:19.235Z,998.38
2018-09-24T00:05:19.433Z,998.41
2018-09-24T00:06:19.614Z,998.48
2018-09-24T00:07:19.784Z,998.51
2018-09-24T00:08:19.974Z,998.54
2018-09-24T00:09:20.166Z,998.58
2018-09-24T00:10:20.344Z,998.62
2018-09-24T00:11:20.534Z,998.62
2018-09-24T00:12:20.713Z,998.61
2018-09-24T00:13:20.905Z,998.59
2018-09-24T00:14:21.079Z,998.59
2018-09-24T00:15:21.262Z,998.61
2018-09-24T00:16:21.453Z,998.68
2018-09-24T00:17:21.640Z,998.67
2018-09-24T00:18:21.827Z,998.68
2018-09-24T00:19:22.018Z,998.71
2018-09-24T00:20:22.205Z,998.74
2018-09-24T00:21:22.397Z,998.79
2018-09-24T00:22:22.735Z,998.79
2018-09-24T00:23:22.784Z,998.84
2018-09-24T00:24:22.977Z,998.87
2018-09-24T00:25:23.135Z,998.87
2018-09-24T00:26:23.320Z,998.84
2018-09-24T00:27:23.493Z,998.94
2018-09-24T00:28:23.682Z,998.93
2018-09-24T00:29:23.855Z,998.95
2018-09-24T00:30:24.038Z,998.98
2018-09-24T00:31:24.210Z,999.03
2018-09-24T00:32:24.393Z,999.02
2018-09-24T00:33:24.574Z,999.02
2018-09-24T00:34:24.748Z,999.06
2018-09-24T00:35:24.925Z,999.11
2018-09-24T00:36:25.098Z,999.17
2018-09-24T00:37:25.273Z,999.21
2018-09-24T00:38:25.448Z,999.27
2018-09-24T00:39:25.630Z,999.31
2018-09-24T00:40:25.807Z,999.31
2018-09-24T00:41:25.990Z,999.37
2018-09-24T00:42:26.199Z,999.41
2018-09-24T00:43:26.263Z,999.42
2018-09-24T00:44:26.446Z,999.47
2018-09-24T00:45:26.629Z,999.45
2018-09-24T00:46:26.798Z,999.46
2018-09-24T00:47:26.990Z,999.50
2018-09-24T00:48:27.168Z,999.53
2018-09-24T00:49:27.339Z,999.53
2018-09-24T00:50:27.546Z,999.58
2018-09-24T00:51:27.726Z,999.64
2018-09-24T00:52:27.910Z,999.68
2018-09-24T00:53:28.088Z,999.67
2018-09-24T00:54:28.269Z,999.62
2018-09-24T00:55:28.448Z,999.63
2018-09-24T00:56:28.619Z,999.62
2018-09-24T00:57:28.803Z,999.71
2018-09-24T00:58:29.000Z,999.68
2018-09-24T00:59:29.183Z,999.72
2018-09-24T01:00:29.368Z,999.76
2018-09-24T01:01:29.541Z,999.77
2018-09-24T01:02:29.712Z,999.74
2018-09-24T01:03:29.909Z,999.75
2018-09-24T01:04:30.099Z,999.79
2018-09-24T01:05:30.278Z,999.76
2018-09-24T01:06:30.448Z,999.79
2018-09-24T01:07:30.620Z,999.82
2018-09-24T01:08:30.795Z,999.75
2018-09-24T01:09:30.977Z,999.79
2018-09-24T01:10:31.154Z,999.81
2018-09-24T01:11:31.332Z,999.83
2018-09-24T01:12:31.504Z,999.80
2018-09-24T01:13:31.702Z,999.81
2018-09-24T01:14:31.878Z,999.85
2018-09-24T01:15:32.058Z,999.83
2018-09-24T01:16:32.232Z,999.88
2018-09-24T01:17:32.412Z,999.93
2018-09-24T01:18:32.615Z,999.88
2018-09-24T01:19:32.804Z,999.91
2018-09-24T01:20:32.973Z,999.85
2018-09-24T01:21:33.154Z,999.96
2018-09-24T01:22:33.334Z,999.95
2018-09-24T01:23:33.509Z,1000.03
2018-09-24T01:24:33.692Z,1000.02
2018-09-24T01:25:33.871Z,1000.01
2018-09-24T01:26:34.059Z,1000.02
2018-09-24T01:27:34.235Z,1000.02
2018-09-24T01:28:34.400Z,1000.07
2018-09-24T01:29:34.590Z,1000.08
2018-09-24T01:30:34.761Z,1000.08
2018-09-24T01:31:34.946Z,1000.09
2018-09-24T01:32:35.142Z,1000.11
2018-09-24T01:33:35.320Z,1000.12
2018-09-24T01:34:35.505Z,1000.13
2018-09-24T01:35:35.696Z,1000.17
2018-09-24T01:36:35.878Z,1000.20
2018-09-24T01:37:36.060Z,1000.21
2018-09-24T01:38:36.273Z,1000.21
2018-09-24T01:39:36.450Z,1000.15
2018-09-24T01:40:36.638Z,1000.21
2018-09-24T01:41:36.828Z,1000.29
2018-09-24T01:42:37.012Z,1000.28
2018-09-24T01:43:37.187Z,1000.30
2018-09-24T01:44:37.382Z,1000.33
2018-09-24T01:45:37.569Z,1000.31
2018-09-24T01:46:37.761Z,1000.28
2018-09-24T01:47:37.944Z,1000.32
2018-09-24T01:48:38.123Z,1000.35
2018-09-24T01:49:38.304Z,1000.36
2018-09-24T01:50:38.489Z,1000.36
2018-09-24T01:51:38.678Z,1000.35
2018-09-24T01:52:38.857Z,1000.37
2018-09-24T01:53:39.040Z,1000.37
2018-09-24T01:54:39.220Z,1000.36
2018-09-24T01:55:39.395Z,1000.34
2018-09-24T01:56:39.570Z,1000.32
2018-09-24T01:57:39.755Z,1000.40
2018-09-24T01:58:39.934Z,1000.39
2018-09-24T01:59:40.124Z,1000.40
2018-09-24T02:00:40.303Z,1000.46
2018-09-24T02:01:40.478Z,1000.48
2018-09-24T02:02:40.645Z,1000.50
2018-09-24T02:03:40.820Z,1000.53
2018-09-24T02:04:40.985Z,1000.56
2018-09-24T02:05:41.153Z,1000.50
2018-09-24T02:06:41.324Z,1000.51
2018-09-24T02:07:41.495Z,1000.56
2018-09-24T02:08:41.669Z,1000.58
2018-09-24T02:09:41.832Z,1000.59
2018-09-24T02:10:42.007Z,1000.59
2018-09-24T02:11:42.182Z,1000.61
2018-09-24T02:12:42.362Z,1000.60
2018-09-24T02:13:42.524Z,1000.56
2018-09-24T02:14:42.696Z,1000.62
2018-09-24T02:15:42.868Z,1000.61
2018-09-24T02:16:43.033Z,1000.67
2018-09-24T02:17:43.207Z,1000.71
2018-09-24T02:18:43.375Z,1000.71
2018-09-24T02:19:43.556Z,1000.75
2018-09-24T02:20:43.785Z,1000.76
2018-09-24T02:21:43.915Z,1000.80
2018-09-24T02:22:44.080Z,1000.77
2018-09-24T02:23:44.256Z,1000.79
2018-09-24T02:24:44.426Z,1000.78
2018-09-24T02:25:44.596Z,1000.78
2018-09-24T02:26:44.773Z,1000.77
2018-09-24T02:27:44.951Z,1000.78
2018-09-24T02:28:45.127Z,1000.74
2018-09-24T02:29:45.305Z,1000.75
2018-09-24T02:30:45.473Z,1000.76
2018-09-24T02:31:45.643Z,1000.82
2018-09-24T02:32:45.810Z,1000.84
2018-09-24T02:33:45.979Z,1000.86
2018-09-24T02:34:46.150Z,1000.87
2018-09-24T02:35:46.324Z,1000.85
2018-09-24T02:36:46.493Z,1000.87
2018-09-24T02:37:46.668Z,1000.90
2018-09-24T02:38:46.849Z,1000.88
2018-09-24T02:39:47.029Z,1000.91
2018-09-24T02:40:47.209Z,1000.93
2018-09-24T02:41:47.382Z,1000.96
2018-09-24T02:42:47.555Z,1000.95
2018-09-24T02:43:47.725Z,1000.99
2018-09-24T02:44:47.935Z,1001.02
2018-09-24T02:45:48.106Z,1001.09
2018-09-24T02:46:48.277Z,1001.11
2018-09-24T02:47:48.452Z,1001.15
2018-09-24T02:48:48.626Z,1001.22
2018-09-24T02:49:48.791Z,1001.23
2018-09-24T02:50:48.963Z,1001.29
2018-09-24T02:51:49.137Z,1001.27
2018-09-24T02:52:49.308Z,1001.33
2018-09-24T02:53:49.485Z,1001.35
2018-09-24T02:54:49.646Z,1001.35
2018-09-24T02:55:49.820Z,1001.37
2018-09-24T02:56:49.998Z,1001.42
2018-09-24T02:57:50.177Z,1001.43
2018-09-24T02:58:50.347Z,1001.46
2018-09-24T02:59:50.527Z,1001.44
2018-09-24T03:00:50.708Z,1001.48
2018-09-24T03:01:50.877Z,1001.46
2018-09-24T03:02:51.044Z,1001.51
2018-09-24T03:03:51.220Z,1001.49
2018-09-24T03:04:51.391Z,1001.51
2018-09-24T03:05:51.570Z,1001.54
2018-09-24T03:06:51.733Z,1001.53
2018-09-24T03:07:51.906Z,1001.55
2018-09-24T03:08:52.078Z,1001.57
2018-09-24T03:09:52.253Z,1001.64
2018-09-24T03:10:52.424Z,1001.66
2018-09-24T03:11:52.612Z,1001.64
2018-09-24T03:12:52.778Z,1001.66
2018-09-24T03:13:52.945Z,1001.71
2018-09-24T03:14:53.129Z,1001.73
2018-09-24T03:15:53.288Z,1001.74
2018-09-24T03:16:53.457Z,1001.77
2018-09-24T03:17:53.633Z,1001.79
2018-09-24T03:18:53.804Z,1001.85
2018-09-24T03:19:53.980Z,1001.92
2018-09-24T03:20:54.153Z,1001.92
2018-09-24T03:21:54.332Z,1001.94
2018-09-24T03:22:54.503Z,1002.03
2018-09-24T03:23:54.684Z,1001.97
2018-09-24T03:24:54.855Z,1002.03
2018-09-24T03:25:55.035Z,1002.06
2018-09-24T03:26:55.202Z,1002.10
2018-09-24T03:27:55.371Z,1002.12
2018-09-24T03:28:55.547Z,1002.16
2018-09-24T03:29:55.711Z,1002.14
2018-09-24T03:30:55.888Z,1002.14
2018-09-24T03:31:56.054Z,1002.19
2018-09-24T03:32:56.232Z,1002.17
2018-09-24T03:33:56.405Z,1002.24
2018-09-24T03:34:56.578Z,1002.23
2018-09-24T03:35:56.743Z,1002.22
2018-09-24T03:36:56.922Z,1002.24
2018-09-24T03:37:57.094Z,1002.18
2018-09-24T03:38:57.267Z,1002.18
2018-09-24T03:39:57.434Z,1002.23
2018-09-24T03:40:57.605Z,1002.20
2018-09-24T03:41:57.856Z,1002.20
2018-09-24T03:42:57.940Z,1002.19
2018-09-24T03:43:58.111Z,1002.18
2018-09-24T03:44:58.325Z,1002.18
2018-09-24T03:45:58.455Z,1002.17
2018-09-24T03:46:58.636Z,1002.13
2018-09-24T03:47:58.807Z,1002.15
2018-09-24T03:48:58.979Z,1002.11
2018-09-24T03:49:59.147Z,1002.14
2018-09-24T03:50:59.321Z,1002.14
2018-09-24T03:51:59.492Z,1002.19
2018-09-24T03:52:59.672Z,1002.19
2018-09-24T03:53:59.839Z,1002.17
2018-09-24T03:55:00.017Z,1002.22
2018-09-24T03:56:00.187Z,1002.23
2018-09-24T03:57:00.361Z,1002.25
2018-09-24T03:58:00.528Z,1002.24
2018-09-24T03:59:00.775Z,1002.27
2018-09-24T04:00:00.880Z,1002.31
2018-09-24T04:01:01.060Z,1002.31
2018-09-24T04:02:01.231Z,1002.30
2018-09-24T04:03:01.400Z,1002.32
2018-09-24T04:04:01.571Z,1002.31
2018-09-24T04:05:01.745Z,1002.25
2018-09-24T04:06:01.913Z,1002.33
2018-09-24T04:07:03.156Z,1002.35
2018-09-24T04:08:02.272Z,1002.30
2018-09-24T04:09:02.447Z,1002.35
2018-09-24T04:10:02.689Z,1002.34
2018-09-24T04:11:02.800Z,1002.29
2018-09-24T04:12:02.978Z,1002.34
2018-09-24T04:13:03.160Z,1002.37
2018-09-24T04:14:03.329Z,1002.43
2018-09-24T04:15:03.501Z,1002.43
2018-09-24T04:16:03.681Z,1002.46
2018-09-24T04:17:03.848Z,1002.47
2018-09-24T04:18:04.029Z,1002.50
2018-09-24T04:19:04.205Z,1002.47
2018-09-24T04:20:04.377Z,1002.49
2018-09-24T04:21:04.549Z,1002.50
2018-09-24T04:22:06.514Z,1002.52
2018-09-24T04:23:04.911Z,1002.56
2018-09-24T04:24:05.075Z,1002.57
2018-09-24T04:25:05.248Z,1002.56
2018-09-24T04:26:05.432Z,1002.57
2018-09-24T04:27:05.597Z,1002.57
2018-09-24T04:28:05.773Z,1002.57
2018-09-24T04:29:05.953Z,1002.60
2018-09-24T04:30:06.126Z,1002.57
2018-09-24T04:31:06.298Z,1002.54
2018-09-24T04:32:06.472Z,1002.55
2018-09-24T04:33:06.642Z,1002.59
2018-09-24T04:34:06.814Z,1002.60
2018-09-24T04:35:06.984Z,1002.63
2018-09-24T04:36:08.271Z,1002.58
2018-09-24T04:37:10.686Z,1002.61
2018-09-24T04:38:09.962Z,1002.61
2018-09-24T04:39:10.816Z,1002.68
2018-09-24T04:40:11.396Z,1002.66
2018-09-24T04:41:11.901Z,1002.71
2018-09-24T04:42:08.977Z,1002.69
2018-09-24T04:43:12.975Z,1002.70
2018-09-24T04:44:13.410Z,1002.69
2018-09-24T04:45:12.463Z,1002.67
2018-09-24T04:46:12.314Z,1002.67
2018-09-24T04:47:12.206Z,1002.74
2018-09-24T04:48:12.417Z,1002.74
2018-09-24T04:49:11.389Z,1002.77
2018-09-24T04:50:13.813Z,1002.72
2018-09-24T04:51:14.904Z,1002.75
2018-09-24T04:52:12.409Z,1002.74
2018-09-24T04:53:12.021Z,1002.75
2018-09-24T04:54:12.086Z,1002.75
2018-09-24T04:55:12.762Z,1002.77
2018-09-24T04:56:13.800Z,1002.81
2018-09-24T04:57:12.758Z,1002.82
2018-09-24T04:58:13.161Z,1002.88
2018-09-24T04:59:10.855Z,1002.93
2018-09-24T05:00:11.021Z,1002.98
2018-09-24T05:01:11.203Z,1003.08
2018-09-24T05:02:11.412Z,1003.01
2018-09-24T05:03:11.599Z,1003.07
2018-09-24T05:04:11.762Z,1002.99
2018-09-24T05:05:11.944Z,1002.99
2018-09-24T05:06:12.140Z,1002.94
2018-09-24T05:07:12.300Z,1002.96
2018-09-24T05:08:12.475Z,1002.91
2018-09-24T05:09:12.645Z,1002.91
2018-09-24T05:10:12.834Z,1002.91
2018-09-24T05:11:13.002Z,1002.91
2018-09-24T05:12:13.235Z,1002.93
2018-09-24T05:13:13.760Z,1002.93
2018-09-24T05:14:13.522Z,1002.97
2018-09-24T05:15:13.699Z,1003.00
2018-09-24T05:16:13.915Z,1003.02
2018-09-24T05:17:14.060Z,1002.97
2018-09-24T05:18:14.309Z,1003.00
2018-09-24T05:19:14.447Z,1002.97
2018-09-24T05:20:14.668Z,1002.96
2018-09-24T05:21:14.789Z,1002.95
2018-09-24T05:22:16.060Z,1002.96
2018-09-24T05:23:15.160Z,1002.99
2018-09-24T05:24:15.335Z,1003.06
2018-09-24T05:25:15.517Z,1003.06
2018-09-24T05:26:15.700Z,1003.11
2018-09-24T05:27:15.937Z,1003.15
2018-09-24T05:28:16.031Z,1003.19
2018-09-24T05:29:16.207Z,1003.19
2018-09-24T05:30:16.371Z,1003.19
2018-09-24T05:31:16.542Z,1003.22
2018-09-24T05:32:16.718Z,1003.23
2018-09-24T05:33:16.884Z,1003.26
2018-09-24T05:34:17.067Z,1003.26
2018-09-24T05:35:17.230Z,1003.29
2018-09-24T05:36:17.410Z,1003.26
2018-09-24T05:37:17.582Z,1003.30
2018-09-24T05:38:17.748Z,1003.28
2018-09-24T05:39:17.921Z,1003.35
2018-09-24T05:40:18.093Z,1003.37
2018-09-24T05:41:18.328Z,1003.42
2018-09-24T05:42:18.443Z,1003.41
2018-09-24T05:43:18.618Z,1003.47
2018-09-24T05:44:18.804Z,1003.46
2018-09-24T05:45:18.993Z,1003.45
2018-09-24T05:46:19.166Z,1003.53
2018-09-24T05:47:19.337Z,1003.54
2018-09-24T05:48:19.509Z,1003.58
2018-09-24T05:49:19.682Z,1003.60
2018-09-24T05:50:19.869Z,1003.61
2018-09-24T05:51:20.045Z,1003.67
2018-09-24T05:52:20.217Z,1003.67
2018-09-24T05:53:20.478Z,1003.72
2018-09-24T05:54:20.620Z,1003.72
2018-09-24T05:55:20.660Z,1003.69
2018-09-24T05:56:20.850Z,1003.75
2018-09-24T05:57:21.036Z,1003.77
2018-09-24T05:58:21.209Z,1003.81
2018-09-24T05:59:21.389Z,1003.87
2018-09-24T06:00:21.559Z,1003.88
2018-09-24T06:01:21.723Z,1003.88
2018-09-24T06:02:21.900Z,1003.93
2018-09-24T06:03:22.078Z,1003.99
2018-09-24T06:04:22.254Z,1004.03
2018-09-24T06:05:22.435Z,1004.05
2018-09-24T06:06:22.617Z,1004.08
2018-09-24T06:07:22.791Z,1004.11
2018-09-24T06:08:22.971Z,1004.09
2018-09-24T06:09:23.143Z,1004.12
2018-09-24T06:10:23.318Z,1004.13
2018-09-24T06:11:23.489Z,1004.17
2018-09-24T06:12:23.664Z,1004.16
2018-09-24T06:13:23.845Z,1004.26
2018-09-24T06:14:24.014Z,1004.25
2018-09-24T06:15:24.344Z,1004.23
2018-09-24T06:16:24.398Z,1004.28
2018-09-24T06:17:24.566Z,1004.30
2018-09-24T06:18:24.738Z,1004.36
2018-09-24T06:19:24.918Z,1004.36
2018-09-24T06:20:25.105Z,1004.37
2018-09-24T06:21:25.291Z,1004.41
2018-09-24T06:22:25.476Z,1004.42
2018-09-24T06:23:25.645Z,1004.48
2018-09-24T06:24:25.820Z,1004.50
2018-09-24T06:25:25.989Z,1004.54
2018-09-24T06:26:26.157Z,1004.59
2018-09-24T06:27:26.324Z,1004.61
2018-09-24T06:28:26.584Z,1004.60
2018-09-24T06:29:26.669Z,1004.63
2018-09-24T06:30:26.839Z,1004.65
2018-09-24T06:31:27.024Z,1004.63
2018-09-24T06:32:27.189Z,1004.66
2018-09-24T06:33:27.392Z,1004.73
2018-09-24T06:34:27.557Z,1004.66
2018-09-24T06:35:27.728Z,1004.71
2018-09-24T06:36:27.899Z,1004.72
2018-09-24T06:37:28.072Z,1004.82
2018-09-24T06:38:28.236Z,1005.29
2018-09-24T06:39:28.419Z,1007.17
2018-09-24T06:40:28.592Z,1009.53
2018-09-24T06:41:28.765Z,1007.85
2018-09-24T06:42:28.939Z,1007.58
2018-09-24T06:43:29.111Z,1004.80
2018-09-24T06:44:29.378Z,1004.78
2018-09-24T06:45:29.428Z,1005.13
2018-09-24T06:46:29.599Z,1005.17
2018-09-24T06:47:29.772Z,1005.56
2018-09-24T06:48:29.953Z,1010.80
2018-09-24T06:49:30.125Z,1010.16
2018-09-24T06:50:30.288Z,1009.79
2018-09-24T06:51:30.583Z,1010.44
2018-09-24T06:52:30.635Z,1010.63
2018-09-24T06:53:30.808Z,1010.42
2018-09-24T06:54:31.171Z,1010.44
2018-09-24T06:55:31.166Z,1010.20
2018-09-24T06:56:31.409Z,1010.01
2018-09-24T06:57:31.595Z,1010.11
2018-09-24T06:58:33.812Z,1009.97
2018-09-24T06:59:32.053Z,1009.75
2018-09-24T07:00:32.185Z,1009.64
2018-09-24T07:01:32.358Z,1009.46
2018-09-24T07:02:33.071Z,1009.37
2018-09-24T07:03:32.778Z,1009.28
2018-09-24T07:04:32.951Z,1009.18
2018-09-24T07:05:33.214Z,1009.00
2018-09-24T07:06:33.312Z,1008.99
2018-09-24T07:07:33.501Z,1008.95
2018-09-24T07:08:33.696Z,1008.84
2018-09-24T07:09:34.012Z,1008.74
2018-09-24T07:10:34.043Z,1008.71
2018-09-24T07:11:34.253Z,1008.60
2018-09-24T07:12:34.430Z,1008.38
2018-09-24T07:13:34.719Z,1008.07
2018-09-24T07:14:34.749Z,1007.84
2018-09-24T07:15:37.183Z,1007.43
2018-09-24T07:16:35.070Z,1007.09
2018-09-24T07:17:36.452Z,1006.85
2018-09-24T07:18:37.946Z,1006.53
2018-09-24T07:19:37.970Z,1006.30
2018-09-24T07:20:35.836Z,1006.16
2018-09-24T07:21:36.090Z,1006.14
2018-09-24T07:22:36.187Z,1006.08
2018-09-24T07:23:36.375Z,1006.07
2018-09-24T07:24:36.567Z,1006.09
2018-09-24T07:25:36.768Z,1006.13
2018-09-24T07:26:36.934Z,1006.14
2018-09-24T07:27:37.171Z,1006.17
2018-09-24T07:28:37.343Z,1006.25
2018-09-24T07:29:40.133Z,1006.19
2018-09-24T07:30:37.636Z,1006.21
2018-09-24T07:31:37.821Z,1006.25
2018-09-24T07:32:38.006Z,1006.22
2018-09-24T07:33:38.189Z,1006.19
2018-09-24T07:34:38.367Z,1006.23
2018-09-24T07:35:38.546Z,1006.06
2018-09-24T07:36:38.731Z,1006.21
2018-09-24T07:37:38.906Z,1006.00
2018-09-24T07:38:39.097Z,1006.09
2018-09-24T07:39:39.542Z,1006.24
2018-09-24T07:40:39.833Z,1006.36
2018-09-24T07:41:39.657Z,1006.32
2018-09-24T07:42:39.909Z,1006.37
2018-09-24T07:43:41.222Z,1006.10
2018-09-24T07:44:40.398Z,1006.38
2018-09-24T07:45:40.610Z,1006.35
2018-09-24T07:46:41.272Z,1006.38
2018-09-24T07:47:41.976Z,1006.32
2018-09-24T07:48:41.905Z,1006.34
2018-09-24T07:49:43.305Z,1006.37
2018-09-24T07:50:41.721Z,1006.36
2018-09-24T07:51:41.653Z,1006.36
2018-09-24T07:52:41.824Z,1006.09
2018-09-24T07:53:43.249Z,1006.29
2018-09-24T07:54:42.397Z,1006.38
2018-09-24T07:55:42.372Z,1006.26
2018-09-24T07:56:42.432Z,1006.31
2018-09-24T07:57:42.653Z,1006.37
2018-09-24T07:58:42.830Z,1006.39
2018-09-24T07:59:43.058Z,1006.34
2018-09-24T08:00:43.412Z,1006.33
2018-09-24T08:01:44.623Z,1006.34
2018-09-24T08:02:43.576Z,1006.31
2018-09-24T08:03:43.870Z,1006.35
2018-09-24T08:04:43.924Z,1006.39
2018-09-24T08:05:44.105Z,1006.41
2018-09-24T08:06:44.651Z,1006.34
2018-09-24T08:07:45.208Z,1006.45
2018-09-24T08:08:44.627Z,1006.34
2018-09-24T08:09:44.810Z,1006.31
2018-09-24T08:10:45.005Z,1006.28
2018-09-24T08:11:45.483Z,1006.31
2018-09-24T08:12:45.743Z,1006.34
2018-09-24T08:13:46.288Z,1006.39
2018-09-24T08:14:46.440Z,1006.38
2018-09-24T08:15:46.895Z,1006.48
2018-09-24T08:16:46.482Z,1006.54
2018-09-24T08:17:46.417Z,1006.52
2018-09-24T08:18:47.357Z,1006.49
2018-09-24T08:19:47.923Z,1006.42
2018-09-24T08:20:46.982Z,1006.42
2018-09-24T08:21:49.499Z,1006.43
2018-09-24T08:22:47.935Z,1006.45
2018-09-24T08:23:47.514Z,1006.50
2018-09-24T08:24:47.688Z,1006.55
2018-09-24T08:25:47.869Z,1006.44
2018-09-24T08:26:48.047Z,1006.42
2018-09-24T08:27:48.310Z,1006.57
2018-09-24T08:28:49.079Z,1006.53
2018-09-24T08:29:48.481Z,1006.57
2018-09-24T08:30:48.661Z,1006.59
2018-09-24T08:31:48.864Z,1006.52
2018-09-24T08:32:49.235Z,1006.51
2018-09-24T08:33:49.276Z,1006.49
2018-09-24T08:34:49.402Z,1006.49
2018-09-24T08:35:49.472Z,1006.46
2018-09-24T08:36:49.651Z,1006.47
2018-09-24T08:37:49.818Z,1006.50
2018-09-24T08:38:49.994Z,1006.53
2018-09-24T08:39:50.193Z,1006.50
2018-09-24T08:40:50.364Z,1006.44
2018-09-24T08:41:50.533Z,1006.48
2018-09-24T08:42:50.717Z,1006.51
2018-09-24T08:43:50.925Z,1006.50
2018-09-24T08:44:51.182Z,1006.60
2018-09-24T08:45:51.258Z,1006.57
2018-09-24T08:46:51.466Z,1006.53
2018-09-24T08:47:51.678Z,1006.60
2018-09-24T08:48:51.869Z,1006.54
2018-09-24T08:49:52.160Z,1006.51
2018-09-24T08:50:52.241Z,1006.52
2018-09-24T08:51:56.263Z,1006.55
2018-09-24T08:52:54.567Z,1006.65
2018-09-24T08:53:54.133Z,1006.66
2018-09-24T08:54:54.583Z,1006.59
2018-09-24T08:55:53.272Z,1006.70
2018-09-24T08:57:01.072Z,1006.69
2018-09-24T08:57:53.579Z,1006.72
2018-09-24T08:58:54.283Z,1006.73
2018-09-24T08:59:53.796Z,1006.73
2018-09-24T09:00:53.838Z,1006.72
2018-09-24T09:01:54.014Z,1006.78
2018-09-24T09:02:54.189Z,1006.72
2018-09-24T09:03:54.371Z,1006.81
2018-09-24T09:04:54.577Z,1006.61
2018-09-24T09:05:54.718Z,1006.78
2018-09-24T09:06:54.910Z,1006.80
2018-09-24T09:07:57.233Z,1006.74
2018-09-24T09:08:55.279Z,1006.73
2018-09-24T09:09:55.455Z,1006.75
2018-09-24T09:10:55.636Z,1006.84
2018-09-24T09:11:55.817Z,1006.84
2018-09-24T09:12:56.017Z,1006.80
2018-09-24T09:13:56.195Z,1006.91
2018-09-24T09:14:56.372Z,1006.95
2018-09-24T09:15:56.607Z,1006.88
2018-09-24T09:16:56.724Z,1006.83
2018-09-24T09:17:56.898Z,1006.98
2018-09-24T09:18:57.075Z,1006.97
2018-09-24T09:20:00.810Z,1006.92
2018-09-24T09:20:57.392Z,1007.00
2018-09-24T09:21:57.547Z,1006.89
2018-09-24T09:22:57.740Z,1006.96
2018-09-24T09:23:57.953Z,1006.92
2018-09-24T09:24:58.077Z,1007.00
2018-09-24T09:25:58.259Z,1007.02
2018-09-24T09:26:58.441Z,1006.96
2018-09-24T09:27:58.623Z,1007.01
2018-09-24T09:28:58.805Z,1007.01
2018-09-24T09:29:58.994Z,1007.02
2018-09-24T09:30:59.168Z,1007.02
2018-09-24T09:31:59.359Z,1007.06
2018-09-24T09:32:59.568Z,1007.06
2018-09-24T09:33:59.784Z,1007.11
2018-09-24T09:34:59.975Z,1007.16
2018-09-24T09:36:00.155Z,1007.17
2018-09-24T09:37:00.464Z,1007.16
2018-09-24T09:38:00.529Z,1007.13
2018-09-24T09:39:00.711Z,1007.15
2018-09-24T09:40:00.907Z,1007.16
2018-09-24T09:41:01.151Z,1007.07
2018-09-24T09:42:01.192Z,1007.14
2018-09-24T09:43:01.386Z,1007.10
2018-09-24T09:44:01.582Z,1007.24
2018-09-24T09:45:01.810Z,1007.23
2018-09-24T09:46:02.034Z,1007.23
2018-09-24T09:47:02.173Z,1007.15
2018-09-24T09:48:02.446Z,1007.28
2018-09-24T09:49:02.514Z,1007.18
2018-09-24T09:50:02.715Z,1007.23
2018-09-24T09:51:02.897Z,1007.31
2018-09-24T09:52:03.181Z,1007.23
2018-09-24T09:53:03.205Z,1007.25
2018-09-24T09:54:03.388Z,1007.15
2018-09-24T09:55:03.577Z,1007.23
2018-09-24T09:56:03.754Z,1007.39
2018-09-24T09:57:03.944Z,1007.15
2018-09-24T09:58:04.121Z,1007.30
2018-09-24T09:59:04.320Z,1007.29
2018-09-24T10:00:04.503Z,1007.35
2018-09-24T10:01:04.684Z,1007.35
2018-09-24T10:02:04.894Z,1007.25
2018-09-24T10:03:05.094Z,1007.29
2018-09-24T10:04:05.275Z,1007.21
2018-09-24T10:05:05.450Z,1007.45
2018-09-24T10:06:05.643Z,1007.34
2018-09-24T10:07:05.829Z,1007.28
2018-09-24T10:08:06.016Z,1007.29
2018-09-24T10:09:06.198Z,1007.40
2018-09-24T10:10:06.384Z,1007.38
2018-09-24T10:11:06.569Z,1007.41
2018-09-24T10:12:06.752Z,1007.41
2018-09-24T10:13:06.937Z,1007.39
2018-09-24T10:14:07.202Z,1007.51
2018-09-24T10:15:07.278Z,1007.44
2018-09-24T10:16:07.536Z,1007.51
2018-09-24T10:17:07.622Z,1007.53
2018-09-24T10:18:07.816Z,1007.47
2018-09-24T10:19:08.000Z,1007.56
2018-09-24T10:20:08.192Z,1007.54
2018-09-24T10:21:08.372Z,1007.68
2018-09-24T10:22:08.573Z,1007.65
2018-09-24T10:23:08.773Z,1007.58
2018-09-24T10:24:08.951Z,1007.66
2018-09-24T10:25:09.134Z,1007.73
2018-09-24T10:26:09.495Z,1007.75
2018-09-24T10:27:09.537Z,1007.69
2018-09-24T10:28:09.721Z,1007.74
2018-09-24T10:29:09.912Z,1007.61
2018-09-24T10:30:10.238Z,1007.66
2018-09-24T10:31:10.322Z,1007.71
2018-09-24T10:32:10.526Z,1007.61
2018-09-24T10:33:10.723Z,1007.68
2018-09-24T10:34:10.916Z,1007.70
2018-09-24T10:35:11.103Z,1007.51
2018-09-24T10:36:11.465Z,1007.51
2018-09-24T10:37:11.801Z,1007.55
2018-09-24T10:38:11.889Z,1007.45
2018-09-24T10:39:13.399Z,1007.50
2018-09-24T10:40:11.923Z,1007.42
2018-09-24T10:41:12.101Z,1007.43
2018-09-24T10:42:12.277Z,1007.36
2018-09-24T10:43:12.461Z,1007.38
2018-09-24T10:44:12.650Z,1007.38
2018-09-24T10:45:12.843Z,1007.38
2018-09-24T10:46:13.027Z,1007.37
2018-09-24T10:47:13.216Z,1007.39
2018-09-24T10:48:13.396Z,1007.33
2018-09-24T10:49:13.576Z,1007.62
2018-09-24T10:50:13.747Z,1007.59
2018-09-24T10:51:14.706Z,1007.63
2018-09-24T10:52:14.193Z,1007.57
2018-09-24T10:53:14.372Z,1007.53
2018-09-24T10:54:14.563Z,1007.50
2018-09-24T10:55:14.742Z,1007.61
2018-09-24T10:56:14.931Z,1007.61
2018-09-24T10:57:15.130Z,1007.66
2018-09-24T10:58:15.353Z,1007.68
2018-09-24T10:59:15.426Z,1007.63
2018-09-24T11:00:15.613Z,1007.64
2018-09-24T11:01:15.851Z,1007.31
2018-09-24T11:02:16.035Z,1007.30
2018-09-24T11:03:16.121Z,1007.31
2018-09-24T11:04:16.311Z,1007.44
2018-09-24T11:05:16.494Z,1007.48
2018-09-24T11:06:16.676Z,1007.47
2018-09-24T11:07:16.850Z,1007.50
2018-09-24T11:08:17.031Z,1007.54
2018-09-24T11:09:17.211Z,1007.58
2018-09-24T11:10:17.552Z,1007.60
2018-09-24T11:11:17.608Z,1007.75
2018-09-24T11:12:17.825Z,1007.83
2018-09-24T11:13:18.008Z,1007.69
2018-09-24T11:14:18.203Z,1007.50
2018-09-24T11:15:18.381Z,1007.52
2018-09-24T11:16:18.598Z,1007.84
2018-09-24T11:17:18.917Z,1007.83
2018-09-24T11:18:18.914Z,1007.45
2018-09-24T11:19:19.099Z,1007.73
2018-09-24T11:20:19.866Z,1007.39
2018-09-24T11:21:19.392Z,1007.43
2018-09-24T11:22:19.627Z,1007.36
2018-09-24T11:23:20.140Z,1007.42
2018-09-24T11:24:20.069Z,1007.35
2018-09-24T11:25:20.372Z,1007.37
2018-09-24T11:27:20.297Z,1007.47
2018-09-24T11:28:20.761Z,1007.63
2018-09-24T11:29:20.922Z,1007.50
2018-09-24T11:30:20.997Z,1007.43
2018-09-24T11:31:21.049Z,1007.49
2018-09-24T11:32:21.434Z,1007.67
2018-09-24T11:33:21.359Z,1007.50
2018-09-24T11:34:22.288Z,1007.48
2018-09-24T11:35:21.668Z,1007.77
2018-09-24T11:36:23.532Z,1007.62
2018-09-24T11:37:21.987Z,1007.71
2018-09-24T11:38:22.169Z,1007.47
2018-09-24T11:39:22.534Z,1007.44
2018-09-24T11:40:22.494Z,1007.51
2018-09-24T11:41:23.084Z,1007.42
2018-09-24T11:42:22.827Z,1007.37
2018-09-24T11:43:23.000Z,1007.38
2018-09-24T11:44:23.182Z,1007.42
2018-09-24T11:45:23.372Z,1007.43
2018-09-24T11:46:23.601Z,1007.39
2018-09-24T11:47:23.737Z,1007.40
2018-09-24T11:48:23.928Z,1007.43
2018-09-24T11:49:24.125Z,1007.40
2018-09-24T11:50:24.315Z,1007.41
2018-09-24T11:51:24.496Z,1007.42
2018-09-24T11:52:24.684Z,1007.36
2018-09-24T11:53:24.863Z,1007.41
2018-09-24T11:54:25.052Z,1007.43
2018-09-24T11:55:25.228Z,1007.42
2018-09-24T11:56:28.251Z,1007.41
2018-09-24T11:57:25.592Z,1007.49
2018-09-24T11:58:26.901Z,1007.49
2018-09-24T11:59:25.920Z,1007.48
2018-09-24T12:00:26.136Z,1007.47
2018-09-24T12:01:26.341Z,1007.50
2018-09-24T12:02:26.435Z,1007.39
2018-09-24T12:03:26.673Z,1007.36
2018-09-24T12:04:26.723Z,1007.45
2018-09-24T12:05:26.905Z,1007.50
2018-09-24T12:06:27.088Z,1007.47
2018-09-24T12:07:27.285Z,1007.40
2018-09-24T12:08:27.468Z,1007.44
2018-09-24T12:09:27.637Z,1007.41
2018-09-24T12:10:27.828Z,1007.51
2018-09-24T12:11:27.998Z,1007.60