createdAt,value
2022-12-03T00:00:13.224Z,0.50
2022-12-03T00:01:17.534Z,0.50
2022-12-03T00:02:21.779Z,0.50
2022-12-03T00:03:25.992Z,1.00
2022-12-03T00:04:29.748Z,1.00
2022-12-03T00:05:33.639Z,0.50
2022-12-03T00:06:37.432Z,0.50
2022-12-03T00:07:41.409Z,1.00
2022-12-03T00:08:45.227Z,0.50
2022-12-03T00:09:48.885Z,0.25
2022-12-03T00:10:52.724Z,1.00
2022-12-03T00:11:56.526Z,0.50
2022-12-03T00:13:00.275Z,0.50
2022-12-03T00:14:04.005Z,1.00
2022-12-03T00:15:07.909Z,1.00
2022-12-03T00:16:11.834Z,1.50
2022-12-03T00:17:15.701Z,1.50
2022-12-03T00:18:19.599Z,1.00
2022-12-03T00:19:23.398Z,1.00
2022-12-03T00:20:27.224Z,1.25
2022-12-03T00:21:30.890Z,0.50
2022-12-03T00:22:34.683Z,1.00
2022-12-03T00:23:42.023Z,1.00
2022-12-03T00:24:43.402Z,0.50
2022-12-03T00:25:47.099Z,1.00
2022-12-03T00:26:50.789Z,1.00
2022-12-03T00:27:54.490Z,1.25
2022-12-03T00:28:58.490Z,1.00
2022-12-03T00:30:02.692Z,1.00
2022-12-03T00:31:06.643Z,1.00
2022-12-03T00:32:10.489Z,1.00
2022-12-03T00:33:14.189Z,1.00
2022-12-03T00:34:17.978Z,1.00
2022-12-03T00:35:21.910Z,1.00
2022-12-03T00:36:25.877Z,0.50
2022-12-03T00:37:29.880Z,0.75
2022-12-03T00:38:34.696Z,0.50
2022-12-03T00:39:38.910Z,2.00
2022-12-03T00:40:43.003Z,2.00
2022-12-03T00:41:47.020Z,1.00
2022-12-03T00:42:50.907Z,1.50
2022-12-03T00:43:54.890Z,1.25
2022-12-03T00:44:59.019Z,1.00
2022-12-03T00:46:03.179Z,1.25
2022-12-03T00:47:07.290Z,1.50
2022-12-03T00:48:11.328Z,1.00
2022-12-03T00:49:15.219Z,0.50
2022-12-03T00:50:19.230Z,1.00
2022-12-03T00:51:23.234Z,1.50
2022-12-03T00:52:27.224Z,0.75
2022-12-03T00:53:31.325Z,1.00
2022-12-03T00:54:35.331Z,2.00
2022-12-03T00:55:39.430Z,2.00
2022-12-03T00:56:43.549Z,1.00
2022-12-03T00:57:47.634Z,1.00
2022-12-03T00:58:51.435Z,1.75
2022-12-03T00:59:55.541Z,1.50
2022-12-03T01:01:02.511Z,1.50
2022-12-03T01:02:06.471Z,1.75
2022-12-03T01:03:10.523Z,1.00
2022-12-03T01:04:14.551Z,1.00
2022-12-03T01:05:18.865Z,1.00
2022-12-03T01:06:23.023Z,2.00
2022-12-03T01:07:27.074Z,1.50
2022-12-03T01:08:31.028Z,1.00
2022-12-03T01:09:35.046Z,1.00
2022-12-03T01:10:39.032Z,1.00
2022-12-03T01:11:43.162Z,1.00
2022-12-03T01:12:46.830Z,1.00
2022-12-03T01:13:50.826Z,1.00
2022-12-03T01:14:55.175Z,0.00
2022-12-03T01:15:59.090Z,0.75
2022-12-03T01:17:03.152Z,1.25
2022-12-03T01:18:07.037Z,1.00
2022-12-03T01:19:10.841Z,0.50
2022-12-03T01:20:14.731Z,1.00
2022-12-03T01:21:18.734Z,0.00
2022-12-03T01:22:22.396Z,0.50
2022-12-03T01:23:26.120Z,0.50
2022-12-03T01:24:29.894Z,0.00
2022-12-03T01:25:33.709Z,0.50
2022-12-03T01:26:37.614Z,0.50
2022-12-03T01:27:41.316Z,0.50
2022-12-03T01:28:45.203Z,1.00
2022-12-03T01:29:49.001Z,0.50
2022-12-03T01:30:52.849Z,0.00
2022-12-03T01:31:56.671Z,1.25
2022-12-03T01:33:00.597Z,1.00
2022-12-03T01:34:04.348Z,1.50
2022-12-03T01:35:07.978Z,1.50
2022-12-03T01:36:11.686Z,0.50
2022-12-03T01:37:15.574Z,0.50
2022-12-03T01:38:19.481Z,0.00
2022-12-03T01:39:23.226Z,0.50
2022-12-03T01:40:26.827Z,0.50
2022-12-03T01:41:30.656Z,0.50
2022-12-03T01:42:34.453Z,1.00
2022-12-03T01:43:38.377Z,1.25
2022-12-03T01:44:42.276Z,1.00
2022-12-03T01:45:46.146Z,0.75
2022-12-03T01:46:50.094Z,0.50
2022-12-03T01:47:53.846Z,1.00
2022-12-03T01:48:57.639Z,1.00
2022-12-03T01:50:01.435Z,1.50
2022-12-03T01:51:05.440Z,0.00
2022-12-03T01:52:09.232Z,0.50
2022-12-03T01:53:13.029Z,0.50
2022-12-03T01:54:16.831Z,0.50
2022-12-03T01:55:20.613Z,0.75
2022-12-03T01:56:25.033Z,0.00
2022-12-03T01:57:29.031Z,0.25
2022-12-03T01:58:32.931Z,0.00
2022-12-03T01:59:37.032Z,0.50
2022-12-03T02:00:41.040Z,0.50
2022-12-03T02:01:45.171Z,0.50
2022-12-03T02:02:48.935Z,1.00
2022-12-03T02:03:52.696Z,0.00
2022-12-03T02:04:56.616Z,1.00
2022-12-03T02:06:00.390Z,0.50
2022-12-03T02:07:04.328Z,0.75
2022-12-03T02:08:08.382Z,0.50
2022-12-03T02:09:12.122Z,0.00
2022-12-03T02:10:16.082Z,0.00
2022-12-03T02:11:20.024Z,0.50
2022-12-03T02:12:24.128Z,0.00
2022-12-03T02:13:28.030Z,0.50
2022-12-03T02:14:32.129Z,1.00
2022-12-03T02:15:35.897Z,0.25
2022-12-03T02:16:39.763Z,1.00
2022-12-03T02:17:43.829Z,1.00
2022-12-03T02:18:47.637Z,0.50
2022-12-03T02:19:51.313Z,0.00
2022-12-03T02:20:55.112Z,0.00
2022-12-03T02:21:58.978Z,0.00
2022-12-03T02:23:03.009Z,0.75
2022-12-03T02:24:07.113Z,0.00
2022-12-03T02:25:11.092Z,0.50
2022-12-03T02:26:15.014Z,0.00
2022-12-03T02:27:18.807Z,0.50
2022-12-03T02:28:23.015Z,1.00
2022-12-03T02:29:27.125Z,0.00
2022-12-03T02:30:31.026Z,0.25
2022-12-03T02:31:35.454Z,0.00
2022-12-03T02:32:39.632Z,1.00
2022-12-03T02:33:43.629Z,0.50
2022-12-03T02:34:47.845Z,0.00
2022-12-03T02:35:51.849Z,0.50
2022-12-03T02:36:55.639Z,1.50
2022-12-03T02:37:59.371Z,1.00
2022-12-03T02:39:03.136Z,0.50
2022-12-03T02:40:06.932Z,0.00
2022-12-03T02:41:10.926Z,0.75
2022-12-03T02:42:15.132Z,0.50
2022-12-03T02:43:18.895Z,0.50
2022-12-03T02:44:22.839Z,0.50
2022-12-03T02:45:26.952Z,0.00
2022-12-03T02:46:31.054Z,0.50
2022-12-03T02:47:35.140Z,0.50
2022-12-03T02:48:39.251Z,1.00
2022-12-03T02:49:43.240Z,0.50
2022-12-03T02:50:47.240Z,0.50
2022-12-03T02:51:51.039Z,1.00
2022-12-03T02:52:54.803Z,0.25
2022-12-03T02:53:58.444Z,1.00
2022-12-03T02:55:02.427Z,0.00
2022-12-03T02:56:07.452Z,0.50
2022-12-03T02:57:11.209Z,0.00
2022-12-03T02:58:14.946Z,0.50
2022-12-03T02:59:18.841Z,0.50
2022-12-03T03:00:22.603Z,0.00
2022-12-03T03:01:26.414Z,0.00
2022-12-03T03:02:30.318Z,0.00
2022-12-03T03:03:34.127Z,0.00
2022-12-03T03:04:38.129Z,1.00
2022-12-03T03:05:41.793Z,0.00
2022-12-03T03:06:45.365Z,0.00
2022-12-03T03:07:49.024Z,0.50
2022-12-03T03:08:52.844Z,0.50
2022-12-03T03:09:56.700Z,0.00
2022-12-03T03:11:00.367Z,0.50
2022-12-03T03:12:04.081Z,1.00
2022-12-03T03:13:07.779Z,1.00
2022-12-03T03:14:11.579Z,0.00
2022-12-03T03:15:15.593Z,0.00
2022-12-03T03:16:19.418Z,0.00
2022-12-03T03:17:23.272Z,0.00
2022-12-03T03:18:26.973Z,0.50
2022-12-03T03:19:30.800Z,1.00
2022-12-03T03:20:34.559Z,0.50
2022-12-03T03:21:38.460Z,0.25
2022-12-03T03:22:42.154Z,0.00
2022-12-03T03:23:45.949Z,0.00
2022-12-03T03:24:49.766Z,0.25
2022-12-03T03:25:53.650Z,0.50
2022-12-03T03:26:57.542Z,2.00
2022-12-03T03:28:01.237Z,1.00
2022-12-03T03:29:05.137Z,0.50
2022-12-03T03:30:10.189Z,0.00
2022-12-03T03:31:14.239Z,0.75
2022-12-03T03:32:18.278Z,0.50
2022-12-03T03:33:22.277Z,0.00
2022-12-03T03:34:26.377Z,0.00
2022-12-03T03:35:30.471Z,1.00
2022-12-03T03:36:34.574Z,0.50
2022-12-03T03:37:38.681Z,0.50
2022-12-03T03:38:42.883Z,0.00
2022-12-03T03:39:47.088Z,0.00
2022-12-03T03:40:50.907Z,0.25
2022-12-03T03:41:54.689Z,0.00
2022-12-03T03:42:58.495Z,0.00
2022-12-03T03:44:02.378Z,0.50
2022-12-03T03:45:06.381Z,0.25
2022-12-03T03:46:10.766Z,1.25
2022-12-03T03:47:14.715Z,0.25
2022-12-03T03:48:18.567Z,0.00
2022-12-03T03:49:22.592Z,0.50
2022-12-03T03:50:26.589Z,0.00
2022-12-03T03:51:30.399Z,0.50
2022-12-03T03:52:34.489Z,1.00
2022-12-03T03:53:38.392Z,0.50
2022-12-03T03:54:42.395Z,0.00
2022-12-03T03:55:45.713Z,1.00
2022-12-03T03:56:49.472Z,1.00
2022-12-03T03:57:53.375Z,0.50
2022-12-03T03:58:57.291Z,0.50
2022-12-03T04:00:01.168Z,0.50
2022-12-03T04:01:04.995Z,1.00
2022-12-03T04:02:08.662Z,0.75
2022-12-03T04:03:12.360Z,0.50
2022-12-03T04:04:16.473Z,1.00
2022-12-03T04:05:20.357Z,1.50
2022-12-03T04:06:24.453Z,1.50
2022-12-03T04:07:28.512Z,0.25
2022-12-03T04:08:32.470Z,0.75
2022-12-03T04:09:36.564Z,1.00
2022-12-03T04:10:40.469Z,1.00
2022-12-03T04:11:44.565Z,0.75
2022-12-03T04:12:48.577Z,1.00
2022-12-03T04:13:52.565Z,0.25
2022-12-03T04:14:56.462Z,0.25
2022-12-03T04:16:00.362Z,0.25
2022-12-03T04:17:04.544Z,0.00
2022-12-03T04:18:08.472Z,0.00
2022-12-03T04:19:12.428Z,0.50
2022-12-03T04:20:16.057Z,0.50
2022-12-03T04:21:19.866Z,0.50
2022-12-03T04:22:23.570Z,0.50
2022-12-03T04:23:30.846Z,0.25
2022-12-03T04:24:32.281Z,1.00
2022-12-03T04:25:36.044Z,1.00
2022-12-03T04:26:39.758Z,1.00
2022-12-03T04:27:43.562Z,0.50
2022-12-03T04:28:47.246Z,1.00
2022-12-03T04:29:51.140Z,1.00
2022-12-03T04:30:54.999Z,0.50
2022-12-03T04:31:58.857Z,1.00
2022-12-03T04:33:02.748Z,0.75
2022-12-03T04:34:06.656Z,0.50
2022-12-03T04:35:10.461Z,0.50
2022-12-03T04:36:14.218Z,0.00
2022-12-03T04:37:17.929Z,0.50
2022-12-03T04:38:21.623Z,0.50
2022-12-03T04:39:25.424Z,0.25
2022-12-03T04:40:29.210Z,1.00
2022-12-03T04:41:33.011Z,0.75
2022-12-03T04:42:36.760Z,0.00
2022-12-03T04:43:40.507Z,0.00
2022-12-03T04:44:44.299Z,0.75
2022-12-03T04:45:48.423Z,0.25
2022-12-03T04:46:52.401Z,0.50
2022-12-03T04:47:56.408Z,0.50
2022-12-03T04:49:00.398Z,0.00
2022-12-03T04:50:04.304Z,0.00
2022-12-03T04:51:08.199Z,0.50
2022-12-03T04:52:11.789Z,0.50
2022-12-03T04:53:15.800Z,1.00
2022-12-03T04:54:19.487Z,1.25
2022-12-03T04:55:23.201Z,1.00
2022-12-03T04:56:26.867Z,0.75
2022-12-03T04:57:30.697Z,0.00
2022-12-03T04:58:34.372Z,0.00
2022-12-03T04:59:38.203Z,0.00
2022-12-03T05:00:41.863Z,0.00
2022-12-03T05:01:45.851Z,0.50
2022-12-03T05:02:49.905Z,0.00
2022-12-03T05:03:53.762Z,0.00
2022-12-03T05:04:57.507Z,0.25
2022-12-03T05:06:01.145Z,0.00
2022-12-03T05:07:05.046Z,0.00
2022-12-03T05:08:08.898Z,0.00
2022-12-03T05:09:13.048Z,0.00
2022-12-03T05:10:17.051Z,0.00
2022-12-03T05:11:20.870Z,0.00
2022-12-03T05:12:24.844Z,0.50
2022-12-03T05:13:29.047Z,1.00
2022-12-03T05:14:33.248Z,0.50
2022-12-03T05:15:37.361Z,0.25
2022-12-03T05:16:41.550Z,0.00
2022-12-03T05:17:45.674Z,0.00
2022-12-03T05:18:49.423Z,0.00
2022-12-03T05:19:53.351Z,1.00
2022-12-03T05:20:57.114Z,0.50
2022-12-03T05:22:01.058Z,0.50
2022-12-03T05:23:04.761Z,0.25
2022-12-03T05:24:08.625Z,0.50
2022-12-03T05:25:12.336Z,0.50
2022-12-03T05:26:16.236Z,0.00
2022-12-03T05:27:23.711Z,0.50
2022-12-03T05:28:25.372Z,1.00
2022-12-03T05:29:29.272Z,1.00
2022-12-03T05:30:33.399Z,0.75
2022-12-03T05:31:37.478Z,0.50
2022-12-03T05:32:41.579Z,0.00
2022-12-03T05:33:45.782Z,0.00
2022-12-03T05:34:49.678Z,0.50
2022-12-03T05:35:53.584Z,0.25
2022-12-03T05:36:57.288Z,0.75
2022-12-03T05:38:00.979Z,0.50
2022-12-03T05:39:04.984Z,0.00
2022-12-03T05:40:08.968Z,0.50
2022-12-03T05:41:13.192Z,0.50
2022-12-03T05:42:17.182Z,0.50
2022-12-03T05:43:21.184Z,0.00
2022-12-03T05:44:25.285Z,0.00
2022-12-03T05:45:29.284Z,0.00
2022-12-03T05:46:33.190Z,0.00
2022-12-03T05:47:37.390Z,0.50
2022-12-03T05:48:41.395Z,0.50
2022-12-03T05:49:45.203Z,0.00
2022-12-03T05:50:49.292Z,0.00
2022-12-03T05:51:58.200Z,0.50
2022-12-03T05:52:57.907Z,1.00
2022-12-03T05:54:01.799Z,0.50
2022-12-03T05:55:05.698Z,0.50
2022-12-03T05:56:09.499Z,0.00
2022-12-03T05:57:13.142Z,0.00
2022-12-03T05:58:16.897Z,0.50
2022-12-03T05:59:20.689Z,1.00
2022-12-03T06:00:24.483Z,1.00
2022-12-03T06:01:28.290Z,0.00
2022-12-03T06:02:32.238Z,0.50
2022-12-03T06:03:36.349Z,0.25
2022-12-03T06:04:40.278Z,0.50
2022-12-03T06:05:43.952Z,0.75
2022-12-03T06:06:47.704Z,0.50
2022-12-03T06:07:51.621Z,0.00
2022-12-03T06:08:55.367Z,0.50
2022-12-03T06:09:59.264Z,1.00
2022-12-03T06:11:03.057Z,0.75
2022-12-03T06:12:06.861Z,0.75
2022-12-03T06:13:10.553Z,0.00
2022-12-03T06:14:14.354Z,0.25
2022-12-03T06:15:18.249Z,0.00
2022-12-03T06:16:22.099Z,0.25
2022-12-03T06:17:25.840Z,1.00
2022-12-03T06:18:29.629Z,1.00
2022-12-03T06:19:33.333Z,1.00
2022-12-03T06:20:37.122Z,1.00
2022-12-03T06:21:40.879Z,1.00
2022-12-03T06:22:44.607Z,0.00
2022-12-03T06:23:48.411Z,1.00
2022-12-03T06:24:52.490Z,0.50
2022-12-03T06:25:56.316Z,0.50
2022-12-03T06:27:00.247Z,1.00
2022-12-03T06:28:04.112Z,0.75
2022-12-03T06:29:07.801Z,1.00
2022-12-03T06:30:11.700Z,0.50
2022-12-03T06:31:15.535Z,0.00
2022-12-03T06:32:19.387Z,0.00
2022-12-03T06:33:23.165Z,0.00
2022-12-03T06:34:26.987Z,0.00
2022-12-03T06:35:30.779Z,0.00
2022-12-03T06:36:34.778Z,1.00
2022-12-03T06:37:38.671Z,1.00
2022-12-03T06:38:42.387Z,0.00
2022-12-03T06:39:46.168Z,0.75
2022-12-03T06:40:49.975Z,0.50
2022-12-03T06:41:54.073Z,0.00
2022-12-03T06:42:57.876Z,0.00
2022-12-03T06:44:01.780Z,0.00
2022-12-03T06:45:05.557Z,1.00
2022-12-03T06:46:09.555Z,1.50
2022-12-03T06:47:13.465Z,1.00
2022-12-03T06:48:17.465Z,0.50
2022-12-03T06:49:21.466Z,1.00
2022-12-03T06:50:25.471Z,0.00
2022-12-03T06:51:29.470Z,0.25
2022-12-03T06:52:33.169Z,0.00
2022-12-03T06:53:37.161Z,0.00
2022-12-03T06:54:41.169Z,0.00
2022-12-03T06:55:45.269Z,0.50
2022-12-03T06:56:49.489Z,0.50
2022-12-03T06:57:53.477Z,0.50
2022-12-03T06:58:57.308Z,1.00
2022-12-03T07:00:01.369Z,1.00
2022-12-03T07:01:05.371Z,0.00
2022-12-03T07:02:09.486Z,0.00
2022-12-03T07:03:13.654Z,1.50
2022-12-03T07:04:17.792Z,0.75
2022-12-03T07:05:21.810Z,1.00
2022-12-03T07:06:25.891Z,1.50
2022-12-03T07:07:30.160Z,0.50
2022-12-03T07:08:34.510Z,0.50
2022-12-03T07:09:38.211Z,0.50
2022-12-03T07:10:43.121Z,0.00
2022-12-03T07:11:47.054Z,1.00
2022-12-03T07:12:50.816Z,1.00
2022-12-03T07:13:56.941Z,1.00
2022-12-03T07:15:00.173Z,1.00
2022-12-03T07:16:04.196Z,1.00
2022-12-03T07:17:07.952Z,1.00
2022-12-03T07:18:11.852Z,0.50
2022-12-03T07:19:16.386Z,0.50
2022-12-03T07:20:20.164Z,1.00
2022-12-03T07:21:24.274Z,1.00
2022-12-03T07:22:28.163Z,1.50
2022-12-03T07:23:32.149Z,1.25
2022-12-03T07:24:36.383Z,1.50
2022-12-03T07:25:40.371Z,1.50
2022-12-03T07:26:44.376Z,1.00
2022-12-03T07:27:48.271Z,1.50
2022-12-03T07:28:52.085Z,1.00
2022-12-03T07:29:56.282Z,0.50
2022-12-03T07:31:00.016Z,0.00
2022-12-03T07:32:03.896Z,0.50
2022-12-03T07:33:10.631Z,0.75
2022-12-03T07:34:14.434Z,1.00
2022-12-03T07:35:18.205Z,0.00
2022-12-03T07:36:21.923Z,0.00
2022-12-03T07:37:25.941Z,0.25
2022-12-03T07:38:29.623Z,0.00
2022-12-03T07:39:33.412Z,0.50
2022-12-03T07:40:37.213Z,0.50
2022-12-03T07:41:40.897Z,0.50
2022-12-03T07:42:44.709Z,0.50
2022-12-03T07:43:48.359Z,0.75
2022-12-03T07:44:52.452Z,1.00
2022-12-03T07:45:56.491Z,1.00
2022-12-03T07:47:00.329Z,0.50
2022-12-03T07:48:05.911Z,0.50
2022-12-03T07:49:09.621Z,0.75
2022-12-03T07:50:13.421Z,1.50
2022-12-03T07:51:17.331Z,1.00
2022-12-03T07:52:21.047Z,1.50
2022-12-03T07:53:24.722Z,1.00
2022-12-03T07:54:28.610Z,1.00
2022-12-03T07:55:32.608Z,0.75
2022-12-03T07:56:36.360Z,0.75
2022-12-03T07:57:41.370Z,0.25
2022-12-03T07:58:45.050Z,0.50
2022-12-03T07:59:48.813Z,0.50
2022-12-03T08:00:52.520Z,0.50
2022-12-03T08:01:56.551Z,1.00
2022-12-03T08:03:00.413Z,1.00
2022-12-03T08:04:04.113Z,0.50
2022-12-03T08:05:08.006Z,1.00
2022-12-03T08:06:11.820Z,0.75
2022-12-03T08:07:15.476Z,0.50
2022-12-03T08:08:19.311Z,0.00
2022-12-03T08:09:22.978Z,0.25
2022-12-03T08:10:26.799Z,1.00
2022-12-03T08:11:30.578Z,1.00
2022-12-03T08:12:34.380Z,0.50
2022-12-03T08:13:38.175Z,1.00
2022-12-03T08:14:41.864Z,0.25
2022-12-03T08:15:45.658Z,1.00
2022-12-03T08:16:49.494Z,1.25
2022-12-03T08:17:53.154Z,0.50
2022-12-03T08:18:56.841Z,0.00
2022-12-03T08:20:00.663Z,0.50
2022-12-03T08:21:04.428Z,0.50
2022-12-03T08:22:08.336Z,1.00
2022-12-03T08:23:12.059Z,0.50
2022-12-03T08:24:15.730Z,0.00
2022-12-03T08:25:20.039Z,0.50
2022-12-03T08:26:24.137Z,0.50
2022-12-03T08:27:28.233Z,0.25
2022-12-03T08:28:32.439Z,0.75
2022-12-03T08:29:36.446Z,0.50
2022-12-03T08:30:40.652Z,1.00
2022-12-03T08:31:44.383Z,1.00
2022-12-03T08:32:48.141Z,1.00
2022-12-03T08:33:52.241Z,1.00
2022-12-03T08:34:56.284Z,0.25
2022-12-03T08:35:59.943Z,1.00
2022-12-03T08:37:03.745Z,0.00
2022-12-03T08:38:07.839Z,0.50
2022-12-03T08:39:11.736Z,0.50
2022-12-03T08:40:15.432Z,1.50
2022-12-03T08:41:19.438Z,1.00
2022-12-03T08:42:23.539Z,1.00
2022-12-03T08:43:35.421Z,0.50
2022-12-03T08:44:39.520Z,1.25
2022-12-03T08:45:43.493Z,1.50
2022-12-03T08:46:47.529Z,1.50
2022-12-03T08:47:51.630Z,0.50
2022-12-03T08:48:55.444Z,1.00
2022-12-03T08:49:59.318Z,1.00
2022-12-03T08:51:03.133Z,1.00
2022-12-03T08:52:07.338Z,0.00
2022-12-03T08:53:11.337Z,1.00
2022-12-03T08:54:15.440Z,1.00
2022-12-03T08:55:19.385Z,0.00
2022-12-03T08:56:23.362Z,0.75
2022-12-03T08:57:27.332Z,0.50
2022-12-03T08:58:31.448Z,2.00
2022-12-03T08:59:35.448Z,2.00
2022-12-03T09:00:39.475Z,1.50
2022-12-03T09:01:43.589Z,1.50
2022-12-03T09:02:47.661Z,0.50
2022-12-03T09:03:51.599Z,1.00
2022-12-03T09:04:55.706Z,1.50
2022-12-03T09:05:59.571Z,1.50
2022-12-03T09:07:03.342Z,1.50
2022-12-03T09:08:08.534Z,1.00
2022-12-03T09:09:12.575Z,1.00
2022-12-03T09:10:16.645Z,1.00
2022-12-03T09:11:20.882Z,1.25
2022-12-03T09:12:24.881Z,2.00
2022-12-03T09:13:28.781Z,2.00
2022-12-03T09:14:32.540Z,1.00
2022-12-03T09:15:36.271Z,1.00
2022-12-03T09:16:40.132Z,1.50
2022-12-03T09:17:43.864Z,1.50
2022-12-03T09:18:47.569Z,2.00
2022-12-03T09:19:51.208Z,1.50
2022-12-03T09:20:55.049Z,1.50
2022-12-03T09:21:58.750Z,1.50
2022-12-03T09:23:02.757Z,1.50
2022-12-03T09:24:06.442Z,1.50
2022-12-03T09:25:10.136Z,0.75
2022-12-03T09:26:14.033Z,1.00
2022-12-03T09:27:17.730Z,1.00
2022-12-03T09:28:21.529Z,1.50
2022-12-03T09:29:25.210Z,1.00
2022-12-03T09:30:28.914Z,1.00
2022-12-03T09:31:32.748Z,1.00
2022-12-03T09:32:36.405Z,1.25
2022-12-03T09:33:40.088Z,1.25
2022-12-03T09:34:43.892Z,1.25
2022-12-03T09:35:47.616Z,0.75
2022-12-03T09:36:51.228Z,1.50
2022-12-03T09:37:54.970Z,1.50
2022-12-03T09:38:58.732Z,1.50
2022-12-03T09:40:02.470Z,1.25
2022-12-03T09:41:06.253Z,2.00
2022-12-03T09:42:10.034Z,2.00
2022-12-03T09:43:13.772Z,1.75
2022-12-03T09:44:18.135Z,1.50
2022-12-03T09:45:22.572Z,2.00
2022-12-03T09:46:27.031Z,2.00
2022-12-03T09:47:31.263Z,1.50
2022-12-03T09:48:35.343Z,1.00
2022-12-03T09:49:39.882Z,1.00
2022-12-03T09:50:43.754Z,1.00
2022-12-03T09:51:47.986Z,1.00
2022-12-03T09:52:52.142Z,1.00
2022-12-03T09:53:56.301Z,0.75
2022-12-03T09:55:00.504Z,1.50
2022-12-03T09:56:04.707Z,1.00
2022-12-03T09:57:08.919Z,1.50
2022-12-03T09:58:13.116Z,0.50
2022-12-03T09:59:17.433Z,0.50
2022-12-03T10:00:21.637Z,1.25
2022-12-03T10:01:29.895Z,1.50
2022-12-03T10:02:31.141Z,1.00
2022-12-03T10:03:35.275Z,2.00
2022-12-03T10:04:39.601Z,1.00
2022-12-03T10:05:47.928Z,1.00
2022-12-03T10:06:49.121Z,0.00
2022-12-03T10:07:53.476Z,0.50
2022-12-03T10:08:57.535Z,1.25
2022-12-03T10:10:01.538Z,2.00
2022-12-03T10:11:05.640Z,1.25
2022-12-03T10:12:09.504Z,1.00
2022-12-03T10:13:13.672Z,0.75
2022-12-03T10:14:17.848Z,1.00
2022-12-03T10:15:22.144Z,1.50
2022-12-03T10:16:26.569Z,1.00
2022-12-03T10:17:30.872Z,0.50
2022-12-03T10:18:41.281Z,1.00
2022-12-03T10:19:40.721Z,0.75
2022-12-03T10:20:44.898Z,1.50
2022-12-03T10:21:49.227Z,1.25
2022-12-03T10:22:53.449Z,1.50
2022-12-03T10:23:57.750Z,1.00
2022-12-03T10:25:01.957Z,1.50
2022-12-03T10:26:05.955Z,2.00
2022-12-03T10:27:10.264Z,1.00
2022-12-03T10:28:14.601Z,2.00
2022-12-03T10:29:18.996Z,2.00
2022-12-03T10:30:23.188Z,1.25
2022-12-03T10:31:27.419Z,0.00
2022-12-03T10:32:31.802Z,1.25
2022-12-03T10:33:36.421Z,1.00
2022-12-03T10:34:40.830Z,0.00
2022-12-03T10:35:44.947Z,1.00
2022-12-03T10:36:49.344Z,1.00
2022-12-03T10:37:53.344Z,0.75
2022-12-03T10:38:57.414Z,1.50
2022-12-03T10:40:01.360Z,1.50
2022-12-03T10:41:05.325Z,1.50
2022-12-03T10:42:09.657Z,1.50
2022-12-03T10:43:14.081Z,1.00
2022-12-03T10:44:19.094Z,1.00
2022-12-03T10:45:23.812Z,0.50
2022-12-03T10:46:28.295Z,0.75
2022-12-03T10:47:32.695Z,0.50
2022-12-03T10:48:37.249Z,0.50
2022-12-03T10:49:41.657Z,0.00
2022-12-03T10:50:45.864Z,0.50
2022-12-03T10:51:50.680Z,1.00
2022-12-03T10:52:54.748Z,1.00
2022-12-03T10:53:58.613Z,1.00
2022-12-03T10:55:02.689Z,1.00
2022-12-03T10:56:06.690Z,0.50
2022-12-03T10:57:11.005Z,0.50
2022-12-03T10:58:15.203Z,1.00
2022-12-03T10:59:19.510Z,1.00
2022-12-03T11:00:24.021Z,0.00
2022-12-03T11:01:28.389Z,0.50
2022-12-03T11:02:32.641Z,0.50
2022-12-03T11:03:36.955Z,0.50
2022-12-03T11:04:41.260Z,1.00
2022-12-03T11:05:45.271Z,1.00
2022-12-03T11:06:49.283Z,1.00
2022-12-03T11:07:53.438Z,1.00
2022-12-03T11:09:01.423Z,3.00
2022-12-03T11:10:03.002Z,1.75
2022-12-03T11:11:07.091Z,1.00
2022-12-03T11:12:11.111Z,0.50
2022-12-03T11:13:15.211Z,0.50
2022-12-03T11:14:22.876Z,0.50
2022-12-03T11:15:24.550Z,1.00
2022-12-03T11:16:28.533Z,0.00
2022-12-03T11:17:32.550Z,0.00
2022-12-03T11:18:36.412Z,1.50
2022-12-03T11:19:40.224Z,1.50
2022-12-03T11:20:44.345Z,0.50
2022-12-03T11:21:48.455Z,1.00
2022-12-03T11:22:52.652Z,1.00
2022-12-03T11:23:56.760Z,0.75
2022-12-03T11:25:01.068Z,0.75
2022-12-03T11:26:05.068Z,1.00
2022-12-03T11:27:09.085Z,1.50
2022-12-03T11:28:13.179Z,1.50
2022-12-03T11:29:17.051Z,0.50
2022-12-03T11:30:21.072Z,0.50
2022-12-03T11:31:25.128Z,1.25
2022-12-03T11:32:31.932Z,1.25
2022-12-03T11:33:34.611Z,0.50
2022-12-03T11:34:38.815Z,1.25
2022-12-03T11:35:43.018Z,1.50
2022-12-03T11:37:01.216Z,1.00
2022-12-03T11:37:52.521Z,0.50
2022-12-03T11:38:56.456Z,1.00
2022-12-03T11:40:00.380Z,0.25
2022-12-03T11:41:04.357Z,1.00
2022-12-03T11:42:08.460Z,0.75
2022-12-03T11:43:12.668Z,1.00
2022-12-03T11:44:16.871Z,1.00
2022-12-03T11:45:21.245Z,0.00
2022-12-03T11:46:25.551Z,0.00
2022-12-03T11:47:29.591Z,0.75
2022-12-03T11:48:33.694Z,1.00
2022-12-03T11:49:37.664Z,1.00
2022-12-03T11:50:41.660Z,1.00
2022-12-03T11:51:45.612Z,0.25
2022-12-03T11:52:49.812Z,1.00
2022-12-03T11:53:54.026Z,0.75
2022-12-03T11:54:58.110Z,0.50
2022-12-03T11:56:04.617Z,1.00
2022-12-03T11:57:07.238Z,1.00
2022-12-03T11:58:11.236Z,0.50
2022-12-03T11:59:15.236Z,1.50
2022-12-03T12:00:19.451Z,1.50
2022-12-03T12:01:23.549Z,0.50
2022-12-03T12:02:27.716Z,0.50
2022-12-03T12:03:33.242Z,1.00
2022-12-03T12:04:36.971Z,0.50
2022-12-03T12:05:40.992Z,1.00
2022-12-03T12:06:46.437Z,1.50
2022-12-03T12:07:50.285Z,1.00
2022-12-03T12:08:54.323Z,1.50
2022-12-03T12:09:58.515Z,1.50
2022-12-03T12:11:02.632Z,0.00
2022-12-03T12:12:06.736Z,1.00
2022-12-03T12:13:11.992Z,1.00
2022-12-03T12:14:16.102Z,1.00
2022-12-03T12:15:20.272Z,0.50
2022-12-03T12:16:24.506Z,0.50
2022-12-03T12:17:28.790Z,0.50
2022-12-03T12:18:33.101Z,1.00
2022-12-03T12:19:37.438Z,1.50
2022-12-03T12:20:41.609Z,1.50
2022-12-03T12:21:45.684Z,0.50
2022-12-03T12:22:49.842Z,0.50
2022-12-03T12:23:53.797Z,1.00
2022-12-03T12:24:57.818Z,1.00
2022-12-03T12:26:01.818Z,0.50
2022-12-03T12:27:05.929Z,1.00
2022-12-03T12:28:10.144Z,1.00
2022-12-03T12:29:14.267Z,1.50
2022-12-03T12:30:18.440Z,0.50
2022-12-03T12:31:22.604Z,0.00
2022-12-03T12:32:26.853Z,0.00
2022-12-03T12:33:31.157Z,0.50
2022-12-03T12:34:35.468Z,0.50
2022-12-03T12:35:39.557Z,0.50
2022-12-03T12:36:43.879Z,0.00
2022-12-03T12:37:51.052Z,0.00
2022-12-03T12:38:53.420Z,0.50
2022-12-03T12:39:57.725Z,1.00
2022-12-03T12:41:01.726Z,0.50
2022-12-03T12:42:05.731Z,1.00
2022-12-03T12:43:13.501Z,1.00
2022-12-03T12:44:15.179Z,0.00
2022-12-03T12:45:19.162Z,0.50
2022-12-03T12:46:47.442Z,0.50
2022-12-03T12:47:28.863Z,0.75
2022-12-03T12:48:33.108Z,0.50
2022-12-03T12:49:37.116Z,0.50
2022-12-03T12:50:41.397Z,1.00
2022-12-03T12:51:45.320Z,0.50
2022-12-03T12:52:49.299Z,1.00
2022-12-03T12:53:53.321Z,1.00
2022-12-03T12:55:01.527Z,0.75
2022-12-03T12:56:02.567Z,1.00
2022-12-03T12:57:06.459Z,1.00
2022-12-03T12:58:10.565Z,1.00
2022-12-03T12:59:14.437Z,1.00
2022-12-03T13:00:18.456Z,1.50
2022-12-03T13:01:22.766Z,1.75
2022-12-03T13:02:26.695Z,0.50
2022-12-03T13:03:30.969Z,0.50
2022-12-03T13:04:35.071Z,1.00
2022-12-03T13:05:38.993Z,1.00
2022-12-03T13:06:43.083Z,1.50
2022-12-03T13:07:47.276Z,1.00
2022-12-03T13:08:51.157Z,1.00
2022-12-03T13:09:55.585Z,1.00
2022-12-03T13:10:59.897Z,1.00
2022-12-03T13:12:03.902Z,1.00
2022-12-03T13:13:07.984Z,0.50
2022-12-03T13:14:12.272Z,0.50
2022-12-03T13:15:16.413Z,1.50
2022-12-03T13:16:20.844Z,1.00
2022-12-03T13:17:25.043Z,1.00
2022-12-03T13:18:29.235Z,1.50
2022-12-03T13:19:39.408Z,2.00
2022-12-03T13:20:41.333Z,0.50
2022-12-03T13:21:45.337Z,1.50
2022-12-03T13:22:49.547Z,1.75
2022-12-03T13:23:53.437Z,2.50
2022-12-03T13:24:57.645Z,2.00
2022-12-03T13:26:12.915Z,1.50
2022-12-03T13:27:06.886Z,1.00
2022-12-03T13:28:11.188Z,1.50
2022-12-03T13:29:15.294Z,1.25
2022-12-03T13:30:19.290Z,1.75
2022-12-03T13:31:23.277Z,1.75
2022-12-03T13:32:27.293Z,1.50
2022-12-03T13:33:31.292Z,2.50
2022-12-03T13:34:35.213Z,2.00
2022-12-03T13:35:39.151Z,3.00
2022-12-03T13:36:43.312Z,3.00
2022-12-03T13:37:47.471Z,3.00
2022-12-03T13:38:51.706Z,2.75
2022-12-03T13:39:56.194Z,2.50
2022-12-03T13:41:00.372Z,3.00
2022-12-03T13:42:04.193Z,2.00
2022-12-03T13:43:08.227Z,2.00
2022-12-03T13:44:12.096Z,2.00
2022-12-03T13:45:16.279Z,3.25
2022-12-03T13:46:20.599Z,2.50
2022-12-03T13:47:24.844Z,3.50
2022-12-03T13:48:29.051Z,4.50
2022-12-03T13:49:33.322Z,3.50
2022-12-03T13:50:37.560Z,3.50
2022-12-03T13:51:41.771Z,4.25
2022-12-03T13:52:45.623Z,4.50
2022-12-03T13:53:49.566Z,4.50
2022-12-03T13:54:53.568Z,7.25
2022-12-03T13:55:57.772Z,8.75
2022-12-03T13:57:01.875Z,9.00
2022-12-03T13:58:05.887Z,8.75
2022-12-03T13:59:09.782Z,9.50
2022-12-03T14:00:13.773Z,12.00
2022-12-03T14:01:17.896Z,13.75
2022-12-03T14:02:22.070Z,11.25
2022-12-03T14:03:26.085Z,12.50
2022-12-03T14:04:30.125Z,14.00
2022-12-03T14:05:34.187Z,19.75
2022-12-03T14:06:38.295Z,22.50
2022-12-03T14:07:42.571Z,26.50
2022-12-03T14:08:46.606Z,36.50
2022-12-03T14:09:50.596Z,40.25
2022-12-03T14:10:59.899Z,40.25
2022-12-03T14:11:59.841Z,40.25