createdAt,value
2018-08-13T00:00:41.990Z,17.70
2018-08-13T00:03:10.264Z,17.60
2018-08-13T00:05:38.347Z,17.60
2018-08-13T00:08:06.755Z,17.60
2018-08-13T00:10:34.827Z,17.50
2018-08-13T00:13:02.945Z,17.40
2018-08-13T00:15:31.053Z,17.50
2018-08-13T00:17:59.095Z,17.50
2018-08-13T00:20:27.324Z,17.40
2018-08-13T00:22:55.428Z,17.40
2018-08-13T00:25:23.466Z,17.40
2018-08-13T00:27:51.548Z,17.40
2018-08-13T00:30:19.684Z,17.40
2018-08-13T00:32:47.740Z,17.20
2018-08-13T00:35:15.825Z,17.20
2018-08-13T00:37:43.888Z,17.20
2018-08-13T00:40:13.090Z,17.20
2018-08-13T00:42:41.347Z,17.30
2018-08-13T00:45:10.942Z,17.30
2018-08-13T00:47:39.011Z,17.30
2018-08-13T00:50:09.483Z,17.30
2018-08-13T00:52:37.984Z,17.20
2018-08-13T00:55:06.832Z,17.10
2018-08-13T00:57:35.119Z,17.00
2018-08-13T01:00:03.143Z,17.00
2018-08-13T01:02:31.215Z,17.00
2018-08-13T01:04:59.269Z,16.90
2018-08-13T01:07:27.378Z,16.90
2018-08-13T01:09:55.473Z,16.90
2018-08-13T01:12:23.569Z,16.90
2018-08-13T01:14:51.629Z,17.00
2018-08-13T01:17:19.723Z,17.00
2018-08-13T01:19:47.784Z,17.00
2018-08-13T01:22:15.853Z,16.90
2018-08-13T01:24:43.929Z,16.90
2018-08-13T01:27:16.238Z,16.90
2018-08-13T01:29:44.309Z,16.90
2018-08-13T01:32:12.343Z,16.80
2018-08-13T01:34:40.460Z,16.80
2018-08-13T01:37:08.531Z,16.80
2018-08-13T01:39:36.587Z,16.90
2018-08-13T01:42:04.712Z,17.00
2018-08-13T01:44:32.780Z,17.00
2018-08-13T01:47:00.876Z,16.90
2018-08-13T01:49:28.981Z,16.90
2018-08-13T01:51:57.027Z,16.90
2018-08-13T01:54:25.087Z,16.80
2018-08-13T01:56:53.111Z,16.80
2018-08-13T01:59:21.184Z,16.60
2018-08-13T02:01:49.318Z,16.60
2018-08-13T02:04:17.322Z,16.60
2018-08-13T02:06:45.420Z,16.70
2018-08-13T02:09:13.523Z,16.80
2018-08-13T02:11:41.620Z,16.70
2018-08-13T02:14:09.662Z,16.70
2018-08-13T02:16:37.755Z,16.70
2018-08-13T02:19:05.823Z,16.60
2018-08-13T02:21:33.908Z,16.60
2018-08-13T02:24:01.957Z,16.60
2018-08-13T02:26:30.122Z,16.60
2018-08-13T02:28:58.180Z,16.70
2018-08-13T02:31:26.236Z,16.80
2018-08-13T02:33:54.341Z,16.70
2018-08-13T02:36:22.387Z,16.80
2018-08-13T02:38:50.481Z,16.60
2018-08-13T02:44:09.589Z,16.60
2018-08-13T02:46:37.611Z,16.70
2018-08-13T02:49:05.725Z,16.70
2018-08-13T02:51:34.866Z,16.60
2018-08-13T02:54:03.728Z,16.60
2018-08-13T02:56:31.855Z,16.60
2018-08-13T02:59:00.253Z,16.50
2018-08-13T03:01:28.804Z,16.60
2018-08-13T03:03:56.835Z,16.50
2018-08-13T03:06:24.930Z,16.40
2018-08-13T03:08:53.047Z,16.50
2018-08-13T03:11:21.520Z,16.50
2018-08-13T03:13:49.809Z,16.40
2018-08-13T03:16:18.028Z,16.40
2018-08-13T03:18:46.152Z,16.30
2018-08-13T03:21:14.461Z,16.30
2018-08-13T03:23:42.540Z,16.30
2018-08-13T03:26:10.641Z,16.30
2018-08-13T03:28:38.843Z,16.30
2018-08-13T03:31:06.931Z,16.20
2018-08-13T03:33:35.049Z,16.20
2018-08-13T03:36:03.067Z,16.20
2018-08-13T03:38:31.088Z,16.20
2018-08-13T03:40:59.225Z,16.20
2018-08-13T03:43:27.325Z,16.30
2018-08-13T03:45:55.400Z,16.30
2018-08-13T03:48:23.793Z,16.20
2018-08-13T03:50:51.977Z,16.30
2018-08-13T03:53:20.104Z,16.30
2018-08-13T03:55:48.271Z,16.30
2018-08-13T03:58:16.579Z,16.40
2018-08-13T04:00:44.740Z,16.40
2018-08-13T04:03:12.997Z,16.40
2018-08-13T04:05:41.152Z,16.40
2018-08-13T04:08:09.288Z,16.30
2018-08-13T04:10:37.440Z,16.40
2018-08-13T04:13:05.570Z,16.40
2018-08-13T04:15:33.687Z,16.40
2018-08-13T04:18:02.177Z,16.40
2018-08-13T04:20:31.341Z,16.50
2018-08-13T04:22:59.475Z,16.40
2018-08-13T04:25:27.794Z,16.50
2018-08-13T04:27:55.989Z,16.50
2018-08-13T04:30:24.132Z,16.50
2018-08-13T04:32:52.467Z,16.60
2018-08-13T04:35:20.484Z,16.60
2018-08-13T04:37:48.669Z,16.70
2018-08-13T04:40:17.965Z,16.60
2018-08-13T04:42:47.185Z,16.70
2018-08-13T04:45:15.675Z,16.80
2018-08-13T04:47:49.043Z,16.90
2018-08-13T04:50:18.039Z,16.90
2018-08-13T04:52:46.608Z,17.00
2018-08-13T04:55:14.754Z,17.10
2018-08-13T04:57:42.878Z,17.10
2018-08-13T05:00:10.960Z,17.20
2018-08-13T05:02:39.457Z,17.20
2018-08-13T05:05:08.644Z,17.30
2018-08-13T05:07:36.727Z,17.30
2018-08-13T05:10:06.226Z,17.40
2018-08-13T05:12:34.352Z,17.40
2018-08-13T05:15:02.804Z,17.60
2018-08-13T05:17:30.958Z,17.70
2018-08-13T05:19:59.065Z,17.70
2018-08-13T05:22:27.106Z,17.80
2018-08-13T05:24:55.217Z,17.90
2018-08-13T05:27:23.247Z,18.00
2018-08-13T05:29:51.417Z,18.00
2018-08-13T05:32:19.528Z,18.20
2018-08-13T05:34:47.596Z,18.20
2018-08-13T05:37:15.661Z,18.30
2018-08-13T05:39:43.756Z,18.50
2018-08-13T05:42:11.853Z,18.60
2018-08-13T05:44:39.883Z,18.70
2018-08-13T05:47:08.340Z,18.80
2018-08-13T05:49:36.493Z,18.90
2018-08-13T05:52:04.598Z,19.00
2018-08-13T05:54:32.726Z,19.10
2018-08-13T05:57:00.844Z,19.20
2018-08-13T05:59:28.932Z,19.30
2018-08-13T06:01:57.021Z,19.50
2018-08-13T06:04:25.045Z,19.60
2018-08-13T06:06:54.348Z,19.70
2018-08-13T06:09:22.446Z,19.80
2018-08-13T06:11:50.478Z,19.90
2018-08-13T06:14:18.515Z,20.10
2018-08-13T06:16:46.665Z,20.10
2018-08-13T06:19:14.734Z,20.20
2018-08-13T06:21:42.861Z,20.30
2018-08-13T06:24:10.946Z,20.40
2018-08-13T06:26:39.030Z,20.50
2018-08-13T06:29:07.090Z,20.60
2018-08-13T06:31:35.175Z,20.60
2018-08-13T06:34:03.283Z,20.80
2018-08-13T06:36:31.376Z,20.90
2018-08-13T06:38:59.481Z,21.10
2018-08-13T06:41:27.568Z,21.30
2018-08-13T06:43:55.596Z,21.40
2018-08-13T06:46:23.636Z,21.50
2018-08-13T06:48:51.729Z,21.60
2018-08-13T06:51:19.762Z,21.70
2018-08-13T06:53:47.889Z,21.80
2018-08-13T06:56:16.000Z,21.90
2018-08-13T06:58:44.052Z,22.00
2018-08-13T07:01:12.157Z,22.30
2018-08-13T07:03:40.236Z,22.40
2018-08-13T07:06:08.330Z,22.50
2018-08-13T07:08:36.425Z,22.60
2018-08-13T07:11:04.498Z,22.70
2018-08-13T07:13:32.534Z,22.80
2018-08-13T07:16:00.583Z,23.00
2018-08-13T07:18:28.627Z,23.20
2018-08-13T07:20:56.732Z,23.20
2018-08-13T07:23:24.811Z,23.30
2018-08-13T07:25:52.884Z,23.60
2018-08-13T07:28:20.977Z,23.80
2018-08-13T07:30:49.023Z,23.80
2018-08-13T07:33:17.149Z,24.10
2018-08-13T07:35:45.231Z,24.10
2018-08-13T07:38:13.362Z,24.20
2018-08-13T07:40:41.431Z,24.40
2018-08-13T07:43:09.512Z,24.30
2018-08-13T07:45:37.675Z,24.60
2018-08-13T07:48:05.981Z,24.90
2018-08-13T07:50:34.096Z,25.00
2018-08-13T07:53:02.180Z,25.30
2018-08-13T07:55:30.256Z,25.40
2018-08-13T07:57:58.309Z,25.40
2018-08-13T08:00:26.367Z,25.70
2018-08-13T08:02:54.431Z,26.00
2018-08-13T08:05:22.475Z,26.10
2018-08-13T08:07:50.542Z,26.10
2018-08-13T08:10:18.612Z,26.40
2018-08-13T08:12:46.688Z,26.70
2018-08-13T08:15:17.281Z,27.00
2018-08-13T08:17:45.399Z,27.10
2018-08-13T08:20:13.447Z,27.20
2018-08-13T08:22:41.560Z,27.30
2018-08-13T08:25:16.005Z,27.40
2018-08-13T08:27:44.708Z,27.70
2018-08-13T08:30:13.222Z,27.60
2018-08-13T08:32:41.304Z,27.80
2018-08-13T08:35:11.313Z,27.70
2018-08-13T08:37:39.883Z,28.00
2018-08-13T08:40:09.868Z,28.40
2018-08-13T08:42:37.954Z,28.70
2018-08-13T08:45:08.714Z,29.10
2018-08-13T08:47:36.831Z,28.90
2018-08-13T08:50:05.492Z,29.10
2018-08-13T08:52:33.554Z,29.50
2018-08-13T08:55:01.621Z,29.80
2018-08-13T08:57:29.749Z,30.00
2018-08-13T08:59:57.789Z,29.90
2018-08-13T09:02:26.002Z,29.90
2018-08-13T09:06:23.291Z,30.60
2018-08-13T09:08:51.384Z,32.00
2018-08-13T09:11:19.449Z,33.50
2018-08-13T09:13:47.685Z,34.10
2018-08-13T09:16:15.848Z,34.50
2018-08-13T09:18:56.103Z,33.90
2018-08-13T09:21:28.864Z,34.80
2018-08-13T09:24:09.406Z,35.60
2018-08-13T09:26:49.024Z,35.50
2018-08-13T09:29:28.985Z,36.10
2018-08-13T09:32:20.176Z,35.40
2018-08-13T09:35:27.067Z,36.50
2018-08-13T09:37:55.942Z,37.70
2018-08-13T09:40:24.845Z,37.50
2018-08-13T09:42:53.142Z,37.80
2018-08-13T09:45:21.264Z,37.10
2018-08-13T09:47:49.368Z,37.70
2018-08-13T09:50:18.435Z,37.80
2018-08-13T09:52:47.293Z,38.50
2018-08-13T09:55:16.025Z,38.60
2018-08-13T09:57:45.116Z,38.30
2018-08-13T10:00:19.999Z,38.30
2018-08-13T10:02:48.864Z,38.70
2018-08-13T10:05:17.202Z,38.80
2018-08-13T10:07:45.727Z,39.10
2018-08-13T10:10:14.411Z,38.00
2018-08-13T10:12:43.478Z,36.90
2018-08-13T10:15:12.430Z,37.40
2018-08-13T10:17:40.527Z,38.00
2018-08-13T10:20:13.519Z,37.60
2018-08-13T10:22:41.677Z,37.60
2018-08-13T10:25:10.760Z,37.10
2018-08-13T10:27:39.118Z,38.30
2018-08-13T10:30:08.751Z,38.50
2018-08-13T10:32:37.213Z,38.00
2018-08-13T10:35:05.584Z,37.40
2018-08-13T10:37:33.745Z,38.70
2018-08-13T10:40:01.835Z,39.00
2018-08-13T10:42:29.934Z,39.50
2018-08-13T10:44:58.157Z,38.80
2018-08-13T10:47:26.136Z,38.60
2018-08-13T10:49:54.156Z,39.10
2018-08-13T10:52:22.263Z,39.50
2018-08-13T10:54:50.324Z,38.20
2018-08-13T10:57:18.416Z,39.40
2018-08-13T10:59:46.566Z,37.60
2018-08-13T11:02:14.660Z,37.40
2018-08-13T11:04:42.766Z,38.30
2018-08-13T11:07:10.864Z,39.30
2018-08-13T11:09:38.922Z,39.60
2018-08-13T11:12:06.996Z,38.50
2018-08-13T11:14:35.063Z,37.60
2018-08-13T11:17:03.179Z,38.20
2018-08-13T11:19:31.356Z,38.40
2018-08-13T11:21:59.622Z,39.10
2018-08-13T11:24:27.907Z,39.10
2018-08-13T11:26:55.980Z,38.00
2018-08-13T11:29:24.030Z,37.00
2018-08-13T11:31:52.127Z,38.10
2018-08-13T11:34:20.214Z,39.10
2018-08-13T11:36:48.307Z,38.80
2018-08-13T11:39:16.341Z,37.30
2018-08-13T11:41:44.465Z,36.10
2018-08-13T11:44:12.528Z,36.20
2018-08-13T11:46:40.637Z,35.90
2018-08-13T11:49:08.652Z,35.40
2018-08-13T11:51:36.687Z,34.70
2018-08-13T11:54:05.054Z,34.30
2018-08-13T11:56:33.124Z,34.70
2018-08-13T11:59:01.839Z,34.80
2018-08-13T12:01:29.883Z,34.20
2018-08-13T12:03:58.004Z,33.80
2018-08-13T12:06:26.060Z,34.30
2018-08-13T12:08:54.149Z,34.10
2018-08-13T12:11:22.297Z,33.60
2018-08-13T12:13:50.376Z,33.70
2018-08-13T12:16:18.447Z,33.60
2018-08-13T12:18:46.508Z,33.40
2018-08-13T12:21:14.616Z,33.70
2018-08-13T12:23:42.684Z,33.70
2018-08-13T12:26:10.788Z,33.50
2018-08-13T12:28:38.853Z,33.50
2018-08-13T12:31:06.984Z,33.50
2018-08-13T12:33:35.049Z,33.70
2018-08-13T12:36:03.109Z,34.10
2018-08-13T12:38:31.228Z,34.20
2018-08-13T12:40:59.350Z,34.00
2018-08-13T12:43:27.434Z,34.00
2018-08-13T12:45:55.549Z,35.40
2018-08-13T12:48:23.615Z,36.30
2018-08-13T12:50:51.676Z,36.00
2018-08-13T12:53:19.736Z,35.10
2018-08-13T12:55:47.820Z,34.60
2018-08-13T12:58:15.950Z,34.30
2018-08-13T13:00:44.021Z,34.10
2018-08-13T13:03:12.137Z,34.00
2018-08-13T13:05:40.224Z,34.40
2018-08-13T13:08:08.626Z,35.00
2018-08-13T13:10:36.725Z,36.10
2018-08-13T13:13:04.786Z,36.60
2018-08-13T13:15:32.900Z,37.30
2018-08-13T13:18:00.990Z,37.50
2018-08-13T13:20:29.066Z,37.40
2018-08-13T13:22:57.140Z,37.90
2018-08-13T13:25:25.234Z,37.30
2018-08-13T13:27:53.261Z,36.60
2018-08-13T13:30:21.340Z,35.50
2018-08-13T13:32:49.392Z,35.10
2018-08-13T13:35:18.069Z,35.00
2018-08-13T13:37:46.144Z,34.40
2018-08-13T13:40:15.249Z,34.00
2018-08-13T13:42:43.255Z,33.60
2018-08-13T13:45:12.396Z,33.40
2018-08-13T13:47:40.414Z,33.30
2018-08-13T13:50:11.553Z,33.40
2018-08-13T13:52:39.648Z,33.40
2018-08-13T13:55:07.820Z,33.30
2018-08-13T13:57:35.863Z,33.00
2018-08-13T14:00:07.552Z,33.00
2018-08-13T14:02:35.683Z,32.80
2018-08-13T14:05:04.559Z,32.50
2018-08-13T14:07:32.664Z,32.50
2018-08-13T14:10:00.848Z,32.40
2018-08-13T14:12:29.310Z,32.20
2018-08-13T14:14:57.376Z,32.20
2018-08-13T14:17:25.479Z,32.20
2018-08-13T14:19:53.504Z,32.00
2018-08-13T14:22:21.697Z,31.80
2018-08-13T14:24:49.796Z,31.60
2018-08-13T14:27:17.949Z,31.40
2018-08-13T14:29:46.052Z,31.40
2018-08-13T14:32:14.126Z,31.20
2018-08-13T14:34:42.285Z,31.10
2018-08-13T14:37:10.355Z,31.00
2018-08-13T14:39:38.445Z,30.80
2018-08-13T14:42:06.555Z,30.60
2018-08-13T14:44:34.823Z,30.50
2018-08-13T14:47:03.153Z,30.40
2018-08-13T14:49:31.283Z,30.30
2018-08-13T14:51:59.645Z,30.40
2018-08-13T14:54:27.742Z,30.20
2018-08-13T14:56:55.919Z,30.10
2018-08-13T14:59:24.024Z,30.00
2018-08-13T15:01:53.200Z,29.80
2018-08-13T15:04:21.598Z,29.70
2018-08-13T15:06:49.661Z,29.50
2018-08-13T15:09:17.733Z,29.30
2018-08-13T15:11:46.787Z,29.20
2018-08-13T15:14:14.898Z,29.10
2018-08-13T15:16:42.960Z,29.00
2018-08-13T15:19:11.618Z,29.00
2018-08-13T15:21:39.943Z,28.90
2018-08-13T15:24:08.069Z,28.80
2018-08-13T15:26:36.195Z,28.70
2018-08-13T15:29:04.477Z,28.60
2018-08-13T15:31:32.607Z,28.50
2018-08-13T15:34:00.883Z,28.30
2018-08-13T15:36:28.940Z,28.20
2018-08-13T15:38:57.125Z,28.10
2018-08-13T15:41:25.260Z,28.00
2018-08-13T15:43:53.413Z,27.80
2018-08-13T15:46:21.585Z,27.70
2018-08-13T15:48:49.660Z,27.40
2018-08-13T15:51:17.733Z,27.20
2018-08-13T15:53:45.874Z,27.10
2018-08-13T15:56:14.023Z,27.00
2018-08-13T15:58:42.108Z,27.00
2018-08-13T16:01:10.622Z,26.90
2018-08-13T16:03:38.894Z,26.90
2018-08-13T16:06:07.054Z,26.90
2018-08-13T16:08:35.099Z,26.70
2018-08-13T16:11:03.209Z,26.70
2018-08-13T16:13:32.289Z,26.70
2018-08-13T16:16:00.514Z,26.60
2018-08-13T16:18:28.685Z,26.60
2018-08-13T16:20:56.838Z,26.60
2018-08-13T16:23:25.001Z,26.50
2018-08-13T16:25:53.117Z,26.50
2018-08-13T16:28:21.232Z,26.40
2018-08-13T16:30:49.341Z,26.40
2018-08-13T16:33:17.477Z,26.30
2018-08-13T16:35:45.631Z,26.30
2018-08-13T16:38:13.752Z,26.30
2018-08-13T16:40:41.823Z,26.30
2018-08-13T16:43:09.921Z,26.30
2018-08-13T16:45:38.098Z,26.30
2018-08-13T16:48:06.163Z,26.30
2018-08-13T16:50:34.479Z,26.20
2018-08-13T16:53:02.931Z,26.20
2018-08-13T16:55:32.177Z,26.20
2018-08-13T16:58:00.867Z,26.20
2018-08-13T17:00:30.448Z,26.10
2018-08-13T17:02:58.985Z,26.10
2018-08-13T17:05:27.857Z,26.00
2018-08-13T17:07:55.907Z,26.00
2018-08-13T17:10:25.399Z,25.90
2018-08-13T17:12:54.029Z,25.80
2018-08-13T17:15:22.660Z,25.70
2018-08-13T17:17:53.453Z,25.60
2018-08-13T17:20:28.592Z,25.60
2018-08-13T17:22:57.002Z,25.60
2018-08-13T17:25:25.180Z,25.60
2018-08-13T17:27:53.299Z,25.60
2018-08-13T17:30:23.220Z,25.60
2018-08-13T17:32:52.589Z,25.60
2018-08-13T17:35:26.611Z,25.50
2018-08-13T17:37:54.909Z,25.50
2018-08-13T17:40:24.304Z,25.50
2018-08-13T17:42:58.276Z,25.40
2018-08-13T17:45:26.467Z,25.40
2018-08-13T17:47:54.694Z,25.40
2018-08-13T17:50:23.151Z,25.30
2018-08-13T17:52:51.340Z,25.10
2018-08-13T17:55:19.464Z,25.00
2018-08-13T17:57:47.703Z,24.90
2018-08-13T18:00:19.074Z,24.80
2018-08-13T18:02:47.196Z,24.80
2018-08-13T18:05:17.637Z,24.80
2018-08-13T18:07:46.116Z,24.80
2018-08-13T18:10:18.648Z,24.80
2018-08-13T18:12:46.807Z,24.80
2018-08-13T18:15:16.107Z,24.80
2018-08-13T18:17:44.604Z,24.70
2018-08-13T18:20:12.920Z,24.70
2018-08-13T18:22:41.163Z,24.60
2018-08-13T18:25:10.831Z,24.50
2018-08-13T18:27:39.807Z,24.40
2018-08-13T18:30:14.773Z,24.40
2018-08-13T18:32:42.840Z,24.40
2018-08-13T18:35:11.424Z,24.40
2018-08-13T18:37:39.536Z,24.30
2018-08-13T18:40:10.055Z,24.30
2018-08-13T18:42:38.524Z,24.30
2018-08-13T18:45:07.808Z,24.30
2018-08-13T18:47:36.011Z,24.30
2018-08-13T18:50:05.697Z,24.30
2018-08-13T18:52:33.854Z,24.30
2018-08-13T18:55:02.239Z,24.30
2018-08-13T18:57:30.352Z,24.30
2018-08-13T18:59:58.485Z,24.20
2018-08-13T19:02:26.614Z,24.20
2018-08-13T19:04:54.752Z,24.20
2018-08-13T19:07:22.864Z,24.20
2018-08-13T19:09:50.968Z,24.10
2018-08-13T19:12:19.076Z,24.10
2018-08-13T19:14:48.533Z,24.10
2018-08-13T19:17:17.853Z,24.10
2018-08-13T19:19:46.188Z,24.10
2018-08-13T19:22:15.040Z,24.10
2018-08-13T19:24:43.372Z,24.10
2018-08-13T19:27:11.451Z,24.00
2018-08-13T19:29:40.613Z,24.00
2018-08-13T19:32:08.825Z,23.90
2018-08-13T19:34:36.916Z,24.00
2018-08-13T19:37:05.186Z,23.90
2018-08-13T19:39:33.530Z,23.80
2018-08-13T19:42:01.738Z,23.80
2018-08-13T19:44:32.474Z,23.80
2018-08-13T19:47:00.710Z,23.70
2018-08-13T19:49:29.025Z,23.80
2018-08-13T19:51:57.098Z,23.60
2018-08-13T19:54:25.257Z,23.50
2018-08-13T19:56:53.377Z,23.40
2018-08-13T19:59:21.471Z,23.40
2018-08-13T20:01:49.564Z,23.30
2018-08-13T20:04:17.661Z,23.20
2018-08-13T20:06:45.736Z,23.10
2018-08-13T20:09:13.932Z,23.00
2018-08-13T20:11:42.022Z,22.80
2018-08-13T20:14:10.307Z,22.60
2018-08-13T20:16:38.588Z,22.40
2018-08-13T20:19:06.840Z,22.20
2018-08-13T20:21:36.701Z,22.10
2018-08-13T20:24:04.837Z,21.80
2018-08-13T20:26:32.966Z,21.70
2018-08-13T20:29:01.036Z,21.80
2018-08-13T20:31:29.222Z,21.70
2018-08-13T20:33:57.415Z,21.70
2018-08-13T20:36:25.497Z,21.60
2018-08-13T20:38:53.740Z,21.40
2018-08-13T20:41:22.017Z,21.40
2018-08-13T20:43:50.225Z,21.40
2018-08-13T20:46:18.350Z,21.30
2018-08-13T20:48:46.429Z,21.30
2018-08-13T20:51:14.581Z,21.30
2018-08-13T20:53:43.055Z,21.30
2018-08-13T20:56:11.132Z,21.30
2018-08-13T20:58:39.445Z,21.30
2018-08-13T21:01:07.532Z,21.30
2018-08-13T21:03:35.688Z,21.30
2018-08-13T21:06:03.889Z,21.30
2018-08-13T21:08:32.027Z,21.30
2018-08-13T21:11:00.105Z,21.30
2018-08-13T21:13:28.218Z,21.40
2018-08-13T21:15:56.338Z,21.40
2018-08-13T21:18:26.883Z,21.30
2018-08-13T21:20:55.020Z,21.30
2018-08-13T21:23:23.116Z,21.30
2018-08-13T21:25:51.181Z,21.30
2018-08-13T21:28:19.341Z,21.20
2018-08-13T21:30:47.407Z,21.20
2018-08-13T21:33:15.510Z,21.20
2018-08-13T21:35:43.693Z,21.20
2018-08-13T21:38:11.796Z,21.20
2018-08-13T21:40:39.855Z,21.20
2018-08-13T21:43:07.924Z,21.20
2018-08-13T21:45:35.987Z,21.20
2018-08-13T21:48:04.194Z,21.20
2018-08-13T21:50:32.634Z,21.30
2018-08-13T21:53:00.711Z,21.30
2018-08-13T21:55:28.925Z,21.20
2018-08-13T21:57:56.971Z,21.30
2018-08-13T22:00:30.469Z,21.20
2018-08-13T22:03:00.221Z,21.20
2018-08-13T22:05:28.409Z,21.20
2018-08-13T22:07:56.478Z,21.30
2018-08-13T22:10:24.571Z,21.20
2018-08-13T22:12:52.661Z,21.20
2018-08-13T22:15:24.609Z,21.20
2018-08-13T22:17:53.236Z,21.20
2018-08-13T22:20:21.290Z,21.30
2018-08-13T22:22:49.743Z,21.20
2018-08-13T22:25:19.837Z,21.20
2018-08-13T22:27:47.936Z,21.30
2018-08-13T22:30:16.013Z,21.20
2018-08-13T22:32:44.102Z,21.20
2018-08-13T22:35:12.131Z,21.20
2018-08-13T22:37:41.213Z,21.10
2018-08-13T22:40:14.683Z,21.00
2018-08-13T22:42:43.548Z,21.00
2018-08-13T22:45:13.344Z,21.00
2018-08-13T22:47:42.020Z,20.90
2018-08-13T22:50:10.961Z,20.90
2018-08-13T22:52:38.992Z,21.00
2018-08-13T22:55:09.072Z,21.00
2018-08-13T22:57:37.206Z,21.00
2018-08-13T23:00:07.540Z,21.00
2018-08-13T23:02:35.593Z,21.00
2018-08-13T23:05:04.401Z,21.00
2018-08-13T23:07:32.485Z,21.10
2018-08-13T23:10:00.569Z,21.10
2018-08-13T23:12:28.698Z,21.10
2018-08-13T23:14:56.787Z,21.00
2018-08-13T23:17:24.841Z,21.00
2018-08-13T23:19:52.920Z,20.90
2018-08-13T23:22:31.752Z,20.90
2018-08-13T23:24:59.775Z,20.90
2018-08-13T23:27:27.784Z,20.90
2018-08-13T23:29:56.199Z,20.90
2018-08-13T23:32:24.265Z,20.90
2018-08-13T23:34:52.321Z,20.90
2018-08-13T23:37:20.437Z,20.90
2018-08-13T23:39:48.500Z,20.90
2018-08-13T23:42:16.564Z,20.80
2018-08-13T23:44:44.629Z,20.80
2018-08-13T23:47:13.351Z,20.80
2018-08-13T23:49:41.455Z,20.70
2018-08-13T23:52:09.558Z,20.70
2018-08-13T23:54:37.688Z,20.70
2018-08-13T23:57:05.814Z,20.60
2018-08-13T23:59:33.876Z,20.60
