createdAt,value
2019-01-08T00:00:01.251Z,7.22
2019-01-08T00:05:01.833Z,7.25
2019-01-08T00:10:01.107Z,7.25
2019-01-08T00:15:01.468Z,7.27
2019-01-08T00:20:01.826Z,7.27
2019-01-08T00:25:01.114Z,7.26
2019-01-08T00:30:01.393Z,7.26
2019-01-08T00:35:01.684Z,7.27
2019-01-08T00:40:02.004Z,7.27
2019-01-08T00:45:01.253Z,7.25
2019-01-08T00:50:01.555Z,7.28
2019-01-08T00:55:01.851Z,7.33
2019-01-08T01:00:01.168Z,7.39
2019-01-08T01:05:01.494Z,7.47
2019-01-08T01:10:01.783Z,7.5
2019-01-08T01:15:02.040Z,7.59
2019-01-08T01:20:01.368Z,7.58
2019-01-08T01:25:01.665Z,7.45
2019-01-08T01:30:01.958Z,7.5
2019-01-08T01:35:01.281Z,7.39
2019-01-08T01:40:01.567Z,6.98
2019-01-08T01:45:01.907Z,6.66
2019-01-08T01:50:01.166Z,6.51
2019-01-08T01:55:01.521Z,6.27
2019-01-08T02:00:01.813Z,6.23
2019-01-08T02:05:01.108Z,6.19
2019-01-08T02:10:01.404Z,6.16
2019-01-08T02:15:01.796Z,6.14
2019-01-08T02:20:02.064Z,6.16
2019-01-08T02:25:01.414Z,6.1
2019-01-08T02:30:01.388Z,5.99
2019-01-08T02:35:01.819Z,5.98
2019-01-08T02:40:01.136Z,5.91
2019-01-08T02:45:01.428Z,5.92
2019-01-08T02:50:01.737Z,5.81
2019-01-08T02:55:02.018Z,5.77
2019-01-08T03:00:01.235Z,5.85
2019-01-08T03:05:01.560Z,5.86
2019-01-08T03:10:01.849Z,5.82
2019-01-08T03:15:01.156Z,5.74
2019-01-08T03:20:01.488Z,5.7
2019-01-08T03:25:01.769Z,5.68
2019-01-08T03:30:02.013Z,5.68
2019-01-08T03:35:01.288Z,5.62
2019-01-08T03:40:01.146Z,5.48
2019-01-08T03:45:01.478Z,5.55
2019-01-08T03:50:01.785Z,5.4
2019-01-08T03:55:02.040Z,5.55
2019-01-08T04:00:01.278Z,5.35
2019-01-08T04:05:01.544Z,5.26
2019-01-08T04:10:01.818Z,5.27
2019-01-08T04:15:01.152Z,5.2
2019-01-08T04:20:01.461Z,5.3
2019-01-08T04:25:01.774Z,5.21
2019-01-08T04:30:02.028Z,5.22
2019-01-08T04:35:01.302Z,5.25
2019-01-08T04:40:01.589Z,5.27
2019-01-08T04:45:01.839Z,5.39
2019-01-08T04:50:02.102Z,5.36
2019-01-08T04:55:01.348Z,5.34
2019-01-08T05:00:01.630Z,5.39
2019-01-08T05:05:01.876Z,5.46
2019-01-08T05:10:01.152Z,5.48
2019-01-08T05:15:01.433Z,5.4
2019-01-08T05:20:01.727Z,5.37
2019-01-08T05:25:01.986Z,5.36
2019-01-08T05:30:07.678Z,5.36
2019-01-08T05:35:01.697Z,5.32
2019-01-08T05:40:01.665Z,5.27
2019-01-08T05:45:01.978Z,5.26
2019-01-08T05:50:01.216Z,5.3
2019-01-08T05:55:01.497Z,5.33
2019-01-08T06:00:01.789Z,5.38
2019-01-08T06:05:02.077Z,5.31
2019-01-08T06:10:01.313Z,5.43
2019-01-08T06:15:01.595Z,5.38
2019-01-08T06:20:01.924Z,5.28
2019-01-08T06:25:01.207Z,5.36
2019-01-08T06:30:01.448Z,5.38
2019-01-08T06:35:01.718Z,5.4
2019-01-08T06:40:02.007Z,5.35
2019-01-08T06:45:01.340Z,5.39
2019-01-08T06:50:01.621Z,5.3
2019-01-08T06:55:01.911Z,5.33
2019-01-08T07:00:01.199Z,5.39
2019-01-08T07:05:01.516Z,5.4
2019-01-08T07:10:01.798Z,5.49
2019-01-08T07:15:02.085Z,5.47
2019-01-08T07:20:01.331Z,5.46
2019-01-08T07:25:01.595Z,5.49
2019-01-08T07:30:02.012Z,5.61
2019-01-08T07:35:01.373Z,5.6
2019-01-08T07:40:01.668Z,5.64
2019-01-08T07:45:01.954Z,5.57
2019-01-08T07:50:01.176Z,5.49
2019-01-08T07:55:01.530Z,5.45
2019-01-08T08:00:01.858Z,5.46
2019-01-08T08:05:01.148Z,5.6
2019-01-08T08:10:01.419Z,5.54
2019-01-08T08:15:01.716Z,5.53
2019-01-08T08:20:01.185Z,5.46
2019-01-08T08:25:01.468Z,5.38
2019-01-08T08:30:01.768Z,5.28
2019-01-08T08:35:08.060Z,5.09
2019-01-08T08:40:02.048Z,4.87
2019-01-08T08:45:01.282Z,4.97
2019-01-08T08:50:01.566Z,5.07
2019-01-08T08:55:01.887Z,5.25
2019-01-08T09:00:01.160Z,5.27
2019-01-08T09:05:01.462Z,5.1
2019-01-08T09:10:01.754Z,5.2
2019-01-08T09:15:02.070Z,5.23
2019-01-08T09:20:01.324Z,5.3
2019-01-08T09:25:01.608Z,5.43
2019-01-08T09:30:01.921Z,5.43
2019-01-08T09:35:01.222Z,5.52
2019-01-08T09:40:01.489Z,5.55
2019-01-08T09:45:01.756Z,5.62
2019-01-08T09:50:02.015Z,5.56
2019-01-08T09:55:01.290Z,5.42
2019-01-08T10:00:01.571Z,5.36
2019-01-08T10:05:01.841Z,5.34
2019-01-08T10:10:02.093Z,5.39
2019-01-08T10:15:01.330Z,5.45
2019-01-08T10:20:01.633Z,5.42
2019-01-08T10:25:01.996Z,5.46
2019-01-08T10:30:01.294Z,5.46
2019-01-08T10:35:01.597Z,5.51
2019-01-08T10:40:01.907Z,5.56
2019-01-08T10:45:01.198Z,5.63
2019-01-08T10:50:01.506Z,5.74
2019-01-08T10:55:01.789Z,5.82
2019-01-08T11:00:02.046Z,5.8
2019-01-08T11:05:01.312Z,5.85
2019-01-08T11:10:01.622Z,5.9
2019-01-08T11:15:01.910Z,5.83
2019-01-08T11:20:01.187Z,5.87
2019-01-08T11:25:01.450Z,5.85
2019-01-08T11:30:01.761Z,5.85
2019-01-08T11:35:02.036Z,5.87
2019-01-08T11:40:01.283Z,5.89
2019-01-08T11:45:01.616Z,5.92
2019-01-08T11:50:01.975Z,5.96
2019-01-08T11:55:01.226Z,5.99
2019-01-08T12:00:01.658Z,6.04
2019-01-08T12:05:01.975Z,6.04
2019-01-08T12:10:01.282Z,6.13
2019-01-08T12:15:01.559Z,6.21
2019-01-08T12:20:01.861Z,6.31
2019-01-08T12:25:01.243Z,6.35
2019-01-08T12:30:01.473Z,6.31
2019-01-08T12:35:01.786Z,6.35
2019-01-08T12:40:02.091Z,6.3
2019-01-08T12:45:01.310Z,6.21
2019-01-08T12:50:01.587Z,6.06
2019-01-08T12:55:01.883Z,5.94
2019-01-08T13:00:01.174Z,5.9
2019-01-08T13:05:01.452Z,5.91
2019-01-08T13:10:01.727Z,6.08
2019-01-08T13:15:02.007Z,6.06
2019-01-08T13:20:01.314Z,5.91
2019-01-08T13:25:01.579Z,5.78
2019-01-08T13:30:01.878Z,5.64
2019-01-08T13:35:01.201Z,5.52
2019-01-08T13:40:01.548Z,5.53
2019-01-08T13:45:01.831Z,5.39
2019-01-08T13:50:01.099Z,5.31
2019-01-08T13:55:01.583Z,5.34
2019-01-08T14:00:02.006Z,4.98
2019-01-08T14:05:01.240Z,4.87
2019-01-08T14:10:01.476Z,5.04
2019-01-08T14:15:01.761Z,5.35
2019-01-08T14:20:01.282Z,5.09
2019-01-08T14:25:01.553Z,4.6
2019-01-08T14:30:01.789Z,4.69
2019-01-08T14:35:02.111Z,4.9
2019-01-08T14:40:01.335Z,4.9
2019-01-08T14:45:01.614Z,4.41
2019-01-08T14:50:01.958Z,4.38
2019-01-08T14:55:01.249Z,4.54
2019-01-08T15:00:01.540Z,4.79
2019-01-08T15:05:01.853Z,5.06
2019-01-08T15:10:01.121Z,5.07
2019-01-08T15:15:01.983Z,5.03
2019-01-08T15:20:01.252Z,5.03
2019-01-08T15:25:01.546Z,5.1
2019-01-08T15:30:01.845Z,5.26
2019-01-08T15:35:01.124Z,5.23
2019-01-08T15:40:01.416Z,5.28
2019-01-08T15:45:01.736Z,5.26
2019-01-08T15:50:02.032Z,5.31
2019-01-08T15:55:01.255Z,5.31
2019-01-08T16:00:01.533Z,5.28
2019-01-08T16:05:01.911Z,5.23
2019-01-08T16:10:01.236Z,5.22
2019-01-08T16:15:01.537Z,5.16
2019-01-08T16:20:01.828Z,5.11
2019-01-08T16:25:01.204Z,5.13
2019-01-08T16:30:01.480Z,5.12
2019-01-08T16:35:01.747Z,5.04
2019-01-08T16:40:02.010Z,4.91
2019-01-08T16:45:01.244Z,4.92
2019-01-08T16:50:01.655Z,4.82
2019-01-08T16:55:01.931Z,4.82
2019-01-08T17:00:01.242Z,4.73
2019-01-08T17:05:01.545Z,4.68
2019-01-08T17:10:01.936Z,4.6
2019-01-08T17:15:01.179Z,4.63
2019-01-08T17:20:01.475Z,4.79
2019-01-08T17:25:01.776Z,4.77
2019-01-08T17:30:02.065Z,4.84
2019-01-08T17:35:01.338Z,4.96
2019-01-08T17:40:01.638Z,5.04
2019-01-08T17:45:01.906Z,5.1
2019-01-08T17:50:01.175Z,5.15
2019-01-08T17:55:01.507Z,5.2
2019-01-08T18:00:01.840Z,5.27
2019-01-08T18:05:01.134Z,5.24
2019-01-08T18:10:01.453Z,5.25
2019-01-08T18:15:01.730Z,5.34
2019-01-08T18:20:02.000Z,5.3
2019-01-08T18:25:01.214Z,5.32
2019-01-08T18:30:01.478Z,5.3
2019-01-08T18:35:01.776Z,5.33
2019-01-08T18:40:02.031Z,5.41
2019-01-08T18:45:01.256Z,5.32
2019-01-08T18:50:01.558Z,5.28
2019-01-08T18:55:01.843Z,5.22
2019-01-08T19:00:01.109Z,5.02
2019-01-08T19:05:01.405Z,4.87
2019-01-08T19:10:01.722Z,4.73
2019-01-08T19:15:02.003Z,4.77
2019-01-08T19:20:01.276Z,4.83
2019-01-08T19:25:01.570Z,4.9
2019-01-08T19:30:01.829Z,5.01
2019-01-08T19:35:01.144Z,4.97
2019-01-08T19:40:01.478Z,5.06
2019-01-08T19:45:01.778Z,5.07
2019-01-08T19:50:02.071Z,5.08
2019-01-08T19:55:01.310Z,5.08
2019-01-08T20:00:01.587Z,5.12
2019-01-08T20:05:01.881Z,5.09
2019-01-08T20:10:01.141Z,5.05
2019-01-08T20:15:01.436Z,5.1
2019-01-08T20:20:01.727Z,5.07
2019-01-08T20:25:01.990Z,4.98
2019-01-08T20:30:01.255Z,4.93
2019-01-08T20:35:01.526Z,4.94
2019-01-08T20:40:01.788Z,4.92
2019-01-08T20:45:02.078Z,4.92
2019-01-08T20:50:01.320Z,4.89
2019-01-08T20:55:01.620Z,4.92
2019-01-08T21:00:01.907Z,4.86
2019-01-08T21:05:01.216Z,4.78
2019-01-08T21:10:01.522Z,4.75
2019-01-08T21:15:02.043Z,4.68
2019-01-08T21:20:01.304Z,4.47
2019-01-08T21:25:01.609Z,4.31
2019-01-08T21:30:01.915Z,4.27
2019-01-08T21:35:01.181Z,4.21
2019-01-08T21:40:01.478Z,4.12
2019-01-08T21:45:01.897Z,4.06
2019-01-08T21:50:01.166Z,4.12
2019-01-08T21:55:01.460Z,4.16
2019-01-08T22:00:01.734Z,4.22
2019-01-08T22:05:02.037Z,4.26
2019-01-08T22:10:01.276Z,4.28
2019-01-08T22:15:01.560Z,4.23
2019-01-08T22:20:01.826Z,4.21
2019-01-08T22:25:01.128Z,4.17
2019-01-08T22:30:01.409Z,4.04
2019-01-08T22:35:02.171Z,3.97
2019-01-08T22:40:01.112Z,3.99
2019-01-08T22:45:01.430Z,4.05
2019-01-08T22:50:01.719Z,4.05
2019-01-08T22:55:02.010Z,4
2019-01-08T23:00:01.263Z,4.05
2019-01-08T23:05:10.433Z,4.05
2019-01-08T23:10:01.400Z,3.98
2019-01-08T23:15:01.685Z,3.95
2019-01-08T23:20:01.981Z,4.01
2019-01-08T23:25:01.249Z,4.07
2019-01-08T23:30:01.537Z,4.1
2019-01-08T23:35:01.825Z,3.97
2019-01-08T23:40:01.130Z,3.88
2019-01-08T23:45:01.411Z,3.88
2019-01-08T23:50:01.692Z,3.9
2019-01-08T23:55:01.977Z,3.94
