createdAt,value
2019-02-21T00:00:28.685Z,88.56
2019-02-21T00:01:28.682Z,88.98
2019-02-21T00:02:28.668Z,88.87
2019-02-21T00:03:28.651Z,88.87
2019-02-21T00:04:28.735Z,88.94
2019-02-21T00:05:28.632Z,89.39
2019-02-21T00:06:28.617Z,89.25
2019-02-21T00:07:28.607Z,89.04
2019-02-21T00:08:28.687Z,88.84
2019-02-21T00:09:28.605Z,89.18
2019-02-21T00:10:28.582Z,88.87
2019-02-21T00:11:28.573Z,88.94
2019-02-21T00:12:28.558Z,88.94
2019-02-21T00:13:28.544Z,89.04
2019-02-21T00:14:28.535Z,89.15
2019-02-21T00:15:28.521Z,88.84
2019-02-21T00:16:28.507Z,88.94
2019-02-21T00:17:28.499Z,88.84
2019-02-21T00:18:28.493Z,89.04
2019-02-21T00:19:28.498Z,88.67
2019-02-21T00:20:28.480Z,88.98
2019-02-21T00:21:28.453Z,89.08
2019-02-21T00:22:28.447Z,89.18
2019-02-21T00:23:28.441Z,89.29
2019-02-21T00:24:28.442Z,89.18
2019-02-21T00:25:28.448Z,89.50
2019-02-21T00:26:28.491Z,88.62
2019-02-21T00:27:28.392Z,89.29
2019-02-21T00:28:28.394Z,88.56
2019-02-21T00:29:28.386Z,87.63
2019-02-21T00:30:35.280Z,87.84
2019-02-21T00:31:29.348Z,87.52
2019-02-21T00:32:28.333Z,87.73
2019-02-21T00:33:28.359Z,89.29
2019-02-21T00:34:28.327Z,88.67
2019-02-21T00:35:28.462Z,88.71
2019-02-21T00:36:28.293Z,88.81
2019-02-21T00:37:28.308Z,89.39
2019-02-21T00:38:28.268Z,89.43
2019-02-21T00:39:28.260Z,89.60
2019-02-21T00:40:28.268Z,89.85
2019-02-21T00:41:28.246Z,89.81
2019-02-21T00:42:28.229Z,89.64
2019-02-21T00:43:28.223Z,89.29
2019-02-21T00:44:28.207Z,88.77
2019-02-21T00:45:28.211Z,89.43
2019-02-21T00:46:28.200Z,89.02
2019-02-21T00:47:28.172Z,87.98
2019-02-21T00:48:28.161Z,89.17
2019-02-21T00:49:28.158Z,88.81
2019-02-21T00:50:28.146Z,89.12
2019-02-21T00:51:28.142Z,89.54
2019-02-21T00:52:28.116Z,89.43
2019-02-21T00:53:28.105Z,89.33
2019-02-21T00:54:28.121Z,88.92
2019-02-21T00:55:28.084Z,89.37
2019-02-21T00:56:28.078Z,89.48
2019-02-21T00:57:28.068Z,87.77
2019-02-21T00:58:28.057Z,87.50
2019-02-21T00:59:28.044Z,87.50
2019-02-21T01:00:28.049Z,87.92
2019-02-21T01:01:28.034Z,88.23
2019-02-21T01:02:28.024Z,87.50
2019-02-21T01:03:27.999Z,88.06
2019-02-21T01:04:27.991Z,88.48
2019-02-21T01:05:27.976Z,89.00
2019-02-21T01:06:27.980Z,89.41
2019-02-21T01:07:27.966Z,89.41
2019-02-21T01:08:27.952Z,89.20
2019-02-21T01:09:27.987Z,89.73
2019-02-21T01:10:27.922Z,88.58
2019-02-21T01:11:27.928Z,87.33
2019-02-21T01:12:27.907Z,86.96
2019-02-21T01:13:27.911Z,87.68
2019-02-21T01:14:27.882Z,88.20
2019-02-21T01:15:27.869Z,87.99
2019-02-21T01:16:28.009Z,87.79
2019-02-21T01:17:27.848Z,87.73
2019-02-21T01:18:27.860Z,88.35
2019-02-21T01:19:27.841Z,88.35
2019-02-21T01:20:27.837Z,87.83
2019-02-21T01:21:27.831Z,87.93
2019-02-21T01:22:27.798Z,87.52
2019-02-21T01:23:27.856Z,87.73
2019-02-21T01:24:27.812Z,87.73
2019-02-21T01:25:27.761Z,87.83
2019-02-21T01:26:27.768Z,87.73
2019-02-21T01:27:27.759Z,87.62
2019-02-21T01:28:27.748Z,87.66
2019-02-21T01:29:27.728Z,87.73
2019-02-21T01:30:27.704Z,87.97
2019-02-21T01:31:27.719Z,87.55
2019-02-21T01:32:27.683Z,88.08
2019-02-21T01:33:27.674Z,87.76
2019-02-21T01:34:27.667Z,87.76
2019-02-21T01:35:27.662Z,88.60
2019-02-21T01:36:27.663Z,88.01
2019-02-21T01:37:27.628Z,87.97
2019-02-21T01:38:27.632Z,87.91
2019-02-21T01:39:27.616Z,87.81
2019-02-21T01:40:27.599Z,88.43
2019-02-21T01:41:27.599Z,88.43
2019-02-21T01:42:27.582Z,88.12
2019-02-21T01:43:27.562Z,87.49
2019-02-21T01:44:27.557Z,88.01
2019-02-21T01:45:27.565Z,88.70
2019-02-21T01:46:27.575Z,88.95
2019-02-21T01:47:27.543Z,89.58
2019-02-21T01:48:29.562Z,89.26
2019-02-21T01:49:27.504Z,88.95
2019-02-21T01:50:27.494Z,88.85
2019-02-21T01:51:27.499Z,88.85
2019-02-21T01:52:27.516Z,89.37
2019-02-21T01:53:27.456Z,89.78
2019-02-21T01:54:27.478Z,89.26
2019-02-21T01:55:27.434Z,89.68
2019-02-21T01:56:27.425Z,89.06
2019-02-21T01:57:27.428Z,89.58
2019-02-21T01:58:27.413Z,89.47
2019-02-21T01:59:27.437Z,90.10
2019-02-21T02:00:27.416Z,90.10
2019-02-21T02:01:27.378Z,90.31
2019-02-21T02:02:27.372Z,89.85
2019-02-21T02:03:27.350Z,90.31
2019-02-21T02:04:27.340Z,90.37
2019-02-21T02:05:27.340Z,91.35
2019-02-21T02:06:27.365Z,90.83
2019-02-21T02:07:27.316Z,90.93
2019-02-21T02:08:27.302Z,91.25
2019-02-21T02:09:27.307Z,91.00
2019-02-21T02:10:27.290Z,90.93
2019-02-21T02:11:27.267Z,90.31
2019-02-21T02:12:27.327Z,90.83
2019-02-21T02:13:27.282Z,91.10
2019-02-21T02:14:27.240Z,91.10
2019-02-21T02:15:27.224Z,91.25
2019-02-21T02:16:27.212Z,91.04
2019-02-21T02:17:27.217Z,91.25
2019-02-21T02:18:27.488Z,90.83
2019-02-21T02:19:27.186Z,91.14
2019-02-21T02:20:27.174Z,90.58
2019-02-21T02:21:27.158Z,91.04
2019-02-21T02:22:27.151Z,91.25
2019-02-21T02:23:27.147Z,91.20
2019-02-21T02:24:27.124Z,91.25
2019-02-21T02:25:27.117Z,91.35
2019-02-21T02:26:27.099Z,91.25
2019-02-21T02:27:27.111Z,91.00
2019-02-21T02:28:27.076Z,91.14
2019-02-21T02:29:27.067Z,91.04
2019-02-21T02:30:27.096Z,91.35
2019-02-21T02:31:27.042Z,91.35
2019-02-21T02:32:27.124Z,91.35
2019-02-21T02:33:27.050Z,90.93
2019-02-21T02:34:27.116Z,90.31
2019-02-21T02:35:27.008Z,90.31
2019-02-21T02:36:26.989Z,90.47
2019-02-21T02:37:27.001Z,90.20
2019-02-21T02:38:26.966Z,90.52
2019-02-21T02:39:26.995Z,89.95
2019-02-21T02:40:26.969Z,89.89
2019-02-21T02:41:26.940Z,90.31
2019-02-21T02:42:26.961Z,90.00
2019-02-21T02:43:26.940Z,90.20
2019-02-21T02:44:26.903Z,91.46
2019-02-21T02:45:26.897Z,91.14
2019-02-21T02:46:26.886Z,90.10
2019-02-21T02:47:26.876Z,90.31
2019-02-21T02:48:26.864Z,90.31
2019-02-21T02:49:26.863Z,90.52
2019-02-21T02:50:26.857Z,90.26
2019-02-21T02:51:26.828Z,90.31
2019-02-21T02:52:26.828Z,90.31
2019-02-21T02:53:26.816Z,90.31
2019-02-21T02:54:26.800Z,90.10
2019-02-21T02:55:26.791Z,89.85
2019-02-21T02:56:26.786Z,90.20
2019-02-21T02:57:26.784Z,89.89
2019-02-21T02:58:26.762Z,90.31
2019-02-21T02:59:26.751Z,90.31
2019-02-21T03:00:26.745Z,89.51
2019-02-21T03:01:34.856Z,89.83
2019-02-21T03:02:27.744Z,89.78
2019-02-21T03:03:26.715Z,89.51
2019-02-21T03:04:26.748Z,89.89
2019-02-21T03:05:26.703Z,89.78
2019-02-21T03:06:26.670Z,89.58
2019-02-21T03:07:26.682Z,89.31
2019-02-21T03:08:26.654Z,89.26
2019-02-21T03:09:26.744Z,89.62
2019-02-21T03:10:26.626Z,89.31
2019-02-21T03:11:26.609Z,89.72
2019-02-21T03:12:26.639Z,89.31
2019-02-21T03:13:26.615Z,88.89
2019-02-21T03:14:26.592Z,88.99
2019-02-21T03:15:26.584Z,88.99
2019-02-21T03:16:26.602Z,89.62
2019-02-21T03:17:26.567Z,89.31
2019-02-21T03:18:26.821Z,89.66
2019-02-21T03:19:26.561Z,89.56
2019-02-21T03:20:26.538Z,89.72
2019-02-21T03:21:26.506Z,89.56
2019-02-21T03:22:26.510Z,89.24
2019-02-21T03:23:26.548Z,89.45
2019-02-21T03:24:26.481Z,89.66
2019-02-21T03:25:26.470Z,89.76
2019-02-21T03:26:26.446Z,89.56
2019-02-21T03:27:26.447Z,89.76
2019-02-21T03:28:26.445Z,90.08
2019-02-21T03:29:26.418Z,89.56
2019-02-21T03:30:26.426Z,89.76
2019-02-21T03:31:26.411Z,89.66
2019-02-21T03:32:26.385Z,89.34
2019-02-21T03:33:26.404Z,89.56
2019-02-21T03:34:26.385Z,89.03
2019-02-21T03:35:26.390Z,89.59
2019-02-21T03:36:26.387Z,89.24
2019-02-21T03:37:26.363Z,89.34
2019-02-21T03:38:26.357Z,89.14
2019-02-21T03:39:26.314Z,89.34
2019-02-21T03:40:26.311Z,89.03
2019-02-21T03:41:26.308Z,88.97
2019-02-21T03:42:26.310Z,88.87
2019-02-21T03:43:26.306Z,89.87
2019-02-21T03:44:26.303Z,89.28
2019-02-21T03:45:26.244Z,89.39
2019-02-21T03:46:26.240Z,90.01
2019-02-21T03:47:26.270Z,89.39
2019-02-21T03:48:26.244Z,89.07
2019-02-21T03:49:26.200Z,89.07
2019-02-21T03:50:26.216Z,89.49
2019-02-21T03:51:26.279Z,89.70
2019-02-21T03:52:26.173Z,89.91
2019-02-21T03:53:26.182Z,89.49
2019-02-21T03:54:26.188Z,89.39
2019-02-21T03:55:26.137Z,89.91
2019-02-21T03:56:26.148Z,89.01
2019-02-21T03:57:26.113Z,89.28
2019-02-21T03:58:26.221Z,89.39
2019-02-21T03:59:26.091Z,89.07
2019-02-21T04:00:26.082Z,89.11
2019-02-21T04:01:26.086Z,89.32
2019-02-21T04:02:26.060Z,89.11
2019-02-21T04:03:26.060Z,89.11
2019-02-21T04:04:26.040Z,89.64
2019-02-21T04:05:26.249Z,88.90
2019-02-21T04:06:26.054Z,88.80
2019-02-21T04:07:26.014Z,88.70
2019-02-21T04:08:26.022Z,89.74
2019-02-21T04:09:26.012Z,89.68
2019-02-21T04:10:25.969Z,89.47
2019-02-21T04:11:25.996Z,89.26
2019-02-21T04:12:26.034Z,89.89
2019-02-21T04:13:25.936Z,89.89
2019-02-21T04:14:25.939Z,89.78
2019-02-21T04:15:25.923Z,89.47
2019-02-21T04:16:25.928Z,89.99
2019-02-21T04:17:25.907Z,89.36
2019-02-21T04:18:25.912Z,89.36
2019-02-21T04:19:25.904Z,89.15
2019-02-21T04:20:25.870Z,89.36
2019-02-21T04:21:25.855Z,89.68
2019-02-21T04:22:25.875Z,89.36
2019-02-21T04:23:25.856Z,89.26
2019-02-21T04:24:25.829Z,89.15
2019-02-21T04:25:25.820Z,89.78
2019-02-21T04:26:25.827Z,89.47
2019-02-21T04:27:25.794Z,89.15
2019-02-21T04:28:25.782Z,89.58
2019-02-21T04:29:25.781Z,89.68
2019-02-21T04:30:25.790Z,89.47
2019-02-21T04:31:25.752Z,89.51
2019-02-21T04:32:25.746Z,89.51
2019-02-21T04:33:25.850Z,89.83
2019-02-21T04:34:25.724Z,89.61
2019-02-21T04:35:25.701Z,89.51
2019-02-21T04:36:25.714Z,89.93
2019-02-21T04:37:25.679Z,89.51
2019-02-21T04:38:25.693Z,89.83
2019-02-21T04:39:25.662Z,89.40
2019-02-21T04:40:25.724Z,89.34
2019-02-21T04:41:25.646Z,89.72
2019-02-21T04:42:25.629Z,90.08
2019-02-21T04:43:25.627Z,89.83
2019-02-21T04:44:25.633Z,90.08
2019-02-21T04:45:25.587Z,89.65
2019-02-21T04:46:25.623Z,89.45
2019-02-21T04:47:25.590Z,89.45
2019-02-21T04:48:25.604Z,89.61
2019-02-21T04:49:25.548Z,89.72
2019-02-21T04:50:25.564Z,89.30
2019-02-21T04:51:25.538Z,89.55
2019-02-21T04:52:25.565Z,89.55
2019-02-21T04:53:25.507Z,89.72
2019-02-21T04:54:25.501Z,89.51
2019-02-21T04:55:25.494Z,89.45
2019-02-21T04:56:25.474Z,90.03
2019-02-21T04:57:25.478Z,89.76
2019-02-21T04:58:25.477Z,89.76
2019-02-21T04:59:25.430Z,89.86
2019-02-21T05:00:25.459Z,89.97
2019-02-21T05:01:25.426Z,89.97
2019-02-21T05:02:28.900Z,90.08
2019-02-21T05:03:25.466Z,89.86
2019-02-21T05:04:25.390Z,89.76
2019-02-21T05:05:25.406Z,89.97
2019-02-21T05:06:25.371Z,89.86
2019-02-21T05:07:25.378Z,89.76
2019-02-21T05:08:25.333Z,89.34
2019-02-21T05:09:27.279Z,89.76
2019-02-21T05:10:25.321Z,89.34
2019-02-21T05:11:25.345Z,89.97
2019-02-21T05:12:25.294Z,90.39
2019-02-21T05:13:25.311Z,90.28
2019-02-21T05:14:25.287Z,90.59
2019-02-21T05:15:25.321Z,89.86
2019-02-21T05:16:25.286Z,89.55
2019-02-21T05:17:25.241Z,89.76
2019-02-21T05:18:25.245Z,89.86
2019-02-21T05:19:25.233Z,89.65
2019-02-21T05:20:25.223Z,89.55
2019-02-21T05:21:25.216Z,89.55
2019-02-21T05:22:25.203Z,89.55
2019-02-21T05:23:25.176Z,89.45
2019-02-21T05:24:25.195Z,89.55
2019-02-21T05:25:25.159Z,89.13
2019-02-21T05:26:25.137Z,89.45
2019-02-21T05:27:25.130Z,89.55
2019-02-21T05:28:25.119Z,89.97
2019-02-21T05:29:25.191Z,89.48
2019-02-21T05:30:25.133Z,90.11
2019-02-21T05:31:25.098Z,89.28
2019-02-21T05:32:25.094Z,89.97
2019-02-21T05:33:25.063Z,90.28
2019-02-21T05:34:25.060Z,89.55
2019-02-21T05:35:25.050Z,89.86
2019-02-21T05:36:25.034Z,90.39
2019-02-21T05:37:25.030Z,90.59
2019-02-21T05:38:25.014Z,91.54
2019-02-21T05:39:25.016Z,91.33
2019-02-21T05:40:25.007Z,91.12
2019-02-21T05:41:24.996Z,91.64
2019-02-21T05:42:24.980Z,91.02
2019-02-21T05:43:24.972Z,91.22
2019-02-21T05:44:25.041Z,91.33
2019-02-21T05:45:24.931Z,91.43
2019-02-21T05:46:24.938Z,91.50
2019-02-21T05:47:25.016Z,91.75
2019-02-21T05:48:24.918Z,91.85
2019-02-21T05:49:24.887Z,92.06
2019-02-21T05:50:24.875Z,92.27
2019-02-21T05:51:24.868Z,92.06
2019-02-21T05:52:24.871Z,91.75
2019-02-21T05:53:24.857Z,91.85
2019-02-21T05:54:24.855Z,92.02
2019-02-21T05:55:24.849Z,91.85
2019-02-21T05:56:24.903Z,91.85
2019-02-21T05:57:25.024Z,91.64
2019-02-21T05:58:24.788Z,91.22
2019-02-21T05:59:24.843Z,91.02
2019-02-21T06:00:24.843Z,91.02
2019-02-21T06:01:24.773Z,91.18
2019-02-21T06:02:24.767Z,91.50
2019-02-21T06:03:24.744Z,91.28
2019-02-21T06:04:24.747Z,91.22
2019-02-21T06:05:24.719Z,91.43
2019-02-21T06:06:24.719Z,91.08
2019-02-21T06:07:24.695Z,91.22
2019-02-21T06:08:24.681Z,90.91
2019-02-21T06:09:24.669Z,90.97
2019-02-21T06:10:24.662Z,91.28
2019-02-21T06:11:24.654Z,91.43
2019-02-21T06:12:33.194Z,91.43
2019-02-21T06:13:25.704Z,91.54
2019-02-21T06:14:24.637Z,91.43
2019-02-21T06:15:24.622Z,91.85
2019-02-21T06:16:24.592Z,91.60
2019-02-21T06:17:24.593Z,91.60
2019-02-21T06:18:24.573Z,91.60
2019-02-21T06:19:24.565Z,91.39
2019-02-21T06:20:24.583Z,91.39
2019-02-21T06:21:24.537Z,91.60
2019-02-21T06:22:24.533Z,91.18
2019-02-21T06:23:25.107Z,90.56
2019-02-21T06:24:24.519Z,90.49
2019-02-21T06:25:24.514Z,91.18
2019-02-21T06:26:24.620Z,91.43
2019-02-21T06:27:24.480Z,91.50
2019-02-21T06:28:24.554Z,91.54
2019-02-21T06:29:24.697Z,91.28
2019-02-21T06:30:24.556Z,90.56
2019-02-21T06:31:24.455Z,90.59
2019-02-21T06:32:24.445Z,90.70
2019-02-21T06:33:24.422Z,90.87
2019-02-21T06:34:24.520Z,90.56
2019-02-21T06:35:24.462Z,91.12
2019-02-21T06:36:26.163Z,91.18
2019-02-21T06:37:24.377Z,91.50
2019-02-21T06:38:24.351Z,91.43
2019-02-21T06:39:25.233Z,91.50
2019-02-21T06:40:24.393Z,91.60
2019-02-21T06:41:24.328Z,90.14
2019-02-21T06:42:24.310Z,90.24
2019-02-21T06:43:24.295Z,90.45
2019-02-21T06:44:24.293Z,90.56
2019-02-21T06:45:24.290Z,90.34
2019-02-21T06:46:24.273Z,90.24
2019-02-21T06:47:24.365Z,90.66
2019-02-21T06:48:24.255Z,90.56
2019-02-21T06:49:32.149Z,90.45
2019-02-21T06:50:27.067Z,91.14
2019-02-21T06:51:24.250Z,91.56
2019-02-21T06:52:24.193Z,91.35
2019-02-21T06:53:24.194Z,91.46
2019-02-21T06:54:24.195Z,91.25
2019-02-21T06:55:24.170Z,91.03
2019-02-21T06:56:24.185Z,91.35
2019-02-21T06:57:24.139Z,91.46
2019-02-21T06:58:24.134Z,91.56
2019-02-21T06:59:24.125Z,91.25
2019-02-21T07:00:24.114Z,91.35
2019-02-21T07:01:29.058Z,91.46
2019-02-21T07:02:25.085Z,91.14
2019-02-21T07:03:24.085Z,91.03
2019-02-21T07:04:24.064Z,91.35
2019-02-21T07:05:24.066Z,91.46
2019-02-21T07:06:31.429Z,91.52
2019-02-21T07:07:25.033Z,91.62
2019-02-21T07:08:25.209Z,91.72
2019-02-21T07:09:24.012Z,91.47
2019-02-21T07:10:24.009Z,91.58
2019-02-21T07:11:25.392Z,91.47
2019-02-21T07:12:23.990Z,91.79
2019-02-21T07:13:26.918Z,91.58
2019-02-21T07:14:24.032Z,91.47
2019-02-21T07:15:23.954Z,92.37
2019-02-21T07:16:23.945Z,93.04
2019-02-21T07:17:23.927Z,93.31
2019-02-21T07:18:23.912Z,93.21
2019-02-21T07:19:23.932Z,93.06
2019-02-21T07:20:23.895Z,93.00
2019-02-21T07:21:23.889Z,92.75
2019-02-21T07:22:23.890Z,92.85
2019-02-21T07:23:23.872Z,93.06
2019-02-21T07:24:23.851Z,93.00
2019-02-21T07:25:23.859Z,93.27
2019-02-21T07:26:23.838Z,93.16
2019-02-21T07:27:23.885Z,93.23
2019-02-21T07:28:23.812Z,93.27
2019-02-21T07:29:23.834Z,93.27
2019-02-21T07:30:23.798Z,93.06
2019-02-21T07:31:28.778Z,93.12
2019-02-21T07:32:24.827Z,93.44
2019-02-21T07:33:28.315Z,93.23
2019-02-21T07:34:24.752Z,93.02
2019-02-21T07:35:23.791Z,93.02
2019-02-21T07:36:23.725Z,93.29
2019-02-21T07:37:23.746Z,92.91
2019-02-21T07:38:23.725Z,92.87
2019-02-21T07:39:23.748Z,92.25
2019-02-21T07:40:23.675Z,92.56
2019-02-21T07:41:23.679Z,92.46
2019-02-21T07:42:23.680Z,92.25
2019-02-21T07:43:24.909Z,92.14
2019-02-21T07:44:23.644Z,92.10
2019-02-21T07:45:23.641Z,92.00
2019-02-21T07:46:23.663Z,92.31
2019-02-21T07:47:23.603Z,91.68
2019-02-21T07:48:23.597Z,91.68
2019-02-21T07:49:25.675Z,91.89
2019-02-21T07:50:23.594Z,91.89
2019-02-21T07:51:23.601Z,91.53
2019-02-21T07:52:26.034Z,91.22
2019-02-21T07:53:23.550Z,91.68
2019-02-21T07:54:23.528Z,92.10
2019-02-21T07:55:23.543Z,92.16
2019-02-21T07:56:23.524Z,92.79
2019-02-21T07:57:23.515Z,92.16
2019-02-21T07:58:23.655Z,92.47
2019-02-21T07:59:23.475Z,92.27
2019-02-21T08:00:23.479Z,92.27
2019-02-21T08:01:23.499Z,92.02
2019-02-21T08:02:23.450Z,91.81
2019-02-21T08:03:31.912Z,92.02
2019-02-21T08:04:24.482Z,91.91
2019-02-21T08:05:23.776Z,91.56
2019-02-21T08:06:23.400Z,92.08
2019-02-21T08:07:26.259Z,91.41
2019-02-21T08:08:23.372Z,91.41
2019-02-21T08:09:23.364Z,91.20
2019-02-21T08:10:33.031Z,91.00
2019-02-21T08:11:24.354Z,90.64
2019-02-21T08:12:23.460Z,90.54
2019-02-21T08:13:23.347Z,90.02
2019-02-21T08:14:23.313Z,89.39
2019-02-21T08:15:23.392Z,90.02
2019-02-21T08:16:23.299Z,89.98
2019-02-21T08:17:23.336Z,89.77
2019-02-21T08:18:23.273Z,89.46
2019-02-21T08:19:23.324Z,89.25
2019-02-21T08:20:33.476Z,89.31
2019-02-21T08:21:24.342Z,88.69
2019-02-21T08:22:23.231Z,87.96
2019-02-21T08:23:23.215Z,87.45
2019-02-21T08:24:23.245Z,88.02
2019-02-21T08:25:23.246Z,87.92
2019-02-21T08:26:23.188Z,87.30
2019-02-21T08:27:23.225Z,86.88
2019-02-21T08:28:23.262Z,86.78
2019-02-21T08:29:23.216Z,86.64
2019-02-21T08:30:23.165Z,86.95
2019-02-21T08:31:23.224Z,86.95
2019-02-21T08:32:23.115Z,86.60
2019-02-21T08:33:23.111Z,86.70
2019-02-21T08:34:23.093Z,86.70
2019-02-21T08:35:23.092Z,86.25
2019-02-21T08:36:23.089Z,85.73
2019-02-21T08:37:23.067Z,85.00
2019-02-21T08:38:23.065Z,84.23
2019-02-21T08:39:23.055Z,84.03
2019-02-21T08:40:25.007Z,84.09
2019-02-21T08:41:25.668Z,84.47
2019-02-21T08:42:23.018Z,83.95
2019-02-21T08:43:23.014Z,83.91
2019-02-21T08:44:22.988Z,83.61
2019-02-21T08:45:23.006Z,82.32
2019-02-21T08:46:22.971Z,81.56
2019-02-21T08:47:22.979Z,80.18
2019-02-21T08:48:23.125Z,79.36
2019-02-21T08:49:22.948Z,78.18
2019-02-21T08:50:22.923Z,77.67
2019-02-21T08:51:22.916Z,77.01
2019-02-21T08:52:22.915Z,77.39
2019-02-21T08:53:22.911Z,76.67
2019-02-21T08:54:22.936Z,75.63
2019-02-21T08:55:22.874Z,75.26
2019-02-21T08:56:22.860Z,74.74
2019-02-21T08:57:22.852Z,74.74
2019-02-21T08:58:22.915Z,73.98
2019-02-21T08:59:22.845Z,73.88
2019-02-21T09:00:22.841Z,72.88
2019-02-21T09:01:22.819Z,72.27
2019-02-21T09:02:22.826Z,72.88
2019-02-21T09:03:22.817Z,73.19
2019-02-21T09:04:27.258Z,73.09
2019-02-21T09:05:23.768Z,73.16
2019-02-21T09:06:24.680Z,72.33
2019-02-21T09:07:22.738Z,72.64
2019-02-21T09:08:32.974Z,72.33
2019-02-21T09:09:23.737Z,71.72
2019-02-21T09:10:22.723Z,71.17
2019-02-21T09:11:22.718Z,71.27
2019-02-21T09:12:22.688Z,70.83
2019-02-21T09:13:23.890Z,70.25
2019-02-21T09:14:22.692Z,69.39
2019-02-21T09:15:22.652Z,68.13
2019-02-21T09:16:22.650Z,67.61
2019-02-21T09:17:22.674Z,67.61
2019-02-21T09:18:22.619Z,67.61
2019-02-21T09:19:22.611Z,66.86
2019-02-21T09:20:22.610Z,66.86
2019-02-21T09:21:22.615Z,66.22
2019-02-21T09:22:22.607Z,65.53
2019-02-21T09:23:22.580Z,65.53
2019-02-21T09:24:37.756Z,66.96
2019-02-21T09:25:23.547Z,68.85
2019-02-21T09:26:22.531Z,67.30
2019-02-21T09:27:22.567Z,69.26
2019-02-21T09:28:22.637Z,70.90
2019-02-21T09:29:22.536Z,69.29
2019-02-21T09:30:22.489Z,68.46
2019-02-21T09:31:22.544Z,68.67
2019-02-21T09:32:22.465Z,70.73
2019-02-21T09:33:22.451Z,68.16
2019-02-21T09:34:22.480Z,70.73
2019-02-21T09:35:22.445Z,70.94
2019-02-21T09:36:22.418Z,71.48
2019-02-21T09:37:22.474Z,70.76
2019-02-21T09:38:22.403Z,70.11
2019-02-21T09:39:22.420Z,69.90
2019-02-21T09:40:22.391Z,70.62
2019-02-21T09:41:22.385Z,70.70
2019-02-21T09:42:22.367Z,71.21
2019-02-21T09:43:22.367Z,71.72
2019-02-21T09:44:22.347Z,71.28
2019-02-21T09:45:22.348Z,70.76
2019-02-21T09:46:22.318Z,68.88
2019-02-21T09:47:22.326Z,68.78
2019-02-21T09:48:22.295Z,67.96
2019-02-21T09:49:22.283Z,68.06
2019-02-21T09:50:22.293Z,68.71
2019-02-21T09:51:22.265Z,68.99
2019-02-21T09:52:22.261Z,68.06
2019-02-21T09:53:22.240Z,69.09
2019-02-21T09:54:22.229Z,68.57
2019-02-21T09:55:22.231Z,70.12
2019-02-21T09:56:30.031Z,67.24
2019-02-21T09:57:23.191Z,69.40
2019-02-21T09:58:22.183Z,69.29
2019-02-21T09:59:22.171Z,68.78
2019-02-21T10:00:22.444Z,68.88
2019-02-21T10:01:22.157Z,69.94
2019-02-21T10:02:23.147Z,70.56
2019-02-21T10:03:22.122Z,69.02
2019-02-21T10:04:31.856Z,68.95
2019-02-21T10:05:23.117Z,71.62
2019-02-21T10:06:22.095Z,72.89
2019-02-21T10:07:22.134Z,72.89
2019-02-21T10:08:22.153Z,72.99
2019-02-21T10:09:22.062Z,73.50
2019-02-21T10:10:22.083Z,72.89
2019-02-21T10:11:22.035Z,72.68
2019-02-21T10:12:22.033Z,72.47
2019-02-21T10:13:22.018Z,73.40
2019-02-21T10:14:22.009Z,72.78
2019-02-21T10:15:22.008Z,72.85
2019-02-21T10:16:22.027Z,72.65
2019-02-21T10:17:21.994Z,72.92
2019-02-21T10:18:22.003Z,71.17
2019-02-21T10:19:21.948Z,71.08
2019-02-21T10:20:21.950Z,71.08
2019-02-21T10:21:21.934Z,70.12
2019-02-21T10:22:21.926Z,70.94
2019-02-21T10:23:24.239Z,72.06
2019-02-21T10:24:21.897Z,73.23
2019-02-21T10:25:23.122Z,71.55
2019-02-21T10:26:21.877Z,72.65
2019-02-21T10:27:21.878Z,71.31
2019-02-21T10:28:21.856Z,71.69
2019-02-21T10:29:21.871Z,70.26
2019-02-21T10:30:21.833Z,70.84
2019-02-21T10:31:21.823Z,68.59
2019-02-21T10:32:21.811Z,69.81
2019-02-21T10:33:21.819Z,69.81
2019-02-21T10:34:22.025Z,69.23
2019-02-21T10:35:21.788Z,69.71
2019-02-21T10:36:21.761Z,69.13
2019-02-21T10:37:21.759Z,68.27
2019-02-21T10:38:21.740Z,68.59
2019-02-21T10:39:21.730Z,69.20
2019-02-21T10:40:21.755Z,68.59
2019-02-21T10:41:21.716Z,68.65
2019-02-21T10:42:21.695Z,68.52
2019-02-21T10:43:21.688Z,67.26
2019-02-21T10:44:21.680Z,66.51
2019-02-21T10:45:21.702Z,66.58
2019-02-21T10:46:21.665Z,66.28
2019-02-21T10:47:21.642Z,66.04
2019-02-21T10:48:21.641Z,63.18
2019-02-21T10:49:21.645Z,65.02
2019-02-21T10:50:21.709Z,62.77
2019-02-21T10:51:21.606Z,62.95
2019-02-21T10:52:21.600Z,64.68
2019-02-21T10:53:21.586Z,60.49
2019-02-21T10:54:21.568Z,64.04
2019-02-21T10:55:21.571Z,62.43
2019-02-21T10:56:21.559Z,62.33
2019-02-21T10:57:21.610Z,62.43
2019-02-21T10:58:21.530Z,61.00
2019-02-21T10:59:21.537Z,62.46
2019-02-21T11:00:21.519Z,61.54
2019-02-21T11:01:21.503Z,61.92
2019-02-21T11:02:21.498Z,63.07
2019-02-21T11:03:21.479Z,64.10
2019-02-21T11:04:21.464Z,62.16
2019-02-21T11:05:21.461Z,62.36
2019-02-21T11:06:21.448Z,63.28
2019-02-21T11:07:21.430Z,63.07
2019-02-21T11:08:21.473Z,62.57
2019-02-21T11:09:21.415Z,63.79
2019-02-21T11:10:21.439Z,63.66
2019-02-21T11:11:21.389Z,62.68
2019-02-21T11:12:21.388Z,62.21
2019-02-21T11:13:21.384Z,60.14
2019-02-21T11:14:21.386Z,59.17
2019-02-21T11:15:21.343Z,58.58
2019-02-21T11:16:21.352Z,55.51
2019-02-21T11:17:21.320Z,55.58
2019-02-21T11:18:21.341Z,55.48
2019-02-21T11:19:21.308Z,53.45
2019-02-21T11:20:21.326Z,51.79
2019-02-21T11:21:21.285Z,52.91
2019-02-21T11:22:21.263Z,53.24
2019-02-21T11:23:21.254Z,53.65
2019-02-21T11:24:21.258Z,53.45
2019-02-21T11:25:21.248Z,53.02
2019-02-21T11:26:21.247Z,53.72
2019-02-21T11:27:21.235Z,53.55
2019-02-21T11:28:21.204Z,53.24
2019-02-21T11:29:21.191Z,54.28
2019-02-21T11:30:21.183Z,55.30
2019-02-21T11:31:21.188Z,54.61
2019-02-21T11:32:21.206Z,54.39
2019-02-21T11:33:21.243Z,55.40
2019-02-21T11:34:21.139Z,53.85
2019-02-21T11:35:21.128Z,54.24
2019-02-21T11:36:21.130Z,51.59
2019-02-21T11:37:21.136Z,51.04
2019-02-21T11:38:21.095Z,52.25
2019-02-21T11:39:21.085Z,50.02
2019-02-21T11:40:21.090Z,51.72
2019-02-21T11:41:21.076Z,50.79
2019-02-21T11:42:21.053Z,49.75
2019-02-21T11:43:21.044Z,49.42
2019-02-21T11:44:21.027Z,49.07
2019-02-21T11:45:21.026Z,47.03
2019-02-21T11:46:21.009Z,45.99
2019-02-21T11:47:21.002Z,45.54
2019-02-21T11:48:20.996Z,45.54
2019-02-21T11:49:20.987Z,44.01
2019-02-21T11:50:21.040Z,44.54
2019-02-21T11:51:20.961Z,45.65
2019-02-21T11:52:20.946Z,46.13
2019-02-21T11:53:21.083Z,45.61
2019-02-21T11:54:26.976Z,43.28
2019-02-21T11:55:21.918Z,42.49
2019-02-21T11:56:20.972Z,43.12
2019-02-21T11:57:20.896Z,42.82
2019-02-21T11:58:20.881Z,43.85
2019-02-21T11:59:20.880Z,42.94
2019-02-21T12:00:20.884Z,43.77
2019-02-21T12:01:20.988Z,44.07
2019-02-21T12:02:20.883Z,45.23
2019-02-21T12:03:21.399Z,45.17
2019-02-21T12:04:20.827Z,46.71
2019-02-21T12:05:30.458Z,46.63
2019-02-21T12:06:21.832Z,47.87
2019-02-21T12:07:20.793Z,48.60
2019-02-21T12:08:20.796Z,49.54
2019-02-21T12:09:20.832Z,49.66
2019-02-21T12:10:20.759Z,50.40
2019-02-21T12:11:20.765Z,50.20
2019-02-21T12:12:20.738Z,50.83
2019-02-21T12:13:20.732Z,52.25
2019-02-21T12:14:20.724Z,52.48
2019-02-21T12:15:20.766Z,52.48
2019-02-21T12:16:20.753Z,52.17
2019-02-21T12:17:21.006Z,52.20
2019-02-21T12:18:20.690Z,52.50
2019-02-21T12:19:20.698Z,53.09
2019-02-21T12:20:20.664Z,52.08
2019-02-21T12:21:20.704Z,52.17
2019-02-21T12:22:20.677Z,51.87
2019-02-21T12:23:20.685Z,50.34
2019-02-21T12:24:20.629Z,50.32
2019-02-21T12:25:20.669Z,49.81
2019-02-21T12:26:20.630Z,49.81
2019-02-21T12:27:20.644Z,51.11
2019-02-21T12:28:20.643Z,49.91
2019-02-21T12:29:20.550Z,50.22
2019-02-21T12:30:20.709Z,51.75
2019-02-21T12:31:20.537Z,52.15
2019-02-21T12:32:20.543Z,51.23
2019-02-21T12:33:20.513Z,51.87
2019-02-21T12:34:20.538Z,52.30
2019-02-21T12:35:29.141Z,51.87
2019-02-21T12:36:21.536Z,52.61
2019-02-21T12:37:20.481Z,51.92
2019-02-21T12:38:20.452Z,53.14
2019-02-21T12:39:20.473Z,53.65
2019-02-21T12:40:20.470Z,54.97
2019-02-21T12:41:20.421Z,53.24
2019-02-21T12:42:20.471Z,53.34
2019-02-21T12:43:20.398Z,53.14
2019-02-21T12:44:20.398Z,53.04
2019-02-21T12:45:20.405Z,53.16
2019-02-21T12:46:20.411Z,54.21
2019-02-21T12:47:20.670Z,54.03
2019-02-21T12:48:20.393Z,54.33
2019-02-21T12:49:20.404Z,54.64
2019-02-21T12:50:20.370Z,55.05
2019-02-21T12:51:20.471Z,54.94
2019-02-21T12:52:20.447Z,55.76