createdAt,value
2022-12-29T00:01:39.413Z,99874.25
2022-12-29T00:04:11.322Z,99873.50
2022-12-29T00:06:40.800Z,99857.44
2022-12-29T00:09:07.213Z,99856.91
2022-12-29T00:11:33.631Z,99853.06
2022-12-29T00:14:24.218Z,99853.59
2022-12-29T00:16:52.332Z,99853.28
2022-12-29T00:19:37.414Z,99846.47
2022-12-29T00:22:22.627Z,99848.59
2022-12-29T00:25:07.676Z,99848.72
2022-12-29T00:27:52.615Z,99852.03
2022-12-29T00:30:40.069Z,99847.22
2022-12-29T00:33:29.638Z,99836.84
2022-12-29T00:36:03.512Z,99837.59
2022-12-29T00:38:49.192Z,99830.56
2022-12-29T00:41:34.265Z,99825.34
2022-12-29T00:44:06.660Z,99833.28
2022-12-29T00:46:41.634Z,99836.28
2022-12-29T00:49:28.904Z,99820.50
2022-12-29T00:51:56.201Z,99824.16
2022-12-29T00:54:22.815Z,99830.13
2022-12-29T00:56:50.440Z,99819.47
2022-12-29T00:59:17.159Z,99829.72
2022-12-29T01:01:45.112Z,99814.34
2022-12-29T01:04:12.108Z,99814.06
2022-12-29T01:06:39.841Z,99809.03
2022-12-29T01:09:25.342Z,99811.59
2022-12-29T01:11:51.807Z,99805.53
2022-12-29T01:14:19.281Z,99800.94
2022-12-29T01:16:46.217Z,99796.34
2022-12-29T01:19:13.439Z,99794.22
2022-12-29T01:21:40.510Z,99796.00
2022-12-29T01:24:07.078Z,99790.94
2022-12-29T01:26:33.820Z,99801.00
2022-12-29T01:29:00.214Z,99792.13
2022-12-29T01:31:26.687Z,99788.22
2022-12-29T01:33:53.252Z,99783.06
2022-12-29T01:36:19.793Z,99784.38
2022-12-29T01:38:46.548Z,99776.44
2022-12-29T01:41:15.328Z,99771.88
2022-12-29T01:44:01.822Z,99768.63
2022-12-29T01:46:45.041Z,99776.06
2022-12-29T01:49:16.717Z,99755.63
2022-12-29T01:51:59.791Z,99772.25
2022-12-29T01:54:30.541Z,99759.34
2022-12-29T01:56:59.070Z,99753.78
2022-12-29T01:59:29.006Z,99753.88
2022-12-29T02:01:55.576Z,99751.66
2022-12-29T02:04:24.822Z,99737.66
2022-12-29T02:06:57.098Z,99738.75
2022-12-29T02:09:24.405Z,99736.41
2022-12-29T02:11:51.130Z,99745.81
2022-12-29T02:14:17.527Z,99734.94
2022-12-29T02:16:59.468Z,99740.03
2022-12-29T02:19:44.642Z,99735.56
2022-12-29T02:22:32.580Z,99726.38
2022-12-29T02:25:23.318Z,99725.19
2022-12-29T02:27:54.236Z,99723.41
2022-12-29T02:30:46.572Z,99716.31
2022-12-29T02:33:20.693Z,99724.03
2022-12-29T02:36:11.044Z,99714.59
2022-12-29T02:38:59.098Z,99713.91
2022-12-29T02:41:33.163Z,99711.63
2022-12-29T02:44:17.884Z,99710.59
2022-12-29T02:47:01.019Z,99704.31
2022-12-29T02:49:41.297Z,99701.56
2022-12-29T02:52:12.920Z,99698.09
2022-12-29T02:54:42.229Z,99703.19
2022-12-29T02:57:13.299Z,99695.81
2022-12-29T02:59:42.197Z,99713.47
2022-12-29T03:02:45.869Z,99706.09
2022-12-29T03:05:49.853Z,99693.06
2022-12-29T03:08:35.112Z,99688.97
2022-12-29T03:11:07.313Z,99688.66
2022-12-29T03:13:59.186Z,99684.56
2022-12-29T03:16:45.386Z,99670.94
2022-12-29T03:19:19.921Z,99663.72
2022-12-29T03:22:08.680Z,99666.47
2022-12-29T03:24:42.331Z,99672.97
2022-12-29T03:27:11.661Z,99672.84
2022-12-29T03:29:42.866Z,99657.13
2022-12-29T03:32:10.336Z,99662.94
2022-12-29T03:34:37.788Z,99648.50
2022-12-29T03:37:09.147Z,99650.75
2022-12-29T03:39:35.934Z,99642.78
2022-12-29T03:42:04.379Z,99645.13
2022-12-29T03:44:37.240Z,99643.81
2022-12-29T03:47:04.265Z,99643.53
2022-12-29T03:49:30.687Z,99636.84
2022-12-29T03:51:57.104Z,99639.78
2022-12-29T03:54:24.106Z,99644.00
2022-12-29T03:56:50.552Z,99643.41
2022-12-29T03:59:16.933Z,99644.75
2022-12-29T04:01:45.020Z,99626.44
2022-12-29T04:04:11.499Z,99633.78
2022-12-29T04:06:37.895Z,99628.31
2022-12-29T04:09:04.450Z,99631.22
2022-12-29T04:11:33.283Z,99624.25
2022-12-29T04:14:00.984Z,99625.22
2022-12-29T04:16:27.438Z,99624.63
2022-12-29T04:18:54.016Z,99621.38
2022-12-29T04:21:20.493Z,99614.56
2022-12-29T04:23:46.905Z,99613.09
2022-12-29T04:26:13.492Z,99609.44
2022-12-29T04:28:40.997Z,99603.63
2022-12-29T04:31:07.935Z,99617.47
2022-12-29T04:33:34.389Z,99620.84
2022-12-29T04:36:02.082Z,99625.44
2022-12-29T04:38:28.637Z,99608.41
2022-12-29T04:40:55.338Z,99608.00
2022-12-29T04:43:23.186Z,99614.81
2022-12-29T04:45:49.591Z,99612.31
2022-12-29T04:48:16.326Z,99622.09
2022-12-29T04:50:43.322Z,99625.69
2022-12-29T04:53:09.993Z,99626.78
2022-12-29T04:55:36.453Z,99624.56
2022-12-29T04:58:02.858Z,99610.91
2022-12-29T05:00:29.301Z,99610.16
2022-12-29T05:02:55.858Z,99614.03
2022-12-29T05:05:22.371Z,99613.75
2022-12-29T05:07:48.828Z,99626.16
2022-12-29T05:10:15.243Z,99627.53
2022-12-29T05:12:41.714Z,99627.13
2022-12-29T05:15:09.059Z,99617.06
2022-12-29T05:17:35.665Z,99616.31
2022-12-29T05:20:02.067Z,99627.38
2022-12-29T05:22:29.707Z,99626.66
2022-12-29T05:24:56.119Z,99639.19
2022-12-29T05:27:22.522Z,99610.44
2022-12-29T05:29:48.952Z,99599.06
2022-12-29T05:32:16.870Z,99622.03
2022-12-29T05:34:45.343Z,99629.56
2022-12-29T05:37:11.756Z,99631.69
2022-12-29T05:39:38.193Z,99631.44
2022-12-29T05:42:04.627Z,99634.34
2022-12-29T05:44:31.015Z,99642.34
2022-12-29T05:46:57.580Z,99639.97
2022-12-29T05:49:24.013Z,99637.00
2022-12-29T05:51:50.428Z,99639.13
2022-12-29T05:54:17.645Z,99626.09
2022-12-29T05:56:44.207Z,99622.25
2022-12-29T05:59:10.682Z,99621.81
2022-12-29T06:01:37.269Z,99629.09
2022-12-29T06:04:04.191Z,99623.75
2022-12-29T06:06:30.933Z,99618.91
2022-12-29T06:08:57.497Z,99619.53
2022-12-29T06:11:23.882Z,99611.09
2022-12-29T06:13:50.340Z,99606.50
2022-12-29T06:16:16.829Z,99602.47
2022-12-29T06:18:43.820Z,99601.34
2022-12-29T06:21:10.257Z,99590.81
2022-12-29T06:23:36.678Z,99592.53
2022-12-29T06:26:03.303Z,99604.41
2022-12-29T06:28:29.726Z,99600.84
2022-12-29T06:30:56.223Z,99593.22
2022-12-29T06:33:22.740Z,99600.91
2022-12-29T06:35:49.192Z,99590.84
2022-12-29T06:38:16.020Z,99595.03
2022-12-29T06:40:44.042Z,99600.44
2022-12-29T06:43:10.537Z,99597.34
2022-12-29T06:45:39.688Z,99605.03
2022-12-29T06:48:06.465Z,99607.13
2022-12-29T06:50:32.869Z,99622.25
2022-12-29T06:52:59.267Z,99633.03
2022-12-29T06:55:25.665Z,99634.53
2022-12-29T06:57:55.604Z,99634.06
2022-12-29T07:00:23.105Z,99652.81
2022-12-29T07:02:49.912Z,99661.53
2022-12-29T07:05:16.450Z,99643.09
2022-12-29T07:07:43.373Z,99647.53
2022-12-29T07:10:09.784Z,99648.91
2022-12-29T07:12:36.167Z,99648.09
2022-12-29T07:15:02.562Z,99649.69
2022-12-29T07:17:28.996Z,99637.91
2022-12-29T07:19:55.433Z,99645.00
2022-12-29T07:22:21.860Z,99647.81
2022-12-29T07:24:48.363Z,99643.47
2022-12-29T07:27:14.770Z,99657.31
2022-12-29T07:29:41.215Z,99660.53
2022-12-29T07:32:07.820Z,99662.78
2022-12-29T07:34:34.334Z,99668.66
2022-12-29T07:37:00.751Z,99681.31
2022-12-29T07:39:27.156Z,99670.47
2022-12-29T07:41:53.571Z,99676.31
2022-12-29T07:44:19.982Z,99685.47
2022-12-29T07:46:56.060Z,99684.53
2022-12-29T07:49:23.797Z,99682.91
2022-12-29T07:51:50.446Z,99681.34
2022-12-29T07:54:19.468Z,99689.66
2022-12-29T07:56:46.315Z,99694.66
2022-12-29T07:59:13.118Z,99699.44
2022-12-29T08:01:39.678Z,99699.53
2022-12-29T08:04:06.334Z,99702.56
2022-12-29T08:06:32.818Z,99704.03
2022-12-29T08:09:04.095Z,99718.75
2022-12-29T08:11:34.703Z,99722.25
2022-12-29T08:14:01.259Z,99724.19
2022-12-29T08:16:29.102Z,99722.38
2022-12-29T08:18:55.559Z,99714.66
2022-12-29T08:21:21.939Z,99721.13
2022-12-29T08:23:48.851Z,99732.19
2022-12-29T08:26:15.268Z,99725.56
2022-12-29T08:28:41.729Z,99725.16
2022-12-29T08:31:08.203Z,99733.56
2022-12-29T08:33:34.656Z,99741.91
2022-12-29T08:36:02.576Z,99745.72
2022-12-29T08:38:29.945Z,99746.03
2022-12-29T08:41:00.405Z,99745.38
2022-12-29T08:43:27.971Z,99758.91
2022-12-29T08:45:55.079Z,99762.41
2022-12-29T08:48:23.230Z,99759.53
2022-12-29T08:50:50.671Z,99766.84
2022-12-29T08:53:18.686Z,99762.66
2022-12-29T08:55:58.077Z,99766.69
2022-12-29T08:58:29.240Z,99759.34
2022-12-29T09:00:56.654Z,99767.91
2022-12-29T09:03:54.645Z,99778.06
2022-12-29T09:06:10.876Z,99766.38
2022-12-29T09:08:37.277Z,99770.38
2022-12-29T09:11:11.412Z,99768.16
2022-12-29T09:13:37.943Z,99764.50
2022-12-29T09:16:04.725Z,99773.97
2022-12-29T09:18:31.678Z,99756.13
2022-12-29T09:21:04.086Z,99780.19
2022-12-29T09:23:30.722Z,99786.00
2022-12-29T09:25:57.445Z,99783.69
2022-12-29T09:28:24.357Z,99789.00
2022-12-29T09:30:51.105Z,99770.56
2022-12-29T09:33:18.027Z,99776.84
2022-12-29T09:35:45.682Z,99769.44
2022-12-29T09:38:12.966Z,99776.09
2022-12-29T09:40:40.083Z,99790.16
2022-12-29T09:46:05.410Z,99786.63
2022-12-29T09:48:35.363Z,99781.53
2022-12-29T09:51:04.844Z,99783.75
2022-12-29T09:53:39.768Z,99784.78
2022-12-29T09:56:06.910Z,99803.34
2022-12-29T09:58:40.836Z,99796.03
2022-12-29T10:01:14.231Z,99789.72
2022-12-29T10:03:50.709Z,99789.69
2022-12-29T10:07:03.506Z,99797.69
2022-12-29T10:09:57.058Z,99792.56
2022-12-29T10:12:53.765Z,99778.25
2022-12-29T10:15:45.587Z,99779.06
2022-12-29T10:18:24.008Z,99779.38
2022-12-29T10:21:02.519Z,99791.22
2022-12-29T10:23:40.334Z,99776.88
2022-12-29T10:26:15.006Z,99783.34
2022-12-29T10:28:52.017Z,99783.78
2022-12-29T10:31:23.080Z,99785.03
2022-12-29T10:33:57.583Z,99791.97
2022-12-29T10:36:36.359Z,99799.75
2022-12-29T10:39:15.312Z,99800.59
2022-12-29T10:41:52.630Z,99794.91
2022-12-29T10:44:20.793Z,99803.09
2022-12-29T10:46:56.939Z,99804.72
2022-12-29T10:49:26.263Z,99808.81
2022-12-29T10:51:56.405Z,99789.56
2022-12-29T10:54:28.781Z,99797.72
2022-12-29T10:57:03.232Z,99797.38
2022-12-29T10:59:31.844Z,99804.19
2022-12-29T11:02:34.358Z,99804.16
2022-12-29T11:05:37.430Z,99794.06
2022-12-29T11:08:11.302Z,99799.41
2022-12-29T11:10:41.712Z,99802.84
2022-12-29T11:13:15.231Z,99801.22
2022-12-29T11:15:44.505Z,99786.34
2022-12-29T11:18:25.246Z,99793.19
2022-12-29T11:21:02.355Z,99789.81
2022-12-29T11:23:33.637Z,99784.66
2022-12-29T11:26:11.106Z,99784.69
2022-12-29T11:28:38.937Z,99781.44
2022-12-29T11:31:07.408Z,99779.34
2022-12-29T11:33:36.320Z,99783.22
2022-12-29T11:36:06.953Z,99783.81
2022-12-29T11:38:39.403Z,99776.53
2022-12-29T11:41:07.126Z,99778.50
2022-12-29T11:43:37.830Z,99773.88
2022-12-29T11:46:04.999Z,99773.13
2022-12-29T11:48:39.403Z,99776.78
2022-12-29T11:51:06.373Z,99773.28
2022-12-29T11:53:40.325Z,99775.19
2022-12-29T11:56:10.068Z,99785.91
2022-12-29T11:58:39.058Z,99783.72
2022-12-29T12:01:25.179Z,99786.22
2022-12-29T12:04:30.216Z,99782.13
2022-12-29T12:07:08.807Z,99781.09
2022-12-29T12:09:44.740Z,99797.84
2022-12-29T12:12:25.085Z,99802.44
2022-12-29T12:15:00.252Z,99803.34
2022-12-29T12:17:38.265Z,99803.94
2022-12-29T12:20:24.176Z,99788.59
2022-12-29T12:23:22.856Z,99802.06
2022-12-29T12:25:57.627Z,99808.66
2022-12-29T12:28:47.247Z,99810.41
2022-12-29T12:31:20.306Z,99802.72
2022-12-29T12:33:50.517Z,99830.41
2022-12-29T12:36:30.167Z,99832.75
2022-12-29T12:39:06.453Z,99819.50
2022-12-29T12:41:35.722Z,99821.69
2022-12-29T12:44:12.215Z,99827.66
2022-12-29T12:46:56.960Z,99830.81
2022-12-29T12:49:43.482Z,99845.59
2022-12-29T12:52:23.027Z,99836.84
2022-12-29T12:54:55.295Z,99855.44
2022-12-29T12:57:56.166Z,99853.78
2022-12-29T13:00:24.331Z,99854.97
2022-12-29T13:03:07.748Z,99869.78
2022-12-29T13:06:00.934Z,99870.28
2022-12-29T13:08:32.586Z,99885.84
2022-12-29T13:11:14.249Z,99895.88
2022-12-29T13:14:02.797Z,99890.56
2022-12-29T13:16:42.821Z,99900.53
2022-12-29T13:19:35.799Z,99911.75
2022-12-29T13:22:10.723Z,99913.06
2022-12-29T13:24:55.826Z,99925.34
2022-12-29T13:27:52.942Z,99918.97
2022-12-29T13:30:35.716Z,99926.13
2022-12-29T13:33:20.951Z,99929.53
2022-12-29T13:35:51.012Z,99920.34
2022-12-29T13:38:27.374Z,99938.28
2022-12-29T13:41:01.789Z,99943.28
2022-12-29T13:43:29.690Z,99945.53
2022-12-29T13:46:04.270Z,99951.63
2022-12-29T13:48:52.702Z,99946.25
2022-12-29T13:51:27.517Z,99957.13
2022-12-29T13:54:15.759Z,99962.03
2022-12-29T13:57:04.090Z,99968.53
2022-12-29T13:59:42.036Z,99971.81
2022-12-29T14:02:22.639Z,99980.56
2022-12-29T14:05:04.929Z,99980.47
2022-12-29T14:07:38.053Z,99985.63
2022-12-29T14:10:05.575Z,99993.00
2022-12-29T14:12:41.771Z,99998.13
2022-12-29T14:15:11.280Z,99994.28
2022-12-29T14:17:38.893Z,99997.50
2022-12-29T14:20:08.612Z,100001.41
2022-12-29T14:22:35.018Z,100008.34
2022-12-29T14:25:01.600Z,100010.47
2022-12-29T14:27:30.936Z,100022.13
2022-12-29T14:29:57.569Z,100017.28
2022-12-29T14:32:26.688Z,100016.84
2022-12-29T14:35:01.017Z,100026.00
2022-12-29T14:37:36.910Z,100021.69
2022-12-29T14:40:15.523Z,100036.34
2022-12-29T14:42:42.790Z,100025.78
2022-12-29T14:45:27.986Z,100038.50
2022-12-29T14:47:54.731Z,100041.84
2022-12-29T14:50:27.059Z,100046.81
2022-12-29T14:53:03.467Z,100050.75
2022-12-29T14:55:42.648Z,100049.16
2022-12-29T14:58:18.580Z,100057.44
2022-12-29T15:00:45.478Z,100058.28
2022-12-29T15:03:20.614Z,100059.97
2022-12-29T15:05:50.563Z,100071.78
2022-12-29T15:08:29.416Z,100070.72
2022-12-29T15:10:59.475Z,100075.28
2022-12-29T15:13:35.001Z,100073.47
2022-12-29T15:16:01.453Z,100081.03
2022-12-29T15:18:30.837Z,100076.63
2022-12-29T15:21:06.415Z,100091.91
2022-12-29T15:23:35.042Z,100084.59
2022-12-29T15:26:06.984Z,100082.28
2022-12-29T15:28:46.826Z,100085.50
2022-12-29T15:31:30.667Z,100093.59
2022-12-29T15:34:11.645Z,100093.91
2022-12-29T15:36:39.836Z,100103.38
2022-12-29T15:39:20.771Z,100099.97
2022-12-29T15:42:00.762Z,100100.72
2022-12-29T15:44:31.304Z,100111.34
2022-12-29T15:46:57.941Z,100113.03
2022-12-29T15:49:30.329Z,100117.19
2022-12-29T15:51:58.544Z,100115.34
2022-12-29T15:54:32.691Z,100121.97
2022-12-29T15:56:59.214Z,100125.66
2022-12-29T15:59:33.628Z,100126.47
2022-12-29T16:02:04.795Z,100133.59
2022-12-29T16:04:48.677Z,100141.59
2022-12-29T16:07:39.169Z,100136.34
2022-12-29T16:10:31.450Z,100144.00
2022-12-29T16:13:07.353Z,100145.47
2022-12-29T16:15:34.078Z,100140.72
2022-12-29T16:18:00.674Z,100144.88
2022-12-29T16:20:39.373Z,100133.25
2022-12-29T16:23:06.102Z,100133.25
2022-12-29T16:25:35.721Z,100127.06
2022-12-29T16:28:03.125Z,100121.09
2022-12-29T16:30:34.221Z,100127.47
2022-12-29T16:33:03.117Z,100135.03
2022-12-29T16:35:47.052Z,100131.47
2022-12-29T16:38:25.402Z,100142.19
2022-12-29T16:40:52.716Z,100133.91
2022-12-29T16:43:31.465Z,100141.53
2022-12-29T16:46:00.956Z,100128.91
2022-12-29T16:48:36.916Z,100137.91
2022-12-29T16:51:15.398Z,100137.91
2022-12-29T16:53:43.095Z,100136.34
2022-12-29T16:56:24.352Z,100143.78
2022-12-29T16:59:19.505Z,100149.19
2022-12-29T17:01:46.108Z,100142.03
2022-12-29T17:04:14.254Z,100150.56
2022-12-29T17:06:41.261Z,100149.38
2022-12-29T17:09:25.434Z,100147.44
2022-12-29T17:12:01.691Z,100145.78
2022-12-29T17:14:36.765Z,100147.44
2022-12-29T17:17:05.906Z,100147.53
2022-12-29T17:19:34.492Z,100148.66
2022-12-29T17:22:01.567Z,100146.38
2022-12-29T17:24:28.031Z,100147.13
2022-12-29T17:26:57.180Z,100140.94
2022-12-29T17:29:36.830Z,100136.34
2022-12-29T17:32:05.226Z,100147.72
2022-12-29T17:34:32.975Z,100144.97
2022-12-29T17:36:59.410Z,100147.53
2022-12-29T17:39:25.859Z,100154.75
2022-12-29T17:41:52.291Z,100147.22
2022-12-29T17:44:21.170Z,100148.28
2022-12-29T17:46:48.609Z,100154.75
2022-12-29T17:49:17.510Z,100150.31
2022-12-29T17:51:45.536Z,100149.09
2022-12-29T17:54:20.689Z,100150.03
2022-12-29T17:56:47.112Z,100154.19
2022-12-29T17:59:14.243Z,100150.94
2022-12-29T18:01:45.803Z,100150.16
2022-12-29T18:04:17.943Z,100155.88
2022-12-29T18:06:46.067Z,100155.56
2022-12-29T18:09:13.322Z,100160.69
2022-12-29T18:11:41.850Z,100166.78
2022-12-29T18:14:13.390Z,100163.78
2022-12-29T18:16:39.903Z,100168.66
2022-12-29T18:19:06.336Z,100164.41
2022-12-29T18:21:32.824Z,100164.88
2022-12-29T18:23:59.213Z,100163.78
2022-12-29T18:26:31.797Z,100164.88
2022-12-29T18:28:59.267Z,100158.53
2022-12-29T18:31:30.845Z,100163.03
2022-12-29T18:33:58.930Z,100167.41
2022-12-29T18:36:26.217Z,100174.84
2022-12-29T18:38:54.508Z,100166.44
2022-12-29T18:41:23.775Z,100168.28
2022-12-29T18:43:50.236Z,100170.53
2022-12-29T18:46:22.441Z,100177.81
2022-12-29T18:48:49.793Z,100167.75
2022-12-29T18:51:18.579Z,100177.63
2022-12-29T18:53:45.541Z,100182.28
2022-12-29T18:56:12.463Z,100186.44
2022-12-29T18:58:38.971Z,100197.81
2022-12-29T19:01:06.631Z,100199.03
2022-12-29T19:03:33.263Z,100202.72
2022-12-29T19:06:00.547Z,100204.22
2022-12-29T19:08:27.441Z,100201.44
2022-12-29T19:10:54.050Z,100212.19
2022-12-29T19:13:29.259Z,100201.22
2022-12-29T19:15:57.341Z,100211.03
2022-12-29T19:21:11.930Z,100219.38
2022-12-29T19:23:38.399Z,100216.72
2022-12-29T19:26:05.035Z,100210.38
2022-12-29T19:28:31.497Z,100202.88
2022-12-29T19:31:02.680Z,100210.00
2022-12-29T19:33:29.532Z,100210.44
2022-12-29T19:36:02.793Z,100207.28
2022-12-29T19:38:29.324Z,100217.09
2022-12-29T19:40:55.835Z,100220.19
2022-12-29T19:43:22.333Z,100228.16
2022-12-29T19:45:48.890Z,100238.50
2022-12-29T19:48:17.860Z,100251.78
2022-12-29T19:50:44.734Z,100246.88
2022-12-29T19:53:11.932Z,100261.38
2022-12-29T19:55:42.340Z,100247.66
2022-12-29T19:58:08.741Z,100240.97
2022-12-29T20:00:35.137Z,100244.06
2022-12-29T20:03:01.753Z,100250.97
2022-12-29T20:05:28.365Z,100253.28
2022-12-29T20:07:54.773Z,100254.00
2022-12-29T20:10:21.183Z,100250.22
2022-12-29T20:12:47.567Z,100248.19
2022-12-29T20:15:14.998Z,100256.88
2022-12-29T20:20:27.943Z,100267.06
2022-12-29T20:22:54.357Z,100263.22
2022-12-29T20:28:08.418Z,100272.78
2022-12-29T20:30:34.950Z,100290.09
2022-12-29T20:33:07.640Z,100285.53
2022-12-29T20:35:34.629Z,100299.16
2022-12-29T20:38:01.049Z,100278.72
2022-12-29T20:40:28.753Z,100281.75
2022-12-29T20:42:55.279Z,100273.41
2022-12-29T20:45:21.681Z,100281.19
2022-12-29T20:47:48.100Z,100289.63
2022-12-29T20:50:14.565Z,100286.69
2022-12-29T20:52:41.042Z,100292.03
2022-12-29T20:55:07.616Z,100295.31
2022-12-29T20:57:49.936Z,100298.50
2022-12-29T21:00:22.568Z,100294.69
2022-12-29T21:02:49.624Z,100300.41
2022-12-29T21:05:24.861Z,100303.31
2022-12-29T21:07:51.859Z,100292.41
2022-12-29T21:10:18.359Z,100300.72
2022-12-29T21:12:44.806Z,100307.84
2022-12-29T21:15:11.339Z,100306.31
2022-12-29T21:17:37.913Z,100311.59
2022-12-29T21:20:04.610Z,100323.00
2022-12-29T21:22:31.073Z,100318.81
2022-12-29T21:24:57.494Z,100319.31
2022-12-29T21:27:23.930Z,100320.16
2022-12-29T21:29:50.311Z,100315.59
2022-12-29T21:32:17.038Z,100317.63
2022-12-29T21:34:43.512Z,100318.81
2022-12-29T21:37:09.927Z,100316.19
2022-12-29T21:39:36.337Z,100318.09
2022-12-29T21:42:02.798Z,100320.47
2022-12-29T21:44:47.743Z,100323.22
2022-12-29T21:47:14.218Z,100329.31
2022-12-29T21:49:40.606Z,100336.53
2022-12-29T21:52:07.223Z,100350.22
2022-12-29T21:54:52.223Z,100344.97
2022-12-29T21:57:37.663Z,100355.50
2022-12-29T22:00:24.802Z,100363.75
2022-12-29T22:03:16.517Z,100374.66
2022-12-29T22:06:05.381Z,100374.13
2022-12-29T22:08:50.599Z,100376.34
2022-12-29T22:11:35.636Z,100377.09
2022-12-29T22:14:02.107Z,100381.25
2022-12-29T22:16:28.823Z,100378.69
2022-12-29T22:18:55.372Z,100376.97
2022-12-29T22:21:21.811Z,100370.94
2022-12-29T22:23:48.262Z,100378.50
2022-12-29T22:26:15.373Z,100376.22
2022-12-29T22:28:43.387Z,100385.75
2022-12-29T22:31:30.118Z,100393.00
2022-12-29T22:33:57.548Z,100387.03
2022-12-29T22:36:24.202Z,100384.78
2022-12-29T22:38:51.979Z,100383.44
2022-12-29T22:41:18.456Z,100391.81
2022-12-29T22:43:45.071Z,100387.72
2022-12-29T22:46:11.881Z,100388.88
2022-12-29T22:48:38.566Z,100377.53
2022-12-29T22:51:05.141Z,100386.59
2022-12-29T22:53:31.689Z,100389.34
2022-12-29T22:56:16.371Z,100387.50
2022-12-29T22:58:44.271Z,100379.59
2022-12-29T23:01:12.260Z,100393.59
2022-12-29T23:03:40.084Z,100386.00
2022-12-29T23:06:07.730Z,100393.22
2022-12-29T23:08:37.120Z,100394.38
2022-12-29T23:11:04.778Z,100388.28
2022-12-29T23:13:31.499Z,100386.78
2022-12-29T23:15:58.130Z,100383.47
2022-12-29T23:18:24.707Z,100398.63
2022-12-29T23:20:51.220Z,100396.38
2022-12-29T23:23:36.831Z,100402.03
2022-12-29T23:26:03.407Z,100411.13
2022-12-29T23:28:29.851Z,100415.72
2022-12-29T23:30:56.667Z,100436.13
2022-12-29T23:33:23.091Z,100435.38
2022-12-29T23:35:49.949Z,100444.47
2022-12-29T23:38:16.469Z,100452.75
2022-12-29T23:40:42.836Z,100455.75
2022-12-29T23:43:09.240Z,100464.13
2022-12-29T23:45:36.668Z,100468.66
2022-12-29T23:48:03.795Z,100468.66
2022-12-29T23:50:30.264Z,100476.16
2022-12-29T23:52:56.697Z,100479.84
2022-12-29T23:55:23.621Z,100491.50
2022-12-29T23:57:50.073Z,100493.34
