createdAt,value
2022-10-01T00:02:07.434Z,28.30
2022-10-01T00:04:37.109Z,25.30
2022-10-01T00:07:07.617Z,23.60
2022-10-01T00:09:34.799Z,23.90
2022-10-01T00:12:02.165Z,24.40
2022-10-01T00:14:29.982Z,24.70
2022-10-01T00:16:58.144Z,25.70
2022-10-01T00:19:25.319Z,28.60
2022-10-01T00:21:52.449Z,24.80
2022-10-01T00:24:19.616Z,25.30
2022-10-01T00:26:47.675Z,24.50
2022-10-01T00:29:16.055Z,25.70
2022-10-01T00:31:43.474Z,24.10
2022-10-01T00:34:12.417Z,23.50
2022-10-01T00:36:39.859Z,21.90
2022-10-01T00:39:06.921Z,27.70
2022-10-01T00:41:35.325Z,27.20
2022-10-01T00:44:25.360Z,24.60
2022-10-01T00:46:53.240Z,27.50
2022-10-01T00:49:22.454Z,24.10
2022-10-01T00:51:53.479Z,25.70
2022-10-01T00:54:24.532Z,28.40
2022-10-01T00:56:54.424Z,25.70
2022-10-01T00:59:21.710Z,29.50
2022-10-01T01:01:49.350Z,27.30
2022-10-01T01:04:16.979Z,25.30
2022-10-01T01:06:48.092Z,24.00
2022-10-01T01:09:15.297Z,23.70
2022-10-01T01:11:48.543Z,25.80
2022-10-01T01:14:27.693Z,25.40
2022-10-01T01:17:09.006Z,27.30
2022-10-01T01:19:59.136Z,27.50
2022-10-01T01:22:27.294Z,24.60
2022-10-01T01:25:06.664Z,22.60
2022-10-01T01:27:38.664Z,20.30
2022-10-01T01:30:09.538Z,26.40
2022-10-01T01:32:39.535Z,25.00
2022-10-01T01:35:09.302Z,20.00
2022-10-01T01:37:42.364Z,22.20
2022-10-01T01:40:11.752Z,25.10
2022-10-01T01:42:42.036Z,24.80
2022-10-01T01:45:14.025Z,22.60
2022-10-01T01:47:42.464Z,21.30
2022-10-01T01:50:11.289Z,20.40
2022-10-01T01:52:38.937Z,23.10
2022-10-01T01:55:08.877Z,22.70
2022-10-01T01:57:44.071Z,25.90
2022-10-01T02:00:13.103Z,25.30
2022-10-01T02:02:41.832Z,24.50
2022-10-01T02:05:11.659Z,23.20
2022-10-01T02:08:22.544Z,19.90
2022-10-01T02:10:54.366Z,21.20
2022-10-01T02:13:43.869Z,25.60
2022-10-01T02:16:11.519Z,22.30
2022-10-01T02:18:48.540Z,34.70
2022-10-01T02:21:44.679Z,22.60
2022-10-01T02:24:31.520Z,20.60
2022-10-01T02:27:01.475Z,22.60
2022-10-01T02:29:29.855Z,24.20
2022-10-01T02:31:57.935Z,22.60
2022-10-01T02:34:29.672Z,25.70
2022-10-01T02:36:59.995Z,24.80
2022-10-01T02:39:28.260Z,24.10
2022-10-01T02:41:56.545Z,30.80
2022-10-01T02:44:40.596Z,28.90
2022-10-01T02:47:38.114Z,26.50
2022-10-01T02:50:09.855Z,23.30
2022-10-01T02:52:44.537Z,24.30
2022-10-01T02:55:20.554Z,23.60
2022-10-01T02:57:47.950Z,25.60
2022-10-01T03:00:17.676Z,29.90
2022-10-01T03:02:44.873Z,29.70
2022-10-01T03:05:12.157Z,25.40
2022-10-01T03:07:41.376Z,25.70
2022-10-01T03:10:09.962Z,30.20
2022-10-01T03:12:37.293Z,26.70
2022-10-01T03:15:05.395Z,29.60
2022-10-01T03:17:32.535Z,29.70
2022-10-01T03:19:59.872Z,25.00
2022-10-01T03:22:27.437Z,23.00
2022-10-01T03:24:54.592Z,24.00
2022-10-01T03:27:22.645Z,27.60
2022-10-01T03:29:50.424Z,24.30
2022-10-01T03:32:18.175Z,25.50
2022-10-01T03:34:45.534Z,24.20
2022-10-01T03:37:12.992Z,25.80
2022-10-01T03:39:40.151Z,22.40
2022-10-01T03:42:07.590Z,24.70
2022-10-01T03:44:35.055Z,24.60
2022-10-01T03:47:02.309Z,25.10
2022-10-01T03:49:29.875Z,26.10
2022-10-01T03:51:57.533Z,26.80
2022-10-01T03:54:26.013Z,27.80
2022-10-01T03:56:53.235Z,23.60
2022-10-01T03:59:21.236Z,25.10
2022-10-01T04:01:49.730Z,25.00
2022-10-01T04:04:16.977Z,24.40
2022-10-01T04:06:44.362Z,23.10
2022-10-01T04:09:11.576Z,23.30
2022-10-01T04:11:39.964Z,21.10
2022-10-01T04:14:07.188Z,23.60
2022-10-01T04:16:36.673Z,21.40
2022-10-01T04:19:04.880Z,19.50
2022-10-01T04:21:32.514Z,23.70
2022-10-01T04:24:00.491Z,17.90
2022-10-01T04:26:27.656Z,22.10
2022-10-01T04:28:54.916Z,19.80
2022-10-01T04:31:24.786Z,21.80
2022-10-01T04:33:56.944Z,21.10
2022-10-01T04:36:25.034Z,20.30
2022-10-01T04:39:00.864Z,20.70
2022-10-01T04:41:31.299Z,23.00
2022-10-01T04:44:00.399Z,22.70
2022-10-01T04:46:30.638Z,23.20
2022-10-01T04:48:58.200Z,24.40
2022-10-01T04:51:25.380Z,24.40
2022-10-01T04:53:52.589Z,22.70
2022-10-01T04:56:19.714Z,23.80
2022-10-01T04:58:46.833Z,24.00
2022-10-01T05:01:14.133Z,25.10
2022-10-01T05:03:41.720Z,25.40
2022-10-01T05:06:08.882Z,25.70
2022-10-01T05:08:37.340Z,24.00
2022-10-01T05:11:04.455Z,23.10
2022-10-01T05:13:32.147Z,24.20
2022-10-01T05:15:59.662Z,22.70
2022-10-01T05:18:27.151Z,22.80
2022-10-01T05:20:54.207Z,21.90
2022-10-01T05:23:21.333Z,18.20
2022-10-01T05:25:48.428Z,22.40
2022-10-01T05:28:21.400Z,20.50
2022-10-01T05:30:49.417Z,20.70
2022-10-01T05:33:16.534Z,18.80
2022-10-01T05:35:44.809Z,19.70
2022-10-01T05:38:11.965Z,18.90
2022-10-01T05:40:39.122Z,20.50
2022-10-01T05:43:06.346Z,21.30
2022-10-01T05:45:34.096Z,19.20
2022-10-01T05:48:03.313Z,20.60
2022-10-01T05:50:32.809Z,21.20
2022-10-01T05:53:01.196Z,20.00
2022-10-01T05:55:33.662Z,20.70
2022-10-01T05:58:02.852Z,22.40
2022-10-01T06:00:30.852Z,20.70
2022-10-01T06:02:59.375Z,21.30
2022-10-01T06:05:28.012Z,20.80
2022-10-01T06:07:55.549Z,22.20
2022-10-01T06:10:23.760Z,23.90
2022-10-01T06:12:51.672Z,22.20
2022-10-01T06:15:19.658Z,20.50
2022-10-01T06:17:47.183Z,20.40
2022-10-01T06:20:19.443Z,18.80
2022-10-01T06:22:54.533Z,21.70
2022-10-01T06:25:21.894Z,21.00
2022-10-01T06:27:58.376Z,23.60
2022-10-01T06:30:32.178Z,18.90
2022-10-01T06:33:07.828Z,22.40
2022-10-01T06:35:36.061Z,21.60
2022-10-01T06:38:03.730Z,23.70
2022-10-01T06:40:31.535Z,21.10
2022-10-01T06:42:59.496Z,22.70
2022-10-01T06:45:28.323Z,24.80
2022-10-01T06:47:57.013Z,23.60
2022-10-01T06:50:24.971Z,26.50
2022-10-01T06:52:54.946Z,24.10
2022-10-01T06:55:25.993Z,22.10
2022-10-01T06:57:59.417Z,24.70
2022-10-01T07:00:32.015Z,25.90
2022-10-01T07:02:59.948Z,24.80
2022-10-01T07:05:27.796Z,23.70
2022-10-01T07:07:55.563Z,20.40
2022-10-01T07:10:24.237Z,22.80
2022-10-01T07:12:51.591Z,24.40
2022-10-01T07:15:21.949Z,24.10
2022-10-01T07:17:50.863Z,20.40
2022-10-01T07:20:20.475Z,17.80
2022-10-01T07:22:48.779Z,19.50
2022-10-01T07:25:16.557Z,17.70
2022-10-01T07:27:43.796Z,22.90
2022-10-01T07:30:11.772Z,18.10
2022-10-01T07:32:38.940Z,19.80
2022-10-01T07:35:07.318Z,19.20
2022-10-01T07:37:35.256Z,16.80
2022-10-01T07:40:07.351Z,17.80
2022-10-01T07:42:36.006Z,17.90
2022-10-01T07:45:06.905Z,17.10
2022-10-01T07:47:46.715Z,19.30
2022-10-01T07:50:14.389Z,18.10
2022-10-01T07:52:41.519Z,17.90
2022-10-01T07:55:11.488Z,19.30
2022-10-01T07:57:39.642Z,18.10
2022-10-01T08:00:07.710Z,18.60
2022-10-01T08:02:39.708Z,17.30
2022-10-01T08:05:20.721Z,19.20
2022-10-01T08:07:51.906Z,14.70
2022-10-01T08:10:23.601Z,19.30
2022-10-01T08:13:10.869Z,19.00
2022-10-01T08:15:38.068Z,16.50
2022-10-01T08:18:05.929Z,18.40
2022-10-01T08:20:33.265Z,17.40
2022-10-01T08:23:10.222Z,17.90
2022-10-01T08:25:42.891Z,16.40
2022-10-01T08:28:11.544Z,15.40
2022-10-01T08:30:40.785Z,15.20
2022-10-01T08:33:13.188Z,15.60
2022-10-01T08:35:42.515Z,14.50
2022-10-01T08:38:11.311Z,15.50
2022-10-01T08:40:47.599Z,15.90
2022-10-01T08:43:34.540Z,15.20
2022-10-01T08:46:04.497Z,14.80
2022-10-01T08:48:40.997Z,16.40
2022-10-01T08:51:36.532Z,15.30
2022-10-01T08:54:42.998Z,14.00
2022-10-01T08:57:32.539Z,13.80
2022-10-01T09:00:01.871Z,13.50
2022-10-01T09:02:38.988Z,13.50
2022-10-01T09:05:21.190Z,14.30
2022-10-01T09:08:06.695Z,14.30
2022-10-01T09:10:59.014Z,16.50
2022-10-01T09:13:54.856Z,14.30
2022-10-01T09:16:36.655Z,12.50
2022-10-01T09:19:34.298Z,15.10
2022-10-01T09:22:17.014Z,14.00
2022-10-01T09:24:47.376Z,14.90
2022-10-01T09:27:18.075Z,13.60
2022-10-01T09:30:05.076Z,12.70
2022-10-01T09:32:36.185Z,12.20
2022-10-01T09:35:25.677Z,12.70
2022-10-01T09:37:58.779Z,13.90
2022-10-01T09:40:38.898Z,11.90
2022-10-01T09:43:09.244Z,13.30
2022-10-01T09:45:38.127Z,12.20
2022-10-01T09:48:20.677Z,13.20
2022-10-01T09:50:56.439Z,14.00
2022-10-01T09:53:37.792Z,13.10
2022-10-01T09:56:10.955Z,12.40
2022-10-01T09:58:40.589Z,12.60
2022-10-01T10:01:39.293Z,15.20
2022-10-01T10:04:06.534Z,13.60
2022-10-01T10:06:34.213Z,14.90
2022-10-01T10:09:02.578Z,13.00
2022-10-01T10:11:31.839Z,11.90
2022-10-01T10:14:01.800Z,11.20
2022-10-01T10:16:35.528Z,12.30
2022-10-01T10:19:25.106Z,11.30
2022-10-01T10:21:55.007Z,11.00
2022-10-01T10:24:28.025Z,10.00
2022-10-01T10:26:58.895Z,11.90
2022-10-01T10:29:37.379Z,10.30
2022-10-01T10:32:28.126Z,10.00
2022-10-01T10:35:02.746Z,10.10
2022-10-01T10:37:33.298Z,10.50
2022-10-01T10:40:01.160Z,10.00
2022-10-01T10:42:30.255Z,10.50
2022-10-01T10:45:03.658Z,10.70
2022-10-01T10:47:33.669Z,11.10
2022-10-01T10:50:06.755Z,9.60
2022-10-01T10:52:36.717Z,9.50
2022-10-01T10:55:25.659Z,9.10
2022-10-01T10:57:57.487Z,9.50
2022-10-01T11:00:27.077Z,9.20
2022-10-01T11:03:04.433Z,10.40
2022-10-01T11:05:33.384Z,9.50
2022-10-01T11:08:04.311Z,8.40
2022-10-01T11:10:47.036Z,9.20
2022-10-01T11:13:17.986Z,7.90
2022-10-01T11:16:10.644Z,7.40
2022-10-01T11:19:06.035Z,7.70
2022-10-01T11:21:42.016Z,8.40
2022-10-01T11:24:43.016Z,9.10
2022-10-01T11:27:36.604Z,7.10
2022-10-01T11:30:25.542Z,6.30
2022-10-01T11:33:23.714Z,6.60
2022-10-01T11:36:25.285Z,7.00
2022-10-01T11:39:03.215Z,5.80
2022-10-01T11:41:31.257Z,6.90
2022-10-01T11:44:30.479Z,6.70
2022-10-01T11:47:11.014Z,6.90
2022-10-01T11:49:49.026Z,6.50
2022-10-01T11:52:16.186Z,6.80
2022-10-01T11:54:56.318Z,6.50
2022-10-01T11:57:42.736Z,6.70
2022-10-01T12:00:11.801Z,5.40
2022-10-01T12:02:51.256Z,5.90
2022-10-01T12:05:30.133Z,7.50
2022-10-01T12:07:57.438Z,8.30
2022-10-01T12:10:43.516Z,6.70
2022-10-01T12:13:23.075Z,8.20
2022-10-01T12:15:58.402Z,6.10
2022-10-01T12:18:32.201Z,7.60
2022-10-01T12:21:01.985Z,7.40
2022-10-01T12:23:32.826Z,6.80
2022-10-01T12:26:41.573Z,6.60
2022-10-01T12:29:13.655Z,6.70
2022-10-01T12:31:47.135Z,5.60
2022-10-01T12:34:22.916Z,6.00
2022-10-01T12:36:59.247Z,5.90
2022-10-01T12:39:32.447Z,5.90
2022-10-01T12:42:18.658Z,5.30
2022-10-01T12:45:04.536Z,5.80
2022-10-01T12:48:00.351Z,5.90
2022-10-01T12:50:40.916Z,5.80
2022-10-01T12:53:31.215Z,7.20
2022-10-01T12:56:10.034Z,6.50
2022-10-01T12:59:06.875Z,6.20
2022-10-01T13:05:13.473Z,6.90
2022-10-01T13:07:58.748Z,6.00
2022-10-01T13:11:02.776Z,6.00
2022-10-01T13:13:35.060Z,6.00
2022-10-01T13:16:13.536Z,5.40
2022-10-01T13:19:03.521Z,6.20
2022-10-01T13:21:57.906Z,6.50
2022-10-01T13:24:40.319Z,5.70
2022-10-01T13:27:14.026Z,6.70
2022-10-01T13:30:18.839Z,7.40
2022-10-01T13:32:54.020Z,5.90
2022-10-01T13:35:21.681Z,6.40
2022-10-01T13:37:48.800Z,6.60
2022-10-01T13:40:34.295Z,7.40
2022-10-01T13:43:20.378Z,5.80
2022-10-01T13:45:50.403Z,7.00
2022-10-01T13:48:20.764Z,6.90
2022-10-01T13:51:05.596Z,6.20
2022-10-01T13:53:48.029Z,6.30
2022-10-01T13:56:28.750Z,6.20
2022-10-01T13:58:56.416Z,7.60
2022-10-01T14:01:24.452Z,6.90
2022-10-01T14:04:19.397Z,8.00
2022-10-01T14:06:59.467Z,6.00
2022-10-01T14:09:32.929Z,5.70
2022-10-01T14:12:27.953Z,6.50
2022-10-01T14:15:18.555Z,6.50
2022-10-01T14:17:48.075Z,6.50
2022-10-01T14:20:24.586Z,5.50
2022-10-01T14:23:06.733Z,6.20
2022-10-01T14:25:44.826Z,7.40
2022-10-01T14:28:47.102Z,6.80
2022-10-01T14:31:20.217Z,6.80
2022-10-01T14:34:04.236Z,8.40
2022-10-01T14:36:37.800Z,8.90
2022-10-01T14:39:14.096Z,8.40
2022-10-01T14:41:41.963Z,8.90
2022-10-01T14:44:30.114Z,7.90
2022-10-01T14:46:59.415Z,7.70
2022-10-01T14:49:31.505Z,6.80
2022-10-01T14:52:07.293Z,8.30
2022-10-01T14:54:54.809Z,8.50
2022-10-01T14:57:34.285Z,7.80
2022-10-01T15:00:07.909Z,8.50
2022-10-01T15:02:35.344Z,8.30
2022-10-01T15:05:02.766Z,6.80
2022-10-01T15:07:37.389Z,6.40
2022-10-01T15:10:08.740Z,6.70
2022-10-01T15:12:41.503Z,8.10
2022-10-01T15:15:32.368Z,8.20
2022-10-01T15:17:59.815Z,8.90
2022-10-01T15:20:27.804Z,11.10
2022-10-01T15:23:01.070Z,7.80
2022-10-01T15:25:30.189Z,10.20
2022-10-01T15:27:57.663Z,7.70
2022-10-01T15:30:27.794Z,7.50
2022-10-01T15:32:55.311Z,8.60
2022-10-01T15:35:23.275Z,7.20
2022-10-01T15:37:52.014Z,6.60
2022-10-01T15:40:28.731Z,7.20
2022-10-01T15:43:08.075Z,5.60
2022-10-01T15:45:36.156Z,5.40
2022-10-01T15:48:03.715Z,4.80
2022-10-01T15:50:39.154Z,5.40
2022-10-01T15:53:11.057Z,4.90
2022-10-01T15:55:53.510Z,4.40
2022-10-01T15:58:35.618Z,6.80
2022-10-01T16:01:06.114Z,4.50
2022-10-01T16:03:53.158Z,5.40
2022-10-01T16:06:28.267Z,5.10
2022-10-01T16:09:19.251Z,5.50
2022-10-01T16:12:00.125Z,4.60
2022-10-01T16:14:37.810Z,5.90
2022-10-01T16:17:18.449Z,6.00
2022-10-01T16:19:50.078Z,6.30
2022-10-01T16:22:27.481Z,7.10
2022-10-01T16:25:01.290Z,6.00
2022-10-01T16:27:56.952Z,6.70
2022-10-01T16:30:29.935Z,5.70
2022-10-01T16:33:03.175Z,4.80
2022-10-01T16:35:46.105Z,4.90
2022-10-01T16:38:13.788Z,4.60
2022-10-01T16:40:50.833Z,6.70
2022-10-01T16:43:24.510Z,5.40
2022-10-01T16:45:52.647Z,7.40
2022-10-01T16:48:25.866Z,5.50
2022-10-01T16:50:55.329Z,7.40
2022-10-01T16:53:32.444Z,7.60
2022-10-01T16:56:03.133Z,7.70
2022-10-01T16:58:39.344Z,7.70
2022-10-01T17:01:10.790Z,6.90
2022-10-01T17:03:41.275Z,8.00
2022-10-01T17:06:11.208Z,7.20
2022-10-01T17:08:38.797Z,8.80
2022-10-01T17:11:09.494Z,7.10
2022-10-01T17:13:39.292Z,8.20
2022-10-01T17:16:07.048Z,7.90
2022-10-01T17:18:34.413Z,7.90
2022-10-01T17:21:05.985Z,7.40
2022-10-01T17:23:35.736Z,7.20
2022-10-01T17:26:06.655Z,8.50
2022-10-01T17:28:33.987Z,6.10
2022-10-01T17:31:06.924Z,6.30
2022-10-01T17:33:34.520Z,7.30
2022-10-01T17:36:16.992Z,5.90
2022-10-01T17:38:47.025Z,6.20
2022-10-01T17:41:14.285Z,5.60
2022-10-01T17:43:42.425Z,6.00
2022-10-01T17:46:09.865Z,5.60
2022-10-01T17:48:37.069Z,6.80
2022-10-01T17:51:07.826Z,6.30
2022-10-01T17:53:42.197Z,7.20
2022-10-01T17:56:14.981Z,6.30
2022-10-01T17:58:45.360Z,7.10
2022-10-01T18:01:23.079Z,7.80
2022-10-01T18:03:55.839Z,6.50
2022-10-01T18:06:24.373Z,7.30
2022-10-01T18:08:55.585Z,7.30
2022-10-01T18:11:26.092Z,7.60
2022-10-01T18:13:53.823Z,6.00
2022-10-01T18:16:25.586Z,7.30
2022-10-01T18:22:00.562Z,7.20
2022-10-01T18:24:36.963Z,6.30
2022-10-01T18:27:13.782Z,6.70
2022-10-01T18:29:50.072Z,7.00
2022-10-01T18:32:28.946Z,7.40
2022-10-01T18:35:10.129Z,7.20
2022-10-01T18:38:04.872Z,8.60
2022-10-01T18:41:17.151Z,8.40
2022-10-01T18:44:04.075Z,8.80
2022-10-01T18:46:56.357Z,7.00
2022-10-01T18:50:20.692Z,6.70
2022-10-01T18:53:12.269Z,7.20
2022-10-01T18:56:14.936Z,5.70
2022-10-01T18:58:48.741Z,6.70
2022-10-01T19:01:42.961Z,6.70
2022-10-01T19:04:30.880Z,9.70
2022-10-01T19:07:04.596Z,8.20
2022-10-01T19:09:40.397Z,7.40
2022-10-01T19:12:44.910Z,6.70
2022-10-01T19:15:15.237Z,8.10
2022-10-01T19:18:09.633Z,7.50
2022-10-01T19:20:53.603Z,7.70
2022-10-01T19:23:43.435Z,6.90
2022-10-01T19:26:23.104Z,6.30
2022-10-01T19:29:06.174Z,7.60
2022-10-01T19:31:38.855Z,8.20
2022-10-01T19:34:11.561Z,8.40
2022-10-01T19:36:46.956Z,7.10
2022-10-01T19:39:23.271Z,7.40
2022-10-01T19:41:59.654Z,7.00
2022-10-01T19:44:36.872Z,8.50
2022-10-01T19:47:41.988Z,7.20
2022-10-01T19:50:34.679Z,7.50
2022-10-01T19:53:04.009Z,7.60
2022-10-01T19:55:38.710Z,8.00
2022-10-01T19:58:15.044Z,6.90
2022-10-01T20:00:43.907Z,6.80
2022-10-01T20:03:19.381Z,7.60
2022-10-01T20:05:53.316Z,7.00
2022-10-01T20:08:29.786Z,6.90
2022-10-01T20:11:16.667Z,7.70
2022-10-01T20:13:50.755Z,7.30
2022-10-01T20:16:44.413Z,6.80
2022-10-01T20:19:27.194Z,7.50
2022-10-01T20:21:54.595Z,6.70
2022-10-01T20:24:30.235Z,6.60
2022-10-01T20:27:20.382Z,7.30
2022-10-01T20:30:01.604Z,7.60
2022-10-01T20:32:39.656Z,7.40
2022-10-01T20:35:13.559Z,7.00
2022-10-01T20:38:13.077Z,6.90
2022-10-01T20:40:50.020Z,7.70
2022-10-01T20:43:21.860Z,8.80
2022-10-01T20:45:51.875Z,7.20
2022-10-01T20:48:28.565Z,8.60
2022-10-01T20:51:07.199Z,8.90
2022-10-01T20:53:45.879Z,8.30
2022-10-01T20:56:35.609Z,8.00
2022-10-01T20:59:28.205Z,7.40
2022-10-01T21:02:16.558Z,9.10
2022-10-01T21:05:14.436Z,8.80
2022-10-01T21:07:52.041Z,8.60
2022-10-01T21:10:45.498Z,10.00
2022-10-01T21:13:39.876Z,8.60
2022-10-01T21:16:25.900Z,9.10
2022-10-01T21:19:17.804Z,8.60
2022-10-01T21:22:20.310Z,7.80
2022-10-01T21:25:17.226Z,8.20
2022-10-01T21:28:00.895Z,8.20
2022-10-01T21:30:54.369Z,8.40
2022-10-01T21:33:34.325Z,9.30
2022-10-01T21:36:14.529Z,7.90
2022-10-01T21:38:46.176Z,8.10
2022-10-01T21:41:14.379Z,7.70
2022-10-01T21:43:45.319Z,7.90
2022-10-01T21:46:26.214Z,7.60
2022-10-01T21:49:18.119Z,6.40
2022-10-01T21:51:55.852Z,7.70
2022-10-01T21:54:41.497Z,8.10
2022-10-01T21:57:36.491Z,7.50
2022-10-01T22:00:21.557Z,7.90
2022-10-01T22:03:07.793Z,9.70
2022-10-01T22:05:54.390Z,7.70
2022-10-01T22:08:28.642Z,7.20
2022-10-01T22:11:00.049Z,8.10
2022-10-01T22:13:37.590Z,9.40
2022-10-01T22:16:11.218Z,7.80
2022-10-01T22:18:45.828Z,7.80
2022-10-01T22:21:18.216Z,7.20
2022-10-01T22:23:58.317Z,6.90
2022-10-01T22:26:28.488Z,6.60
2022-10-01T22:28:56.465Z,6.80
2022-10-01T22:31:29.054Z,8.80
2022-10-01T22:34:01.654Z,7.00
2022-10-01T22:36:41.659Z,9.80
2022-10-01T22:39:22.742Z,6.80
2022-10-01T22:41:56.335Z,8.50
2022-10-01T22:44:24.231Z,6.10
2022-10-01T22:47:04.429Z,6.90
2022-10-01T22:49:53.107Z,8.70
2022-10-01T22:52:55.603Z,7.00
2022-10-01T22:55:54.079Z,7.60
2022-10-01T22:58:25.624Z,8.80
2022-10-01T23:01:39.155Z,7.20
2022-10-01T23:04:23.421Z,7.30
2022-10-01T23:07:07.733Z,7.90
2022-10-01T23:14:19.906Z,6.60
2022-10-01T23:16:52.720Z,5.90
2022-10-01T23:19:33.866Z,7.50
2022-10-01T23:22:01.030Z,8.80
2022-10-01T23:24:45.660Z,6.90
2022-10-01T23:27:35.923Z,10.20
2022-10-01T23:30:05.665Z,6.40
2022-10-01T23:32:55.563Z,6.10
2022-10-01T23:35:30.498Z,6.10
2022-10-01T23:38:10.201Z,5.60
2022-10-01T23:40:44.184Z,6.50
2022-10-01T23:43:40.012Z,4.70
2022-10-01T23:46:31.472Z,6.30
2022-10-01T23:49:04.373Z,4.60
2022-10-01T23:51:45.034Z,6.20
2022-10-01T23:54:52.551Z,4.60
2022-10-01T23:57:36.995Z,6.10
