createdAt,value
2017-10-28T00:01:13.276Z,101280
2017-10-28T00:03:43.220Z,101280
2017-10-28T00:06:13.107Z,101267
2017-10-28T00:08:42.996Z,101268
2017-10-28T00:11:13.123Z,101261
2017-10-28T00:13:42.983Z,101257
2017-10-28T00:16:13.113Z,101258
2017-10-28T00:18:42.966Z,101245
2017-10-28T00:21:12.865Z,101241
2017-10-28T00:23:42.720Z,101239
2017-10-28T00:26:12.974Z,101232
2017-10-28T00:28:42.839Z,101223
2017-10-28T00:31:18.706Z,101215
2017-10-28T00:33:54.323Z,101212
2017-10-28T00:36:24.214Z,101209
2017-10-28T00:38:54.062Z,101219
2017-10-28T00:41:24.233Z,101203
2017-10-28T00:43:54.254Z,101210
2017-10-28T00:46:24.131Z,101198
2017-10-28T00:48:53.980Z,101188
2017-10-28T00:51:24.304Z,101171
2017-10-28T00:53:54.173Z,101164
2017-10-28T00:56:24.326Z,101164
2017-10-28T00:58:54.176Z,101171
2017-10-28T01:01:24.053Z,101182
2017-10-28T01:03:53.990Z,101173
2017-10-28T01:06:24.190Z,101167
2017-10-28T01:08:54.026Z,101151
2017-10-28T01:11:23.902Z,101151
2017-10-28T01:13:53.850Z,101148
2017-10-28T01:16:24.089Z,101141
2017-10-28T01:18:53.981Z,101140
2017-10-28T01:21:23.874Z,101138
2017-10-28T01:23:53.715Z,101132
2017-10-28T01:26:23.916Z,101130
2017-10-28T01:28:53.821Z,101113
2017-10-28T01:31:23.702Z,101110
2017-10-28T01:33:53.551Z,101107
2017-10-28T01:36:23.685Z,101088
2017-10-28T01:38:53.521Z,101080
2017-10-28T01:41:23.451Z,101074
2017-10-28T01:43:53.315Z,101072
2017-10-28T01:46:23.215Z,101069
2017-10-28T01:48:53.129Z,101049
2017-10-28T01:51:23.001Z,101046
2017-10-28T01:53:53.176Z,101044
2017-10-28T01:56:23.030Z,101043
2017-10-28T01:58:52.889Z,101042
2017-10-28T02:01:22.823Z,101039
2017-10-28T02:03:53.023Z,101031
2017-10-28T02:06:22.954Z,101006
2017-10-28T02:08:52.850Z,101013
2017-10-28T02:11:22.686Z,101012
2017-10-28T02:13:52.909Z,100998
2017-10-28T02:16:22.758Z,100999
2017-10-28T02:18:52.634Z,101001
2017-10-28T02:21:22.502Z,101001
2017-10-28T02:23:52.653Z,101010
2017-10-28T02:26:22.501Z,100999
2017-10-28T02:28:52.412Z,101006
2017-10-28T02:31:22.278Z,101005
2017-10-28T02:33:52.149Z,100994
2017-10-28T02:36:22.014Z,100982
2017-10-28T02:38:51.865Z,100971
2017-10-28T02:41:21.731Z,100959
2017-10-28T02:43:51.582Z,100956
2017-10-28T02:46:21.662Z,100948
2017-10-28T02:48:51.538Z,100945
2017-10-28T02:51:21.680Z,100937
2017-10-28T02:53:51.555Z,100945
2017-10-28T02:56:21.441Z,100947
2017-10-28T02:58:51.283Z,100938
2017-10-28T03:01:21.173Z,100951
2017-10-28T03:03:51.034Z,100931
2017-10-28T03:06:20.896Z,100935
2017-10-28T03:08:50.777Z,100923
2017-10-28T03:11:20.630Z,100909
2017-10-28T03:13:50.909Z,100919
2017-10-28T03:16:20.780Z,100899
2017-10-28T03:18:50.638Z,100910
2017-10-28T03:21:20.489Z,100906
2017-10-28T03:23:50.343Z,100906
2017-10-28T03:26:20.191Z,100895
2017-10-28T03:28:50.019Z,100898
2017-10-28T03:31:19.906Z,100890
2017-10-28T03:33:49.772Z,100878
2017-10-28T03:36:20.029Z,100870
2017-10-28T03:38:49.900Z,100877
2017-10-28T03:41:19.784Z,100884
2017-10-28T03:43:49.634Z,100863
2017-10-28T03:46:19.791Z,100843
2017-10-28T03:48:49.686Z,100844
2017-10-28T03:51:19.579Z,100825
2017-10-28T03:53:49.415Z,100822
2017-10-28T03:56:19.343Z,100825
2017-10-28T03:58:49.196Z,100810
2017-10-28T04:01:19.127Z,100817
2017-10-28T04:03:49.008Z,100801
2017-10-28T04:06:18.859Z,100801
2017-10-28T04:08:48.746Z,100790
2017-10-28T04:11:18.600Z,100782
2017-10-28T04:13:48.525Z,100785
2017-10-28T04:16:18.385Z,100772
2017-10-28T04:18:48.300Z,100773
2017-10-28T04:21:18.156Z,100768
2017-10-28T04:23:48.027Z,100758
2017-10-28T04:26:18.197Z,100744
2017-10-28T04:28:48.066Z,100747
2017-10-28T04:31:18.226Z,100731
2017-10-28T04:33:48.112Z,100723
2017-10-28T04:36:17.984Z,100726
2017-10-28T04:38:47.892Z,100723
2017-10-28T04:41:18.020Z,100721
2017-10-28T04:43:47.867Z,100716
2017-10-28T04:46:18.036Z,100707
2017-10-28T04:48:47.880Z,100706
2017-10-28T04:51:17.821Z,100715
2017-10-28T04:53:47.663Z,100711
2017-10-28T04:56:17.939Z,100700
2017-10-28T04:58:47.786Z,100679
2017-10-28T05:01:18.019Z,100685
2017-10-28T05:03:47.882Z,100677
2017-10-28T05:06:17.759Z,100680
2017-10-28T05:08:47.604Z,100670
2017-10-28T05:11:17.768Z,100662
2017-10-28T05:13:47.617Z,100673
2017-10-28T05:16:17.817Z,100655
2017-10-28T05:18:47.661Z,100628
2017-10-28T05:21:17.548Z,100618
2017-10-28T05:23:47.386Z,100621
2017-10-28T05:26:17.245Z,100619
2017-10-28T05:28:47.139Z,100630
2017-10-28T05:31:16.986Z,100636
2017-10-28T05:33:47.308Z,100635
2017-10-28T05:36:17.142Z,100625
2017-10-28T05:38:47.540Z,100612
2017-10-28T05:41:17.456Z,100616
2017-10-28T05:43:47.323Z,100623
2017-10-28T05:46:17.158Z,100610
2017-10-28T05:48:47.289Z,100606
2017-10-28T05:51:17.443Z,100603
2017-10-28T05:53:47.286Z,100601
2017-10-28T05:56:17.143Z,100611
2017-10-28T05:58:46.995Z,100613
2017-10-28T06:01:16.830Z,100630
2017-10-28T06:03:46.981Z,100624
2017-10-28T06:06:16.852Z,100624
2017-10-28T06:08:46.837Z,100613
2017-10-28T06:11:16.681Z,100602
2017-10-28T06:13:46.606Z,100612
2017-10-28T06:16:16.466Z,100602
2017-10-28T06:18:46.702Z,100609
2017-10-28T06:21:16.566Z,100599
2017-10-28T06:23:46.446Z,100593
2017-10-28T06:26:16.435Z,100596
2017-10-28T06:28:46.333Z,100588
2017-10-28T06:31:16.219Z,100583
2017-10-28T06:33:46.087Z,100582
2017-10-28T06:36:16.382Z,100579
2017-10-28T06:38:46.238Z,100586
2017-10-28T06:41:16.422Z,100570
2017-10-28T06:43:46.265Z,100559
2017-10-28T06:46:16.218Z,100548
2017-10-28T06:48:46.089Z,100548
2017-10-28T06:51:16.026Z,100536
2017-10-28T06:53:46.281Z,100536
2017-10-28T06:56:16.130Z,100526
2017-10-28T06:58:46.453Z,100537
2017-10-28T07:01:16.304Z,100526
2017-10-28T07:03:46.190Z,100517
2017-10-28T07:06:16.050Z,100525
2017-10-28T07:08:45.912Z,100521
2017-10-28T07:11:16.182Z,100524
2017-10-28T07:13:46.043Z,100530
2017-10-28T07:16:15.913Z,100499
2017-10-28T07:18:45.792Z,100504
2017-10-28T07:21:16.054Z,100503
2017-10-28T07:23:45.901Z,100484
2017-10-28T07:26:15.777Z,100494
2017-10-28T07:28:45.649Z,100476
2017-10-28T07:31:15.528Z,100491
2017-10-28T07:33:45.378Z,100487
2017-10-28T07:36:15.246Z,100484
2017-10-28T07:38:45.119Z,100493
2017-10-28T07:41:14.997Z,100475
2017-10-28T07:43:44.957Z,100478
2017-10-28T07:46:14.817Z,100477
2017-10-28T07:48:45.010Z,100471
2017-10-28T07:51:14.900Z,100482
2017-10-28T07:53:44.779Z,100468
2017-10-28T07:56:14.830Z,100468
2017-10-28T07:58:44.681Z,100465
2017-10-28T08:01:14.535Z,100460
2017-10-28T08:03:50.617Z,100457
2017-10-28T08:06:20.658Z,100439
2017-10-28T08:08:50.576Z,100441
2017-10-28T08:11:20.431Z,100432
2017-10-28T08:13:50.323Z,100435
2017-10-28T08:16:20.260Z,100420
2017-10-28T08:18:50.125Z,100418
2017-10-28T08:21:20.357Z,100446
2017-10-28T08:23:50.227Z,100433
2017-10-28T08:26:20.101Z,100432
2017-10-28T08:28:50.491Z,100444
2017-10-28T08:31:20.764Z,100432
2017-10-28T08:33:50.652Z,100433
2017-10-28T08:36:20.937Z,100418
2017-10-28T08:38:50.978Z,100417
2017-10-28T08:41:21.363Z,100413
2017-10-28T08:43:51.281Z,100238
2017-10-28T08:46:21.191Z,100387
2017-10-28T08:48:51.174Z,100388
2017-10-28T08:51:21.368Z,100382
2017-10-28T08:53:51.227Z,100362
2017-10-28T08:56:21.098Z,100372
2017-10-28T08:58:50.995Z,100377
2017-10-28T09:01:20.847Z,100380
2017-10-28T09:03:51.067Z,100365
2017-10-28T09:06:20.958Z,100358
2017-10-28T09:08:50.953Z,100356
2017-10-28T09:11:20.858Z,100340
2017-10-28T09:13:50.762Z,100345
2017-10-28T09:16:20.628Z,100339
2017-10-28T09:18:50.591Z,100340
2017-10-28T09:21:20.564Z,100339
2017-10-28T09:23:50.475Z,100323
2017-10-28T09:26:20.362Z,100333
2017-10-28T09:28:50.245Z,100315
2017-10-28T09:31:20.088Z,100315
2017-10-28T09:33:49.946Z,100309
2017-10-28T09:36:20.204Z,100313
2017-10-28T09:38:50.086Z,100312
2017-10-28T09:41:20.325Z,100323
2017-10-28T09:43:50.252Z,100315
2017-10-28T09:46:20.469Z,100310
2017-10-28T09:48:50.432Z,100312
2017-10-28T09:51:20.304Z,100319
2017-10-28T09:53:50.173Z,100310
2017-10-28T09:56:20.044Z,100305
2017-10-28T09:58:49.928Z,100300
2017-10-28T10:01:19.790Z,100296
2017-10-28T10:03:49.739Z,100300
2017-10-28T10:06:19.591Z,100290
2017-10-28T10:08:49.512Z,100284
2017-10-28T10:11:19.369Z,100291
2017-10-28T10:13:49.246Z,100293
2017-10-28T10:16:19.216Z,100295
2017-10-28T10:18:49.154Z,100287
2017-10-28T10:21:19.048Z,100288
2017-10-28T10:23:48.906Z,100282
2017-10-28T10:26:18.796Z,100276
2017-10-28T10:28:48.671Z,100279
2017-10-28T10:31:18.617Z,100280
2017-10-28T10:33:48.497Z,100277
2017-10-28T10:36:18.373Z,100281
2017-10-28T10:38:48.226Z,100277
2017-10-28T10:41:18.099Z,100265
2017-10-28T10:43:47.974Z,100253
2017-10-28T10:46:17.828Z,100245
2017-10-28T10:48:47.664Z,100240
2017-10-28T10:51:17.548Z,100234
2017-10-28T10:53:47.730Z,100219
2017-10-28T10:56:17.604Z,100221
2017-10-28T10:58:47.885Z,100222
2017-10-28T11:01:17.730Z,100207
2017-10-28T11:03:47.623Z,100210
2017-10-28T11:06:17.490Z,100208
2017-10-28T11:08:47.823Z,100193
2017-10-28T11:11:17.673Z,100180
2017-10-28T11:13:47.980Z,100176
2017-10-28T11:16:17.854Z,100177
2017-10-28T11:18:48.090Z,100171
2017-10-28T11:21:18.006Z,100158
2017-10-28T11:23:48.227Z,100161
2017-10-28T11:26:18.082Z,100145
2017-10-28T11:28:48.039Z,100141
2017-10-28T11:31:17.882Z,100134
2017-10-28T11:33:48.077Z,100134
2017-10-28T11:36:17.957Z,100120
2017-10-28T11:38:48.102Z,100135
2017-10-28T11:41:17.975Z,100137
2017-10-28T11:43:48.144Z,100132
2017-10-28T11:46:18.059Z,100124
2017-10-28T11:48:48.199Z,100135
2017-10-28T11:51:18.069Z,100116
2017-10-28T11:53:48.281Z,100113
2017-10-28T11:56:18.140Z,100107
2017-10-28T11:58:48.343Z,100086
2017-10-28T12:01:18.273Z,100089
2017-10-28T12:03:48.473Z,100096
2017-10-28T12:06:18.339Z,100081
2017-10-28T12:08:48.211Z,100086
2017-10-28T12:11:18.147Z,100076
2017-10-28T12:13:48.061Z,100076
2017-10-28T12:16:18.245Z,100078
2017-10-28T12:18:48.087Z,100076
2017-10-28T12:21:18.285Z,100073
2017-10-28T12:23:48.155Z,100066
2017-10-28T12:26:18.321Z,100064
2017-10-28T12:28:49.235Z,100050
2017-10-28T12:31:19.473Z,100056
2017-10-28T12:33:49.344Z,100065
2017-10-28T12:36:19.263Z,100056
2017-10-28T12:38:49.182Z,100049
2017-10-28T12:41:19.110Z,100046
2017-10-28T12:43:49.341Z,100033
2017-10-28T12:46:19.283Z,100036
2017-10-28T12:48:49.538Z,100031
2017-10-28T12:51:19.550Z,100028
2017-10-28T12:53:49.800Z,100006
2017-10-28T12:56:19.721Z,100024
2017-10-28T12:58:49.959Z,100009
2017-10-28T13:01:19.897Z,100004
2017-10-28T13:03:50.048Z,99994
2017-10-28T13:06:19.905Z,99973
2017-10-28T13:08:50.190Z,99968
2017-10-28T13:11:20.090Z,99968
2017-10-28T13:13:50.236Z,99967
2017-10-28T13:16:20.078Z,99933
2017-10-28T13:18:49.951Z,99966
2017-10-28T13:21:19.875Z,99966
2017-10-28T13:23:50.114Z,99951
2017-10-28T13:26:20.225Z,99959
2017-10-28T13:28:50.580Z,99950
2017-10-28T13:31:20.428Z,99945
2017-10-28T13:33:50.363Z,99960
2017-10-28T13:36:20.215Z,99964
2017-10-28T13:38:50.079Z,99934
2017-10-28T13:41:19.987Z,99931
2017-10-28T13:43:49.833Z,99935
2017-10-28T13:46:19.722Z,99921
2017-10-28T13:48:49.845Z,99915
2017-10-28T13:51:19.995Z,99931
2017-10-28T13:53:49.904Z,99925
2017-10-28T13:56:20.246Z,99915
2017-10-28T13:58:50.094Z,99915
2017-10-28T14:01:20.268Z,99894
2017-10-28T14:03:50.147Z,99910
2017-10-28T14:06:20.389Z,99882
2017-10-28T14:08:50.302Z,99885
2017-10-28T14:11:20.493Z,99893
2017-10-28T14:13:50.374Z,99880
2017-10-28T14:16:20.248Z,99882
2017-10-28T14:18:50.117Z,99861
2017-10-28T14:21:19.965Z,99867
2017-10-28T14:23:50.153Z,99867
2017-10-28T14:26:20.016Z,99866
2017-10-28T14:28:49.937Z,99862
2017-10-28T14:31:19.825Z,99862
2017-10-28T14:33:50.082Z,99867
2017-10-28T14:36:20.057Z,99868
2017-10-28T14:38:50.298Z,99869
2017-10-28T14:41:20.178Z,99871
2017-10-28T14:43:50.436Z,99866
2017-10-28T14:46:20.295Z,99856
2017-10-28T14:48:50.490Z,99845
2017-10-28T14:51:20.360Z,99841
2017-10-28T14:53:50.352Z,99842
2017-10-28T14:56:20.208Z,99831
2017-10-28T14:58:50.081Z,99843
2017-10-28T15:01:19.978Z,99827
2017-10-28T15:03:49.844Z,99842
2017-10-28T15:06:19.754Z,99829
2017-10-28T15:08:49.757Z,99831
2017-10-28T15:11:19.910Z,99828
2017-10-28T15:13:49.890Z,99837
2017-10-28T15:16:20.169Z,99833
2017-10-28T15:18:50.034Z,99832
2017-10-28T15:21:19.915Z,99824
2017-10-28T15:23:49.855Z,99828
2017-10-28T15:26:20.187Z,99806
2017-10-28T15:28:50.066Z,99799
2017-10-28T15:31:19.956Z,99798
2017-10-28T15:33:49.819Z,99792
2017-10-28T15:36:19.726Z,99783
2017-10-28T15:38:49.634Z,99783
2017-10-28T15:41:19.565Z,99772
2017-10-28T15:43:49.427Z,99775
2017-10-28T15:46:19.323Z,99757
2017-10-28T15:48:49.405Z,99748
2017-10-28T15:51:19.299Z,99752
2017-10-28T15:53:49.171Z,99740
2017-10-28T15:56:19.028Z,99753
2017-10-28T15:58:48.955Z,99730
2017-10-28T16:01:18.813Z,99729
2017-10-28T16:03:49.043Z,99725
2017-10-28T16:06:18.939Z,99726
2017-10-28T16:08:49.165Z,99719
2017-10-28T16:11:19.094Z,99711
2017-10-28T16:13:49.419Z,99700
2017-10-28T16:16:19.284Z,99704
2017-10-28T16:18:49.516Z,99697
2017-10-28T16:21:19.364Z,99680
2017-10-28T16:23:49.290Z,99683
2017-10-28T16:26:19.150Z,99676
2017-10-28T16:28:49.003Z,99672
2017-10-28T16:31:19.182Z,99668
2017-10-28T16:33:49.093Z,99664
2017-10-28T16:36:19.549Z,99665
2017-10-28T16:38:49.475Z,99668
2017-10-28T16:41:19.354Z,99658
2017-10-28T16:43:49.211Z,99650
2017-10-28T16:46:19.066Z,99644
2017-10-28T16:48:48.968Z,99639
2017-10-28T16:51:18.904Z,99645
2017-10-28T16:53:49.115Z,99653
2017-10-28T16:56:18.969Z,99665
2017-10-28T16:58:49.135Z,99648
2017-10-28T17:01:19.020Z,99630
2017-10-28T17:03:49.286Z,99624
2017-10-28T17:06:19.140Z,99630
2017-10-28T17:08:49.426Z,99610
2017-10-28T17:11:19.878Z,99609
2017-10-28T17:13:50.072Z,99602
2017-10-28T17:16:19.945Z,99599
2017-10-28T17:18:50.197Z,99596
2017-10-28T17:21:20.040Z,99605
2017-10-28T17:23:50.238Z,99596
2017-10-28T17:26:20.086Z,99595
2017-10-28T17:28:49.973Z,99576
2017-10-28T17:31:19.910Z,99574
2017-10-28T17:33:50.089Z,99579
2017-10-28T17:36:19.953Z,99577
2017-10-28T17:38:49.883Z,99577
2017-10-28T17:41:19.734Z,99585
2017-10-28T17:43:49.606Z,99579
2017-10-28T17:46:19.546Z,99573
2017-10-28T17:48:49.563Z,99548
2017-10-28T17:51:19.449Z,99557
2017-10-28T17:53:49.315Z,99561
2017-10-28T17:56:19.195Z,99561
2017-10-28T17:58:49.038Z,99541
2017-10-28T18:01:18.926Z,99537
2017-10-28T18:03:48.783Z,99529
2017-10-28T18:06:18.683Z,99528
2017-10-28T18:08:48.554Z,99530
2017-10-28T18:11:18.438Z,99516
2017-10-28T18:13:48.297Z,99514
2017-10-28T18:16:18.178Z,99507
2017-10-28T18:18:48.034Z,99509
2017-10-28T18:21:17.914Z,99491
2017-10-28T18:23:47.834Z,99483
2017-10-28T18:26:17.739Z,99482
2017-10-28T18:28:47.656Z,99467
2017-10-28T18:31:17.509Z,99465
2017-10-28T18:33:48.012Z,99464
2017-10-28T18:36:17.858Z,99491
2017-10-28T18:38:47.753Z,99445
2017-10-28T18:41:17.676Z,99450
2017-10-28T18:43:47.561Z,99437
2017-10-28T18:46:17.444Z,99427
2017-10-28T18:48:47.333Z,99427
2017-10-28T18:51:17.246Z,99440
2017-10-28T18:53:47.093Z,99409
2017-10-28T18:56:16.986Z,99404
2017-10-28T18:58:47.791Z,99399
2017-10-28T19:01:17.724Z,99387
2017-10-28T19:03:47.633Z,99373
2017-10-28T19:06:17.545Z,99382
2017-10-28T19:08:47.419Z,99364
2017-10-28T19:11:17.359Z,99338
2017-10-28T19:13:47.218Z,99352
2017-10-28T19:16:17.083Z,99348
2017-10-28T19:18:47.049Z,99340
2017-10-28T19:21:16.964Z,99323
2017-10-28T19:23:46.838Z,99316
2017-10-28T19:26:16.739Z,99292
2017-10-28T19:28:46.719Z,99286
2017-10-28T19:31:16.588Z,99272
2017-10-28T19:33:46.544Z,99269
2017-10-28T19:36:16.389Z,99249
2017-10-28T19:38:46.311Z,99242
2017-10-28T19:41:16.160Z,99249
2017-10-28T19:43:46.042Z,99241
2017-10-28T19:46:15.990Z,99238
2017-10-28T19:48:45.842Z,99239
2017-10-28T19:51:15.732Z,99222
2017-10-28T19:53:45.720Z,99208
2017-10-28T19:56:15.613Z,99199
2017-10-28T19:58:45.451Z,99208
2017-10-28T20:01:15.319Z,99205
2017-10-28T20:03:45.211Z,99187
2017-10-28T20:06:15.077Z,99189
2017-10-28T20:08:45.041Z,99201
2017-10-28T20:11:14.898Z,99187
2017-10-28T20:13:44.769Z,99168
2017-10-28T20:16:14.613Z,99158
2017-10-28T20:18:44.503Z,99152
2017-10-28T20:21:14.363Z,99139
2017-10-28T20:23:44.203Z,99140
2017-10-28T20:26:14.134Z,99132
2017-10-28T20:28:43.982Z,99127
2017-10-28T20:31:13.918Z,99116
2017-10-28T20:33:43.763Z,99098
2017-10-28T20:36:13.641Z,99112
2017-10-28T20:38:43.500Z,99116
2017-10-28T20:41:13.387Z,99088
2017-10-28T20:43:43.233Z,99078
2017-10-28T20:46:13.122Z,99076
2017-10-28T20:48:42.999Z,99068
2017-10-28T20:51:12.869Z,99070
2017-10-28T20:53:42.755Z,99060
2017-10-28T20:56:12.629Z,99048
2017-10-28T20:58:42.511Z,99044
2017-10-28T21:01:12.384Z,99035
2017-10-28T21:03:42.252Z,99026
2017-10-28T21:06:12.125Z,98998
2017-10-28T21:08:41.974Z,99008
2017-10-28T21:11:11.918Z,99009
2017-10-28T21:13:41.850Z,99000
2017-10-28T21:16:11.810Z,98993
2017-10-28T21:18:41.656Z,98998
2017-10-28T21:21:12.518Z,99000
2017-10-28T21:23:42.395Z,98984
2017-10-28T21:26:12.294Z,98973
2017-10-28T21:28:42.257Z,98970
2017-10-28T21:31:12.144Z,98964
2017-10-28T21:33:42.026Z,98966
2017-10-28T21:36:11.900Z,98957
2017-10-28T21:38:41.816Z,98959
2017-10-28T21:41:11.686Z,98937
2017-10-28T21:43:41.719Z,98930
2017-10-28T21:46:11.604Z,98921
2017-10-28T21:48:41.478Z,98910
2017-10-28T21:51:11.625Z,98893
2017-10-28T21:53:41.623Z,98894
2017-10-28T21:56:11.504Z,98899
2017-10-28T21:58:41.394Z,98876
2017-10-28T22:01:11.295Z,98877
2017-10-28T22:03:41.211Z,98879
2017-10-28T22:06:11.074Z,98854
2017-10-28T22:08:41.094Z,98874
2017-10-28T22:11:10.988Z,98843
2017-10-28T22:13:40.857Z,98849
2017-10-28T22:16:10.735Z,98837
2017-10-28T22:18:40.617Z,98819
2017-10-28T22:21:10.722Z,98813
2017-10-28T22:23:40.573Z,98802
2017-10-28T22:26:10.503Z,98796
2017-10-28T22:28:40.373Z,98783
2017-10-28T22:31:10.254Z,98776
2017-10-28T22:33:40.116Z,98761
2017-10-28T22:36:10.002Z,98754
2017-10-28T22:38:39.870Z,98760
2017-10-28T22:41:09.711Z,98751
2017-10-28T22:43:39.601Z,98740
2017-10-28T22:46:09.868Z,98747
2017-10-28T22:48:39.777Z,98728
2017-10-28T22:51:09.652Z,98739
2017-10-28T22:53:39.570Z,98727
2017-10-28T22:56:09.670Z,98718
2017-10-28T22:58:39.581Z,98711
2017-10-28T23:01:09.490Z,98693
2017-10-28T23:03:39.353Z,98679
2017-10-28T23:06:09.217Z,98665
2017-10-28T23:08:39.068Z,98690
2017-10-28T23:11:08.949Z,98665
2017-10-28T23:13:38.811Z,98708
2017-10-28T23:16:08.697Z,98684
2017-10-28T23:18:38.553Z,98681
2017-10-28T23:21:08.645Z,98673
2017-10-28T23:23:38.499Z,98677
2017-10-28T23:26:08.388Z,98660
2017-10-28T23:28:38.237Z,98632
2017-10-28T23:31:08.406Z,98658
2017-10-28T23:33:38.274Z,98625
2017-10-28T23:36:08.122Z,98625
2017-10-28T23:38:38.157Z,98620
2017-10-28T23:41:08.431Z,98609
2017-10-28T23:43:38.313Z,98606
2017-10-28T23:46:08.189Z,98599
2017-10-28T23:48:38.151Z,98574
2017-10-28T23:51:08.058Z,98560
2017-10-28T23:53:37.930Z,98534
2017-10-28T23:56:07.806Z,98545
2017-10-28T23:58:37.739Z,98521
