createdAt,value
2022-09-06T00:00:48.213Z,48.70
2022-09-06T00:01:50.473Z,48.70
2022-09-06T00:02:52.807Z,48.80
2022-09-06T00:03:55.208Z,48.80
2022-09-06T00:04:57.474Z,48.80
2022-09-06T00:05:59.702Z,48.80
2022-09-06T00:07:02.030Z,48.80
2022-09-06T00:08:05.559Z,48.80
2022-09-06T00:09:07.862Z,48.80
2022-09-06T00:10:10.577Z,48.80
2022-09-06T00:11:13.139Z,48.80
2022-09-06T00:12:15.407Z,48.80
2022-09-06T00:13:17.845Z,48.90
2022-09-06T00:14:20.067Z,48.90
2022-09-06T00:15:22.479Z,48.90
2022-09-06T00:16:29.631Z,48.90
2022-09-06T00:17:33.258Z,48.90
2022-09-06T00:18:35.928Z,48.90
2022-09-06T00:19:38.372Z,48.90
2022-09-06T00:20:41.489Z,49.00
2022-09-06T00:26:49.806Z,49.00
2022-09-06T00:27:59.043Z,49.00
2022-09-06T00:29:01.372Z,48.90
2022-09-06T00:30:04.706Z,48.90
2022-09-06T00:31:20.668Z,48.90
2022-09-06T00:32:22.942Z,49.00
2022-09-06T00:33:25.142Z,49.00
2022-09-06T00:34:27.923Z,48.80
2022-09-06T00:35:30.216Z,48.90
2022-09-06T00:36:32.544Z,48.80
2022-09-06T00:37:34.757Z,48.90
2022-09-06T00:38:37.449Z,48.90
2022-09-06T00:39:39.745Z,48.90
2022-09-06T00:40:42.543Z,48.80
2022-09-06T00:41:44.833Z,48.80
2022-09-06T00:42:47.226Z,48.80
2022-09-06T00:43:49.582Z,48.80
2022-09-06T00:44:51.889Z,48.80
2022-09-06T00:45:54.584Z,48.80
2022-09-06T00:46:57.085Z,48.90
2022-09-06T00:48:00.363Z,48.90
2022-09-06T00:49:07.351Z,49.00
2022-09-06T00:50:10.603Z,49.00
2022-09-06T00:51:13.794Z,49.00
2022-09-06T00:52:16.919Z,49.00
2022-09-06T00:53:19.854Z,49.00
2022-09-06T00:54:22.461Z,49.00
2022-09-06T00:55:25.388Z,49.00
2022-09-06T00:56:27.696Z,48.90
2022-09-06T00:57:32.052Z,49.40
2022-09-06T00:58:34.884Z,49.00
2022-09-06T00:59:38.101Z,49.00
2022-09-06T01:00:40.420Z,49.00
2022-09-06T01:01:42.916Z,49.00
2022-09-06T01:02:45.437Z,49.00
2022-09-06T01:03:47.872Z,49.00
2022-09-06T01:04:51.212Z,49.00
2022-09-06T01:06:11.490Z,49.00
2022-09-06T01:07:31.923Z,49.00
2022-09-06T01:08:34.197Z,49.00
2022-09-06T01:09:39.492Z,49.10
2022-09-06T01:10:46.087Z,49.10
2022-09-06T01:11:48.317Z,49.20
2022-09-06T01:13:05.844Z,49.30
2022-09-06T01:14:26.502Z,49.30
2022-09-06T01:15:34.487Z,49.30
2022-09-06T01:16:51.198Z,49.40
2022-09-06T01:17:59.333Z,49.40
2022-09-06T01:19:33.779Z,49.40
2022-09-06T01:20:42.006Z,49.40
2022-09-06T01:21:46.934Z,49.40
2022-09-06T01:23:01.004Z,50.00
2022-09-06T01:24:04.410Z,49.60
2022-09-06T01:25:25.403Z,49.70
2022-09-06T01:26:33.359Z,49.70
2022-09-06T01:27:35.682Z,49.80
2022-09-06T01:28:38.074Z,49.80
2022-09-06T01:29:59.918Z,49.80
2022-09-06T01:31:17.509Z,49.80
2022-09-06T01:32:19.767Z,49.80
2022-09-06T01:33:30.830Z,49.80
2022-09-06T01:34:39.595Z,49.90
2022-09-06T01:35:46.052Z,50.70
2022-09-06T01:37:09.906Z,51.00
2022-09-06T01:38:12.952Z,51.00
2022-09-06T01:39:22.990Z,51.10
2022-09-06T01:40:25.297Z,51.20
2022-09-06T01:41:27.865Z,51.20
2022-09-06T01:42:31.351Z,51.00
2022-09-06T01:43:36.249Z,51.00
2022-09-06T01:44:41.287Z,51.10
2022-09-06T01:46:02.254Z,51.00
2022-09-06T01:47:12.093Z,50.80
2022-09-06T01:48:22.752Z,50.80
2022-09-06T01:49:43.257Z,50.70
2022-09-06T01:51:05.540Z,50.50
2022-09-06T01:52:17.791Z,50.40
2022-09-06T01:53:38.780Z,50.30
2022-09-06T01:54:40.988Z,50.40
2022-09-06T01:55:58.525Z,50.30
2022-09-06T01:57:19.402Z,50.30
2022-09-06T01:58:40.248Z,50.50
2022-09-06T01:59:55.009Z,50.40
2022-09-06T02:01:00.033Z,50.50
2022-09-06T02:02:14.195Z,50.40
2022-09-06T02:03:25.258Z,50.40
2022-09-06T02:04:27.496Z,50.80
2022-09-06T02:05:29.854Z,50.90
2022-09-06T02:06:34.880Z,50.80
2022-09-06T02:07:38.372Z,50.90
2022-09-06T02:08:52.846Z,51.00
2022-09-06T02:10:15.258Z,51.00
2022-09-06T02:11:17.551Z,51.10
2022-09-06T02:12:20.658Z,50.80
2022-09-06T02:13:24.334Z,51.00
2022-09-06T02:14:30.301Z,50.90
2022-09-06T02:15:34.423Z,51.20
2022-09-06T02:16:38.537Z,51.20
2022-09-06T02:17:43.029Z,52.30
2022-09-06T02:18:51.431Z,51.80
2022-09-06T02:19:55.791Z,51.40
2022-09-06T02:20:58.877Z,52.30
2022-09-06T02:22:01.956Z,52.50
2022-09-06T02:23:05.650Z,52.50
2022-09-06T02:24:10.123Z,52.70
2022-09-06T02:25:18.106Z,53.20
2022-09-06T02:26:23.265Z,53.30
2022-09-06T02:27:25.785Z,53.70
2022-09-06T02:28:28.191Z,53.80
2022-09-06T02:29:30.665Z,53.90
2022-09-06T02:30:34.789Z,54.20
2022-09-06T02:31:36.989Z,54.30
2022-09-06T02:32:41.081Z,54.50
2022-09-06T02:33:45.242Z,54.50
2022-09-06T02:34:48.596Z,54.60
2022-09-06T02:35:52.271Z,54.40
2022-09-06T02:36:54.804Z,53.20
2022-09-06T02:37:57.159Z,52.90
2022-09-06T02:38:59.716Z,52.90
2022-09-06T02:40:02.139Z,53.00
2022-09-06T02:41:04.965Z,53.60
2022-09-06T02:42:08.954Z,54.00
2022-09-06T02:43:11.372Z,54.30
2022-09-06T02:44:14.077Z,54.40
2022-09-06T02:45:16.337Z,54.60
2022-09-06T02:46:18.672Z,55.10
2022-09-06T02:47:21.175Z,55.40
2022-09-06T02:48:23.497Z,56.00
2022-09-06T02:49:25.795Z,56.10
2022-09-06T02:50:28.137Z,55.90
2022-09-06T02:51:30.911Z,55.90
2022-09-06T02:52:33.171Z,55.90
2022-09-06T02:53:35.945Z,55.80
2022-09-06T02:54:38.155Z,55.90
2022-09-06T02:55:40.638Z,55.90
2022-09-06T02:56:43.202Z,55.90
2022-09-06T02:57:45.699Z,55.80
2022-09-06T02:58:47.951Z,56.00
2022-09-06T02:59:50.439Z,56.10
2022-09-06T03:00:53.163Z,56.30
2022-09-06T03:01:55.492Z,56.50
2022-09-06T03:02:57.915Z,56.40
2022-09-06T03:04:00.722Z,56.50
2022-09-06T03:05:03.098Z,56.20
2022-09-06T03:06:05.441Z,56.30
2022-09-06T03:07:07.710Z,56.00
2022-09-06T03:08:10.039Z,55.80
2022-09-06T03:09:12.293Z,55.60
2022-09-06T03:10:14.546Z,55.00
2022-09-06T03:11:16.871Z,55.00
2022-09-06T03:12:19.214Z,55.20
2022-09-06T03:13:22.105Z,55.10
2022-09-06T03:14:24.372Z,55.30
2022-09-06T03:15:26.715Z,55.40
2022-09-06T03:16:28.976Z,55.40
2022-09-06T03:17:31.375Z,55.50
2022-09-06T03:18:33.676Z,55.90
2022-09-06T03:19:36.013Z,56.10
2022-09-06T03:20:38.224Z,56.50
2022-09-06T03:21:40.466Z,56.50
2022-09-06T03:22:42.792Z,56.60
2022-09-06T03:23:45.882Z,56.70
2022-09-06T03:24:48.914Z,56.50
2022-09-06T03:25:51.558Z,56.40
2022-09-06T03:26:53.802Z,56.40
2022-09-06T03:27:56.101Z,56.30
2022-09-06T03:28:58.358Z,56.30
2022-09-06T03:30:00.701Z,56.20
2022-09-06T03:31:03.079Z,56.30
2022-09-06T03:32:05.494Z,56.20
2022-09-06T03:33:07.756Z,56.10
2022-09-06T03:34:11.313Z,56.00
2022-09-06T03:35:13.656Z,56.30
2022-09-06T03:36:15.955Z,56.50
2022-09-06T03:37:19.360Z,56.40
2022-09-06T03:38:22.514Z,56.50
2022-09-06T03:39:24.815Z,56.40
2022-09-06T03:40:27.173Z,56.70
2022-09-06T03:41:29.530Z,56.70
2022-09-06T03:42:32.152Z,56.90
2022-09-06T03:43:34.407Z,57.20
2022-09-06T03:44:36.803Z,57.30
2022-09-06T03:45:39.132Z,57.20
2022-09-06T03:46:41.607Z,56.80
2022-09-06T03:47:44.092Z,56.80
2022-09-06T03:48:46.467Z,56.80
2022-09-06T03:49:48.730Z,56.80
2022-09-06T03:50:52.483Z,56.70
2022-09-06T03:51:54.799Z,56.60
2022-09-06T03:52:57.172Z,56.70
2022-09-06T03:53:59.491Z,56.60
2022-09-06T03:55:02.828Z,56.60
2022-09-06T03:56:05.211Z,56.60
2022-09-06T03:57:07.498Z,56.70
2022-09-06T03:58:09.732Z,56.80
2022-09-06T03:59:11.965Z,57.20
2022-09-06T04:00:14.557Z,57.20
2022-09-06T04:01:16.850Z,57.30
2022-09-06T04:02:19.176Z,57.30
2022-09-06T04:03:22.065Z,57.40
2022-09-06T04:04:24.412Z,57.40
2022-09-06T04:05:26.813Z,57.40
2022-09-06T04:06:29.101Z,57.40
2022-09-06T04:07:31.434Z,57.40
2022-09-06T04:08:35.438Z,57.30
2022-09-06T04:09:37.913Z,57.30
2022-09-06T04:10:40.201Z,57.20
2022-09-06T04:11:45.047Z,57.00
2022-09-06T04:12:47.439Z,56.80
2022-09-06T04:13:49.948Z,56.70
2022-09-06T04:14:52.216Z,56.70
2022-09-06T04:15:54.540Z,57.10
2022-09-06T04:16:56.840Z,56.50
2022-09-06T04:17:59.128Z,56.50
2022-09-06T04:19:02.721Z,56.50
2022-09-06T04:20:05.285Z,56.50
2022-09-06T04:21:08.589Z,56.60
2022-09-06T04:22:10.824Z,56.70
2022-09-06T04:23:13.047Z,56.90
2022-09-06T04:24:15.393Z,57.10
2022-09-06T04:25:17.737Z,57.60
2022-09-06T04:26:19.996Z,56.90
2022-09-06T04:27:22.238Z,56.70
2022-09-06T04:28:26.470Z,56.60
2022-09-06T04:29:28.799Z,56.50
2022-09-06T04:30:31.143Z,56.40
2022-09-06T04:31:33.453Z,56.40
2022-09-06T04:32:35.753Z,56.40
2022-09-06T04:33:38.560Z,56.30
2022-09-06T04:34:40.808Z,56.30
2022-09-06T04:35:43.087Z,56.40
2022-09-06T04:36:48.288Z,56.60
2022-09-06T04:37:50.895Z,56.60
2022-09-06T04:38:53.253Z,56.70
2022-09-06T04:39:55.668Z,56.60
2022-09-06T04:40:58.084Z,56.60
2022-09-06T04:42:00.385Z,56.70
2022-09-06T04:43:02.621Z,56.60
2022-09-06T04:44:04.844Z,56.50
2022-09-06T04:45:07.404Z,56.40
2022-09-06T04:46:21.167Z,56.40
2022-09-06T04:47:23.592Z,56.40
2022-09-06T04:48:25.847Z,56.40
2022-09-06T04:49:28.406Z,56.40
2022-09-06T04:50:30.772Z,56.30
2022-09-06T04:51:40.088Z,56.20
2022-09-06T04:52:42.405Z,56.10
2022-09-06T04:53:45.426Z,56.10
2022-09-06T04:54:47.767Z,56.20
2022-09-06T04:55:50.055Z,56.10
2022-09-06T04:56:52.383Z,56.00
2022-09-06T04:57:54.894Z,56.00
2022-09-06T04:58:57.307Z,56.10
2022-09-06T04:59:59.576Z,56.20
2022-09-06T05:01:01.916Z,56.20
2022-09-06T05:02:04.301Z,56.30
2022-09-06T05:03:06.596Z,56.30
2022-09-06T05:04:08.843Z,56.20
2022-09-06T05:05:11.304Z,56.00
2022-09-06T05:06:18.282Z,56.20
2022-09-06T05:07:20.688Z,56.20
2022-09-06T05:08:23.184Z,56.20
2022-09-06T05:09:25.483Z,56.30
2022-09-06T05:10:27.760Z,56.40
2022-09-06T05:11:30.178Z,56.50
2022-09-06T05:12:32.499Z,56.50
2022-09-06T05:13:34.939Z,56.60
2022-09-06T05:14:37.218Z,56.90
2022-09-06T05:15:39.567Z,57.00
2022-09-06T05:16:41.929Z,57.10
2022-09-06T05:17:44.276Z,57.30
2022-09-06T05:18:46.597Z,57.30
2022-09-06T05:19:48.918Z,57.20
2022-09-06T05:20:51.988Z,57.20
2022-09-06T05:21:54.216Z,57.20
2022-09-06T05:22:56.537Z,57.20
2022-09-06T05:23:58.973Z,57.30
2022-09-06T05:25:01.283Z,57.50
2022-09-06T05:26:03.697Z,57.50
2022-09-06T05:27:07.448Z,57.50
2022-09-06T05:28:09.737Z,57.30
2022-09-06T05:29:12.308Z,57.20
2022-09-06T05:30:15.335Z,57.20
2022-09-06T05:31:28.332Z,57.50
2022-09-06T05:32:30.688Z,57.50
2022-09-06T05:33:33.144Z,57.50
2022-09-06T05:34:35.580Z,57.40
2022-09-06T05:35:37.923Z,57.20
2022-09-06T05:36:41.642Z,57.10
2022-09-06T05:37:43.874Z,57.10
2022-09-06T05:38:46.185Z,57.10
2022-09-06T05:39:49.661Z,57.10
2022-09-06T05:40:52.042Z,57.10
2022-09-06T05:41:54.402Z,57.20
2022-09-06T05:42:56.723Z,57.30
2022-09-06T05:43:59.009Z,57.50
2022-09-06T05:45:02.265Z,57.50
2022-09-06T05:46:05.003Z,57.50
2022-09-06T05:47:07.820Z,57.40
2022-09-06T05:48:10.135Z,57.30
2022-09-06T05:49:13.246Z,57.30
2022-09-06T05:50:15.512Z,57.00
2022-09-06T05:51:17.783Z,56.90
2022-09-06T05:52:20.071Z,56.90
2022-09-06T05:53:22.575Z,57.00
2022-09-06T05:54:24.915Z,57.00
2022-09-06T05:55:27.302Z,57.20
2022-09-06T05:56:29.736Z,57.10
2022-09-06T05:57:32.152Z,57.00
2022-09-06T05:58:34.573Z,56.80
2022-09-06T05:59:37.478Z,56.80
2022-09-06T06:00:39.957Z,57.00
2022-09-06T06:01:52.638Z,57.00
2022-09-06T06:02:55.027Z,57.10
2022-09-06T06:03:58.912Z,57.30
2022-09-06T06:05:02.129Z,57.50
2022-09-06T06:06:04.541Z,57.40
2022-09-06T06:07:06.859Z,57.50
2022-09-06T06:08:09.174Z,57.40
2022-09-06T06:09:11.536Z,57.40
2022-09-06T06:10:13.820Z,57.30
2022-09-06T06:11:16.750Z,57.20
2022-09-06T06:12:19.110Z,57.00
2022-09-06T06:13:21.464Z,57.30
2022-09-06T06:14:23.793Z,57.20
2022-09-06T06:15:26.104Z,57.50
2022-09-06T06:16:29.031Z,57.40
2022-09-06T06:17:31.467Z,58.10
2022-09-06T06:18:33.792Z,57.60
2022-09-06T06:19:37.671Z,58.00
2022-09-06T06:20:40.642Z,57.70
2022-09-06T06:21:44.124Z,57.80
2022-09-06T06:22:47.415Z,57.90
2022-09-06T06:23:51.694Z,57.80
2022-09-06T06:24:54.455Z,57.30
2022-09-06T06:25:57.493Z,57.70
2022-09-06T06:27:00.562Z,57.70
2022-09-06T06:28:03.547Z,57.70
2022-09-06T06:29:09.558Z,58.00
2022-09-06T06:30:15.283Z,58.10
2022-09-06T06:31:22.846Z,58.30
2022-09-06T06:32:25.889Z,58.30
2022-09-06T06:33:28.825Z,58.10
2022-09-06T06:34:31.695Z,58.20
2022-09-06T06:35:38.306Z,58.20
2022-09-06T06:36:42.611Z,58.20
2022-09-06T06:37:45.723Z,58.20
2022-09-06T06:38:48.624Z,58.20
2022-09-06T06:39:51.648Z,58.30
2022-09-06T06:41:00.102Z,58.30
2022-09-06T06:42:05.123Z,58.30
2022-09-06T06:43:18.268Z,58.50
2022-09-06T06:44:21.122Z,58.40
2022-09-06T06:45:24.375Z,58.40
2022-09-06T06:46:28.395Z,58.60
2022-09-06T06:47:31.676Z,58.80
2022-09-06T06:48:34.781Z,58.80
2022-09-06T06:49:37.440Z,58.90
2022-09-06T06:50:39.862Z,58.90
2022-09-06T06:51:42.357Z,59.00
2022-09-06T06:52:44.872Z,59.20
2022-09-06T06:53:48.078Z,59.50
2022-09-06T06:54:50.545Z,59.70
2022-09-06T06:55:53.073Z,59.60
2022-09-06T06:56:55.586Z,59.50
2022-09-06T06:57:59.787Z,59.30
2022-09-06T06:59:04.124Z,59.20
2022-09-06T07:00:07.192Z,59.50
2022-09-06T07:01:10.360Z,59.60
2022-09-06T07:02:15.738Z,59.50
2022-09-06T07:03:18.674Z,59.40
2022-09-06T07:04:21.261Z,59.60
2022-09-06T07:08:13.478Z,60.10
2022-09-06T07:09:16.339Z,60.00
2022-09-06T07:10:34.322Z,60.40
2022-09-06T07:11:36.915Z,60.50
2022-09-06T07:12:39.519Z,60.80
2022-09-06T07:13:41.860Z,60.70
2022-09-06T07:14:44.281Z,60.70
2022-09-06T07:15:46.616Z,60.90
2022-09-06T07:16:49.384Z,61.30
2022-09-06T07:17:53.143Z,61.20
2022-09-06T07:18:55.464Z,61.10
2022-09-06T07:20:14.119Z,61.10
2022-09-06T07:22:40.912Z,61.30
2022-09-06T07:25:06.731Z,60.90
2022-09-06T07:26:14.214Z,60.60
2022-09-06T07:28:39.016Z,60.00
2022-09-06T07:29:41.287Z,60.20
2022-09-06T07:30:43.736Z,59.90
2022-09-06T07:33:08.517Z,59.90
2022-09-06T07:34:11.378Z,59.90
2022-09-06T07:35:13.973Z,59.80
2022-09-06T07:36:16.805Z,59.90
2022-09-06T07:37:19.083Z,59.80
2022-09-06T07:38:21.450Z,59.80
2022-09-06T07:39:24.019Z,59.90
2022-09-06T07:40:27.525Z,60.00
2022-09-06T07:41:29.900Z,59.90
2022-09-06T07:42:36.355Z,60.00
2022-09-06T07:43:39.058Z,59.90
2022-09-06T07:44:41.333Z,59.30
2022-09-06T07:45:43.554Z,58.80
2022-09-06T07:46:45.880Z,59.60
2022-09-06T07:48:00.559Z,59.40
2022-09-06T07:49:04.004Z,59.10
2022-09-06T07:51:29.518Z,59.50
2022-09-06T07:54:12.805Z,59.30
2022-09-06T07:55:18.231Z,59.10
2022-09-06T07:56:21.880Z,59.00
2022-09-06T07:57:24.234Z,58.90
2022-09-06T07:58:26.731Z,58.90
2022-09-06T07:59:29.050Z,58.90
2022-09-06T08:00:31.990Z,58.70
2022-09-06T08:01:37.786Z,58.70
2022-09-06T08:02:41.195Z,58.20
2022-09-06T08:03:43.654Z,58.20
2022-09-06T08:04:51.039Z,58.30
2022-09-06T08:06:10.567Z,58.20
2022-09-06T08:09:57.961Z,57.60
2022-09-06T08:11:22.981Z,57.40
2022-09-06T08:12:27.756Z,57.60
2022-09-06T08:13:30.298Z,57.50
2022-09-06T08:14:33.212Z,58.10
2022-09-06T08:15:35.790Z,57.40
2022-09-06T08:16:38.510Z,56.80
2022-09-06T08:17:40.875Z,57.40
2022-09-06T08:18:43.610Z,56.60
2022-09-06T08:19:45.896Z,56.60
2022-09-06T08:20:48.108Z,58.20
2022-09-06T08:21:50.631Z,58.30
2022-09-06T08:22:52.960Z,58.10
2022-09-06T08:23:56.823Z,58.40
2022-09-06T08:24:59.406Z,58.10
2022-09-06T08:26:02.165Z,57.20
2022-09-06T08:27:07.760Z,58.50
2022-09-06T08:28:10.064Z,58.70
2022-09-06T08:29:12.874Z,59.00
2022-09-06T08:30:15.278Z,58.80
2022-09-06T08:31:17.726Z,57.50
2022-09-06T08:32:20.323Z,56.90
2022-09-06T08:33:25.525Z,56.60
2022-09-06T08:34:28.115Z,56.00
2022-09-06T08:35:30.463Z,55.90
2022-09-06T08:36:33.264Z,57.30
2022-09-06T08:37:36.906Z,55.70
2022-09-06T08:38:41.099Z,55.10
2022-09-06T08:39:43.353Z,55.10
2022-09-06T08:40:45.722Z,56.10
2022-09-06T08:41:53.271Z,55.30
2022-09-06T08:43:18.469Z,54.90
2022-09-06T08:44:57.395Z,54.40
2022-09-06T08:46:20.115Z,54.20
2022-09-06T08:47:41.083Z,54.50
2022-09-06T08:48:43.425Z,54.60
2022-09-06T08:49:47.022Z,54.20
2022-09-06T08:51:05.445Z,54.20
2022-09-06T08:52:22.421Z,54.50
2022-09-06T08:53:25.295Z,54.70
2022-09-06T08:54:35.531Z,54.40
2022-09-06T08:55:44.609Z,54.40
2022-09-06T08:57:01.367Z,54.40
2022-09-06T08:58:07.873Z,54.40
2022-09-06T08:59:13.989Z,54.60
2022-09-06T09:00:16.723Z,54.20
2022-09-06T09:01:23.107Z,54.50
2022-09-06T09:02:25.462Z,54.50
2022-09-06T09:03:38.064Z,54.50
2022-09-06T09:04:49.778Z,54.30
2022-09-06T09:05:53.714Z,54.30
2022-09-06T09:06:59.935Z,53.80
2022-09-06T09:08:02.748Z,53.90
2022-09-06T09:09:11.412Z,53.90
2022-09-06T09:10:27.429Z,54.00
2022-09-06T09:11:30.305Z,54.10
2022-09-06T09:12:34.025Z,56.00
2022-09-06T09:13:43.719Z,56.10
2022-09-06T09:14:48.391Z,56.00
2022-09-06T09:15:50.859Z,55.30
2022-09-06T09:16:54.356Z,54.90
2022-09-06T09:17:56.830Z,54.30
2022-09-06T09:19:03.522Z,53.70
2022-09-06T09:20:08.546Z,54.10
2022-09-06T09:21:11.575Z,53.90
2022-09-06T09:22:18.144Z,54.40
2022-09-06T09:23:20.532Z,53.80
2022-09-06T09:24:24.348Z,54.30
2022-09-06T09:25:26.976Z,55.00
2022-09-06T09:26:32.577Z,54.40
2022-09-06T09:27:36.281Z,54.40
2022-09-06T09:28:38.723Z,53.90
2022-09-06T09:31:34.469Z,54.30
2022-09-06T09:32:46.094Z,53.70
2022-09-06T09:33:48.488Z,53.80
2022-09-06T09:34:51.658Z,53.80
2022-09-06T09:35:54.703Z,54.10
2022-09-06T09:38:46.056Z,55.10
2022-09-06T09:39:49.527Z,55.80
2022-09-06T09:40:54.177Z,57.40
2022-09-06T09:41:57.631Z,56.40
2022-09-06T09:43:29.776Z,56.10
2022-09-06T09:44:33.170Z,54.90
2022-09-06T09:45:35.647Z,57.80
2022-09-06T09:46:39.776Z,55.30
2022-09-06T09:47:42.553Z,55.80
2022-09-06T09:49:03.833Z,55.80
2022-09-06T09:50:21.950Z,56.50
2022-09-06T09:51:27.378Z,56.10
2022-09-06T09:52:31.994Z,56.60
2022-09-06T09:53:49.247Z,55.70
2022-09-06T09:54:56.142Z,55.50
2022-09-06T09:55:59.246Z,54.80
2022-09-06T09:57:02.495Z,54.80
2022-09-06T09:58:08.869Z,56.30
2022-09-06T09:59:19.945Z,54.90
2022-09-06T10:00:39.902Z,55.10
2022-09-06T10:01:42.468Z,55.00
2022-09-06T10:02:45.147Z,55.40
2022-09-06T10:05:19.002Z,55.70
2022-09-06T10:07:49.081Z,54.60
2022-09-06T10:08:52.193Z,55.00
2022-09-06T10:10:10.853Z,57.00
2022-09-06T10:11:14.296Z,55.50
2022-09-06T10:12:17.984Z,55.80
2022-09-06T10:13:29.673Z,54.70
2022-09-06T10:14:33.426Z,54.70
2022-09-06T10:15:37.495Z,54.90
2022-09-06T10:16:47.517Z,54.50
2022-09-06T10:17:52.039Z,53.70
2022-09-06T10:18:55.405Z,54.60
2022-09-06T10:20:00.505Z,54.70
2022-09-06T10:21:07.595Z,55.20
2022-09-06T10:22:29.015Z,54.70
2022-09-06T10:25:13.438Z,54.80
2022-09-06T10:26:21.224Z,54.70
2022-09-06T10:27:26.441Z,54.30
2022-09-06T10:28:31.217Z,54.00
2022-09-06T10:29:33.561Z,55.30
2022-09-06T10:30:37.307Z,55.20
2022-09-06T10:31:39.759Z,54.80
2022-09-06T10:32:42.654Z,55.00
2022-09-06T10:33:57.350Z,55.30
2022-09-06T10:35:09.429Z,54.60
2022-09-06T10:36:14.149Z,55.20
2022-09-06T10:37:22.536Z,54.20
2022-09-06T10:38:28.034Z,54.40
2022-09-06T10:39:30.901Z,54.10
2022-09-06T10:40:51.757Z,53.70
2022-09-06T10:42:12.676Z,53.90
2022-09-06T10:43:18.699Z,53.90
2022-09-06T10:44:35.074Z,54.60
2022-09-06T10:45:40.535Z,55.00
2022-09-06T10:46:45.220Z,55.30
2022-09-06T10:48:02.123Z,55.00
2022-09-06T10:49:04.817Z,55.00
2022-09-06T10:50:07.789Z,54.40
2022-09-06T10:51:21.263Z,55.20
2022-09-06T10:52:34.745Z,54.30
2022-09-06T10:53:40.138Z,55.10
2022-09-06T10:54:47.159Z,54.60
2022-09-06T10:55:53.203Z,54.10
2022-09-06T10:56:59.359Z,53.80
2022-09-06T10:58:20.923Z,54.80
2022-09-06T10:59:44.405Z,54.90
2022-09-06T11:00:47.988Z,54.70
2022-09-06T11:01:58.067Z,54.80
2022-09-06T11:04:30.836Z,53.80
2022-09-06T11:05:38.553Z,54.10
2022-09-06T11:06:46.240Z,54.40
2022-09-06T11:09:41.753Z,53.50
2022-09-06T11:10:48.283Z,53.70
2022-09-06T11:11:55.783Z,55.50
2022-09-06T11:13:01.410Z,55.50
2022-09-06T11:14:07.684Z,53.60
2022-09-06T11:15:13.084Z,53.90
2022-09-06T11:16:22.230Z,54.70
2022-09-06T11:17:31.043Z,54.40
2022-09-06T11:18:33.974Z,55.00
2022-09-06T11:19:49.366Z,54.40
2022-09-06T11:21:07.571Z,54.80
2022-09-06T11:22:16.844Z,55.00
2022-09-06T11:23:28.141Z,54.70
2022-09-06T11:24:36.814Z,54.30
2022-09-06T11:25:51.535Z,53.90
2022-09-06T11:26:54.091Z,53.80
2022-09-06T11:27:58.427Z,53.90
2022-09-06T11:29:19.210Z,53.80
2022-09-06T11:30:24.018Z,54.00
2022-09-06T11:33:13.182Z,53.80
2022-09-06T11:34:23.724Z,53.80
2022-09-06T11:35:32.106Z,53.60
2022-09-06T11:36:36.321Z,53.90
2022-09-06T11:37:40.910Z,53.20
2022-09-06T11:38:53.254Z,53.60
2022-09-06T11:41:33.499Z,52.90
2022-09-06T11:42:41.039Z,53.20
2022-09-06T11:43:46.223Z,53.30
2022-09-06T11:44:51.879Z,54.30
2022-09-06T11:45:54.661Z,53.50
2022-09-06T11:46:57.495Z,53.30
2022-09-06T11:48:19.778Z,53.50
2022-09-06T11:49:29.554Z,52.90
2022-09-06T11:51:01.350Z,53.10
2022-09-06T11:52:23.635Z,53.30
2022-09-06T11:53:27.606Z,53.10
2022-09-06T11:54:41.263Z,53.10
2022-09-06T11:55:45.100Z,53.20
2022-09-06T11:56:47.356Z,52.90
2022-09-06T11:57:53.642Z,53.00
2022-09-06T11:58:59.550Z,53.20
2022-09-06T12:00:04.153Z,53.20
2022-09-06T12:01:14.000Z,53.20
2022-09-06T12:02:28.667Z,52.70
2022-09-06T12:04:09.062Z,53.00
2022-09-06T12:05:14.079Z,52.90
2022-09-06T12:06:22.648Z,53.00
2022-09-06T12:07:25.712Z,53.00
2022-09-06T12:08:32.112Z,53.10
2022-09-06T12:09:36.366Z,53.00
2022-09-06T12:10:38.815Z,52.80
2022-09-06T12:11:41.681Z,52.90
2022-09-06T12:12:45.874Z,52.80
2022-09-06T12:13:52.739Z,52.80
2022-09-06T12:14:55.031Z,52.60
2022-09-06T12:15:57.351Z,53.10
2022-09-06T12:17:00.365Z,52.70
2022-09-06T12:18:02.647Z,52.90
2022-09-06T12:19:04.939Z,52.20
2022-09-06T12:20:07.382Z,52.70
2022-09-06T12:21:29.879Z,52.70
2022-09-06T12:22:40.251Z,53.00
2022-09-06T12:23:42.963Z,52.60
2022-09-06T12:24:45.244Z,52.90
2022-09-06T12:25:52.888Z,53.00
2022-09-06T12:27:07.235Z,52.90
2022-09-06T12:28:12.383Z,52.90
2022-09-06T12:29:15.149Z,52.60
2022-09-06T12:30:37.924Z,52.50
2022-09-06T12:31:43.341Z,52.60
2022-09-06T12:32:48.358Z,52.90
2022-09-06T12:33:52.395Z,52.80
2022-09-06T12:36:20.129Z,52.50
2022-09-06T12:37:33.102Z,52.70
2022-09-06T12:38:35.434Z,52.90
2022-09-06T12:39:38.094Z,52.80
2022-09-06T12:40:45.483Z,51.90
2022-09-06T12:41:52.238Z,51.70
2022-09-06T12:42:55.622Z,51.90
2022-09-06T12:44:01.247Z,51.90
2022-09-06T12:45:04.499Z,52.40
2022-09-06T12:46:07.947Z,52.50
2022-09-06T12:47:16.439Z,52.00
2022-09-06T12:48:28.166Z,52.50
2022-09-06T12:49:30.628Z,51.80
2022-09-06T12:50:32.895Z,52.40
2022-09-06T12:51:36.318Z,52.50
2022-09-06T12:53:04.835Z,51.70
2022-09-06T12:54:24.227Z,52.50
2022-09-06T12:55:28.002Z,52.40
2022-09-06T12:56:32.759Z,52.30
2022-09-06T12:57:35.201Z,52.10
2022-09-06T12:58:38.687Z,52.30
2022-09-06T12:59:47.837Z,52.20
2022-09-06T13:00:52.673Z,52.20
2022-09-06T13:02:02.669Z,52.30
2022-09-06T13:03:20.130Z,52.10
2022-09-06T13:04:28.340Z,52.30
2022-09-06T13:05:31.193Z,52.00
2022-09-06T13:06:36.563Z,51.70
2022-09-06T13:07:41.030Z,52.30
2022-09-06T13:08:46.678Z,51.70
2022-09-06T13:09:49.643Z,52.30
2022-09-06T13:10:52.078Z,51.70
2022-09-06T13:11:56.373Z,52.00
2022-09-06T13:12:58.737Z,52.00
2022-09-06T13:14:01.797Z,52.20
2022-09-06T13:15:08.421Z,52.20
2022-09-06T13:16:10.730Z,52.20
2022-09-06T13:17:22.721Z,51.70
2022-09-06T13:18:32.403Z,52.00
2022-09-06T13:19:35.987Z,52.10
2022-09-06T13:20:38.358Z,52.30
2022-09-06T13:21:41.959Z,52.00
2022-09-06T13:22:45.533Z,52.00
2022-09-06T13:23:49.672Z,52.00
2022-09-06T13:24:55.986Z,51.70
2022-09-06T13:25:58.495Z,52.10
2022-09-06T13:27:01.812Z,52.10
2022-09-06T13:28:04.015Z,51.90
2022-09-06T13:29:12.188Z,51.50
2022-09-06T13:30:33.303Z,51.70
2022-09-06T13:31:36.740Z,51.70
2022-09-06T13:32:46.308Z,51.60
2022-09-06T13:33:58.344Z,51.70
2022-09-06T13:35:01.014Z,51.30
2022-09-06T13:36:12.228Z,51.30
2022-09-06T13:37:39.389Z,51.30
2022-09-06T13:38:42.723Z,51.60
2022-09-06T13:39:45.022Z,51.40
2022-09-06T13:42:30.063Z,51.40
2022-09-06T13:43:41.577Z,51.00
2022-09-06T13:44:44.235Z,51.10
2022-09-06T13:45:47.168Z,51.50
2022-09-06T13:46:53.361Z,51.60
2022-09-06T13:48:07.844Z,51.40
2022-09-06T13:49:18.489Z,51.30
2022-09-06T13:50:23.611Z,51.00
2022-09-06T13:51:29.857Z,51.90
2022-09-06T13:52:32.070Z,51.20
2022-09-06T13:53:35.014Z,51.10
2022-09-06T13:54:37.189Z,51.20
2022-09-06T13:55:41.261Z,51.40
2022-09-06T13:56:47.930Z,51.50
2022-09-06T13:57:50.630Z,51.30
2022-09-06T13:58:52.956Z,51.10
2022-09-06T13:59:55.142Z,51.20
2022-09-06T14:00:58.391Z,51.30
2022-09-06T14:02:05.395Z,51.30
2022-09-06T14:03:08.870Z,51.20
2022-09-06T14:04:12.751Z,51.30
2022-09-06T14:05:16.201Z,51.20
2022-09-06T14:06:19.128Z,51.40
2022-09-06T14:07:21.772Z,51.20
2022-09-06T14:08:24.256Z,50.90
2022-09-06T14:09:26.728Z,51.00
2022-09-06T14:10:28.937Z,50.80
2022-09-06T14:11:31.864Z,51.20
2022-09-06T14:12:34.537Z,50.90
2022-09-06T14:13:36.760Z,51.00
2022-09-06T14:14:39.109Z,51.10
2022-09-06T14:15:41.774Z,50.50
2022-09-06T14:16:45.109Z,51.00
2022-09-06T14:17:47.599Z,51.30
2022-09-06T14:18:50.836Z,51.40
2022-09-06T14:19:53.037Z,51.40
2022-09-06T14:20:57.252Z,51.20
2022-09-06T14:22:00.761Z,51.40
2022-09-06T14:23:03.148Z,51.30
2022-09-06T14:24:05.570Z,51.40
2022-09-06T14:25:08.184Z,51.20
2022-09-06T14:26:11.949Z,51.20
2022-09-06T14:27:17.524Z,51.40
2022-09-06T14:28:20.474Z,51.00
2022-09-06T14:29:22.946Z,50.50
2022-09-06T14:30:25.254Z,51.10
2022-09-06T14:31:28.258Z,50.90
2022-09-06T14:32:31.582Z,51.40
2022-09-06T14:33:33.928Z,52.00
2022-09-06T14:34:36.229Z,51.50
2022-09-06T14:35:41.309Z,51.40
2022-09-06T14:36:43.599Z,51.40
2022-09-06T14:37:46.335Z,51.30
2022-09-06T14:38:48.935Z,51.30