createdAt,value
2019-05-15T00:00:22.478Z,1019.55
2019-05-15T00:01:12.275Z,1019.55
2019-05-15T00:02:12.263Z,1019.56
2019-05-15T00:03:12.246Z,1019.57
2019-05-15T00:04:12.246Z,1019.56
2019-05-15T00:05:12.223Z,1019.58
2019-05-15T00:06:12.210Z,1019.57
2019-05-15T00:07:12.209Z,1019.56
2019-05-15T00:08:12.238Z,1019.56
2019-05-15T00:09:12.180Z,1019.57
2019-05-15T00:10:12.167Z,1019.59
2019-05-15T00:11:12.154Z,1019.56
2019-05-15T00:12:12.149Z,1019.57
2019-05-15T00:13:12.135Z,1019.56
2019-05-15T00:14:12.132Z,1019.59
2019-05-15T00:15:12.113Z,1019.63
2019-05-15T00:16:12.102Z,1019.64
2019-05-15T00:17:12.096Z,1019.61
2019-05-15T00:18:12.079Z,1019.63
2019-05-15T00:19:12.080Z,1019.68
2019-05-15T00:20:12.065Z,1019.66
2019-05-15T00:21:12.043Z,1019.66
2019-05-15T00:22:12.038Z,1019.65
2019-05-15T00:23:12.022Z,1019.71
2019-05-15T00:24:13.184Z,1019.68
2019-05-15T00:25:12.010Z,1019.65
2019-05-15T00:26:11.990Z,1019.67
2019-05-15T00:27:11.979Z,1019.68
2019-05-15T00:28:11.978Z,1019.66
2019-05-15T00:29:16.058Z,1019.67
2019-05-15T00:30:12.982Z,1019.67
2019-05-15T00:31:21.978Z,1019.67
2019-05-15T00:32:11.923Z,1019.66
2019-05-15T00:33:11.914Z,1019.68
2019-05-15T00:34:12.810Z,1019.68
2019-05-15T00:35:11.890Z,1019.69
2019-05-15T00:36:11.885Z,1019.68
2019-05-15T00:37:11.876Z,1019.65
2019-05-15T00:38:11.854Z,1019.68
2019-05-15T00:39:11.848Z,1019.67
2019-05-15T00:40:11.831Z,1019.66
2019-05-15T00:41:11.827Z,1019.65
2019-05-15T00:42:11.806Z,1019.65
2019-05-15T00:43:11.807Z,1019.67
2019-05-15T00:44:11.785Z,1019.67
2019-05-15T00:45:11.774Z,1019.64
2019-05-15T00:46:11.767Z,1019.66
2019-05-15T00:47:11.791Z,1019.68
2019-05-15T00:48:11.741Z,1019.68
2019-05-15T00:49:11.735Z,1019.69
2019-05-15T00:50:11.722Z,1019.71
2019-05-15T00:51:14.689Z,1019.73
2019-05-15T00:52:12.298Z,1019.67
2019-05-15T00:53:11.725Z,1019.70
2019-05-15T00:54:11.675Z,1019.69
2019-05-15T00:55:11.667Z,1019.70
2019-05-15T00:56:11.659Z,1019.71
2019-05-15T00:57:11.643Z,1019.70
2019-05-15T00:58:11.648Z,1019.72
2019-05-15T00:59:23.166Z,1019.72
2019-05-15T01:00:12.608Z,1019.74
2019-05-15T01:01:11.597Z,1019.76
2019-05-15T01:02:21.838Z,1019.70
2019-05-15T01:03:11.581Z,1019.69
2019-05-15T01:04:11.610Z,1019.77
2019-05-15T01:05:11.554Z,1019.77
2019-05-15T01:06:11.546Z,1019.73
2019-05-15T01:07:11.533Z,1019.78
2019-05-15T01:08:11.525Z,1019.72
2019-05-15T01:09:11.552Z,1019.75
2019-05-15T01:10:11.501Z,1019.78
2019-05-15T01:11:11.494Z,1019.70
2019-05-15T01:12:11.483Z,1019.75
2019-05-15T01:13:11.468Z,1019.74
2019-05-15T01:14:12.119Z,1019.75
2019-05-15T01:15:11.453Z,1019.77
2019-05-15T01:16:11.432Z,1019.73
2019-05-15T01:17:11.422Z,1019.77
2019-05-15T01:18:11.413Z,1019.71
2019-05-15T01:19:11.405Z,1019.76
2019-05-15T01:20:11.430Z,1019.74
2019-05-15T01:21:11.382Z,1019.72
2019-05-15T01:22:11.366Z,1019.73
2019-05-15T01:23:11.355Z,1019.78
2019-05-15T01:24:11.348Z,1019.81
2019-05-15T01:25:11.337Z,1019.76
2019-05-15T01:26:11.479Z,1019.77
2019-05-15T01:27:11.312Z,1019.80
2019-05-15T01:28:11.299Z,1019.78
2019-05-15T01:29:11.285Z,1019.81
2019-05-15T01:30:11.282Z,1019.83
2019-05-15T01:31:11.270Z,1019.84
2019-05-15T01:32:11.260Z,1019.84
2019-05-15T01:33:22.898Z,1019.84
2019-05-15T01:34:11.234Z,1019.80
2019-05-15T01:35:11.248Z,1019.82
2019-05-15T01:36:11.221Z,1019.83
2019-05-15T01:37:11.245Z,1019.85
2019-05-15T01:38:11.191Z,1019.85
2019-05-15T01:39:11.178Z,1019.85
2019-05-15T01:40:11.167Z,1019.81
2019-05-15T01:41:11.151Z,1019.86
2019-05-15T01:42:11.145Z,1019.86
2019-05-15T01:43:11.135Z,1019.85
2019-05-15T01:44:11.125Z,1019.85
2019-05-15T01:45:11.111Z,1019.88
2019-05-15T01:46:11.101Z,1019.87
2019-05-15T01:47:11.089Z,1019.88
2019-05-15T01:48:11.093Z,1019.88
2019-05-15T01:49:11.068Z,1019.85
2019-05-15T01:50:11.051Z,1019.84
2019-05-15T01:51:11.046Z,1019.87
2019-05-15T01:52:11.028Z,1019.82
2019-05-15T01:53:11.020Z,1019.84
2019-05-15T01:54:11.015Z,1019.84
2019-05-15T01:55:10.998Z,1019.85
2019-05-15T01:56:10.993Z,1019.86
2019-05-15T01:57:10.985Z,1019.79
2019-05-15T01:58:10.969Z,1019.79
2019-05-15T01:59:10.961Z,1019.81
2019-05-15T02:00:10.966Z,1019.78
2019-05-15T02:01:10.930Z,1019.79
2019-05-15T02:02:10.917Z,1019.79
2019-05-15T02:03:10.925Z,1019.76
2019-05-15T02:04:21.692Z,1019.78
2019-05-15T02:05:10.883Z,1019.78
2019-05-15T02:06:10.872Z,1019.79
2019-05-15T02:07:10.862Z,1019.83
2019-05-15T02:08:10.857Z,1019.81
2019-05-15T02:09:10.864Z,1019.81
2019-05-15T02:10:10.833Z,1019.81
2019-05-15T02:11:10.818Z,1019.84
2019-05-15T02:12:10.808Z,1019.83
2019-05-15T02:13:10.798Z,1019.84
2019-05-15T02:14:10.783Z,1019.81
2019-05-15T02:15:10.810Z,1019.82
2019-05-15T02:16:10.763Z,1019.84
2019-05-15T02:17:10.754Z,1019.84
2019-05-15T02:18:10.739Z,1019.82
2019-05-15T02:19:10.733Z,1019.80
2019-05-15T02:20:10.716Z,1019.79
2019-05-15T02:21:10.749Z,1019.74
2019-05-15T02:22:10.694Z,1019.77
2019-05-15T02:23:12.042Z,1019.80
2019-05-15T02:24:10.675Z,1019.78
2019-05-15T02:25:10.663Z,1019.76
2019-05-15T02:26:10.651Z,1019.75
2019-05-15T02:27:10.674Z,1019.79
2019-05-15T02:28:10.633Z,1019.76
2019-05-15T02:29:13.683Z,1019.79
2019-05-15T02:30:22.297Z,1019.79
2019-05-15T02:31:11.606Z,1019.79
2019-05-15T02:32:10.586Z,1019.78
2019-05-15T02:33:11.212Z,1019.77
2019-05-15T02:34:10.600Z,1019.77
2019-05-15T02:35:20.364Z,1019.74
2019-05-15T02:36:10.542Z,1019.73
2019-05-15T02:37:10.534Z,1019.72
2019-05-15T02:38:15.289Z,1019.74
2019-05-15T02:39:11.517Z,1019.75
2019-05-15T02:40:10.679Z,1019.77
2019-05-15T02:41:10.486Z,1019.73
2019-05-15T02:42:10.474Z,1019.71
2019-05-15T02:43:10.742Z,1019.72
2019-05-15T02:44:11.019Z,1019.74
2019-05-15T02:45:10.828Z,1019.75
2019-05-15T02:46:10.512Z,1019.71
2019-05-15T02:47:10.415Z,1019.73
2019-05-15T02:48:10.410Z,1019.74
2019-05-15T02:49:10.399Z,1019.69
2019-05-15T02:50:11.181Z,1019.70
2019-05-15T02:51:10.372Z,1019.66
2019-05-15T02:52:10.366Z,1019.63
2019-05-15T02:53:10.607Z,1019.65
2019-05-15T02:54:10.747Z,1019.70
2019-05-15T02:55:10.332Z,1019.69
2019-05-15T02:56:10.359Z,1019.76
2019-05-15T02:57:10.308Z,1019.75
2019-05-15T02:58:10.736Z,1019.74
2019-05-15T02:59:10.289Z,1019.70
2019-05-15T03:00:11.174Z,1019.73
2019-05-15T03:01:10.263Z,1019.75
2019-05-15T03:02:10.516Z,1019.74
2019-05-15T03:03:10.252Z,1019.72
2019-05-15T03:04:10.230Z,1019.76
2019-05-15T03:05:10.217Z,1019.75
2019-05-15T03:06:20.780Z,1019.70
2019-05-15T03:07:10.203Z,1019.71
2019-05-15T03:08:10.193Z,1019.68
2019-05-15T03:09:10.173Z,1019.71
2019-05-15T03:10:10.166Z,1019.71
2019-05-15T03:11:10.223Z,1019.74
2019-05-15T03:12:10.154Z,1019.75
2019-05-15T03:13:10.387Z,1019.78
2019-05-15T03:14:10.128Z,1019.83
2019-05-15T03:15:10.267Z,1019.78
2019-05-15T03:16:10.556Z,1019.72
2019-05-15T03:17:10.090Z,1019.77
2019-05-15T03:18:10.254Z,1019.70
2019-05-15T03:19:10.215Z,1019.75
2019-05-15T03:20:10.876Z,1019.82
2019-05-15T03:21:10.173Z,1019.78
2019-05-15T03:22:10.167Z,1019.77
2019-05-15T03:23:10.208Z,1019.82
2019-05-15T03:24:10.465Z,1019.83
2019-05-15T03:25:10.797Z,1019.82
2019-05-15T03:26:10.003Z,1019.81
2019-05-15T03:27:09.976Z,1019.83
2019-05-15T03:28:10.910Z,1019.87
2019-05-15T03:29:10.109Z,1019.85
2019-05-15T03:30:13.597Z,1019.87
2019-05-15T03:31:33.166Z,1019.85
2019-05-15T03:32:25.225Z,1019.84
2019-05-15T03:33:18.679Z,1019.88
2019-05-15T03:34:20.280Z,1019.86
2019-05-15T03:35:14.252Z,1019.84
2019-05-15T03:36:13.429Z,1019.86
2019-05-15T03:37:22.063Z,1019.91
2019-05-15T03:38:09.878Z,1019.84
2019-05-15T03:39:09.888Z,1019.82
2019-05-15T03:40:10.646Z,1019.83
2019-05-15T03:41:10.495Z,1019.85
2019-05-15T03:42:09.811Z,1019.87
2019-05-15T03:43:09.802Z,1019.90
2019-05-15T03:44:09.805Z,1019.92
2019-05-15T03:45:10.521Z,1019.90
2019-05-15T03:46:09.766Z,1019.90
2019-05-15T03:47:09.759Z,1019.92
2019-05-15T03:48:09.827Z,1019.95
2019-05-15T03:49:09.761Z,1019.93
2019-05-15T03:50:09.730Z,1019.92
2019-05-15T03:51:09.715Z,1019.93
2019-05-15T03:52:10.178Z,1019.98
2019-05-15T03:53:10.600Z,1019.95
2019-05-15T03:54:09.682Z,1019.96
2019-05-15T03:55:10.942Z,1019.93
2019-05-15T03:56:10.103Z,1019.92
2019-05-15T03:57:09.968Z,1019.97
2019-05-15T03:58:10.185Z,1019.96
2019-05-15T03:59:09.665Z,1019.98
2019-05-15T04:00:09.986Z,1019.98
2019-05-15T04:01:27.595Z,1019.89
2019-05-15T04:02:10.597Z,1019.99
2019-05-15T04:03:11.006Z,1019.92
2019-05-15T04:04:09.789Z,1019.95
2019-05-15T04:05:11.954Z,1019.94
2019-05-15T04:06:10.294Z,1019.98
2019-05-15T04:07:09.607Z,1019.95
2019-05-15T04:08:19.810Z,1019.97
2019-05-15T04:09:09.829Z,1019.94
2019-05-15T04:10:10.170Z,1020.02
2019-05-15T04:11:09.528Z,1020.01
2019-05-15T04:12:09.639Z,1019.96
2019-05-15T04:13:09.886Z,1019.99
2019-05-15T04:14:10.343Z,1019.97
2019-05-15T04:15:10.152Z,1019.97
2019-05-15T04:16:10.446Z,1019.98
2019-05-15T04:17:09.460Z,1020.01
2019-05-15T04:18:09.816Z,1019.97
2019-05-15T04:19:09.960Z,1020.02
2019-05-15T04:20:10.050Z,1019.98
2019-05-15T04:21:09.621Z,1019.97
2019-05-15T04:22:09.551Z,1019.97
2019-05-15T04:23:10.076Z,1019.97
2019-05-15T04:24:09.592Z,1019.92
2019-05-15T04:25:09.914Z,1019.96
2019-05-15T04:26:09.617Z,1019.94
2019-05-15T04:27:10.661Z,1019.96
2019-05-15T04:28:09.928Z,1019.97
2019-05-15T04:29:09.867Z,1019.98
2019-05-15T04:30:10.582Z,1019.98
2019-05-15T04:31:09.598Z,1019.99
2019-05-15T04:32:10.479Z,1019.99
2019-05-15T04:33:09.836Z,1020.00
2019-05-15T04:34:09.388Z,1020.01
2019-05-15T04:35:09.623Z,1020.00
2019-05-15T04:36:09.940Z,1019.97
2019-05-15T04:37:09.579Z,1020.01
2019-05-15T04:38:09.586Z,1019.97
2019-05-15T04:39:20.949Z,1019.96
2019-05-15T04:40:09.674Z,1019.96
2019-05-15T04:41:09.847Z,1019.96
2019-05-15T04:42:09.145Z,1019.99
2019-05-15T04:43:10.411Z,1019.99
2019-05-15T04:44:10.283Z,1020.02
2019-05-15T04:45:10.204Z,1020.03
2019-05-15T04:46:09.922Z,1020.03
2019-05-15T04:47:09.879Z,1020.02
2019-05-15T04:48:10.387Z,1020.02
2019-05-15T04:49:09.411Z,1020.06
2019-05-15T04:50:09.434Z,1020.02
2019-05-15T04:51:09.852Z,1020.04
2019-05-15T04:52:10.092Z,1020.00
2019-05-15T04:53:10.757Z,1020.06
2019-05-15T04:54:09.718Z,1020.07
2019-05-15T04:55:10.253Z,1020.11
2019-05-15T04:56:09.555Z,1020.11
2019-05-15T04:57:09.431Z,1020.11
2019-05-15T04:58:10.087Z,1020.15
2019-05-15T04:59:10.155Z,1020.14
2019-05-15T05:00:09.798Z,1020.13
2019-05-15T05:01:09.517Z,1020.18
2019-05-15T05:02:17.004Z,1020.11
2019-05-15T05:03:10.165Z,1020.14
2019-05-15T05:04:09.519Z,1020.23
2019-05-15T05:05:10.177Z,1020.16
2019-05-15T05:06:09.787Z,1020.17
2019-05-15T05:07:09.423Z,1020.21
2019-05-15T05:08:09.420Z,1020.11
2019-05-15T05:09:09.372Z,1020.16
2019-05-15T05:10:19.667Z,1020.20
2019-05-15T05:11:09.767Z,1020.18
2019-05-15T05:12:08.816Z,1020.18
2019-05-15T05:13:09.084Z,1020.17
2019-05-15T05:14:08.825Z,1020.23
2019-05-15T05:15:08.784Z,1020.21
2019-05-15T05:16:09.735Z,1020.19
2019-05-15T05:17:09.359Z,1020.17
2019-05-15T05:18:09.630Z,1020.23
2019-05-15T05:19:09.091Z,1020.20
2019-05-15T05:20:08.733Z,1020.23
2019-05-15T05:21:08.715Z,1020.22
2019-05-15T05:22:08.704Z,1020.23
2019-05-15T05:23:08.694Z,1020.31
2019-05-15T05:24:08.711Z,1020.28
2019-05-15T05:25:08.664Z,1020.31
2019-05-15T05:26:11.084Z,1020.31
2019-05-15T05:27:08.843Z,1020.26
2019-05-15T05:28:08.846Z,1020.33
2019-05-15T05:29:08.747Z,1020.32
2019-05-15T05:30:08.786Z,1020.33
2019-05-15T05:31:08.657Z,1020.33
2019-05-15T05:32:09.220Z,1020.34
2019-05-15T05:33:08.660Z,1020.34
2019-05-15T05:34:08.565Z,1020.38
2019-05-15T05:35:08.786Z,1020.33
2019-05-15T05:36:08.538Z,1020.34
2019-05-15T05:37:08.531Z,1020.34
2019-05-15T05:38:08.518Z,1020.29
2019-05-15T05:39:09.570Z,1020.33
2019-05-15T05:40:08.494Z,1020.36
2019-05-15T05:41:19.010Z,1020.36
2019-05-15T05:42:08.479Z,1020.37
2019-05-15T05:43:09.480Z,1020.36
2019-05-15T05:44:08.458Z,1020.35
2019-05-15T05:45:09.417Z,1020.33
2019-05-15T05:46:09.186Z,1020.36
2019-05-15T05:47:09.286Z,1020.38
2019-05-15T05:48:08.909Z,1020.40
2019-05-15T05:49:08.397Z,1020.36
2019-05-15T05:50:08.381Z,1020.39
2019-05-15T05:51:09.218Z,1020.35
2019-05-15T05:52:08.504Z,1020.38
2019-05-15T05:53:08.864Z,1020.34
2019-05-15T05:54:08.555Z,1020.34
2019-05-15T05:55:08.954Z,1020.30
2019-05-15T05:56:09.090Z,1020.31
2019-05-15T05:57:09.127Z,1020.31
2019-05-15T05:58:08.293Z,1020.29
2019-05-15T05:59:09.439Z,1020.34
2019-05-15T06:00:09.312Z,1020.39
2019-05-15T06:01:09.531Z,1020.38
2019-05-15T06:02:08.430Z,1020.35
2019-05-15T06:03:08.775Z,1020.38
2019-05-15T06:04:08.225Z,1020.39
2019-05-15T06:05:08.220Z,1020.37
2019-05-15T06:06:09.882Z,1020.45
2019-05-15T06:07:13.776Z,1020.40
2019-05-15T06:08:09.193Z,1020.39
2019-05-15T06:09:09.275Z,1020.38
2019-05-15T06:10:08.869Z,1020.41
2019-05-15T06:11:09.702Z,1020.39
2019-05-15T06:12:21.104Z,1020.38
2019-05-15T06:13:08.821Z,1020.37
2019-05-15T06:14:08.781Z,1020.38
2019-05-15T06:15:08.958Z,1020.37
2019-05-15T06:16:08.608Z,1020.37
2019-05-15T06:17:08.352Z,1020.39
2019-05-15T06:18:08.444Z,1020.38
2019-05-15T06:19:08.331Z,1020.39
2019-05-15T06:20:08.276Z,1020.35
2019-05-15T06:21:09.104Z,1020.44
2019-05-15T06:22:08.771Z,1020.44
2019-05-15T06:23:08.543Z,1020.45
2019-05-15T06:24:13.227Z,1020.47
2019-05-15T06:25:11.405Z,1020.48
2019-05-15T06:26:09.430Z,1020.57
2019-05-15T06:27:08.286Z,1020.47
2019-05-15T06:28:09.132Z,1020.50
2019-05-15T06:29:08.823Z,1020.53
2019-05-15T06:30:08.866Z,1020.52
2019-05-15T06:31:08.780Z,1020.53
2019-05-15T06:32:08.124Z,1020.50
2019-05-15T06:33:12.830Z,1020.54
2019-05-15T06:34:08.900Z,1020.49
2019-05-15T06:35:08.675Z,1020.52
2019-05-15T06:36:09.033Z,1020.54
2019-05-15T06:37:08.430Z,1020.53
2019-05-15T06:38:08.527Z,1020.53
2019-05-15T06:39:08.494Z,1020.51
2019-05-15T06:40:08.466Z,1020.51
2019-05-15T06:41:08.730Z,1020.52
2019-05-15T06:42:08.787Z,1020.54
2019-05-15T06:43:19.099Z,1020.59
2019-05-15T06:44:08.005Z,1020.58
2019-05-15T06:45:08.186Z,1020.59
2019-05-15T06:46:09.223Z,1020.55
2019-05-15T06:47:08.239Z,1020.57
2019-05-15T06:48:09.447Z,1020.63
2019-05-15T06:49:08.466Z,1020.61
2019-05-15T06:50:08.575Z,1020.62
2019-05-15T06:51:08.910Z,1020.65
2019-05-15T06:52:08.789Z,1020.60
2019-05-15T06:53:10.665Z,1020.63
2019-05-15T06:54:08.705Z,1020.63
2019-05-15T06:55:09.105Z,1020.63
2019-05-15T06:56:08.068Z,1020.64
2019-05-15T06:57:09.119Z,1020.63
2019-05-15T06:58:09.197Z,1020.64
2019-05-15T06:59:08.741Z,1020.60
2019-05-15T07:00:08.417Z,1020.65
2019-05-15T07:01:08.719Z,1020.65
2019-05-15T07:02:08.064Z,1020.66
2019-05-15T07:03:20.340Z,1020.63
2019-05-15T07:04:08.610Z,1020.64
2019-05-15T07:05:08.041Z,1020.62
2019-05-15T07:06:09.355Z,1020.63
2019-05-15T07:07:10.657Z,1020.59
2019-05-15T07:08:09.084Z,1020.53
2019-05-15T07:09:09.452Z,1020.58
2019-05-15T07:10:09.061Z,1020.57
2019-05-15T07:11:08.770Z,1020.60
2019-05-15T07:12:08.034Z,1020.55
2019-05-15T07:13:08.861Z,1020.61
2019-05-15T07:14:18.125Z,1020.62
2019-05-15T07:15:09.116Z,1020.60
2019-05-15T07:16:08.079Z,1020.61
2019-05-15T07:17:09.153Z,1020.57
2019-05-15T07:18:08.708Z,1020.60
2019-05-15T07:19:08.328Z,1020.66
2019-05-15T07:20:08.658Z,1020.61
2019-05-15T07:21:10.251Z,1020.67
2019-05-15T07:22:09.403Z,1020.66
2019-05-15T07:23:08.816Z,1020.68
2019-05-15T07:24:09.187Z,1020.69
2019-05-15T07:25:08.869Z,1020.66
2019-05-15T07:26:09.418Z,1020.65
2019-05-15T07:27:08.003Z,1020.66
2019-05-15T07:28:08.829Z,1020.67
2019-05-15T07:29:07.887Z,1020.69
2019-05-15T07:30:07.765Z,1020.70
2019-05-15T07:31:11.240Z,1020.68
2019-05-15T07:32:08.047Z,1020.71
2019-05-15T07:33:08.749Z,1020.69
2019-05-15T07:34:08.377Z,1020.67
2019-05-15T07:35:08.459Z,1020.72
2019-05-15T07:36:08.419Z,1020.75
2019-05-15T07:37:09.684Z,1020.76
2019-05-15T07:38:08.032Z,1020.68
2019-05-15T07:39:08.350Z,1020.70
2019-05-15T07:40:08.337Z,1020.69
2019-05-15T07:41:10.175Z,1020.69
2019-05-15T07:42:08.630Z,1020.69
2019-05-15T07:43:09.377Z,1020.68
2019-05-15T07:44:07.896Z,1020.68
2019-05-15T07:45:19.794Z,1020.71
2019-05-15T07:46:08.432Z,1020.70
2019-05-15T07:47:08.827Z,1020.65
2019-05-15T07:48:09.208Z,1020.69
2019-05-15T07:49:09.124Z,1020.66
2019-05-15T07:50:08.668Z,1020.72
2019-05-15T07:51:11.524Z,1020.70
2019-05-15T07:52:08.613Z,1020.67
2019-05-15T07:53:08.814Z,1020.65
2019-05-15T07:54:09.221Z,1020.66
2019-05-15T07:55:08.738Z,1020.68
2019-05-15T07:56:11.423Z,1020.70
2019-05-15T07:57:08.967Z,1020.69
2019-05-15T07:58:08.467Z,1020.62
2019-05-15T07:59:08.052Z,1020.64
2019-05-15T08:00:08.307Z,1020.64
2019-05-15T08:01:09.640Z,1020.66
2019-05-15T08:02:08.439Z,1020.64
2019-05-15T08:03:10.003Z,1020.64
2019-05-15T08:04:22.827Z,1020.68
2019-05-15T08:05:08.349Z,1020.66
2019-05-15T08:06:08.786Z,1020.71
2019-05-15T08:07:08.986Z,1020.70
2019-05-15T08:08:08.795Z,1020.70
2019-05-15T08:09:08.501Z,1020.66
2019-05-15T08:10:08.757Z,1020.62
2019-05-15T08:11:19.574Z,1020.65
2019-05-15T08:12:08.351Z,1020.73
2019-05-15T08:13:08.915Z,1020.69
2019-05-15T08:14:08.931Z,1020.68
2019-05-15T08:15:08.894Z,1020.71
2019-05-15T08:16:18.079Z,1020.66
2019-05-15T08:17:08.664Z,1020.68
2019-05-15T08:18:11.950Z,1020.64
2019-05-15T08:19:08.566Z,1020.67
2019-05-15T08:20:08.995Z,1020.62
2019-05-15T08:21:08.798Z,1020.67
2019-05-15T08:22:08.828Z,1020.66
2019-05-15T08:23:08.506Z,1020.67
2019-05-15T08:24:08.495Z,1020.60
2019-05-15T08:25:07.682Z,1020.65
2019-05-15T08:26:08.818Z,1020.65
2019-05-15T08:27:08.305Z,1020.62
2019-05-15T08:28:08.756Z,1020.61
2019-05-15T08:29:08.473Z,1020.57
2019-05-15T08:30:08.762Z,1020.61
2019-05-15T08:31:09.982Z,1020.51
2019-05-15T08:32:08.444Z,1020.51
2019-05-15T08:33:08.373Z,1020.57
2019-05-15T08:34:15.262Z,1020.50
2019-05-15T08:35:08.102Z,1020.51
2019-05-15T08:36:08.405Z,1020.51
2019-05-15T08:37:07.940Z,1020.53
2019-05-15T08:38:08.827Z,1020.56
2019-05-15T08:39:08.461Z,1020.52
2019-05-15T08:40:08.560Z,1020.51
2019-05-15T08:41:11.260Z,1020.46
2019-05-15T08:42:07.990Z,1020.50
2019-05-15T08:43:11.338Z,1020.54
2019-05-15T08:44:08.734Z,1020.46
2019-05-15T08:45:09.034Z,1020.45
2019-05-15T08:46:08.242Z,1020.46
2019-05-15T08:47:19.426Z,1020.49
2019-05-15T08:48:09.182Z,1020.45
2019-05-15T08:49:08.982Z,1020.45
2019-05-15T08:50:08.681Z,1020.49
2019-05-15T08:51:08.505Z,1020.49
2019-05-15T08:52:09.545Z,1020.40
2019-05-15T08:53:08.362Z,1020.44
2019-05-15T08:54:08.359Z,1020.34
2019-05-15T08:55:08.549Z,1020.36
2019-05-15T08:56:08.466Z,1020.32
2019-05-15T08:57:08.455Z,1020.34
2019-05-15T08:58:10.913Z,1020.37
2019-05-15T08:59:08.850Z,1020.32
2019-05-15T09:00:06.289Z,1020.38
2019-05-15T09:01:06.307Z,1020.30
2019-05-15T09:02:07.853Z,1020.32
2019-05-15T09:03:08.569Z,1020.37
2019-05-15T09:04:08.723Z,1020.36
2019-05-15T09:05:08.568Z,1020.32
2019-05-15T09:06:08.844Z,1020.32
2019-05-15T09:07:08.965Z,1020.33
2019-05-15T09:08:09.084Z,1020.40
2019-05-15T09:09:09.342Z,1020.42
2019-05-15T09:10:08.837Z,1020.30
2019-05-15T09:11:08.921Z,1020.36
2019-05-15T09:12:08.315Z,1020.33
2019-05-15T09:13:06.130Z,1020.31
2019-05-15T09:14:08.200Z,1020.30
2019-05-15T09:15:07.760Z,1020.42
2019-05-15T09:16:08.349Z,1020.36
2019-05-15T09:17:08.514Z,1020.34
2019-05-15T09:18:19.344Z,1020.35
2019-05-15T09:19:08.258Z,1020.28
2019-05-15T09:20:07.976Z,1020.33
2019-05-15T09:21:08.579Z,1020.39
2019-05-15T09:22:06.074Z,1020.29
2019-05-15T09:23:06.018Z,1020.34
2019-05-15T09:24:06.016Z,1020.26
2019-05-15T09:25:08.726Z,1020.23
2019-05-15T09:26:08.961Z,1020.22
2019-05-15T09:27:09.451Z,1020.24
2019-05-15T09:28:06.072Z,1020.26
2019-05-15T09:29:05.952Z,1020.20
2019-05-15T09:30:08.538Z,1020.22
2019-05-15T09:31:08.217Z,1020.15
2019-05-15T09:32:08.149Z,1020.17
2019-05-15T09:33:08.044Z,1020.13
2019-05-15T09:34:05.936Z,1020.17
2019-05-15T09:35:08.180Z,1020.19
2019-05-15T09:36:05.880Z,1020.17
2019-05-15T09:37:08.416Z,1020.18
2019-05-15T09:38:05.855Z,1020.19
2019-05-15T09:39:05.843Z,1020.19
2019-05-15T09:40:05.849Z,1020.21
2019-05-15T09:41:05.824Z,1020.19
2019-05-15T09:42:05.818Z,1020.17
2019-05-15T09:43:05.797Z,1020.13
2019-05-15T09:44:07.876Z,1020.17
2019-05-15T09:45:05.787Z,1020.18
2019-05-15T09:46:07.580Z,1020.18
2019-05-15T09:47:05.755Z,1020.15
2019-05-15T09:48:09.506Z,1020.16
2019-05-15T09:49:18.169Z,1020.21
2019-05-15T09:50:05.775Z,1020.15
2019-05-15T09:51:05.708Z,1020.19
2019-05-15T09:52:05.700Z,1020.18
2019-05-15T09:53:05.685Z,1020.17
2019-05-15T09:54:07.954Z,1020.20
2019-05-15T09:55:05.665Z,1020.19
2019-05-15T09:56:07.991Z,1020.23
2019-05-15T09:57:05.643Z,1020.23
2019-05-15T09:58:08.086Z,1020.24
2019-05-15T09:59:05.626Z,1020.23
2019-05-15T10:00:05.650Z,1020.24
2019-05-15T10:01:08.162Z,1020.23
2019-05-15T10:02:05.610Z,1020.23
2019-05-15T10:03:05.579Z,1020.22
2019-05-15T10:04:08.149Z,1020.20
2019-05-15T10:05:09.780Z,1020.14
2019-05-15T10:06:08.119Z,1020.18
2019-05-15T10:07:08.071Z,1020.20
2019-05-15T10:08:05.527Z,1020.22
2019-05-15T10:09:05.511Z,1020.21
2019-05-15T10:10:05.504Z,1020.26
2019-05-15T10:11:05.526Z,1020.23
2019-05-15T10:12:05.481Z,1020.19
2019-05-15T10:13:05.469Z,1020.18
2019-05-15T10:14:05.462Z,1020.19
2019-05-15T10:15:05.444Z,1020.16
2019-05-15T10:16:08.204Z,1020.17
2019-05-15T10:17:05.474Z,1020.17
2019-05-15T10:18:05.428Z,1020.15
2019-05-15T10:19:05.407Z,1020.15
2019-05-15T10:20:18.265Z,1020.10
2019-05-15T10:21:05.381Z,1020.12
2019-05-15T10:22:05.506Z,1020.07
2019-05-15T10:23:05.373Z,1020.12
2019-05-15T10:24:05.350Z,1020.09
2019-05-15T10:25:05.341Z,1020.09
2019-05-15T10:26:05.328Z,1020.06
2019-05-15T10:27:05.318Z,1020.03
2019-05-15T10:28:05.299Z,1020.02
2019-05-15T10:29:05.303Z,1020.01
2019-05-15T10:30:05.283Z,1019.97
2019-05-15T10:31:05.273Z,1019.95
2019-05-15T10:32:05.256Z,1019.99
2019-05-15T10:33:05.253Z,1019.99
2019-05-15T10:34:05.279Z,1019.93
2019-05-15T10:35:05.226Z,1020.00
2019-05-15T10:36:05.224Z,1019.99
2019-05-15T10:37:05.204Z,1020.07
2019-05-15T10:38:05.206Z,1019.93
2019-05-15T10:39:05.210Z,1019.95
2019-05-15T10:40:05.218Z,1019.88
2019-05-15T10:41:13.937Z,1019.94
2019-05-15T10:42:08.208Z,1019.93
2019-05-15T10:43:05.139Z,1019.87
2019-05-15T10:44:05.133Z,1019.85
2019-05-15T10:45:05.114Z,1019.90
2019-05-15T10:46:05.140Z,1019.80
2019-05-15T10:47:05.099Z,1019.89
2019-05-15T10:48:05.089Z,1019.81
2019-05-15T10:49:05.075Z,1019.83
2019-05-15T10:50:05.064Z,1019.81
2019-05-15T10:51:19.565Z,1019.84
2019-05-15T10:52:05.042Z,1019.75
2019-05-15T10:53:05.034Z,1019.74
2019-05-15T10:54:05.020Z,1019.77
2019-05-15T10:55:05.004Z,1019.75
2019-05-15T10:56:04.995Z,1019.74
2019-05-15T10:57:05.476Z,1019.77
2019-05-15T10:58:04.979Z,1019.72
2019-05-15T10:59:04.962Z,1019.76
2019-05-15T11:00:04.960Z,1019.77
2019-05-15T11:01:05.012Z,1019.77
2019-05-15T11:02:04.932Z,1019.74
2019-05-15T11:03:04.917Z,1019.70
2019-05-15T11:04:04.913Z,1019.69
2019-05-15T11:05:04.901Z,1019.72
2019-05-15T11:06:04.884Z,1019.71
2019-05-15T11:07:04.916Z,1019.74
2019-05-15T11:08:04.866Z,1019.72
2019-05-15T11:09:04.852Z,1019.76
2019-05-15T11:10:04.841Z,1019.73
2019-05-15T11:11:04.872Z,1019.77
2019-05-15T11:12:04.821Z,1019.66
2019-05-15T11:13:04.857Z,1019.73
2019-05-15T11:14:04.798Z,1019.73
2019-05-15T11:15:04.797Z,1019.75
2019-05-15T11:16:04.787Z,1019.74
2019-05-15T11:17:04.767Z,1019.72
2019-05-15T11:18:04.756Z,1019.69
2019-05-15T11:19:04.755Z,1019.71
2019-05-15T11:20:04.736Z,1019.69
2019-05-15T11:21:04.720Z,1019.71
2019-05-15T11:22:14.959Z,1019.72
2019-05-15T11:23:04.711Z,1019.67
2019-05-15T11:24:04.693Z,1019.71
2019-05-15T11:25:04.681Z,1019.65
2019-05-15T11:26:04.663Z,1019.67
2019-05-15T11:27:04.661Z,1019.61
2019-05-15T11:28:04.662Z,1019.61
2019-05-15T11:29:04.633Z,1019.60
2019-05-15T11:30:04.627Z,1019.64
2019-05-15T11:31:04.616Z,1019.64
2019-05-15T11:32:04.601Z,1019.63
2019-05-15T11:33:04.591Z,1019.65
2019-05-15T11:34:04.692Z,1019.61
2019-05-15T11:35:04.886Z,1019.62
2019-05-15T11:36:06.277Z,1019.61
2019-05-15T11:37:04.545Z,1019.59
2019-05-15T11:38:04.541Z,1019.64
2019-05-15T11:39:04.569Z,1019.65
2019-05-15T11:40:04.537Z,1019.64
2019-05-15T11:41:04.815Z,1019.59
2019-05-15T11:42:04.491Z,1019.57
2019-05-15T11:43:04.480Z,1019.50
2019-05-15T11:44:04.470Z,1019.51
2019-05-15T11:45:04.472Z,1019.54
2019-05-15T11:46:04.470Z,1019.52
2019-05-15T11:47:04.439Z,1019.50
2019-05-15T11:48:04.433Z,1019.62
2019-05-15T11:49:04.417Z,1019.61
2019-05-15T11:50:04.414Z,1019.58
2019-05-15T11:51:04.406Z,1019.60
2019-05-15T11:52:04.388Z,1019.59
2019-05-15T11:53:18.911Z,1019.55
2019-05-15T11:54:04.362Z,1019.59
2019-05-15T11:55:04.352Z,1019.60
2019-05-15T11:56:04.374Z,1019.60
2019-05-15T11:57:04.334Z,1019.59
2019-05-15T11:58:04.318Z,1019.59
2019-05-15T11:59:04.306Z,1019.59
2019-05-15T12:00:04.934Z,1019.55
2019-05-15T12:01:04.286Z,1019.55
2019-05-15T12:02:04.291Z,1019.54
2019-05-15T12:03:04.280Z,1019.55
2019-05-15T12:04:04.253Z,1019.52
2019-05-15T12:05:04.241Z,1019.53