createdAt,value
2018-08-19T00:00:13.500Z,0
2018-08-19T00:01:23.563Z,0
2018-08-19T00:02:33.645Z,0
2018-08-19T00:03:43.735Z,0
2018-08-19T00:04:53.541Z,0
2018-08-19T00:06:03.629Z,0
2018-08-19T00:07:13.703Z,0
2018-08-19T00:08:23.786Z,0
2018-08-19T00:09:33.889Z,0
2018-08-19T00:10:43.963Z,0
2018-08-19T00:11:54.054Z,0
2018-08-19T00:13:04.132Z,0
2018-08-19T00:14:13.983Z,0
2018-08-19T00:15:24.085Z,0
2018-08-19T00:16:34.219Z,0
2018-08-19T00:17:44.298Z,0
2018-08-19T00:18:54.122Z,0
2018-08-19T00:20:04.204Z,0
2018-08-19T00:21:14.288Z,0
2018-08-19T00:22:24.153Z,0
2018-08-19T00:23:34.240Z,0
2018-08-19T00:24:44.334Z,0
2018-08-19T00:25:54.146Z,0
2018-08-19T00:27:04.227Z,0
2018-08-19T00:28:14.331Z,0
2018-08-19T00:29:24.149Z,0
2018-08-19T00:30:34.251Z,0
2018-08-19T00:31:44.075Z,0
2018-08-19T00:32:53.907Z,0
2018-08-19T00:34:04.066Z,0
2018-08-19T00:35:14.229Z,0
2018-08-19T00:36:23.515Z,0
2018-08-19T00:37:33.337Z,0
2018-08-19T00:38:43.444Z,0
2018-08-19T00:39:53.581Z,0
2018-08-19T00:41:03.152Z,0
2018-08-19T00:42:13.240Z,0
2018-08-19T00:43:23.068Z,0
2018-08-19T00:44:33.143Z,0
2018-08-19T00:45:43.245Z,0
2018-08-19T00:46:52.797Z,0
2018-08-19T00:48:02.885Z,0
2018-08-19T00:49:12.710Z,0
2018-08-19T00:50:22.792Z,0
2018-08-19T00:51:32.624Z,0
2018-08-19T00:52:42.726Z,0
2018-08-19T00:53:52.552Z,0
2018-08-19T00:55:02.720Z,0
2018-08-19T00:56:12.812Z,0
2018-08-19T00:57:22.891Z,0
2018-08-19T00:58:33.230Z,0
2018-08-19T00:59:43.301Z,0
2018-08-19T01:00:53.139Z,0
2018-08-19T01:02:02.980Z,0
2018-08-19T01:03:12.898Z,0
2018-08-19T01:04:22.718Z,0
2018-08-19T01:05:32.785Z,0
2018-08-19T01:06:42.592Z,0
2018-08-19T01:07:52.413Z,0
2018-08-19T01:09:02.232Z,0
2018-08-19T01:10:12.316Z,0
2018-08-19T01:11:22.391Z,0
2018-08-19T01:12:32.206Z,0
2018-08-19T01:13:42.308Z,0
2018-08-19T01:14:52.382Z,0
2018-08-19T01:16:02.459Z,0
2018-08-19T01:17:12.544Z,0
2018-08-19T01:18:22.634Z,0
2018-08-19T01:19:32.700Z,0
2018-08-19T01:20:42.824Z,0
2018-08-19T01:21:52.910Z,0
2018-08-19T01:23:02.821Z,0
2018-08-19T01:24:12.927Z,0
2018-08-19T01:25:22.488Z,0
2018-08-19T01:26:32.355Z,0
2018-08-19T01:27:42.461Z,0
2018-08-19T01:28:52.548Z,0
2018-08-19T01:30:02.731Z,0
2018-08-19T01:31:12.804Z,0
2018-08-19T01:32:22.899Z,0
2018-08-19T01:33:32.971Z,0
2018-08-19T01:34:43.069Z,0
2018-08-19T01:35:53.130Z,0
2018-08-19T01:37:03.240Z,0
2018-08-19T01:38:13.328Z,0
2018-08-19T01:39:23.425Z,0
2018-08-19T01:40:33.504Z,0
2018-08-19T01:41:43.604Z,0
2018-08-19T01:42:53.672Z,0
2018-08-19T01:44:07.453Z,0
2018-08-19T01:45:17.272Z,0
2018-08-19T01:46:27.348Z,0
2018-08-19T01:47:37.685Z,0
2018-08-19T01:48:47.518Z,0
2018-08-19T01:49:57.602Z,0
2018-08-19T01:51:07.729Z,0
2018-08-19T01:52:17.823Z,0
2018-08-19T01:53:27.900Z,0
2018-08-19T01:54:37.972Z,0
2018-08-19T01:55:48.047Z,0
2018-08-19T01:56:58.107Z,0
2018-08-19T01:58:08.178Z,0
2018-08-19T01:59:18.273Z,0
2018-08-19T02:00:28.370Z,0
2018-08-19T02:01:38.504Z,0
2018-08-19T02:02:48.575Z,0
2018-08-19T02:03:58.128Z,0
2018-08-19T02:05:08.239Z,0
2018-08-19T02:06:18.294Z,0
2018-08-19T02:07:28.113Z,0
2018-08-19T02:08:38.181Z,0
2018-08-19T02:09:48.241Z,0
2018-08-19T02:10:58.069Z,0
2018-08-19T02:12:08.154Z,0
2018-08-19T02:13:18.248Z,0
2018-08-19T02:14:28.347Z,0
2018-08-19T02:15:38.463Z,0
2018-08-19T02:16:48.280Z,0
2018-08-19T02:17:58.143Z,0
2018-08-19T02:19:08.278Z,0
2018-08-19T02:20:18.351Z,0
2018-08-19T02:21:28.437Z,0
2018-08-19T02:22:38.550Z,0
2018-08-19T02:23:48.376Z,0
2018-08-19T02:24:58.470Z,0
2018-08-19T02:26:08.281Z,0
2018-08-19T02:27:18.345Z,0
2018-08-19T02:28:28.155Z,0
2018-08-19T02:29:38.248Z,0
2018-08-19T02:30:48.061Z,0
2018-08-19T02:31:58.147Z,0
2018-08-19T02:33:08.234Z,0
2018-08-19T02:34:18.326Z,0
2018-08-19T02:35:28.400Z,0
2018-08-19T02:36:38.210Z,0
2018-08-19T02:37:48.023Z,0
2018-08-19T02:38:58.096Z,0
2018-08-19T02:40:08.183Z,0
2018-08-19T02:41:18.260Z,0
2018-08-19T02:42:28.389Z,0
2018-08-19T02:43:38.232Z,0
2018-08-19T02:44:48.316Z,0
2018-08-19T02:45:58.409Z,0
2018-08-19T02:47:07.971Z,0
2018-08-19T02:48:17.796Z,0
2018-08-19T02:49:27.885Z,0
2018-08-19T02:50:37.719Z,0
2018-08-19T02:51:47.805Z,0
2018-08-19T02:52:57.881Z,0
2018-08-19T02:54:08.109Z,0
2018-08-19T02:55:18.196Z,0
2018-08-19T02:56:28.294Z,0
2018-08-19T02:57:38.403Z,0
2018-08-19T02:58:48.233Z,0
2018-08-19T02:59:58.386Z,0
2018-08-19T03:01:08.472Z,0
2018-08-19T03:02:18.554Z,0
2018-08-19T03:35:24.427Z,8
2018-08-19T03:36:34.503Z,16
2018-08-19T03:37:44.565Z,16
2018-08-19T03:38:54.470Z,16
2018-08-19T03:40:04.575Z,24
2018-08-19T03:41:14.376Z,24
2018-08-19T03:42:24.449Z,28
2018-08-19T03:43:34.596Z,40
2018-08-19T03:44:44.698Z,40
2018-08-19T03:45:54.772Z,48
2018-08-19T03:47:04.583Z,52
2018-08-19T03:48:14.663Z,60
2018-08-19T03:49:24.823Z,72
2018-08-19T03:50:34.920Z,80
2018-08-19T03:51:44.728Z,88
2018-08-19T03:52:54.800Z,100
2018-08-19T03:54:04.898Z,112
2018-08-19T03:55:14.752Z,124
2018-08-19T03:56:24.852Z,136
2018-08-19T03:57:34.915Z,152
2018-08-19T03:58:44.986Z,168
2018-08-19T03:59:55.068Z,180
2018-08-19T04:01:05.681Z,196
2018-08-19T04:02:15.765Z,216
2018-08-19T04:03:25.853Z,232
2018-08-19T04:04:35.944Z,248
2018-08-19T04:05:46.011Z,268
2018-08-19T04:06:56.089Z,288
2018-08-19T04:08:06.165Z,308
2018-08-19T04:09:16.235Z,328
2018-08-19T04:10:26.329Z,348
2018-08-19T04:11:36.397Z,368
2018-08-19T04:12:46.484Z,392
2018-08-19T04:13:56.548Z,412
2018-08-19T04:15:06.633Z,436
2018-08-19T04:16:16.723Z,460
2018-08-19T04:17:26.813Z,484
2018-08-19T04:18:36.628Z,508
2018-08-19T04:19:46.716Z,536
2018-08-19T04:20:56.816Z,564
2018-08-19T04:22:06.879Z,592
2018-08-19T04:23:16.967Z,620
2018-08-19T04:24:27.086Z,648
2018-08-19T04:25:37.161Z,672
2018-08-19T04:26:46.982Z,696
2018-08-19T04:27:57.062Z,720
2018-08-19T04:29:06.622Z,748
2018-08-19T04:30:16.195Z,772
2018-08-19T04:31:26.039Z,800
2018-08-19T04:32:36.126Z,820
2018-08-19T04:33:45.957Z,840
2018-08-19T04:34:56.062Z,864
2018-08-19T04:36:05.623Z,896
2018-08-19T04:37:15.706Z,932
2018-08-19T04:38:25.818Z,968
2018-08-19T04:39:35.895Z,1004
2018-08-19T04:40:46.014Z,1048
2018-08-19T04:41:56.127Z,1092
2018-08-19T04:43:06.208Z,1100
2018-08-19T04:44:16.280Z,1136
2018-08-19T04:45:26.376Z,1156
2018-08-19T04:46:35.937Z,1176
2018-08-19T04:47:45.760Z,1216
2018-08-19T04:48:55.332Z,1248
2018-08-19T04:50:05.422Z,1272
2018-08-19T04:51:15.516Z,1292
2018-08-19T04:52:25.585Z,1312
2018-08-19T04:53:35.477Z,1336
2018-08-19T04:54:45.563Z,1356
2018-08-19T04:55:55.653Z,1376
2018-08-19T04:57:05.732Z,1396
2018-08-19T04:58:15.823Z,1420
2018-08-19T04:59:25.688Z,1448
2018-08-19T05:00:35.834Z,1512
2018-08-19T05:01:45.910Z,1724
2018-08-19T05:02:55.991Z,1788
2018-08-19T05:04:06.077Z,1552
2018-08-19T05:05:15.892Z,1552
2018-08-19T05:06:25.705Z,1580
2018-08-19T05:07:35.502Z,1604
2018-08-19T05:08:45.637Z,1628
2018-08-19T05:09:55.736Z,1660
2018-08-19T05:11:05.867Z,1684
2018-08-19T05:12:15.966Z,1700
2018-08-19T05:13:26.041Z,1712
2018-08-19T05:14:35.853Z,1736
2018-08-19T05:15:45.778Z,1764
2018-08-19T05:16:55.920Z,1804
2018-08-19T05:18:05.738Z,1852
2018-08-19T05:19:15.552Z,1908
2018-08-19T05:20:25.628Z,2000
2018-08-19T05:21:35.718Z,2124
2018-08-19T05:22:46.234Z,2196
2018-08-19T05:23:56.064Z,2252
2018-08-19T05:25:06.144Z,2272
2018-08-19T05:26:15.970Z,2312
2018-08-19T05:27:26.037Z,2480
2018-08-19T05:28:36.588Z,2520
2018-08-19T05:29:46.403Z,2380
2018-08-19T05:30:56.484Z,2408
2018-08-19T05:32:06.289Z,2448
2018-08-19T05:33:16.378Z,3156
2018-08-19T05:34:26.252Z,2788
2018-08-19T05:35:36.337Z,2920
2018-08-19T05:36:46.165Z,3008
2018-08-19T05:37:56.096Z,2984
2018-08-19T05:39:05.732Z,2892
2018-08-19T05:40:15.643Z,2940
2018-08-19T05:41:25.728Z,3028
2018-08-19T05:42:35.561Z,2932
2018-08-19T05:43:45.694Z,2924
2018-08-19T05:44:55.783Z,3404
2018-08-19T05:46:05.618Z,3672
2018-08-19T05:47:15.908Z,3792
2018-08-19T05:48:26.066Z,4824
2018-08-19T05:49:36.173Z,4716
2018-08-19T05:50:46.255Z,4172
2018-08-19T05:51:56.376Z,3376
2018-08-19T05:53:06.464Z,3384
2018-08-19T05:54:16.811Z,3464
2018-08-19T05:55:26.936Z,4664
2018-08-19T05:56:37.153Z,4320
2018-08-19T05:57:46.982Z,3364
2018-08-19T05:58:57.077Z,3372
2018-08-19T06:00:07.168Z,3352
2018-08-19T06:01:17.774Z,3296
2018-08-19T06:02:27.908Z,3296
2018-08-19T06:03:37.998Z,3860
2018-08-19T06:04:48.070Z,5464
2018-08-19T06:05:57.903Z,6304
2018-08-19T06:07:08.753Z,6056
2018-08-19T06:08:18.850Z,4952
2018-08-19T06:09:28.927Z,3816
2018-08-19T06:10:39.014Z,3492
2018-08-19T06:11:49.087Z,3432
2018-08-19T06:12:59.182Z,3416
2018-08-19T06:14:09.275Z,3400
2018-08-19T06:15:19.107Z,3380
2018-08-19T06:16:29.173Z,3380
2018-08-19T06:17:39.266Z,3396
2018-08-19T06:18:49.340Z,3396
2018-08-19T06:19:59.176Z,3408
2018-08-19T06:21:09.261Z,3432
2018-08-19T06:22:19.350Z,3432
2018-08-19T06:23:29.434Z,3432
2018-08-19T06:24:39.418Z,3420
2018-08-19T06:25:49.670Z,3416
2018-08-19T06:26:59.757Z,3436
2018-08-19T06:28:09.837Z,3452
2018-08-19T06:29:19.938Z,3460
2018-08-19T06:30:30.080Z,3440
2018-08-19T06:31:40.160Z,3420
2018-08-19T06:32:50.232Z,3468
2018-08-19T06:34:00.341Z,3484
2018-08-19T06:35:11.038Z,3516
2018-08-19T06:36:20.868Z,3488
2018-08-19T06:37:30.979Z,3552
2018-08-19T06:38:41.059Z,3536
2018-08-19T06:39:50.887Z,3544
2018-08-19T06:41:01.019Z,3024
2018-08-19T06:42:10.855Z,3400
2018-08-19T06:43:21.044Z,3040
2018-08-19T06:44:30.881Z,3128
2018-08-19T06:45:40.976Z,3488
2018-08-19T06:46:50.538Z,3792
2018-08-19T06:48:00.827Z,3768
2018-08-19T06:49:10.901Z,3712
2018-08-19T06:50:21.019Z,3252
2018-08-19T06:51:31.100Z,3228
2018-08-19T06:52:41.182Z,3196
2018-08-19T06:53:51.273Z,3096
2018-08-19T06:55:01.105Z,3172
2018-08-19T06:56:11.199Z,3192
2018-08-19T06:57:21.307Z,3628
2018-08-19T06:58:31.130Z,3508
2018-08-19T06:59:40.962Z,3280
2018-08-19T07:00:51.069Z,3292
2018-08-19T07:02:01.158Z,3320
2018-08-19T07:03:11.349Z,3360
2018-08-19T07:04:21.539Z,3448
2018-08-19T07:05:31.655Z,3536
2018-08-19T07:06:41.743Z,3472
2018-08-19T07:07:51.553Z,3500
2018-08-19T07:09:01.635Z,3548
2018-08-19T07:10:11.737Z,3608
2018-08-19T07:11:21.548Z,3732
2018-08-19T07:12:31.729Z,4004
2018-08-19T07:13:41.956Z,4100
2018-08-19T07:14:53.106Z,4316
2018-08-19T07:16:02.912Z,4072
2018-08-19T07:17:13.008Z,4128
2018-08-19T07:18:22.828Z,4216
2018-08-19T07:19:32.966Z,4400
2018-08-19T07:20:43.054Z,4284
2018-08-19T07:21:53.167Z,4288
2018-08-19T07:23:03.270Z,4404
2018-08-19T07:24:13.339Z,4504
2018-08-19T07:25:23.434Z,4908
2018-08-19T07:26:33.273Z,5268
2018-08-19T07:27:43.367Z,5072
2018-08-19T07:28:53.487Z,5660
2018-08-19T07:30:03.574Z,5788
2018-08-19T07:31:13.687Z,5884
2018-08-19T07:32:23.250Z,5928
2018-08-19T07:33:33.328Z,5932
2018-08-19T07:34:43.184Z,6044
2018-08-19T07:35:53.261Z,5996
2018-08-19T07:37:03.340Z,6028
2018-08-19T07:38:13.059Z,6220
2018-08-19T07:39:23.157Z,6248
2018-08-19T07:40:32.981Z,6308
2018-08-19T07:41:42.825Z,6404
2018-08-19T07:42:52.398Z,6372
2018-08-19T07:44:02.527Z,6344
2018-08-19T07:45:12.636Z,6396
2018-08-19T07:46:22.722Z,6388
2018-08-19T07:47:32.853Z,6556
2018-08-19T07:48:42.686Z,6652
2018-08-19T07:49:52.561Z,6652
2018-08-19T07:51:03.257Z,6652
2018-08-19T07:52:13.383Z,6680
2018-08-19T07:53:23.471Z,6700
2018-08-19T07:54:33.572Z,6708
2018-08-19T07:55:43.708Z,6716
2018-08-19T07:56:53.804Z,6788
2018-08-19T07:58:03.918Z,6832
2018-08-19T07:59:14.030Z,6848
2018-08-19T08:00:23.843Z,6832
2018-08-19T08:01:34.401Z,6752
2018-08-19T08:02:44.237Z,6680
2018-08-19T08:03:54.341Z,6752
2018-08-19T08:05:04.427Z,6900
2018-08-19T08:06:14.531Z,6948
2018-08-19T08:07:24.650Z,6952
2018-08-19T08:08:34.472Z,6924
2018-08-19T08:09:44.559Z,6896
2018-08-19T08:10:54.870Z,6900
2018-08-19T08:12:05.139Z,6896
2018-08-19T08:13:14.725Z,6920
2018-08-19T08:14:24.808Z,6940
2018-08-19T08:15:34.633Z,6984
2018-08-19T08:16:44.724Z,7048
2018-08-19T08:17:54.836Z,7092
2018-08-19T08:19:04.938Z,7108
2018-08-19T08:20:15.026Z,7088
2018-08-19T08:21:25.649Z,7204
2018-08-19T08:22:36.030Z,7164
2018-08-19T08:23:46.129Z,6792
2018-08-19T08:24:56.203Z,6852
2018-08-19T08:26:06.019Z,6904
2018-08-19T08:27:16.130Z,6856
2018-08-19T08:28:26.255Z,6896
2018-08-19T08:29:36.391Z,6976
2018-08-19T08:30:46.275Z,7040
2018-08-19T08:31:56.391Z,7096
2018-08-19T08:33:06.232Z,7080
2018-08-19T08:34:16.527Z,6840
2018-08-19T08:35:26.745Z,6144
2018-08-19T08:36:36.691Z,5692
2018-08-19T08:37:46.788Z,5440
2018-08-19T08:38:56.648Z,5352
2018-08-19T08:40:06.761Z,5360
2018-08-19T08:41:16.875Z,5472
2018-08-19T08:42:27.159Z,6400
2018-08-19T08:43:37.244Z,6756
2018-08-19T08:44:47.397Z,6636
2018-08-19T08:45:57.925Z,6072
2018-08-19T08:47:07.870Z,5248
2018-08-19T08:48:18.031Z,5028
2018-08-19T08:49:28.121Z,4988
2018-08-19T08:50:37.970Z,4984
2018-08-19T08:51:47.809Z,5016
2018-08-19T08:52:57.948Z,5156
2018-08-19T08:54:08.160Z,5352
2018-08-19T08:55:18.270Z,5672
2018-08-19T08:56:28.640Z,6184
2018-08-19T08:57:38.957Z,5860
2018-08-19T08:58:49.083Z,5228
2018-08-19T08:59:58.983Z,4956
2018-08-19T09:01:09.101Z,5000
2018-08-19T09:02:19.227Z,5328
2018-08-19T09:03:29.441Z,5844
2018-08-19T09:04:39.553Z,6196
2018-08-19T09:05:49.697Z,6204
2018-08-19T09:06:59.785Z,6260
2018-08-19T09:08:09.615Z,6252
2018-08-19T09:09:19.717Z,6160
2018-08-19T09:10:29.815Z,5896
2018-08-19T09:11:39.982Z,5608
2018-08-19T09:12:49.542Z,5660
2018-08-19T09:14:00.230Z,5920
2018-08-19T09:15:10.411Z,6168
2018-08-19T09:16:20.540Z,6156
2018-08-19T09:17:30.706Z,6116
2018-08-19T09:18:40.787Z,6112
2018-08-19T09:19:50.626Z,6188
2018-08-19T09:21:00.744Z,6172
2018-08-19T09:22:10.917Z,6132
2018-08-19T09:23:21.317Z,6076
2018-08-19T09:24:31.422Z,6020
2018-08-19T09:25:41.575Z,5976
2018-08-19T09:26:51.665Z,5928
2018-08-19T09:28:01.794Z,5884
2018-08-19T09:29:11.643Z,5828
2018-08-19T09:30:21.766Z,5772
2018-08-19T09:31:31.628Z,5744
2018-08-19T09:32:41.712Z,5720
2018-08-19T09:33:51.851Z,5712
2018-08-19T09:35:01.996Z,5684
2018-08-19T09:36:11.855Z,5664
2018-08-19T09:37:21.717Z,5628
2018-08-19T09:38:31.568Z,5596
2018-08-19T09:39:41.373Z,5552
2018-08-19T09:40:52.005Z,5504
2018-08-19T09:42:02.288Z,5456
2018-08-19T09:43:12.376Z,5444
2018-08-19T09:44:22.222Z,5440
2018-08-19T09:45:32.054Z,5444
2018-08-19T09:46:42.144Z,5456
2018-08-19T09:47:52.831Z,5464
2018-08-19T09:49:03.362Z,5472
2018-08-19T09:50:13.495Z,5480
2018-08-19T09:51:23.625Z,5468
2018-08-19T09:52:33.709Z,5464
2018-08-19T09:53:43.793Z,5476
2018-08-19T09:54:53.906Z,5496
2018-08-19T09:56:03.737Z,5512
2018-08-19T09:57:13.833Z,5520
2018-08-19T09:58:23.933Z,5500
2018-08-19T09:59:34.037Z,5476
2018-08-19T10:00:44.134Z,5460
2018-08-19T10:01:53.986Z,5464
2018-08-19T10:03:03.827Z,5496
2018-08-19T10:04:13.905Z,5536
2018-08-19T10:05:23.988Z,5556
2018-08-19T10:06:33.833Z,5572
2018-08-19T10:07:44.020Z,5580
2018-08-19T10:08:54.212Z,5568
2018-08-19T10:10:04.364Z,5552
2018-08-19T10:11:14.205Z,5548
2018-08-19T10:12:24.308Z,5556
2018-08-19T10:13:34.522Z,5556
2018-08-19T10:14:44.363Z,5552
2018-08-19T10:15:54.002Z,5560
2018-08-19T10:17:04.091Z,5560
2018-08-19T10:18:13.949Z,5564
2018-08-19T10:19:23.784Z,5572
2018-08-19T10:20:33.884Z,5580
2018-08-19T10:21:44.018Z,5600
2018-08-19T10:22:54.115Z,5624
2018-08-19T10:24:04.214Z,5636
2018-08-19T10:25:14.041Z,5640
2018-08-19T10:26:24.129Z,5644
2018-08-19T10:27:34.304Z,5652
2018-08-19T10:28:44.396Z,5660
2018-08-19T10:29:54.491Z,5652
2018-08-19T10:31:04.350Z,5648
2018-08-19T10:32:14.453Z,5640
2018-08-19T10:33:24.550Z,5648
2018-08-19T10:34:34.669Z,5668
2018-08-19T10:35:44.767Z,5680
2018-08-19T10:36:54.896Z,5700
2018-08-19T10:38:05.617Z,5704
2018-08-19T10:39:16.148Z,5700
2018-08-19T10:40:26.548Z,5684
2018-08-19T10:41:36.690Z,5680
2018-08-19T10:42:46.778Z,5700
2018-08-19T10:43:56.866Z,5712
2018-08-19T10:45:06.749Z,5736
2018-08-19T10:46:17.101Z,5764
2018-08-19T10:47:27.448Z,5784
2018-08-19T10:48:37.558Z,5788
2018-08-19T10:49:47.671Z,5784
2018-08-19T10:50:57.774Z,5772
2018-08-19T10:52:08.067Z,5784
2018-08-19T10:53:17.957Z,5788
2018-08-19T10:54:27.825Z,5804
2018-08-19T10:55:37.670Z,5816
2018-08-19T10:56:47.553Z,5836
2018-08-19T10:57:57.658Z,5832
2018-08-19T10:59:07.748Z,5820
2018-08-19T11:00:17.856Z,5832
2018-08-19T11:01:27.961Z,5836
2018-08-19T11:02:38.127Z,5844
2018-08-19T11:03:48.022Z,5856
2018-08-19T11:04:58.114Z,5880
2018-08-19T11:06:08.212Z,5888
2018-08-19T11:07:18.322Z,5900
2018-08-19T11:08:28.437Z,5908
2018-08-19T11:09:38.547Z,5916
2018-08-19T11:10:48.650Z,5920
2018-08-19T11:11:58.748Z,5940
2018-08-19T11:13:08.867Z,5960
2018-08-19T11:14:18.717Z,5976
2018-08-19T11:15:28.825Z,5976
2018-08-19T11:16:38.925Z,5988
2018-08-19T11:17:49.089Z,5992
2018-08-19T11:18:59.180Z,5996
2018-08-19T11:20:09.037Z,6008
2018-08-19T11:21:19.133Z,6016
2018-08-19T11:22:29.227Z,6024
2018-08-19T11:23:39.118Z,6032
2018-08-19T11:24:48.971Z,6064
2018-08-19T11:25:59.079Z,6092
2018-08-19T11:27:09.178Z,6092
2018-08-19T11:28:19.277Z,6096
2018-08-19T11:29:29.596Z,6108
2018-08-19T11:30:39.691Z,6112
2018-08-19T11:31:49.800Z,6132
2018-08-19T11:32:59.901Z,6156
2018-08-19T11:34:09.978Z,6180
2018-08-19T11:35:19.818Z,6208
2018-08-19T11:36:29.665Z,6228
2018-08-19T11:37:39.762Z,6232
2018-08-19T11:38:49.885Z,6228
2018-08-19T11:39:59.975Z,6228
2018-08-19T11:41:10.066Z,6220
2018-08-19T11:42:20.185Z,6216
2018-08-19T11:43:30.628Z,6220
2018-08-19T11:44:40.811Z,6236
2018-08-19T11:45:50.634Z,6236
2018-08-19T11:47:00.719Z,6240
2018-08-19T11:48:10.884Z,6228
2018-08-19T11:49:20.997Z,6228
2018-08-19T11:50:31.115Z,6224
2018-08-19T11:51:41.230Z,6220
2018-08-19T11:52:51.050Z,6204
2018-08-19T11:54:01.158Z,6240
2018-08-19T11:55:10.790Z,6248
2018-08-19T11:56:20.992Z,6244
2018-08-19T11:57:31.103Z,6256
2018-08-19T11:58:41.191Z,6264
2018-08-19T11:59:51.043Z,6268
2018-08-19T12:01:01.322Z,6284
2018-08-19T12:02:12.024Z,6276
2018-08-19T12:03:22.479Z,6280
2018-08-19T12:04:32.583Z,6284
2018-08-19T12:05:42.706Z,6264
2018-08-19T12:06:52.818Z,6280
2018-08-19T12:08:02.920Z,6272
2018-08-19T12:09:13.021Z,6304
2018-08-19T12:10:23.198Z,6316
2018-08-19T12:11:33.318Z,6332
2018-08-19T12:12:43.418Z,6328
2018-08-19T12:13:53.538Z,6328
2018-08-19T12:15:03.642Z,6324
2018-08-19T12:16:13.558Z,6324
2018-08-19T12:17:23.677Z,6308
2018-08-19T12:18:33.824Z,6324
2018-08-19T12:19:43.917Z,6320
2018-08-19T12:20:54.018Z,6332
2018-08-19T12:22:04.156Z,6356
2018-08-19T12:23:13.762Z,6352
2018-08-19T12:24:23.889Z,6352
2018-08-19T12:25:33.994Z,6364
2018-08-19T12:26:43.825Z,6364
2018-08-19T12:27:54.224Z,6356
2018-08-19T12:29:04.595Z,6356
2018-08-19T12:30:14.161Z,6312
2018-08-19T12:31:24.258Z,6312
2018-08-19T12:32:34.147Z,6300
2018-08-19T12:33:44.252Z,6304
2018-08-19T12:34:54.399Z,6296
2018-08-19T12:36:04.523Z,6284
2018-08-19T12:37:15.272Z,6260
2018-08-19T12:38:25.675Z,6208
2018-08-19T12:39:35.777Z,6168
2018-08-19T12:40:45.873Z,6112
2018-08-19T12:41:55.945Z,6100
2018-08-19T12:43:06.086Z,6112
2018-08-19T12:44:15.934Z,6140
2018-08-19T12:45:25.764Z,6156
2018-08-19T12:46:35.576Z,6148
2018-08-19T12:47:45.704Z,6188
2018-08-19T12:48:55.522Z,6172
2018-08-19T12:50:05.679Z,6176
2018-08-19T12:51:15.777Z,6172
2018-08-19T12:52:25.991Z,6164
2018-08-19T12:53:36.094Z,6156
2018-08-19T12:54:45.904Z,6152
2018-08-19T12:55:56.360Z,6144
2018-08-19T12:57:06.666Z,6144
2018-08-19T12:58:16.242Z,6148
2018-08-19T12:59:26.350Z,6120
2018-08-19T13:00:36.458Z,6124
2018-08-19T13:01:46.300Z,6092
2018-08-19T13:02:56.425Z,6076
2018-08-19T13:04:06.519Z,6056
2018-08-19T13:05:16.615Z,6060
2018-08-19T13:06:26.721Z,6040
2018-08-19T13:07:36.573Z,6040
2018-08-19T13:08:46.433Z,6052
2018-08-19T13:09:56.536Z,6040
2018-08-19T13:11:06.630Z,6036
2018-08-19T13:12:16.486Z,6024
2018-08-19T13:13:26.604Z,5988
2018-08-19T13:14:36.710Z,5996
2018-08-19T13:15:46.803Z,5944
2018-08-19T13:16:56.638Z,5928
2018-08-19T13:18:06.798Z,5912
2018-08-19T13:19:16.887Z,5900
2018-08-19T13:20:26.526Z,5892
2018-08-19T13:21:36.624Z,5880
2018-08-19T13:22:46.908Z,5892
2018-08-19T13:23:56.808Z,5884
2018-08-19T13:25:06.620Z,5844
2018-08-19T13:26:16.488Z,5832
2018-08-19T13:27:26.608Z,5812
2018-08-19T13:28:36.959Z,5800
2018-08-19T13:29:47.248Z,5772
2018-08-19T13:30:57.354Z,5776
2018-08-19T13:32:07.653Z,5780
2018-08-19T13:33:17.490Z,5764
2018-08-19T13:34:27.608Z,5728
2018-08-19T13:35:37.737Z,5712
2018-08-19T13:36:47.866Z,5700
2018-08-19T13:37:57.971Z,5672
2018-08-19T13:39:08.043Z,5656
2018-08-19T13:40:18.189Z,5660
2018-08-19T13:41:28.277Z,5652
2018-08-19T13:42:37.863Z,5640
2018-08-19T13:43:48.026Z,5616
2018-08-19T13:44:57.860Z,5580
2018-08-19T13:46:08.004Z,5560
2018-08-19T13:47:18.677Z,5548
2018-08-19T13:48:29.047Z,5528
2018-08-19T13:49:39.193Z,5516
2018-08-19T13:50:49.032Z,5512
2018-08-19T13:51:58.865Z,5500
2018-08-19T13:53:08.972Z,5480
2018-08-19T13:54:18.821Z,5440
2018-08-19T13:55:29.018Z,5432
2018-08-19T13:56:38.837Z,5452
2018-08-19T13:57:48.695Z,5444
2018-08-19T13:58:58.890Z,5448
2018-08-19T14:00:09.002Z,5444
2018-08-19T14:01:19.203Z,5428
2018-08-19T14:02:29.317Z,5428
2018-08-19T14:03:39.427Z,5412
2018-08-19T14:04:49.509Z,5396
2018-08-19T14:05:59.621Z,5400
2018-08-19T14:07:09.756Z,5392
2018-08-19T14:08:19.862Z,5380
2018-08-19T14:09:29.437Z,5348
2018-08-19T14:10:39.562Z,5316
2018-08-19T14:11:49.733Z,5316
2018-08-19T14:12:59.637Z,5316
2018-08-19T14:14:09.462Z,5304
2018-08-19T14:15:19.544Z,5304
2018-08-19T14:16:29.413Z,5316
2018-08-19T14:17:39.514Z,5300
2018-08-19T14:18:49.678Z,5280
2018-08-19T14:19:59.269Z,5240
2018-08-19T14:21:09.380Z,5208
2018-08-19T14:22:19.513Z,5188
2018-08-19T14:23:29.617Z,5176
2018-08-19T14:24:39.519Z,5152
2018-08-19T14:25:49.637Z,5172
2018-08-19T14:26:59.726Z,5184
2018-08-19T14:28:09.566Z,5188
2018-08-19T14:29:19.663Z,5144
2018-08-19T14:30:30.446Z,5128
2018-08-19T14:31:40.887Z,5104
2018-08-19T14:32:50.731Z,5048
2018-08-19T14:34:00.827Z,5004
2018-08-19T14:35:10.958Z,4956
2018-08-19T14:36:21.069Z,4932
2018-08-19T14:37:31.168Z,4904
2018-08-19T14:38:41.275Z,4880
2018-08-19T14:39:51.384Z,4864
2018-08-19T14:41:01.541Z,4852
2018-08-19T14:42:11.715Z,4856
2018-08-19T14:43:21.823Z,4860
2018-08-19T14:44:31.935Z,4844
2018-08-19T14:45:41.536Z,4840
2018-08-19T14:46:51.665Z,4808
2018-08-19T14:48:01.504Z,4808
2018-08-19T14:49:11.609Z,4792
2018-08-19T14:50:21.436Z,4760
2018-08-19T14:51:31.559Z,4768
2018-08-19T14:52:41.662Z,4768
2018-08-19T14:53:51.715Z,4752
2018-08-19T14:55:02.001Z,4724
2018-08-19T14:56:12.113Z,4744
2018-08-19T14:57:22.266Z,4752
2018-08-19T14:58:32.384Z,4760
2018-08-19T14:59:42.500Z,4744
2018-08-19T15:00:52.592Z,4724
2018-08-19T15:02:02.845Z,4732
2018-08-19T15:03:12.983Z,4740
2018-08-19T15:04:23.075Z,4724
2018-08-19T15:05:32.955Z,4708
2018-08-19T15:06:43.078Z,4708
2018-08-19T15:07:53.201Z,4676
2018-08-19T15:09:03.097Z,4620
2018-08-19T15:10:13.677Z,4572
2018-08-19T15:11:23.969Z,4536
2018-08-19T15:12:33.814Z,4468
2018-08-19T15:13:43.914Z,4420
2018-08-19T15:14:54.040Z,4408
2018-08-19T15:16:03.877Z,4360
2018-08-19T15:17:13.978Z,4328
2018-08-19T15:18:24.101Z,4300
2018-08-19T15:19:34.213Z,4232
2018-08-19T15:20:44.376Z,4180
2018-08-19T15:21:54.201Z,4096
2018-08-19T15:23:04.307Z,4016
2018-08-19T15:24:14.151Z,3968
2018-08-19T15:25:24.266Z,3916
2018-08-19T15:26:34.379Z,3864
2018-08-19T15:27:44.504Z,3808
2018-08-19T15:28:54.615Z,3772
2018-08-19T15:30:04.735Z,3708
2018-08-19T15:31:14.585Z,3656
2018-08-19T15:32:25.865Z,3572
2018-08-19T15:33:36.974Z,3560
2018-08-19T15:34:46.817Z,3568
2018-08-19T15:35:56.933Z,3544
2018-08-19T15:37:07.084Z,3524
2018-08-19T15:38:17.213Z,3516
2018-08-19T15:39:26.776Z,3512
2018-08-19T15:40:36.851Z,3500
2018-08-19T15:41:46.715Z,3468
2018-08-19T15:42:56.562Z,3436
2018-08-19T15:44:06.725Z,3392
2018-08-19T15:45:16.822Z,3356
2018-08-19T15:46:26.972Z,3320
2018-08-19T15:47:37.068Z,3280
2018-08-19T15:48:47.180Z,3276
2018-08-19T15:49:57.011Z,3268
2018-08-19T15:51:06.867Z,3252
2018-08-19T15:52:16.967Z,3224
2018-08-19T15:53:26.831Z,3200
2018-08-19T15:54:36.936Z,3184
2018-08-19T15:55:47.043Z,3104
2018-08-19T15:56:57.141Z,3072
2018-08-19T15:58:06.999Z,3088
2018-08-19T15:59:17.126Z,3088
2018-08-19T16:00:27.247Z,3080
2018-08-19T16:01:37.400Z,3056
2018-08-19T16:02:47.503Z,3028
2018-08-19T16:03:57.621Z,2980
2018-08-19T16:05:07.709Z,2888
2018-08-19T16:06:17.806Z,2848
2018-08-19T16:07:27.887Z,2852
2018-08-19T16:08:37.983Z,2852
2018-08-19T16:09:48.075Z,2820
2018-08-19T16:10:58.177Z,2804
2018-08-19T16:12:08.562Z,2776
2018-08-19T16:13:18.116Z,2760
2018-08-19T16:14:28.234Z,2752
2018-08-19T16:15:38.359Z,2720
2018-08-19T16:16:48.485Z,2696
2018-08-19T16:17:58.340Z,2684
2018-08-19T16:19:08.749Z,2664
2018-08-19T16:20:18.857Z,2652
2018-08-19T16:21:28.958Z,2628
2018-08-19T16:22:39.076Z,2600
2018-08-19T16:23:49.173Z,2576
2018-08-19T16:24:59.274Z,2540