createdAt,value
2023-05-08T00:00:26.178Z,7.00
2023-05-08T00:01:26.144Z,7.10
2023-05-08T00:02:26.260Z,6.50
2023-05-08T00:03:26.217Z,7.30
2023-05-08T00:04:26.141Z,7.30
2023-05-08T00:05:26.093Z,8.80
2023-05-08T00:06:26.083Z,6.40
2023-05-08T00:07:26.076Z,7.30
2023-05-08T00:08:26.052Z,7.20
2023-05-08T00:09:26.036Z,7.30
2023-05-08T00:10:26.016Z,6.70
2023-05-08T00:11:26.034Z,7.20
2023-05-08T00:12:26.054Z,9.60
2023-05-08T00:13:26.139Z,8.00
2023-05-08T00:14:25.973Z,7.90
2023-05-08T00:15:25.968Z,6.80
2023-05-08T00:16:26.028Z,6.80
2023-05-08T00:17:25.999Z,9.30
2023-05-08T00:18:25.917Z,9.70
2023-05-08T00:19:25.910Z,7.60
2023-05-08T00:20:25.889Z,6.80
2023-05-08T00:21:25.881Z,8.70
2023-05-08T00:22:25.865Z,10.00
2023-05-08T00:23:25.860Z,7.20
2023-05-08T00:24:25.879Z,7.40
2023-05-08T00:25:25.839Z,8.40
2023-05-08T00:26:25.808Z,10.80
2023-05-08T00:27:25.811Z,9.00
2023-05-08T00:28:25.801Z,7.90
2023-05-08T00:29:25.777Z,10.90
2023-05-08T00:30:25.760Z,11.20
2023-05-08T00:31:25.791Z,8.40
2023-05-08T00:32:25.790Z,11.20
2023-05-08T00:33:25.754Z,6.80
2023-05-08T00:34:25.705Z,8.80
2023-05-08T00:35:25.703Z,8.40
2023-05-08T00:36:25.680Z,8.20
2023-05-08T00:37:25.682Z,7.80
2023-05-08T00:38:25.662Z,9.50
2023-05-08T00:39:25.717Z,7.80
2023-05-08T00:40:25.631Z,7.80
2023-05-08T00:41:25.631Z,8.90
2023-05-08T00:42:25.601Z,8.30
2023-05-08T00:43:25.616Z,8.30
2023-05-08T00:44:25.590Z,10.10
2023-05-08T00:45:25.564Z,8.20
2023-05-08T00:46:25.625Z,8.30
2023-05-08T00:47:25.558Z,9.30
2023-05-08T00:48:25.548Z,11.60
2023-05-08T00:49:25.508Z,9.20
2023-05-08T00:50:25.528Z,8.30
2023-05-08T00:51:25.494Z,7.70
2023-05-08T00:52:25.480Z,11.00
2023-05-08T00:53:25.469Z,7.60
2023-05-08T00:54:25.441Z,6.70
2023-05-08T00:55:25.452Z,8.60
2023-05-08T00:56:25.415Z,8.40
2023-05-08T00:57:25.438Z,9.20
2023-05-08T00:58:25.408Z,7.50
2023-05-08T00:59:25.385Z,9.70
2023-05-08T01:00:25.365Z,8.10
2023-05-08T01:01:25.401Z,9.20
2023-05-08T01:02:25.372Z,9.50
2023-05-08T01:03:25.428Z,9.40
2023-05-08T01:04:25.395Z,7.70
2023-05-08T01:05:25.302Z,8.40
2023-05-08T01:06:25.305Z,9.80
2023-05-08T01:07:25.302Z,7.70
2023-05-08T01:08:25.282Z,9.50
2023-05-08T01:09:25.248Z,7.60
2023-05-08T01:10:25.249Z,8.70
2023-05-08T01:11:25.249Z,9.20
2023-05-08T01:12:25.217Z,11.10
2023-05-08T01:13:25.317Z,9.00
2023-05-08T01:14:25.190Z,8.10
2023-05-08T01:15:25.192Z,10.10
2023-05-08T01:16:25.230Z,8.50
2023-05-08T01:17:25.153Z,8.90
2023-05-08T01:18:25.148Z,7.50
2023-05-08T01:19:25.136Z,7.60
2023-05-08T01:20:25.109Z,9.00
2023-05-08T01:21:25.114Z,7.20
2023-05-08T01:22:25.095Z,7.10
2023-05-08T01:23:25.097Z,8.40
2023-05-08T01:24:25.058Z,9.20
2023-05-08T01:25:25.042Z,10.80
2023-05-08T01:26:25.053Z,8.70
2023-05-08T01:27:25.023Z,7.30
2023-05-08T01:28:25.033Z,8.30
2023-05-08T01:29:24.995Z,8.10
2023-05-08T01:30:24.980Z,9.10
2023-05-08T01:31:25.013Z,7.90
2023-05-08T01:32:25.030Z,9.50
2023-05-08T01:33:25.072Z,9.90
2023-05-08T01:34:24.972Z,10.10
2023-05-08T01:35:24.913Z,9.80
2023-05-08T01:36:24.914Z,10.00
2023-05-08T01:37:24.881Z,9.70
2023-05-08T01:38:24.888Z,9.80
2023-05-08T01:39:24.868Z,10.70
2023-05-08T01:40:24.875Z,10.30
2023-05-08T01:41:24.846Z,9.00
2023-05-08T01:42:24.833Z,9.80
2023-05-08T01:43:24.810Z,10.30
2023-05-08T01:44:24.812Z,11.20
2023-05-08T01:45:24.789Z,10.60
2023-05-08T01:46:24.785Z,10.20
2023-05-08T01:47:24.761Z,10.70
2023-05-08T01:48:24.741Z,10.20
2023-05-08T01:49:24.743Z,11.30
2023-05-08T01:50:24.723Z,10.40
2023-05-08T01:51:24.705Z,11.10
2023-05-08T01:52:24.699Z,10.80
2023-05-08T01:53:24.679Z,10.70
2023-05-08T01:54:24.673Z,11.90
2023-05-08T01:55:24.679Z,13.10
2023-05-08T01:56:24.666Z,12.30
2023-05-08T01:57:24.646Z,11.70
2023-05-08T01:58:24.633Z,11.60
2023-05-08T01:59:24.617Z,11.20
2023-05-08T02:00:24.603Z,12.70
2023-05-08T02:01:24.605Z,11.90
2023-05-08T02:02:24.587Z,11.50
2023-05-08T02:03:24.607Z,11.70
2023-05-08T02:04:24.580Z,13.30
2023-05-08T02:05:24.550Z,11.10
2023-05-08T02:06:24.512Z,12.00
2023-05-08T02:07:24.508Z,11.50
2023-05-08T02:08:24.495Z,12.60
2023-05-08T02:09:24.485Z,12.60
2023-05-08T02:10:24.461Z,13.50
2023-05-08T02:11:24.462Z,13.10
2023-05-08T02:12:24.439Z,13.80
2023-05-08T02:13:24.507Z,12.10
2023-05-08T02:14:24.427Z,12.30
2023-05-08T02:15:24.405Z,12.20
2023-05-08T02:16:24.426Z,10.80
2023-05-08T02:17:24.410Z,10.90
2023-05-08T02:18:24.372Z,11.30
2023-05-08T02:19:24.340Z,11.60
2023-05-08T02:20:24.337Z,12.60
2023-05-08T02:21:24.314Z,12.90
2023-05-08T02:22:24.300Z,12.00
2023-05-08T02:23:24.284Z,12.00
2023-05-08T02:24:24.275Z,13.10
2023-05-08T02:25:24.282Z,14.50
2023-05-08T02:26:24.262Z,14.00
2023-05-08T02:27:24.252Z,14.20
2023-05-08T02:28:24.237Z,18.90
2023-05-08T02:29:24.207Z,13.90
2023-05-08T02:30:24.234Z,11.80
2023-05-08T02:31:24.239Z,11.70
2023-05-08T02:32:24.269Z,12.60
2023-05-08T02:33:24.165Z,11.40
2023-05-08T02:34:24.144Z,12.20
2023-05-08T02:35:24.141Z,14.60
2023-05-08T02:36:24.131Z,12.30
2023-05-08T02:37:24.102Z,11.40
2023-05-08T02:38:24.102Z,13.80
2023-05-08T02:39:24.081Z,11.90
2023-05-08T02:40:24.148Z,12.80
2023-05-08T02:41:24.076Z,12.40
2023-05-08T02:42:24.034Z,12.20
2023-05-08T02:43:24.054Z,11.40
2023-05-08T02:44:24.023Z,12.60
2023-05-08T02:45:24.015Z,13.60
2023-05-08T02:46:24.031Z,9.90
2023-05-08T02:47:24.060Z,11.30
2023-05-08T02:48:23.971Z,9.90
2023-05-08T02:49:23.965Z,12.20
2023-05-08T02:50:23.955Z,10.70
2023-05-08T02:51:23.919Z,11.50
2023-05-08T02:52:23.914Z,11.80
2023-05-08T02:53:23.888Z,11.00
2023-05-08T02:54:23.885Z,11.40
2023-05-08T02:55:23.883Z,11.20
2023-05-08T02:56:23.890Z,10.10
2023-05-08T02:57:23.855Z,12.80
2023-05-08T02:58:23.835Z,11.40
2023-05-08T02:59:23.845Z,10.20
2023-05-08T03:00:23.833Z,11.10
2023-05-08T03:01:23.822Z,11.10
2023-05-08T03:02:23.907Z,13.00
2023-05-08T03:03:23.858Z,10.60
2023-05-08T03:04:23.751Z,9.70
2023-05-08T03:05:23.747Z,12.20
2023-05-08T03:06:23.760Z,10.70
2023-05-08T03:07:23.713Z,9.80
2023-05-08T03:08:23.710Z,10.40
2023-05-08T03:09:23.699Z,9.80
2023-05-08T03:10:23.680Z,11.20
2023-05-08T03:11:23.663Z,9.20
2023-05-08T03:12:23.654Z,11.10
2023-05-08T03:13:23.748Z,11.20
2023-05-08T03:14:23.623Z,10.80
2023-05-08T03:15:23.600Z,10.30
2023-05-08T03:16:23.707Z,10.40
2023-05-08T03:17:23.614Z,12.10
2023-05-08T03:18:23.599Z,10.50
2023-05-08T03:19:23.612Z,11.40
2023-05-08T03:20:23.544Z,11.00
2023-05-08T03:21:23.532Z,10.50
2023-05-08T03:22:23.528Z,10.80
2023-05-08T03:23:23.562Z,12.10
2023-05-08T03:24:23.490Z,13.00
2023-05-08T03:25:23.479Z,11.20
2023-05-08T03:26:23.491Z,9.60
2023-05-08T03:27:23.454Z,10.90
2023-05-08T03:28:23.448Z,10.60
2023-05-08T03:29:23.436Z,10.90
2023-05-08T03:30:23.407Z,13.00
2023-05-08T03:31:23.560Z,11.60
2023-05-08T03:32:23.411Z,9.90
2023-05-08T03:33:23.381Z,10.20
2023-05-08T03:34:23.359Z,9.70
2023-05-08T03:35:23.365Z,10.40
2023-05-08T03:36:23.346Z,11.60
2023-05-08T03:37:23.350Z,9.70
2023-05-08T03:38:23.326Z,10.30
2023-05-08T03:39:23.287Z,10.60
2023-05-08T03:40:23.286Z,9.10
2023-05-08T03:41:23.284Z,12.80
2023-05-08T03:42:23.250Z,10.30
2023-05-08T03:43:23.231Z,10.20
2023-05-08T03:44:23.244Z,12.80
2023-05-08T03:45:23.222Z,10.30
2023-05-08T04:15:27.086Z,8.00
2023-05-08T04:16:27.884Z,8.70
2023-05-08T04:17:27.846Z,8.60
2023-05-08T04:18:27.727Z,8.80
2023-05-08T04:19:27.721Z,9.20
2023-05-08T04:20:27.753Z,8.50
2023-05-08T04:21:27.834Z,8.40
2023-05-08T04:22:27.745Z,8.00
2023-05-08T04:23:27.668Z,8.40
2023-05-08T04:24:27.656Z,7.90
2023-05-08T04:25:27.684Z,9.10
2023-05-08T04:26:27.671Z,9.10
2023-05-08T04:27:27.619Z,8.70
2023-05-08T04:28:27.613Z,9.10
2023-05-08T04:29:27.623Z,9.50
2023-05-08T04:30:27.585Z,9.60
2023-05-08T04:31:27.612Z,9.80
2023-05-08T04:32:27.612Z,8.70
2023-05-08T04:33:27.627Z,8.20
2023-05-08T04:34:27.548Z,10.30
2023-05-08T04:35:27.514Z,9.20
2023-05-08T04:36:27.506Z,8.50
2023-05-08T04:37:27.534Z,9.10
2023-05-08T04:38:27.503Z,9.70
2023-05-08T04:39:27.484Z,8.50
2023-05-08T04:40:27.553Z,9.50
2023-05-08T04:41:27.495Z,9.00
2023-05-08T04:42:27.450Z,9.90
2023-05-08T04:43:27.397Z,8.30
2023-05-08T04:44:27.396Z,7.80
2023-05-08T04:45:27.403Z,9.60
2023-05-08T04:46:27.524Z,8.00
2023-05-08T05:15:40.206Z,9.60
2023-05-08T05:16:41.270Z,9.00
2023-05-08T05:17:41.351Z,8.50
2023-05-08T05:18:41.107Z,10.30
2023-05-08T05:19:41.028Z,15.80
2023-05-08T05:20:41.767Z,20.10
2023-05-08T05:21:41.253Z,22.40
2023-05-08T05:22:40.965Z,17.40
2023-05-08T05:23:41.789Z,13.80
2023-05-08T05:24:40.953Z,12.80
2023-05-08T05:25:40.982Z,14.50
2023-05-08T05:26:41.111Z,10.90
2023-05-08T05:27:40.999Z,10.00
2023-05-08T05:28:40.923Z,10.60
2023-05-08T05:29:40.935Z,10.70
2023-05-08T05:30:40.914Z,9.90
2023-05-08T05:31:40.993Z,9.20
2023-05-08T05:32:40.906Z,8.50
2023-05-08T05:33:40.892Z,9.50
2023-05-08T05:34:41.087Z,9.90
2023-05-08T05:35:40.798Z,8.70
2023-05-08T05:36:40.827Z,9.00
2023-05-08T05:37:40.784Z,8.00
2023-05-08T05:38:40.758Z,8.20
2023-05-08T05:39:51.396Z,9.40
2023-05-08T05:40:41.017Z,11.10
2023-05-08T05:41:40.726Z,8.50
2023-05-08T05:42:41.413Z,8.70
2023-05-08T05:43:55.200Z,9.60
2023-05-08T05:44:40.792Z,9.50
2023-05-08T05:45:40.762Z,11.10
2023-05-08T05:46:44.251Z,9.00
2023-05-08T05:47:42.495Z,9.10
2023-05-08T05:49:06.478Z,9.90
2023-05-08T05:49:44.064Z,8.20
2023-05-08T05:50:41.020Z,11.30
2023-05-08T05:51:40.600Z,9.90
2023-05-08T05:52:40.566Z,8.50
2023-05-08T05:53:41.524Z,8.20
2023-05-08T05:54:40.555Z,10.20
2023-05-08T05:55:40.565Z,9.10
2023-05-08T05:56:40.503Z,8.40
2023-05-08T05:57:40.483Z,9.90
2023-05-08T05:58:40.822Z,9.60
2023-05-08T05:59:40.495Z,11.90
2023-05-08T06:00:40.435Z,9.10
2023-05-08T06:01:40.456Z,7.70
2023-05-08T06:02:40.604Z,11.00
2023-05-08T06:03:40.538Z,9.90
2023-05-08T06:04:40.420Z,11.50
2023-05-08T06:05:40.380Z,9.10
2023-05-08T06:06:40.364Z,9.70
2023-05-08T06:07:40.364Z,8.90
2023-05-08T06:08:40.347Z,9.90
2023-05-08T06:09:40.336Z,9.90
2023-05-08T06:10:40.352Z,8.80
2023-05-08T06:11:40.326Z,10.10
2023-05-08T06:12:40.347Z,11.90
2023-05-08T06:13:40.365Z,23.70
2023-05-08T06:14:40.311Z,8.80
2023-05-08T06:15:40.259Z,8.70
2023-05-08T06:16:40.264Z,9.80
2023-05-08T06:17:40.289Z,9.00
2023-05-08T06:18:40.233Z,9.80
2023-05-08T06:19:40.191Z,11.40
2023-05-08T06:20:40.211Z,9.70
2023-05-08T06:21:40.167Z,10.10
2023-05-08T06:22:40.148Z,9.40
2023-05-08T06:23:40.152Z,10.30
2023-05-08T06:24:40.131Z,8.70
2023-05-08T06:25:40.107Z,9.40
2023-05-08T06:26:40.090Z,9.90
2023-05-08T06:27:40.121Z,8.60
2023-05-08T06:28:40.065Z,10.40
2023-05-08T06:29:40.140Z,8.60
2023-05-08T06:30:40.140Z,8.90
2023-05-08T06:31:40.109Z,10.30
2023-05-08T06:32:40.043Z,13.00
2023-05-08T06:33:40.017Z,8.30
2023-05-08T06:34:39.994Z,9.00
2023-05-08T06:35:39.976Z,11.30
2023-05-08T06:36:39.963Z,10.60
2023-05-08T06:37:39.975Z,14.20
2023-05-08T06:38:39.956Z,12.00
2023-05-08T06:39:39.938Z,11.20
2023-05-08T06:40:39.929Z,9.00
2023-05-08T06:41:39.902Z,10.10
2023-05-08T06:42:39.892Z,10.20
2023-05-08T06:43:39.871Z,11.00
2023-05-08T06:44:39.864Z,10.30
2023-05-08T06:45:39.838Z,11.50
2023-05-08T06:46:39.877Z,9.30
2023-05-08T06:47:39.854Z,9.10
2023-05-08T06:48:39.805Z,8.80
2023-05-08T06:49:39.809Z,9.80
2023-05-08T06:50:39.772Z,8.00
2023-05-08T06:51:39.766Z,9.40
2023-05-08T06:52:39.779Z,9.70
2023-05-08T06:53:39.748Z,9.90
2023-05-08T06:54:39.749Z,9.10
2023-05-08T06:55:39.707Z,8.80
2023-05-08T06:56:39.700Z,9.80
2023-05-08T06:57:39.702Z,9.60
2023-05-08T06:58:39.670Z,11.50
2023-05-08T06:59:39.669Z,10.70
2023-05-08T07:00:39.644Z,10.30
2023-05-08T07:01:39.695Z,15.40
2023-05-08T07:02:39.661Z,9.10
2023-05-08T07:03:39.620Z,10.20
2023-05-08T07:04:39.683Z,8.50
2023-05-08T07:05:39.580Z,11.10
2023-05-08T07:06:39.586Z,9.80
2023-05-08T07:07:39.548Z,10.10
2023-05-08T07:08:39.534Z,14.80
2023-05-08T07:09:39.532Z,7.60
2023-05-08T07:10:39.516Z,7.50
2023-05-08T07:11:39.494Z,10.30
2023-05-08T07:12:39.525Z,8.40
2023-05-08T07:13:39.492Z,8.80
2023-05-08T07:14:39.499Z,8.50
2023-05-08T07:15:39.455Z,9.20
2023-05-08T07:16:39.465Z,11.30
2023-05-08T07:17:39.474Z,9.30
2023-05-08T07:18:39.412Z,8.50
2023-05-08T07:19:39.411Z,11.00
2023-05-08T07:20:39.388Z,9.40
2023-05-08T07:21:39.377Z,9.10
2023-05-08T07:22:39.351Z,8.80
2023-05-08T07:23:39.345Z,9.40
2023-05-08T07:24:39.341Z,8.60
2023-05-08T07:25:39.324Z,10.50
2023-05-08T07:26:39.313Z,11.10
2023-05-08T07:27:39.298Z,9.40
2023-05-08T07:28:39.277Z,10.70
2023-05-08T07:29:39.282Z,13.60
2023-05-08T07:30:39.273Z,10.70
2023-05-08T07:31:39.291Z,11.40
2023-05-08T07:32:39.502Z,8.60
2023-05-08T07:33:39.241Z,10.10
2023-05-08T07:34:39.206Z,10.00
2023-05-08T07:35:39.194Z,9.60
2023-05-08T07:36:39.180Z,11.60
2023-05-08T07:37:39.177Z,10.30
2023-05-08T07:38:39.145Z,11.90
2023-05-08T07:39:39.157Z,10.10
2023-05-08T07:40:39.151Z,9.70
2023-05-08T07:41:39.130Z,9.80
2023-05-08T07:42:39.095Z,9.70
2023-05-08T07:43:39.086Z,8.90
2023-05-08T07:44:53.194Z,9.00
2023-05-08T07:45:39.077Z,10.30
2023-05-08T07:46:39.119Z,12.10
2023-05-08T07:47:39.045Z,8.40
2023-05-08T07:48:39.027Z,9.60
2023-05-08T07:49:39.005Z,9.20
2023-05-08T07:50:38.994Z,8.90
2023-05-08T07:51:38.975Z,10.10
2023-05-08T07:52:38.965Z,9.00
2023-05-08T07:53:38.953Z,11.10
2023-05-08T07:54:38.931Z,8.50
2023-05-08T07:55:38.937Z,10.50
2023-05-08T07:56:38.908Z,9.70
2023-05-08T07:57:38.917Z,10.20
2023-05-08T07:58:38.881Z,10.70
2023-05-08T07:59:38.879Z,11.20
2023-05-08T08:00:38.864Z,11.50
2023-05-08T08:01:38.889Z,9.10
2023-05-08T08:02:39.002Z,9.60
2023-05-08T08:03:38.985Z,9.80
2023-05-08T08:04:38.816Z,7.90
2023-05-08T08:05:38.818Z,9.90
2023-05-08T08:06:38.794Z,10.00
2023-05-08T08:07:38.769Z,11.70
2023-05-08T08:08:38.747Z,9.20
2023-05-08T08:09:38.746Z,9.20
2023-05-08T08:10:38.733Z,8.70
2023-05-08T08:11:38.713Z,9.90
2023-05-08T08:12:38.731Z,10.40
2023-05-08T08:13:38.713Z,10.60
2023-05-08T08:14:38.676Z,8.20
2023-05-08T08:15:38.780Z,10.30
2023-05-08T08:16:38.697Z,10.40
2023-05-08T08:17:38.702Z,9.30
2023-05-08T08:18:38.655Z,8.70
2023-05-08T08:19:38.618Z,10.00
2023-05-08T08:20:38.603Z,9.40
2023-05-08T08:21:38.592Z,9.10
2023-05-08T08:22:38.577Z,7.60
2023-05-08T08:23:38.573Z,11.00
2023-05-08T08:24:38.586Z,10.40
2023-05-08T08:25:38.582Z,8.70
2023-05-08T08:26:38.529Z,8.50
2023-05-08T08:27:38.567Z,10.90
2023-05-08T08:28:38.498Z,8.20
2023-05-08T08:29:38.483Z,8.50
2023-05-08T08:30:38.493Z,10.60
2023-05-08T08:31:38.515Z,9.40
2023-05-08T08:32:38.487Z,8.80
2023-05-08T08:33:38.460Z,9.30
2023-05-08T08:34:38.421Z,10.70
2023-05-08T08:35:38.426Z,8.30
2023-05-08T08:36:38.391Z,10.80
2023-05-08T08:37:38.378Z,9.90
2023-05-08T08:38:38.373Z,11.50
2023-05-08T08:39:38.354Z,9.60
2023-05-08T08:40:38.345Z,8.90
2023-05-08T08:41:38.371Z,10.80
2023-05-08T08:42:38.329Z,12.30
2023-05-08T08:43:38.336Z,10.70
2023-05-08T08:44:40.065Z,9.90
2023-05-08T08:45:38.293Z,8.90
2023-05-08T08:46:38.278Z,9.70
2023-05-08T08:47:38.359Z,10.20
2023-05-08T08:48:38.247Z,9.20
2023-05-08T08:49:38.243Z,11.00
2023-05-08T08:50:38.236Z,10.40
2023-05-08T08:51:38.200Z,10.60
2023-05-08T08:52:38.203Z,10.10
2023-05-08T08:53:38.188Z,10.20
2023-05-08T08:54:38.158Z,10.80
2023-05-08T08:55:38.796Z,31.80
2023-05-08T08:56:38.133Z,8.40
2023-05-08T08:57:38.119Z,10.90
2023-05-08T08:58:39.266Z,12.00
2023-05-08T08:59:38.094Z,9.60
2023-05-08T09:00:38.074Z,10.60
2023-05-08T09:01:38.114Z,9.70
2023-05-08T09:02:38.180Z,9.40
2023-05-08T09:03:38.130Z,11.20
2023-05-08T09:04:38.024Z,10.70
2023-05-08T09:05:38.020Z,10.00
2023-05-08T09:06:38.021Z,10.60
2023-05-08T09:07:37.979Z,12.20
2023-05-08T09:08:37.982Z,10.40
2023-05-08T09:09:38.121Z,11.10
2023-05-08T09:10:49.225Z,11.40
2023-05-08T09:11:38.045Z,8.60
2023-05-08T09:12:38.069Z,10.60
2023-05-08T09:13:37.946Z,12.20
2023-05-08T09:14:37.894Z,9.60
2023-05-08T09:15:37.904Z,9.90
2023-05-08T09:16:37.942Z,9.90
2023-05-08T09:17:37.875Z,11.40
2023-05-08T09:18:37.865Z,9.50
2023-05-08T09:19:37.837Z,8.50
2023-05-08T09:20:37.817Z,11.90
2023-05-08T09:21:37.819Z,10.60
2023-05-08T09:22:37.808Z,9.40
2023-05-08T09:23:37.798Z,12.00
2023-05-08T09:24:37.765Z,12.90
2023-05-08T09:25:37.751Z,12.00
2023-05-08T09:26:37.754Z,11.10
2023-05-08T09:27:37.738Z,9.70
2023-05-08T09:28:37.716Z,10.40
2023-05-08T09:29:37.708Z,10.80
2023-05-08T09:30:37.688Z,10.50
2023-05-08T09:31:37.769Z,9.30
2023-05-08T09:32:37.694Z,11.90
2023-05-08T09:33:37.650Z,9.40
2023-05-08T09:34:37.641Z,10.20
2023-05-08T09:35:37.615Z,10.20
2023-05-08T09:36:37.617Z,10.90
2023-05-08T09:37:37.610Z,12.40
2023-05-08T09:38:37.674Z,11.50
2023-05-08T09:39:37.585Z,9.00
2023-05-08T09:40:37.561Z,12.70
2023-05-08T09:41:37.544Z,13.40
2023-05-08T09:42:37.574Z,11.00
2023-05-08T09:43:37.527Z,11.80
2023-05-08T09:44:37.522Z,13.00
2023-05-08T09:45:37.515Z,11.90
2023-05-08T09:46:37.488Z,11.50
2023-05-08T09:47:37.543Z,10.30
2023-05-08T09:48:37.452Z,13.50
2023-05-08T09:49:37.447Z,12.40
2023-05-08T09:50:37.434Z,11.50
2023-05-08T09:51:37.415Z,10.30
2023-05-08T09:52:37.431Z,11.00
2023-05-08T09:53:37.393Z,13.50
2023-05-08T09:54:37.388Z,10.80
2023-05-08T09:55:37.369Z,9.80
2023-05-08T09:56:37.360Z,10.50
2023-05-08T09:57:37.346Z,13.50
2023-05-08T09:58:37.320Z,10.70
2023-05-08T09:59:37.305Z,10.80
2023-05-08T10:00:37.300Z,11.30
2023-05-08T10:01:37.375Z,12.20
2023-05-08T10:02:37.497Z,12.30
2023-05-08T10:03:37.322Z,10.60
2023-05-08T10:04:37.355Z,15.10
2023-05-08T10:05:37.246Z,11.40
2023-05-08T10:06:37.256Z,12.90
2023-05-08T10:07:37.282Z,11.20
2023-05-08T10:08:37.350Z,11.40
2023-05-08T10:09:49.880Z,11.50
2023-05-08T10:10:37.154Z,9.90
2023-05-08T10:11:37.158Z,13.60
2023-05-08T10:12:37.149Z,17.30
2023-05-08T10:13:37.125Z,16.50
2023-05-08T10:14:37.113Z,13.50
2023-05-08T10:15:37.090Z,14.80
2023-05-08T10:16:37.118Z,12.60
2023-05-08T10:17:37.125Z,21.40
2023-05-08T10:18:37.051Z,20.90
2023-05-08T10:19:37.050Z,17.30
2023-05-08T10:20:37.029Z,11.00
2023-05-08T10:21:37.019Z,16.60
2023-05-08T10:22:37.007Z,18.30
2023-05-08T10:23:36.995Z,13.80
2023-05-08T10:24:36.972Z,12.20
2023-05-08T10:25:36.990Z,11.60
2023-05-08T10:26:36.956Z,13.20
2023-05-08T10:27:36.931Z,12.60
2023-05-08T10:28:36.964Z,14.20
2023-05-08T10:29:36.910Z,13.90
2023-05-08T10:30:36.904Z,13.20
2023-05-08T10:31:37.071Z,18.30
2023-05-08T10:32:36.880Z,14.60
2023-05-08T10:33:36.868Z,14.80
2023-05-08T10:34:36.858Z,16.10
2023-05-08T10:35:36.838Z,12.50
2023-05-08T10:36:36.890Z,14.80
2023-05-08T10:37:36.812Z,15.00
2023-05-08T10:38:36.821Z,15.30
2023-05-08T10:39:36.774Z,18.20
2023-05-08T10:40:36.777Z,15.30
2023-05-08T10:41:36.753Z,12.70
2023-05-08T10:42:36.778Z,13.20
2023-05-08T10:43:36.736Z,17.30
2023-05-08T10:44:36.736Z,11.90
2023-05-08T10:45:36.720Z,14.70
2023-05-08T10:46:36.820Z,14.00
2023-05-08T10:47:36.727Z,12.10
2023-05-08T10:48:36.696Z,13.80
2023-05-08T10:49:36.661Z,14.40
2023-05-08T10:50:36.638Z,11.40
2023-05-08T10:51:36.625Z,16.80
2023-05-08T10:52:36.611Z,11.10
2023-05-08T10:53:36.599Z,13.30
2023-05-08T10:54:36.602Z,13.70
2023-05-08T10:55:36.572Z,14.40
2023-05-08T10:56:36.557Z,11.70
2023-05-08T10:57:36.555Z,13.40
2023-05-08T10:58:36.558Z,12.00
2023-05-08T10:59:36.726Z,13.70
2023-05-08T11:00:36.645Z,14.80
2023-05-08T11:01:36.608Z,15.60
2023-05-08T11:02:36.627Z,16.30
2023-05-08T11:03:36.633Z,15.10
2023-05-08T11:04:36.547Z,18.10
2023-05-08T11:05:36.487Z,18.30
2023-05-08T11:06:36.505Z,18.20
2023-05-08T11:07:36.433Z,15.30
2023-05-08T11:08:36.413Z,14.50
2023-05-08T11:09:36.403Z,15.50
2023-05-08T11:10:36.418Z,12.40
2023-05-08T11:11:36.380Z,16.30
2023-05-08T11:12:36.427Z,12.70
2023-05-08T11:13:36.356Z,14.60
2023-05-08T11:14:36.330Z,15.70
2023-05-08T11:15:36.336Z,16.30
2023-05-08T11:16:36.387Z,13.30
2023-05-08T11:17:36.328Z,13.70
2023-05-08T11:18:48.392Z,12.50
2023-05-08T11:19:36.297Z,13.80
2023-05-08T11:20:36.252Z,14.40
2023-05-08T11:21:36.308Z,12.70
2023-05-08T11:22:36.253Z,15.40
2023-05-08T11:23:36.214Z,15.50
2023-05-08T11:24:36.237Z,11.60
2023-05-08T11:25:36.199Z,15.20
2023-05-08T11:26:36.180Z,13.20
2023-05-08T11:27:36.186Z,14.30
2023-05-08T11:28:36.175Z,13.40
2023-05-08T11:29:36.163Z,13.00
2023-05-08T11:30:36.133Z,13.80
2023-05-08T11:31:36.216Z,15.60
2023-05-08T11:32:36.216Z,15.40
2023-05-08T11:33:36.124Z,14.30
2023-05-08T11:34:36.099Z,13.50
2023-05-08T11:35:36.131Z,14.20
2023-05-08T11:36:36.069Z,16.20
2023-05-08T11:37:36.034Z,13.80
2023-05-08T11:38:36.494Z,13.70
2023-05-08T11:39:36.036Z,12.80
2023-05-08T11:40:36.013Z,14.40
2023-05-08T11:41:35.993Z,15.20
2023-05-08T11:42:36.032Z,15.30
2023-05-08T11:43:35.996Z,12.30
2023-05-08T11:44:35.993Z,13.70
2023-05-08T11:45:35.979Z,13.10
2023-05-08T11:46:36.088Z,15.50
2023-05-08T11:47:36.039Z,13.20
2023-05-08T11:48:35.948Z,15.20
2023-05-08T11:49:35.956Z,15.00
2023-05-08T11:50:35.911Z,14.30
2023-05-08T11:51:35.903Z,15.10
2023-05-08T11:52:35.879Z,15.00
2023-05-08T11:53:35.861Z,14.90
2023-05-08T11:54:35.829Z,14.60
2023-05-08T11:55:35.825Z,14.80
2023-05-08T11:56:35.827Z,16.20
2023-05-08T11:57:35.852Z,15.10
2023-05-08T11:58:35.817Z,16.40
2023-05-08T11:59:35.789Z,15.80
2023-05-08T12:00:35.835Z,14.90
2023-05-08T12:01:35.764Z,14.50
2023-05-08T12:02:35.792Z,16.00
2023-05-08T12:03:35.898Z,17.50
2023-05-08T12:04:35.837Z,17.10
2023-05-08T12:05:35.687Z,15.30
2023-05-08T12:06:35.698Z,18.50
2023-05-08T12:07:35.668Z,14.90
2023-05-08T12:08:35.657Z,15.30
2023-05-08T12:09:35.664Z,13.60
2023-05-08T12:10:35.688Z,13.80
2023-05-08T12:11:35.607Z,13.50
2023-05-08T12:12:35.612Z,15.50
2023-05-08T12:13:35.706Z,15.70
2023-05-08T12:14:35.591Z,16.40
2023-05-08T12:15:35.578Z,16.70
2023-05-08T12:16:35.612Z,14.30
2023-05-08T12:17:35.594Z,12.40
2023-05-08T12:18:36.168Z,12.80
2023-05-08T12:19:35.538Z,13.80
2023-05-08T12:20:35.497Z,11.90
2023-05-08T12:21:35.486Z,15.50
2023-05-08T12:22:35.502Z,13.60
2023-05-08T12:23:35.456Z,12.40
2023-05-08T12:24:35.456Z,11.30
2023-05-08T12:25:35.470Z,10.60
2023-05-08T12:26:35.428Z,14.60
2023-05-08T12:27:35.394Z,10.30
2023-05-08T12:28:35.406Z,9.80
2023-05-08T12:29:35.387Z,10.20
2023-05-08T12:30:35.385Z,13.50
2023-05-08T12:31:35.395Z,14.60
2023-05-08T12:32:35.344Z,12.50
2023-05-08T12:33:35.332Z,13.80
2023-05-08T12:34:35.328Z,11.30
2023-05-08T12:35:35.315Z,13.00
2023-05-08T12:36:35.304Z,11.30
2023-05-08T12:37:35.267Z,11.20
2023-05-08T12:38:35.260Z,11.40
2023-05-08T12:39:35.252Z,10.00
2023-05-08T12:40:35.254Z,11.20
2023-05-08T12:41:35.238Z,12.20
2023-05-08T12:42:35.215Z,13.20
2023-05-08T12:43:35.192Z,14.10
2023-05-08T12:44:35.189Z,12.30
2023-05-08T12:45:35.197Z,14.60
2023-05-08T12:46:35.254Z,12.40
2023-05-08T12:47:35.173Z,12.30
2023-05-08T12:48:35.148Z,13.50
2023-05-08T12:49:35.149Z,12.50
2023-05-08T12:50:35.134Z,11.50
2023-05-08T12:51:35.130Z,12.10
2023-05-08T12:52:35.083Z,9.40
2023-05-08T12:53:35.103Z,12.80
2023-05-08T12:54:35.061Z,10.00
2023-05-08T12:55:35.057Z,10.90
2023-05-08T12:56:36.480Z,13.90
2023-05-08T12:57:35.316Z,10.70
2023-05-08T12:58:35.180Z,13.50
2023-05-08T12:59:35.014Z,11.30
2023-05-08T13:00:35.037Z,12.90
2023-05-08T13:01:35.044Z,12.50
2023-05-08T13:02:39.359Z,13.70
2023-05-08T13:03:35.040Z,11.90
2023-05-08T13:04:35.038Z,14.20
2023-05-08T13:05:34.936Z,13.10
2023-05-08T13:06:34.921Z,13.90
2023-05-08T13:07:34.910Z,13.90
2023-05-08T13:08:34.906Z,13.50
2023-05-08T13:09:34.881Z,12.40
2023-05-08T13:10:34.882Z,13.20
2023-05-08T13:11:34.883Z,15.40
2023-05-08T13:12:34.832Z,13.40
2023-05-08T13:13:34.831Z,15.00
2023-05-08T13:14:34.813Z,13.50
2023-05-08T13:15:34.803Z,12.20
2023-05-08T13:16:34.813Z,14.40
2023-05-08T13:17:34.776Z,12.80
2023-05-08T13:18:34.773Z,14.20
2023-05-08T13:19:35.217Z,13.80
2023-05-08T13:20:34.737Z,14.70
2023-05-08T13:21:34.737Z,17.60
2023-05-08T13:22:34.703Z,16.80
2023-05-08T13:23:34.696Z,14.10
2023-05-08T13:24:34.696Z,16.30
2023-05-08T13:25:34.688Z,14.00
2023-05-08T13:26:34.662Z,13.80
2023-05-08T13:27:34.656Z,13.70
2023-05-08T13:28:34.638Z,15.50
2023-05-08T13:29:34.709Z,17.10
2023-05-08T13:30:34.616Z,17.10
2023-05-08T13:31:34.636Z,16.50
2023-05-08T13:32:34.641Z,16.30
2023-05-08T13:33:34.576Z,15.40
2023-05-08T13:34:34.913Z,15.60
2023-05-08T13:35:34.572Z,16.40
2023-05-08T13:36:34.530Z,15.40
2023-05-08T13:37:34.513Z,15.80
2023-05-08T13:38:34.500Z,15.40
2023-05-08T13:39:34.487Z,17.90
2023-05-08T13:40:34.507Z,17.90
2023-05-08T13:41:34.465Z,16.50
2023-05-08T13:42:34.460Z,17.30
2023-05-08T13:43:34.432Z,19.10
2023-05-08T13:44:34.429Z,18.00
2023-05-08T13:45:34.486Z,16.30
2023-05-08T13:46:34.457Z,19.00
2023-05-08T13:47:34.449Z,18.60
2023-05-08T13:48:34.396Z,19.90
2023-05-08T13:49:34.387Z,17.90
2023-05-08T13:50:34.356Z,17.50
2023-05-08T13:51:34.369Z,16.60
2023-05-08T13:52:34.323Z,20.40
2023-05-08T13:53:34.317Z,14.70
2023-05-08T13:54:34.343Z,16.50
2023-05-08T13:55:34.304Z,16.20
2023-05-08T13:56:34.303Z,14.80
2023-05-08T13:57:34.303Z,17.50
2023-05-08T13:58:34.244Z,14.10