createdAt,value
2023-05-10T00:02:04.560Z,20.75
2023-05-10T00:04:34.428Z,21.09
2023-05-10T00:07:03.310Z,21.05
2023-05-10T00:09:33.161Z,21.23
2023-05-10T00:12:02.347Z,21.23
2023-05-10T00:14:32.021Z,21.03
2023-05-10T00:17:01.594Z,21.22
2023-05-10T00:19:31.802Z,20.81
2023-05-10T00:22:03.868Z,20.86
2023-05-10T00:24:33.168Z,20.75
2023-05-10T00:27:06.110Z,20.61
2023-05-10T00:29:35.868Z,20.74
2023-05-10T00:32:07.291Z,21.24
2023-05-10T00:34:39.898Z,20.67
2023-05-10T00:37:08.910Z,20.90
2023-05-10T00:39:37.960Z,21.08
2023-05-10T00:42:09.949Z,21.12
2023-05-10T00:44:39.795Z,20.85
2023-05-10T00:47:09.520Z,20.32
2023-05-10T00:49:38.779Z,19.95
2023-05-10T00:52:07.894Z,19.74
2023-05-10T00:54:37.318Z,19.79
2023-05-10T00:57:06.645Z,19.94
2023-05-10T00:59:36.022Z,19.83
2023-05-10T01:02:05.959Z,19.32
2023-05-10T01:04:36.646Z,18.95
2023-05-10T01:07:06.292Z,18.79
2023-05-10T01:09:36.096Z,18.70
2023-05-10T01:12:06.006Z,18.60
2023-05-10T01:14:42.081Z,18.58
2023-05-10T01:17:16.669Z,18.38
2023-05-10T01:19:45.766Z,18.32
2023-05-10T01:22:51.870Z,18.34
2023-05-10T01:26:23.498Z,18.43
2023-05-10T01:29:40.322Z,18.27
2023-05-10T01:32:30.001Z,18.20
2023-05-10T01:35:26.787Z,18.14
2023-05-10T01:38:18.539Z,18.40
2023-05-10T01:41:30.707Z,17.75
2023-05-10T01:44:37.928Z,16.96
2023-05-10T01:47:13.212Z,16.95
2023-05-10T01:49:55.558Z,16.94
2023-05-10T01:52:39.683Z,16.93
2023-05-10T01:55:14.249Z,17.04
2023-05-10T01:57:45.990Z,17.51
2023-05-10T02:00:17.233Z,17.90
2023-05-10T02:02:58.111Z,18.12
2023-05-10T02:05:38.224Z,18.18
2023-05-10T02:08:37.906Z,17.88
2023-05-10T02:14:52.018Z,17.53
2023-05-10T02:17:33.593Z,17.41
2023-05-10T02:20:12.662Z,17.80
2023-05-10T02:23:15.456Z,18.22
2023-05-10T02:25:58.140Z,18.03
2023-05-10T02:28:43.201Z,18.33
2023-05-10T02:31:30.037Z,17.15
2023-05-10T02:34:02.828Z,17.60
2023-05-10T02:36:40.251Z,17.88
2023-05-10T02:40:38.035Z,17.66
2023-05-10T02:42:29.567Z,17.58
2023-05-10T02:45:06.799Z,17.20
2023-05-10T02:47:36.610Z,17.48
2023-05-10T02:50:07.598Z,17.56
2023-05-10T02:52:44.723Z,17.65
2023-05-10T02:56:29.437Z,17.29
2023-05-10T02:59:06.330Z,17.08
2023-05-10T03:01:38.693Z,17.33
2023-05-10T03:04:11.599Z,17.53
2023-05-10T03:06:41.825Z,17.03
2023-05-10T03:09:13.178Z,16.88
2023-05-10T03:12:03.994Z,16.87
2023-05-10T03:15:09.728Z,16.50
2023-05-10T03:18:01.040Z,16.64
2023-05-10T03:21:07.528Z,17.00
2023-05-10T03:23:58.685Z,16.76
2023-05-10T03:26:30.138Z,16.73
2023-05-10T03:29:10.833Z,16.73
2023-05-10T03:31:40.956Z,16.67
2023-05-10T03:34:39.400Z,16.63
2023-05-10T03:37:42.233Z,16.56
2023-05-10T03:40:25.018Z,16.50
2023-05-10T03:43:15.298Z,16.42
2023-05-10T03:45:47.635Z,16.38
2023-05-10T03:48:19.197Z,16.31
2023-05-10T03:50:48.418Z,16.27
2023-05-10T03:53:25.371Z,16.16
2023-05-10T03:55:54.399Z,16.02
2023-05-10T03:58:23.702Z,15.96
2023-05-10T04:01:04.426Z,15.91
2023-05-10T04:03:40.356Z,15.73
2023-05-10T04:06:14.216Z,15.62
2023-05-10T04:08:43.697Z,15.43
2023-05-10T04:11:15.593Z,15.41
2023-05-10T04:13:44.898Z,15.34
2023-05-10T04:16:16.203Z,15.23
2023-05-10T04:18:46.438Z,15.13
2023-05-10T04:21:15.872Z,15.10
2023-05-10T04:23:44.751Z,15.12
2023-05-10T04:26:15.321Z,15.13
2023-05-10T04:28:44.424Z,15.06
2023-05-10T04:31:18.059Z,14.98
2023-05-10T04:33:47.269Z,14.75
2023-05-10T04:36:18.605Z,14.66
2023-05-10T04:38:53.414Z,14.41
2023-05-10T04:41:30.841Z,14.43
2023-05-10T04:44:38.165Z,14.45
2023-05-10T04:47:07.346Z,14.06
2023-05-10T04:49:39.420Z,14.08
2023-05-10T04:52:31.157Z,13.80
2023-05-10T04:55:00.132Z,13.79
2023-05-10T04:57:29.048Z,13.71
2023-05-10T05:00:05.953Z,13.36
2023-05-10T05:02:35.579Z,13.34
2023-05-10T05:05:04.751Z,13.48
2023-05-10T05:07:36.228Z,13.62
2023-05-10T05:10:05.753Z,13.39
2023-05-10T05:12:37.355Z,13.10
2023-05-10T05:15:12.144Z,13.20
2023-05-10T05:17:43.291Z,13.17
2023-05-10T05:20:13.010Z,13.44
2023-05-10T05:22:45.530Z,13.19
2023-05-10T05:25:16.080Z,13.09
2023-05-10T05:27:45.412Z,12.97
2023-05-10T05:30:14.781Z,13.26
2023-05-10T05:32:48.836Z,13.22
2023-05-10T05:35:19.717Z,13.07
2023-05-10T05:37:56.630Z,12.92
2023-05-10T05:40:28.735Z,13.15
2023-05-10T05:43:10.198Z,12.72
2023-05-10T05:45:42.536Z,12.48
2023-05-10T05:48:14.910Z,12.38
2023-05-10T05:50:52.786Z,12.33
2023-05-10T05:53:22.503Z,12.14
2023-05-10T05:55:59.824Z,12.18
2023-05-10T05:58:29.754Z,11.79
2023-05-10T06:01:01.288Z,12.06
2023-05-10T06:03:30.895Z,12.09
2023-05-10T06:06:00.077Z,12.29
2023-05-10T06:08:29.399Z,12.56
2023-05-10T06:10:58.494Z,12.33
2023-05-10T06:13:30.780Z,12.57
2023-05-10T06:16:03.584Z,12.38
2023-05-10T06:18:33.448Z,12.26
2023-05-10T06:21:03.389Z,12.31
2023-05-10T06:23:32.526Z,12.30
2023-05-10T06:26:02.377Z,12.33
2023-05-10T06:28:33.152Z,11.99
2023-05-10T06:31:02.603Z,11.98
2023-05-10T06:33:31.844Z,11.93
2023-05-10T06:36:00.854Z,11.81
2023-05-10T06:38:29.856Z,11.64
2023-05-10T06:40:59.335Z,11.53
2023-05-10T06:43:30.309Z,11.76
2023-05-10T06:45:59.598Z,11.85
2023-05-10T06:48:28.722Z,11.80
2023-05-10T06:50:57.722Z,11.84
2023-05-10T06:53:26.945Z,11.77
2023-05-10T06:56:11.060Z,11.76
2023-05-10T06:58:58.195Z,11.77
2023-05-10T07:04:27.108Z,11.55
2023-05-10T07:06:57.508Z,11.50
2023-05-10T07:09:26.659Z,11.34
2023-05-10T07:11:55.635Z,11.26
2023-05-10T07:14:24.752Z,11.16
2023-05-10T07:16:53.685Z,11.25
2023-05-10T07:19:22.764Z,11.15
2023-05-10T07:21:52.633Z,11.13
2023-05-10T07:24:21.549Z,11.06
2023-05-10T07:26:50.580Z,11.06
2023-05-10T07:29:19.565Z,10.92
2023-05-10T07:31:48.467Z,10.96
2023-05-10T07:34:17.869Z,10.89
2023-05-10T07:36:47.046Z,10.84
2023-05-10T07:39:21.335Z,10.82
2023-05-10T07:41:56.953Z,10.79
2023-05-10T07:44:25.956Z,10.80
2023-05-10T07:46:55.078Z,10.74
2023-05-10T07:49:26.066Z,10.66
2023-05-10T07:51:55.423Z,10.58
2023-05-10T07:54:24.715Z,10.57
2023-05-10T07:56:53.908Z,10.53
2023-05-10T07:59:23.214Z,10.45
2023-05-10T08:01:54.555Z,10.43
2023-05-10T08:04:24.028Z,10.42
2023-05-10T08:06:54.250Z,10.29
2023-05-10T08:09:25.796Z,10.30
2023-05-10T08:11:55.153Z,10.26
2023-05-10T08:14:24.570Z,10.26
2023-05-10T08:16:53.451Z,10.27
2023-05-10T08:19:23.236Z,10.27
2023-05-10T08:21:52.768Z,10.16
2023-05-10T08:24:21.650Z,10.16
2023-05-10T08:26:50.729Z,10.14
2023-05-10T08:29:19.734Z,10.13
2023-05-10T08:31:48.748Z,10.09
2023-05-10T08:34:17.744Z,10.06
2023-05-10T08:36:47.579Z,10.01
2023-05-10T08:39:29.201Z,10.03
2023-05-10T08:42:03.562Z,10.00
2023-05-10T08:44:38.267Z,9.86
2023-05-10T08:47:09.116Z,9.95
2023-05-10T08:49:39.800Z,9.90
2023-05-10T08:52:10.278Z,9.98
2023-05-10T08:54:40.143Z,10.08
2023-05-10T08:57:09.376Z,10.02
2023-05-10T08:59:41.835Z,10.00
2023-05-10T09:02:14.261Z,10.03
2023-05-10T09:04:45.428Z,9.93
2023-05-10T09:07:15.356Z,9.90
2023-05-10T09:09:44.873Z,9.71
2023-05-10T09:12:18.126Z,9.66
2023-05-10T09:14:47.607Z,9.46
2023-05-10T09:17:16.686Z,9.35
2023-05-10T09:19:47.474Z,9.29
2023-05-10T09:22:16.764Z,9.36
2023-05-10T09:24:47.110Z,9.48
2023-05-10T09:27:16.785Z,9.64
2023-05-10T09:29:46.923Z,9.52
2023-05-10T09:32:17.181Z,9.32
2023-05-10T09:34:46.771Z,9.47
2023-05-10T09:37:16.080Z,9.42
2023-05-10T09:39:45.150Z,9.50
2023-05-10T09:42:14.840Z,9.43
2023-05-10T09:44:45.307Z,9.32
2023-05-10T09:47:20.751Z,9.27
2023-05-10T09:49:53.253Z,9.35
2023-05-10T09:52:22.162Z,9.30
2023-05-10T09:54:57.709Z,9.24
2023-05-10T09:57:27.802Z,9.22
2023-05-10T09:59:57.025Z,9.21
2023-05-10T10:02:31.181Z,9.22
2023-05-10T10:05:02.897Z,9.19
2023-05-10T10:07:32.181Z,9.07
2023-05-10T10:10:02.149Z,8.84
2023-05-10T10:12:32.249Z,8.85
2023-05-10T10:15:03.185Z,8.92
2023-05-10T10:17:34.840Z,8.83
2023-05-10T10:20:05.584Z,8.95
2023-05-10T10:22:34.799Z,8.92
2023-05-10T10:25:04.122Z,8.73
2023-05-10T10:28:12.487Z,8.68
2023-05-10T10:30:47.989Z,8.60
2023-05-10T10:33:34.971Z,8.26
2023-05-10T10:36:06.062Z,7.98
2023-05-10T10:38:50.335Z,8.38
2023-05-10T10:41:33.906Z,8.47
2023-05-10T10:44:24.580Z,8.45
2023-05-10T10:47:25.043Z,8.56
2023-05-10T10:50:03.396Z,8.43
2023-05-10T10:52:38.359Z,8.21
2023-05-10T10:55:13.111Z,7.98
2023-05-10T10:57:58.352Z,8.08
2023-05-10T11:01:08.402Z,8.27
2023-05-10T11:04:03.301Z,8.44
2023-05-10T11:06:37.412Z,8.41
2023-05-10T11:09:11.733Z,8.26
2023-05-10T11:11:57.168Z,7.99
2023-05-10T11:14:26.535Z,8.17
2023-05-10T11:16:55.828Z,8.26
2023-05-10T11:19:30.385Z,8.39
2023-05-10T11:22:08.591Z,8.21
2023-05-10T11:24:37.678Z,8.13
2023-05-10T11:27:07.620Z,8.24
2023-05-10T11:29:37.669Z,8.17
2023-05-10T11:32:09.985Z,8.13
2023-05-10T11:34:38.988Z,7.95
2023-05-10T11:37:07.856Z,8.03
2023-05-10T11:39:37.234Z,8.01
2023-05-10T11:42:06.299Z,8.02
2023-05-10T11:44:35.430Z,7.99
2023-05-10T11:47:04.947Z,7.72
2023-05-10T11:49:34.014Z,7.65
2023-05-10T11:52:09.991Z,7.83
2023-05-10T11:54:39.121Z,7.95
2023-05-10T11:57:08.519Z,7.73
2023-05-10T11:59:38.458Z,7.84
2023-05-10T12:02:07.754Z,7.94
2023-05-10T12:04:37.003Z,8.03
2023-05-10T12:07:06.863Z,7.84
2023-05-10T12:09:43.805Z,7.86
2023-05-10T12:12:19.415Z,7.75
2023-05-10T12:14:53.045Z,7.71
2023-05-10T12:17:22.014Z,7.71
2023-05-10T12:19:51.049Z,7.61
2023-05-10T12:22:23.588Z,7.46
2023-05-10T12:24:52.752Z,7.57
2023-05-10T12:27:21.855Z,7.68
2023-05-10T12:29:50.701Z,7.61
2023-05-10T12:32:20.065Z,7.62
2023-05-10T12:34:51.489Z,7.66
2023-05-10T12:37:28.000Z,7.36
2023-05-10T12:39:57.154Z,7.34
2023-05-10T12:42:26.798Z,7.41
2023-05-10T12:44:59.317Z,7.46
2023-05-10T12:47:28.075Z,7.60
2023-05-10T12:49:56.800Z,7.62
2023-05-10T12:52:27.171Z,7.63
2023-05-10T12:54:56.328Z,7.58
2023-05-10T12:57:26.114Z,7.53
2023-05-10T12:59:55.108Z,7.55
2023-05-10T13:02:25.090Z,7.56
2023-05-10T13:04:55.243Z,7.52
2023-05-10T13:07:24.220Z,7.47
2023-05-10T13:09:53.707Z,7.45
2023-05-10T13:12:22.529Z,7.46
2023-05-10T13:14:51.432Z,7.42
2023-05-10T13:17:20.271Z,7.47
2023-05-10T13:19:49.002Z,7.53
2023-05-10T13:22:25.661Z,7.55
2023-05-10T13:25:01.819Z,7.80
2023-05-10T13:27:30.849Z,7.84
2023-05-10T13:30:01.015Z,7.82
2023-05-10T13:32:32.516Z,7.74
2023-05-10T13:35:01.609Z,7.85
2023-05-10T13:37:31.143Z,7.89
2023-05-10T13:40:00.093Z,7.79
2023-05-10T13:42:29.359Z,7.79
2023-05-10T13:44:58.286Z,7.65
2023-05-10T13:47:27.081Z,7.77
2023-05-10T13:49:55.964Z,7.79
2023-05-10T13:52:24.814Z,7.75
2023-05-10T13:54:56.460Z,7.79
2023-05-10T13:57:25.877Z,7.80
2023-05-10T13:59:57.016Z,7.78
2023-05-10T14:02:27.563Z,7.79
2023-05-10T14:04:56.718Z,7.75
2023-05-10T14:07:25.854Z,7.83
2023-05-10T14:09:55.736Z,7.93
2023-05-10T14:12:25.014Z,7.95
2023-05-10T14:14:54.228Z,7.94
2023-05-10T14:17:23.989Z,7.96
2023-05-10T14:19:54.202Z,8.09
2023-05-10T14:22:23.650Z,8.13
2023-05-10T14:24:52.709Z,7.97
2023-05-10T14:27:21.660Z,7.82
2023-05-10T14:29:50.437Z,7.88
2023-05-10T14:32:20.420Z,7.68
2023-05-10T14:34:50.246Z,7.82
2023-05-10T14:37:19.797Z,7.98
2023-05-10T14:39:49.292Z,8.04
2023-05-10T14:42:18.667Z,8.15
2023-05-10T14:44:47.425Z,7.90
2023-05-10T14:47:16.936Z,7.96
2023-05-10T14:49:46.272Z,8.24
2023-05-10T14:52:16.068Z,8.22
2023-05-10T14:54:45.046Z,8.06
2023-05-10T14:57:14.439Z,8.13
2023-05-10T14:59:43.880Z,8.27
2023-05-10T15:02:13.269Z,8.51
2023-05-10T15:04:42.672Z,8.49
2023-05-10T15:07:15.953Z,8.59
2023-05-10T15:09:44.927Z,8.69
2023-05-10T15:12:14.135Z,8.68
2023-05-10T15:14:43.080Z,8.74
2023-05-10T15:17:12.134Z,8.94
2023-05-10T15:19:41.048Z,9.09
2023-05-10T15:22:09.956Z,9.12
2023-05-10T15:24:38.980Z,9.16
2023-05-10T15:27:08.005Z,9.00
2023-05-10T15:29:37.724Z,9.02
2023-05-10T15:32:06.684Z,9.03
2023-05-10T15:34:37.002Z,9.26
2023-05-10T15:37:06.452Z,9.24
2023-05-10T15:39:35.344Z,9.29
2023-05-10T15:42:05.343Z,9.32
2023-05-10T15:44:36.652Z,9.37
2023-05-10T15:47:06.828Z,9.56
2023-05-10T15:49:36.788Z,9.63
2023-05-10T15:52:07.559Z,9.58
2023-05-10T15:54:36.596Z,9.60
2023-05-10T15:57:06.016Z,9.78
2023-05-10T15:59:36.606Z,9.82
2023-05-10T16:02:06.785Z,9.82
2023-05-10T16:04:36.695Z,10.04
2023-05-10T16:07:06.100Z,10.09
2023-05-10T16:09:35.997Z,10.30
2023-05-10T16:12:05.421Z,10.47
2023-05-10T16:14:34.452Z,10.35
2023-05-10T16:17:07.898Z,10.42
2023-05-10T16:19:37.090Z,10.47
2023-05-10T16:22:06.651Z,10.59
2023-05-10T16:24:35.949Z,11.07
2023-05-10T16:27:05.170Z,11.06
2023-05-10T16:29:34.196Z,11.20
2023-05-10T16:32:03.577Z,11.43
2023-05-10T16:34:33.217Z,11.50
2023-05-10T16:37:02.471Z,11.62
2023-05-10T16:39:31.472Z,11.76
2023-05-10T16:42:00.520Z,11.88
2023-05-10T16:44:29.600Z,11.95
2023-05-10T16:46:58.780Z,12.06
2023-05-10T16:49:27.807Z,12.17
2023-05-10T16:51:57.187Z,12.30
2023-05-10T16:54:26.868Z,12.39
2023-05-10T16:56:56.113Z,12.48
2023-05-10T16:59:25.100Z,12.64
2023-05-10T17:01:54.780Z,12.73
2023-05-10T17:04:24.125Z,12.85
2023-05-10T17:06:53.120Z,12.88
2023-05-10T17:09:25.237Z,13.01
2023-05-10T17:11:54.445Z,13.08
2023-05-10T17:14:24.293Z,13.15
2023-05-10T17:16:53.920Z,13.27
2023-05-10T17:19:25.604Z,13.43
2023-05-10T17:21:55.412Z,13.59
2023-05-10T17:24:24.620Z,13.60
2023-05-10T17:26:53.661Z,13.88
2023-05-10T17:29:22.660Z,13.96
2023-05-10T17:31:51.678Z,14.03
2023-05-10T17:34:21.328Z,14.15
2023-05-10T17:36:50.458Z,14.28
2023-05-10T17:39:19.694Z,14.37
2023-05-10T17:41:48.948Z,14.49
2023-05-10T17:44:19.548Z,14.59
2023-05-10T17:46:48.755Z,14.66
2023-05-10T17:49:17.703Z,14.73
2023-05-10T17:51:48.901Z,14.85
2023-05-10T17:54:18.733Z,14.95
2023-05-10T17:56:47.762Z,15.05
2023-05-10T17:59:17.128Z,15.13
2023-05-10T18:01:46.331Z,15.25
2023-05-10T18:04:15.477Z,15.33
2023-05-10T18:06:45.196Z,15.49
2023-05-10T18:09:14.732Z,15.60
2023-05-10T18:11:43.747Z,15.78
2023-05-10T18:14:13.079Z,15.93
2023-05-10T18:16:43.939Z,15.97
2023-05-10T18:19:13.083Z,16.12
2023-05-10T18:21:42.495Z,16.47
2023-05-10T18:24:12.354Z,16.53
2023-05-10T18:26:41.709Z,16.52
2023-05-10T18:29:13.062Z,16.67
2023-05-10T18:31:44.236Z,16.85
2023-05-10T18:34:16.397Z,16.98
2023-05-10T18:36:50.216Z,17.14
2023-05-10T18:39:19.400Z,17.16
2023-05-10T18:41:48.660Z,17.38
2023-05-10T18:44:17.777Z,17.48
2023-05-10T18:46:48.195Z,17.51
2023-05-10T18:49:17.881Z,17.74
2023-05-10T18:51:47.686Z,17.89
2023-05-10T18:54:16.711Z,17.83
2023-05-10T18:56:46.187Z,17.91
2023-05-10T18:59:15.483Z,17.86
2023-05-10T19:01:45.638Z,18.13
2023-05-10T19:04:15.306Z,17.96
2023-05-10T19:06:44.315Z,18.42
2023-05-10T19:09:13.622Z,18.56
2023-05-10T19:11:44.304Z,18.57
2023-05-10T19:14:13.734Z,18.83
2023-05-10T19:16:42.911Z,18.98
2023-05-10T19:19:14.268Z,18.87
2023-05-10T19:21:43.948Z,19.07
2023-05-10T19:24:14.255Z,19.26
2023-05-10T19:26:48.465Z,19.23
2023-05-10T19:29:17.795Z,19.32
2023-05-10T19:31:47.367Z,19.46
2023-05-10T19:34:17.252Z,19.37
2023-05-10T19:39:15.559Z,20.04
2023-05-10T19:41:45.202Z,19.88
2023-05-10T19:47:20.943Z,20.23
2023-05-10T19:49:50.602Z,19.76
2023-05-10T19:52:23.534Z,20.05
2023-05-10T19:54:52.581Z,20.04
2023-05-10T19:57:22.526Z,20.27
2023-05-10T19:59:51.763Z,20.22
2023-05-10T20:02:21.349Z,20.82
2023-05-10T20:04:50.977Z,19.94
2023-05-10T20:07:20.360Z,20.44
2023-05-10T20:09:49.628Z,20.78
2023-05-10T20:12:19.024Z,21.06
2023-05-10T20:14:50.956Z,20.93
2023-05-10T20:17:20.691Z,21.07
2023-05-10T20:19:50.120Z,21.36
2023-05-10T20:22:25.299Z,21.40
2023-05-10T20:25:02.114Z,21.22
2023-05-10T20:27:31.457Z,21.28
2023-05-10T20:30:00.980Z,21.29
2023-05-10T20:32:33.405Z,21.22
2023-05-10T20:35:05.473Z,21.34
2023-05-10T20:37:34.854Z,21.07
2023-05-10T20:40:05.647Z,21.88
2023-05-10T20:42:34.919Z,21.87
2023-05-10T20:45:09.294Z,21.47
2023-05-10T20:47:40.878Z,21.41
2023-05-10T20:50:10.427Z,21.53
2023-05-10T20:52:39.662Z,21.59
2023-05-10T20:55:11.775Z,21.30
2023-05-10T20:57:44.086Z,21.19
2023-05-10T21:00:16.944Z,21.66
2023-05-10T21:02:47.331Z,20.53
2023-05-10T21:05:18.413Z,21.65
2023-05-10T21:07:48.470Z,21.23
2023-05-10T21:10:18.065Z,21.95
2023-05-10T21:12:47.770Z,22.07
2023-05-10T21:15:16.946Z,22.07
2023-05-10T21:17:52.681Z,22.21
2023-05-10T21:20:31.864Z,22.27
2023-05-10T21:23:18.276Z,21.83
2023-05-10T21:25:57.335Z,21.54
2023-05-10T21:28:28.665Z,21.93
2023-05-10T21:31:07.263Z,22.21
2023-05-10T21:33:45.864Z,22.23
2023-05-10T21:36:19.900Z,22.61
2023-05-10T21:38:51.187Z,22.84
2023-05-10T21:41:20.436Z,23.42
2023-05-10T21:43:52.371Z,23.06
2023-05-10T21:46:25.189Z,22.62
2023-05-10T21:48:57.189Z,22.74
2023-05-10T21:51:34.508Z,22.37
2023-05-10T21:54:22.414Z,21.67
2023-05-10T21:56:51.825Z,21.67
2023-05-10T21:59:24.318Z,21.81
2023-05-10T22:01:54.038Z,21.92
2023-05-10T22:04:27.515Z,21.98
2023-05-10T22:07:41.965Z,22.51
2023-05-10T22:09:54.391Z,22.40
2023-05-10T22:12:29.731Z,23.24
2023-05-10T22:15:09.509Z,23.35
2023-05-10T22:17:47.856Z,22.90
2023-05-10T22:20:23.082Z,22.77
2023-05-10T22:22:52.858Z,22.47
2023-05-10T22:25:23.195Z,22.56
2023-05-10T22:27:52.804Z,22.61
2023-05-10T22:30:32.173Z,22.97
2023-05-10T22:33:02.503Z,23.06
2023-05-10T22:35:38.607Z,23.40
2023-05-10T22:38:07.736Z,23.49
2023-05-10T22:40:40.095Z,23.06
2023-05-10T22:43:11.834Z,23.50
2023-05-10T22:45:41.551Z,22.19
2023-05-10T22:48:11.249Z,23.29
2023-05-10T22:50:43.417Z,23.36
2023-05-10T22:53:12.580Z,23.87
2023-05-10T22:55:42.114Z,23.85
2023-05-10T22:58:14.917Z,24.41
2023-05-10T23:00:45.014Z,24.33
2023-05-10T23:03:14.750Z,24.60
2023-05-10T23:05:54.462Z,24.55
2023-05-10T23:08:25.908Z,24.19
2023-05-10T23:10:55.721Z,24.25
2023-05-10T23:13:28.378Z,24.20
2023-05-10T23:16:11.004Z,24.14
2023-05-10T23:18:40.924Z,24.05
2023-05-10T23:21:20.795Z,23.38
2023-05-10T23:23:53.403Z,23.28
2023-05-10T23:26:24.778Z,22.68
2023-05-10T23:28:54.067Z,23.04
2023-05-10T23:31:30.344Z,23.63
2023-05-10T23:33:59.591Z,23.91
2023-05-10T23:37:42.747Z,24.10
2023-05-10T23:41:57.310Z,24.14
2023-05-10T23:43:43.415Z,23.79
2023-05-10T23:46:59.087Z,23.57
2023-05-10T23:49:46.862Z,24.09
2023-05-10T23:52:32.782Z,23.68
2023-05-10T23:55:53.823Z,23.93
