createdAt,value
2022-11-15T00:00:57.214Z,11.30
2022-11-15T00:03:28.618Z,11.20
2022-11-15T00:05:55.580Z,11.20
2022-11-15T00:08:22.231Z,11.20
2022-11-15T00:10:56.669Z,11.20
2022-11-15T00:13:23.606Z,11.10
2022-11-15T00:15:50.321Z,11.10
2022-11-15T00:18:17.626Z,11.10
2022-11-15T00:20:44.642Z,11.10
2022-11-15T00:23:11.528Z,11.10
2022-11-15T00:25:38.430Z,11.10
2022-11-15T00:28:05.134Z,11.10
2022-11-15T00:30:32.150Z,11.10
2022-11-15T00:33:03.366Z,11.10
2022-11-15T00:35:32.000Z,11.10
2022-11-15T00:37:58.614Z,11.10
2022-11-15T00:40:25.198Z,11.10
2022-11-15T00:42:51.764Z,11.10
2022-11-15T00:45:18.412Z,11.10
2022-11-15T00:47:47.030Z,11.10
2022-11-15T00:50:15.364Z,11.10
2022-11-15T00:52:42.324Z,11.20
2022-11-15T00:55:15.136Z,11.10
2022-11-15T00:57:41.878Z,11.10
2022-11-15T01:00:09.225Z,11.10
2022-11-15T01:02:36.149Z,11.10
2022-11-15T01:05:02.977Z,11.10
2022-11-15T01:07:29.634Z,11.10
2022-11-15T01:09:56.324Z,11.10
2022-11-15T01:12:22.897Z,11.10
2022-11-15T01:14:50.605Z,11.10
2022-11-15T01:17:17.265Z,11.10
2022-11-15T01:19:43.849Z,11.10
2022-11-15T01:22:10.462Z,11.00
2022-11-15T01:24:37.153Z,11.00
2022-11-15T01:27:03.861Z,11.00
2022-11-15T01:29:30.532Z,10.90
2022-11-15T01:31:57.163Z,10.90
2022-11-15T01:34:23.760Z,10.90
2022-11-15T01:36:50.345Z,10.90
2022-11-15T01:39:17.695Z,11.00
2022-11-15T01:41:44.614Z,11.00
2022-11-15T01:44:48.324Z,11.00
2022-11-15T01:47:27.927Z,11.00
2022-11-15T01:50:06.707Z,11.10
2022-11-15T01:52:35.378Z,11.10
2022-11-15T01:55:12.373Z,11.10
2022-11-15T01:57:40.977Z,11.10
2022-11-15T02:00:08.494Z,11.00
2022-11-15T02:02:37.124Z,11.00
2022-11-15T02:05:04.343Z,11.00
2022-11-15T02:07:32.583Z,11.00
2022-11-15T02:10:06.942Z,10.90
2022-11-15T02:12:34.022Z,10.80
2022-11-15T02:15:01.848Z,10.70
2022-11-15T02:17:59.037Z,10.60
2022-11-15T02:20:41.010Z,10.40
2022-11-15T02:23:36.863Z,10.30
2022-11-15T02:26:30.568Z,10.20
2022-11-15T02:29:15.613Z,10.10
2022-11-15T02:31:53.485Z,10.00
2022-11-15T02:34:52.996Z,9.80
2022-11-15T02:37:28.787Z,9.70
2022-11-15T02:40:18.316Z,9.60
2022-11-15T02:43:12.949Z,9.50
2022-11-15T02:46:15.759Z,9.50
2022-11-15T02:48:44.032Z,9.40
2022-11-15T02:51:11.452Z,9.40
2022-11-15T02:53:38.009Z,9.30
2022-11-15T02:56:04.935Z,9.40
2022-11-15T02:58:55.165Z,9.40
2022-11-15T03:01:55.750Z,9.40
2022-11-15T03:04:25.386Z,9.50
2022-11-15T03:07:07.469Z,9.60
2022-11-15T03:09:42.016Z,9.70
2022-11-15T03:12:33.416Z,9.70
2022-11-15T03:15:10.760Z,9.90
2022-11-15T03:17:52.775Z,10.00
2022-11-15T03:20:20.389Z,10.10
2022-11-15T03:22:49.048Z,10.10
2022-11-15T03:25:21.727Z,10.20
2022-11-15T03:27:56.354Z,10.20
2022-11-15T03:30:22.988Z,10.20
2022-11-15T03:32:56.834Z,10.20
2022-11-15T03:35:26.633Z,10.10
2022-11-15T03:38:09.513Z,10.10
2022-11-15T03:40:46.169Z,10.00
2022-11-15T03:43:21.096Z,9.90
2022-11-15T03:45:53.627Z,9.90
2022-11-15T03:48:25.281Z,9.80
2022-11-15T03:50:52.306Z,9.80
2022-11-15T03:53:18.909Z,9.80
2022-11-15T03:55:45.716Z,9.80
2022-11-15T03:58:13.302Z,9.80
2022-11-15T04:00:39.903Z,9.80
2022-11-15T04:03:06.613Z,9.80
2022-11-15T04:05:33.486Z,9.80
2022-11-15T04:08:00.066Z,9.80
2022-11-15T04:10:26.687Z,9.70
2022-11-15T04:12:53.795Z,9.70
2022-11-15T04:15:23.566Z,9.60
2022-11-15T04:17:52.441Z,9.50
2022-11-15T04:20:40.263Z,9.50
2022-11-15T04:23:29.718Z,9.50
2022-11-15T04:25:59.329Z,9.50
2022-11-15T04:28:26.041Z,9.50
2022-11-15T04:30:53.274Z,9.50
2022-11-15T04:33:20.142Z,9.50
2022-11-15T04:36:06.727Z,9.50
2022-11-15T04:38:33.724Z,9.40
2022-11-15T04:41:00.340Z,9.50
2022-11-15T04:43:26.977Z,9.50
2022-11-15T04:45:53.647Z,9.50
2022-11-15T04:48:20.220Z,9.50
2022-11-15T04:50:49.447Z,9.50
2022-11-15T04:53:16.190Z,9.60
2022-11-15T04:55:46.738Z,9.70
2022-11-15T04:58:13.340Z,9.70
2022-11-15T05:00:40.805Z,9.80
2022-11-15T05:03:26.143Z,9.90
2022-11-15T05:05:52.738Z,9.90
2022-11-15T05:08:19.341Z,10.00
2022-11-15T05:10:46.170Z,10.10
2022-11-15T05:13:12.813Z,10.10
2022-11-15T05:15:39.509Z,10.20
2022-11-15T05:18:06.234Z,10.20
2022-11-15T05:20:33.210Z,10.30
2022-11-15T05:22:59.861Z,10.30
2022-11-15T05:25:26.830Z,10.30
2022-11-15T05:27:53.445Z,10.30
2022-11-15T05:30:20.247Z,10.30
2022-11-15T05:32:46.898Z,10.30
2022-11-15T05:35:20.884Z,10.30
2022-11-15T05:37:47.646Z,10.30
2022-11-15T05:40:14.249Z,10.30
2022-11-15T05:42:40.918Z,10.30
2022-11-15T05:45:10.302Z,10.30
2022-11-15T05:47:39.570Z,10.20
2022-11-15T05:50:07.058Z,10.30
2022-11-15T05:52:37.607Z,10.30
2022-11-15T05:55:06.502Z,10.30
2022-11-15T05:57:33.131Z,10.30
2022-11-15T05:59:59.828Z,10.30
2022-11-15T06:02:26.475Z,10.30
2022-11-15T06:04:53.112Z,10.30
2022-11-15T06:07:19.808Z,10.30
2022-11-15T06:09:46.449Z,10.20
2022-11-15T06:12:13.050Z,10.30
2022-11-15T06:14:39.663Z,10.30
2022-11-15T06:17:11.160Z,10.20
2022-11-15T06:19:38.107Z,10.20
2022-11-15T06:22:04.697Z,10.20
2022-11-15T06:24:31.301Z,10.20
2022-11-15T06:26:58.547Z,10.20
2022-11-15T06:29:25.150Z,10.10
2022-11-15T06:31:51.755Z,10.10
2022-11-15T06:34:18.373Z,10.00
2022-11-15T06:36:44.934Z,10.00
2022-11-15T06:39:11.585Z,10.00
2022-11-15T06:41:38.176Z,10.00
2022-11-15T06:44:04.855Z,10.00
2022-11-15T06:46:31.490Z,10.00
2022-11-15T06:48:58.053Z,9.90
2022-11-15T06:51:24.677Z,10.00
2022-11-15T06:53:51.266Z,9.90
2022-11-15T06:56:17.891Z,9.90
2022-11-15T06:58:44.878Z,9.90
2022-11-15T07:01:13.577Z,9.90
2022-11-15T07:03:42.879Z,9.90
2022-11-15T07:06:10.300Z,9.90
2022-11-15T07:08:37.511Z,9.80
2022-11-15T07:11:07.705Z,9.80
2022-11-15T07:13:35.585Z,9.70
2022-11-15T07:16:07.305Z,9.70
2022-11-15T07:18:38.754Z,9.70
2022-11-15T07:21:10.557Z,9.70
2022-11-15T07:23:39.031Z,9.70
2022-11-15T07:26:06.539Z,9.60
2022-11-15T07:28:33.600Z,9.60
2022-11-15T07:31:07.403Z,9.60
2022-11-15T07:33:34.954Z,9.60
2022-11-15T07:36:07.187Z,9.70
2022-11-15T07:38:41.075Z,9.80
2022-11-15T07:41:09.483Z,9.90
2022-11-15T07:43:36.393Z,9.90
2022-11-15T07:46:09.985Z,9.90
2022-11-15T07:48:43.982Z,9.90
2022-11-15T07:51:14.609Z,9.80
2022-11-15T07:53:41.997Z,9.80
2022-11-15T07:56:08.890Z,9.80
2022-11-15T07:58:35.655Z,9.80
2022-11-15T08:01:06.740Z,9.70
2022-11-15T08:03:34.472Z,9.70
2022-11-15T08:06:01.645Z,9.70
2022-11-15T08:08:28.327Z,9.70
2022-11-15T08:10:55.062Z,9.70
2022-11-15T08:13:22.241Z,9.80
2022-11-15T08:15:53.433Z,9.90
2022-11-15T08:18:23.101Z,9.90
2022-11-15T08:20:49.714Z,10.00
2022-11-15T08:23:16.337Z,10.10
2022-11-15T08:25:42.940Z,10.20
2022-11-15T08:28:11.586Z,10.30
2022-11-15T08:30:42.552Z,10.30
2022-11-15T08:33:13.397Z,10.40
2022-11-15T08:35:41.865Z,10.40
2022-11-15T08:38:08.506Z,10.50
2022-11-15T08:40:35.638Z,10.60
2022-11-15T08:43:03.480Z,10.60
2022-11-15T08:45:31.409Z,10.70
2022-11-15T08:47:58.304Z,10.70
2022-11-15T08:50:25.014Z,10.80
2022-11-15T08:52:51.644Z,10.90
2022-11-15T08:55:18.273Z,11.00
2022-11-15T08:57:45.248Z,11.10
2022-11-15T09:00:13.284Z,11.20
2022-11-15T09:02:41.106Z,11.20
2022-11-15T09:05:08.320Z,11.30
2022-11-15T09:07:35.022Z,11.30
2022-11-15T09:10:01.832Z,11.30
2022-11-15T09:12:28.558Z,11.40
2022-11-15T09:14:55.601Z,11.50
2022-11-15T09:17:25.004Z,11.60
2022-11-15T09:19:52.104Z,11.60
2022-11-15T09:22:18.791Z,11.70
2022-11-15T09:24:45.520Z,11.70
2022-11-15T09:27:13.022Z,11.80
2022-11-15T09:29:39.618Z,11.80
2022-11-15T09:32:06.653Z,11.80
2022-11-15T09:34:33.320Z,11.90
2022-11-15T09:36:59.934Z,11.90
2022-11-15T09:39:26.712Z,11.90
2022-11-15T09:42:07.183Z,11.80
2022-11-15T09:44:48.856Z,11.80
2022-11-15T09:47:33.466Z,11.90
2022-11-15T09:50:02.765Z,12.00
2022-11-15T09:52:29.390Z,12.20
2022-11-15T09:54:56.602Z,12.50
2022-11-15T09:57:38.490Z,12.70
2022-11-15T10:03:14.713Z,12.80
2022-11-15T10:05:46.994Z,12.80
2022-11-15T10:08:13.489Z,12.70
2022-11-15T10:10:47.694Z,12.70
2022-11-15T10:13:23.411Z,12.60
2022-11-15T10:15:51.337Z,12.70
2022-11-15T10:18:26.165Z,12.60
2022-11-15T10:21:19.286Z,12.70
2022-11-15T10:23:45.964Z,12.70
2022-11-15T10:26:16.333Z,12.80
2022-11-15T10:28:42.930Z,12.80
2022-11-15T10:31:28.480Z,13.10
2022-11-15T10:34:13.786Z,13.20
2022-11-15T10:36:50.091Z,13.20
2022-11-15T10:39:17.035Z,13.20
2022-11-15T10:41:43.967Z,13.30
2022-11-15T10:44:29.482Z,13.30
2022-11-15T10:46:56.056Z,13.20
2022-11-15T10:49:31.199Z,13.30
2022-11-15T10:52:03.874Z,13.40
2022-11-15T10:54:36.161Z,13.40
2022-11-15T10:57:09.430Z,13.40
2022-11-15T10:59:39.305Z,13.30
2022-11-15T11:02:26.398Z,13.30
2022-11-15T11:04:53.383Z,13.20
2022-11-15T11:07:30.469Z,13.20
2022-11-15T11:10:13.346Z,13.10
2022-11-15T11:12:49.622Z,13.10
2022-11-15T11:15:18.007Z,13.10
2022-11-15T11:18:10.140Z,13.10
2022-11-15T11:20:45.869Z,13.10
2022-11-15T11:23:47.122Z,13.20
2022-11-15T11:26:37.274Z,13.30
2022-11-15T11:29:34.587Z,13.30
2022-11-15T11:32:41.236Z,13.40
2022-11-15T11:35:32.425Z,13.40
2022-11-15T11:38:25.389Z,13.40
2022-11-15T11:41:04.959Z,13.40
2022-11-15T11:43:46.939Z,13.50
2022-11-15T11:46:29.606Z,13.50
2022-11-15T11:49:04.569Z,13.50
2022-11-15T11:51:51.675Z,13.50
2022-11-15T11:54:41.089Z,13.50
2022-11-15T11:57:17.287Z,13.60
2022-11-15T11:59:48.494Z,13.60
2022-11-15T12:02:27.235Z,13.60
2022-11-15T12:05:04.483Z,13.70
2022-11-15T12:07:34.855Z,13.80
2022-11-15T12:10:24.843Z,13.80
2022-11-15T12:13:02.846Z,13.80
2022-11-15T12:15:34.711Z,13.80
2022-11-15T12:18:02.231Z,13.80
2022-11-15T12:20:35.274Z,13.90
2022-11-15T12:23:20.738Z,14.00
2022-11-15T12:25:53.505Z,14.10
2022-11-15T12:29:05.875Z,14.20
2022-11-15T12:31:40.744Z,14.20
2022-11-15T12:34:22.905Z,14.20
2022-11-15T12:36:51.924Z,14.20
2022-11-15T12:39:20.225Z,14.20
2022-11-15T12:42:06.840Z,14.20
2022-11-15T12:44:33.773Z,14.20
2022-11-15T12:47:02.427Z,14.30
2022-11-15T12:49:28.975Z,14.30
2022-11-15T12:51:58.381Z,14.30
2022-11-15T12:54:24.929Z,14.40
2022-11-15T12:57:03.826Z,14.40
2022-11-15T12:59:53.054Z,14.30
2022-11-15T13:02:28.738Z,14.30
2022-11-15T13:05:15.527Z,14.20
2022-11-15T13:07:42.135Z,14.30
2022-11-15T13:10:11.539Z,14.30
2022-11-15T13:12:49.484Z,14.30
2022-11-15T13:15:22.800Z,14.20
2022-11-15T13:17:50.686Z,14.30
2022-11-15T13:20:17.294Z,14.40
2022-11-15T13:22:52.346Z,14.40
2022-11-15T13:25:40.134Z,14.40
2022-11-15T13:28:16.297Z,14.40
2022-11-15T13:30:59.550Z,14.40
2022-11-15T13:33:35.990Z,14.40
2022-11-15T13:36:09.315Z,14.40
2022-11-15T13:38:38.439Z,14.50
2022-11-15T13:41:23.677Z,14.50
2022-11-15T13:43:52.085Z,14.40
2022-11-15T13:46:30.985Z,14.40
2022-11-15T13:49:00.933Z,14.40
2022-11-15T13:51:36.275Z,14.40
2022-11-15T13:54:25.720Z,14.40
2022-11-15T13:56:56.752Z,14.30
2022-11-15T13:59:27.951Z,14.30
2022-11-15T14:02:01.869Z,14.30
2022-11-15T14:04:31.174Z,14.20
2022-11-15T14:07:00.424Z,14.20
2022-11-15T14:09:39.006Z,14.10
2022-11-15T14:12:41.121Z,14.10
2022-11-15T14:15:35.150Z,14.10
2022-11-15T14:18:02.347Z,14.00
2022-11-15T14:20:33.522Z,14.00
2022-11-15T14:23:20.222Z,14.00
2022-11-15T14:26:00.066Z,14.00
2022-11-15T14:28:26.641Z,14.00
2022-11-15T14:30:56.004Z,13.90
2022-11-15T14:33:30.224Z,13.80
2022-11-15T14:35:58.707Z,13.80
2022-11-15T14:38:26.630Z,13.70
2022-11-15T14:40:54.893Z,13.70
2022-11-15T14:43:21.763Z,13.60
2022-11-15T14:45:48.562Z,13.60
2022-11-15T14:48:15.216Z,13.60
2022-11-15T14:50:42.201Z,13.50
2022-11-15T14:53:14.276Z,13.50
2022-11-15T14:55:41.213Z,13.50
2022-11-15T14:58:11.580Z,13.40
2022-11-15T15:00:40.049Z,13.40
2022-11-15T15:03:07.508Z,13.30
2022-11-15T15:05:38.393Z,13.30
2022-11-15T15:08:06.522Z,13.20
2022-11-15T15:10:40.481Z,13.20
2022-11-15T15:13:20.298Z,13.10
2022-11-15T15:15:47.867Z,13.00
2022-11-15T15:18:14.560Z,12.90
2022-11-15T15:20:42.866Z,12.90
2022-11-15T15:23:23.908Z,12.80
2022-11-15T15:25:50.552Z,12.70
2022-11-15T15:28:17.288Z,12.60
2022-11-15T15:30:43.890Z,12.60
2022-11-15T15:33:10.526Z,12.50
2022-11-15T15:35:37.421Z,12.50
2022-11-15T15:38:04.267Z,12.40
2022-11-15T15:40:33.354Z,12.40
2022-11-15T15:43:00.494Z,12.40
2022-11-15T15:45:28.587Z,12.30
2022-11-15T15:47:55.446Z,12.30
2022-11-15T15:50:26.147Z,12.30
2022-11-15T15:52:54.693Z,12.20
2022-11-15T15:55:22.188Z,12.20
2022-11-15T15:57:49.355Z,12.20
2022-11-15T16:00:16.761Z,12.20
2022-11-15T16:02:43.866Z,12.20
2022-11-15T16:05:11.741Z,12.10
2022-11-15T16:07:40.538Z,12.10
2022-11-15T16:10:32.461Z,12.10
2022-11-15T16:12:59.216Z,12.10
2022-11-15T16:15:30.339Z,12.10
2022-11-15T16:18:01.758Z,12.00
2022-11-15T16:20:40.524Z,12.10
2022-11-15T16:23:10.156Z,12.10
2022-11-15T16:25:47.800Z,12.20
2022-11-15T16:28:43.521Z,12.20
2022-11-15T16:31:12.067Z,12.30
2022-11-15T16:33:39.551Z,12.30
2022-11-15T16:36:13.465Z,12.30
2022-11-15T16:38:40.150Z,12.20
2022-11-15T16:41:06.733Z,12.20
2022-11-15T16:43:33.316Z,12.10
2022-11-15T16:46:13.407Z,12.10
2022-11-15T16:48:40.515Z,12.00
2022-11-15T16:51:08.270Z,12.00
2022-11-15T16:53:34.921Z,12.00
2022-11-15T16:56:01.744Z,12.00
2022-11-15T16:58:28.355Z,12.00
2022-11-15T17:00:56.784Z,12.00
2022-11-15T17:03:24.780Z,11.90
2022-11-15T17:05:52.270Z,11.90
2022-11-15T17:08:22.543Z,11.90
2022-11-15T17:10:49.339Z,11.90
2022-11-15T17:13:16.105Z,11.90
2022-11-15T17:15:43.551Z,11.90
2022-11-15T17:18:15.314Z,11.90
2022-11-15T17:20:42.724Z,11.90
2022-11-15T17:23:18.331Z,11.90
2022-11-15T17:25:44.902Z,11.90
2022-11-15T17:28:11.915Z,11.90
2022-11-15T17:30:42.033Z,11.90
2022-11-15T17:33:08.605Z,11.90
2022-11-15T17:35:35.190Z,11.90
2022-11-15T17:38:01.738Z,11.90
2022-11-15T17:40:28.321Z,11.80
2022-11-15T17:42:56.833Z,11.80
2022-11-15T17:45:23.652Z,11.80
2022-11-15T17:47:50.375Z,11.80
2022-11-15T17:50:20.493Z,11.70
2022-11-15T17:52:47.158Z,11.70
2022-11-15T17:55:13.849Z,11.80
2022-11-15T17:57:40.482Z,11.70
2022-11-15T18:00:10.126Z,11.70
2022-11-15T18:02:36.714Z,11.70
2022-11-15T18:05:04.171Z,11.70
2022-11-15T18:07:30.886Z,11.70
2022-11-15T18:09:57.631Z,11.60
2022-11-15T18:12:24.301Z,11.60
2022-11-15T18:14:50.863Z,11.50
2022-11-15T18:17:19.087Z,11.50
2022-11-15T18:19:45.860Z,11.50
2022-11-15T18:22:12.515Z,11.40
2022-11-15T18:24:41.478Z,11.40
2022-11-15T18:27:08.752Z,11.40
2022-11-15T18:29:37.881Z,11.30
2022-11-15T18:32:11.513Z,11.30
2022-11-15T18:34:39.206Z,11.20
2022-11-15T18:37:06.003Z,11.10
2022-11-15T18:39:33.432Z,11.10
2022-11-15T18:42:00.449Z,11.00
2022-11-15T18:44:30.030Z,11.00
2022-11-15T18:46:56.814Z,11.00
2022-11-15T18:49:23.715Z,11.00
2022-11-15T18:51:50.264Z,11.00
2022-11-15T18:54:17.760Z,10.90
2022-11-15T18:56:45.744Z,10.90
2022-11-15T18:59:12.831Z,10.80
2022-11-15T19:01:43.314Z,10.80
2022-11-15T19:04:19.061Z,10.90
2022-11-15T19:06:47.357Z,10.90
2022-11-15T19:09:16.173Z,10.90
2022-11-15T19:11:44.490Z,10.80
2022-11-15T19:14:13.826Z,10.80
2022-11-15T19:16:44.458Z,10.80
2022-11-15T19:19:14.781Z,10.80
2022-11-15T19:21:41.909Z,10.80
2022-11-15T19:24:10.251Z,10.70
2022-11-15T19:26:37.803Z,10.70
2022-11-15T19:29:05.749Z,10.70
2022-11-15T19:31:32.943Z,10.70
2022-11-15T19:34:02.198Z,10.60
2022-11-15T19:36:37.311Z,10.60
2022-11-15T19:39:08.377Z,10.60
2022-11-15T19:41:36.428Z,10.60
2022-11-15T19:44:03.509Z,10.50
2022-11-15T19:46:30.459Z,10.50
2022-11-15T19:48:57.219Z,10.50
2022-11-15T19:51:26.176Z,10.40
2022-11-15T19:53:54.693Z,10.40
2022-11-15T19:56:21.929Z,10.40
2022-11-15T19:58:55.889Z,10.40
2022-11-15T20:01:30.598Z,10.40
2022-11-15T20:03:59.431Z,10.40
2022-11-15T20:06:28.983Z,10.30
2022-11-15T20:08:56.112Z,10.30
2022-11-15T20:11:22.920Z,10.30
2022-11-15T20:13:49.583Z,10.30
2022-11-15T20:16:19.296Z,10.20
2022-11-15T20:18:46.536Z,10.20
2022-11-15T20:21:13.712Z,10.20
2022-11-15T20:23:40.557Z,10.20
2022-11-15T20:26:08.398Z,10.20
2022-11-15T20:28:37.455Z,10.20
2022-11-15T20:31:04.467Z,10.10
2022-11-15T20:33:31.130Z,10.10
2022-11-15T20:35:57.966Z,10.10
2022-11-15T20:38:24.798Z,10.10
2022-11-15T20:40:56.019Z,10.10
2022-11-15T20:43:25.719Z,10.10
2022-11-15T20:45:52.317Z,10.10
2022-11-15T20:48:19.311Z,10.00
2022-11-15T20:50:47.036Z,10.00
2022-11-15T20:53:18.576Z,10.00
2022-11-15T20:55:47.998Z,10.00
2022-11-15T20:58:16.205Z,10.00
2022-11-15T21:00:44.773Z,10.00
2022-11-15T21:03:14.017Z,10.00
2022-11-15T21:05:44.556Z,10.00
2022-11-15T21:08:12.169Z,9.90
2022-11-15T21:10:59.446Z,10.00
2022-11-15T21:13:26.692Z,9.90
2022-11-15T21:15:57.694Z,9.90
2022-11-15T21:18:24.874Z,9.90
2022-11-15T21:20:52.076Z,9.90
2022-11-15T21:23:18.670Z,9.90
2022-11-15T21:25:50.271Z,9.90
2022-11-15T21:28:17.511Z,9.90
2022-11-15T21:30:57.787Z,9.90
2022-11-15T21:33:27.286Z,9.90
2022-11-15T21:35:55.096Z,9.90
2022-11-15T21:38:23.619Z,9.80
2022-11-15T21:40:51.428Z,9.80
2022-11-15T21:43:18.840Z,9.80
2022-11-15T21:46:02.418Z,9.80
2022-11-15T21:48:31.375Z,9.70
2022-11-15T21:51:03.731Z,9.70
2022-11-15T21:53:31.739Z,9.70
2022-11-15T21:55:59.596Z,9.70
2022-11-15T21:58:26.417Z,9.70
2022-11-15T22:01:13.702Z,9.70
2022-11-15T22:03:41.150Z,9.70
2022-11-15T22:06:10.679Z,9.70
2022-11-15T22:08:39.762Z,9.70
2022-11-15T22:11:06.636Z,9.60
2022-11-15T22:13:33.269Z,9.60
2022-11-15T22:15:59.948Z,9.60
2022-11-15T22:18:27.150Z,9.70
2022-11-15T22:20:54.970Z,9.60
2022-11-15T22:23:22.038Z,9.60
2022-11-15T22:25:48.961Z,9.60
2022-11-15T22:28:15.967Z,9.60
2022-11-15T22:30:48.952Z,9.60
2022-11-15T22:33:17.213Z,9.70
2022-11-15T22:35:46.956Z,9.70
2022-11-15T22:38:14.142Z,9.70
2022-11-15T22:40:41.397Z,9.70
2022-11-15T22:43:08.209Z,9.70
2022-11-15T22:45:35.004Z,9.70
2022-11-15T22:48:01.762Z,9.70
2022-11-15T22:50:28.438Z,9.70
2022-11-15T22:52:55.141Z,9.70
2022-11-15T22:55:21.813Z,9.70
2022-11-15T22:57:48.610Z,9.70
2022-11-15T23:00:16.422Z,9.60
2022-11-15T23:02:43.059Z,9.60
2022-11-15T23:05:10.296Z,9.60
2022-11-15T23:07:37.110Z,9.60
2022-11-15T23:10:22.385Z,9.60
2022-11-15T23:13:07.765Z,9.60
2022-11-15T23:15:53.222Z,9.50
2022-11-15T23:18:20.003Z,9.60
2022-11-15T23:20:46.985Z,9.60
2022-11-15T23:23:13.912Z,9.70
2022-11-15T23:25:40.755Z,9.70
2022-11-15T23:28:07.704Z,9.80
2022-11-15T23:30:54.853Z,9.80
2022-11-15T23:33:40.849Z,9.80
2022-11-15T23:36:08.177Z,9.90
2022-11-15T23:38:40.146Z,9.80
2022-11-15T23:41:07.084Z,9.80
2022-11-15T23:43:34.245Z,9.90
2022-11-15T23:46:02.009Z,9.90
2022-11-15T23:48:28.739Z,9.90
2022-11-15T23:50:55.786Z,9.90
2022-11-15T23:53:22.799Z,9.90
2022-11-15T23:56:05.997Z,9.90
2022-11-15T23:58:33.807Z,9.90
