createdAt,value
2018-08-20T00:00:58.277Z,70.20
2018-08-20T00:03:29.202Z,70.10
2018-08-20T00:05:58.466Z,70.50
2018-08-20T00:08:27.497Z,70.50
2018-08-20T00:10:58.074Z,70.50
2018-08-20T00:13:27.170Z,70.80
2018-08-20T00:15:56.501Z,71.00
2018-08-20T00:18:30.820Z,71.10
2018-08-20T00:20:59.891Z,71.50
2018-08-20T00:23:28.886Z,71.60
2018-08-20T00:25:59.073Z,71.50
2018-08-20T00:28:28.705Z,71.40
2018-08-20T00:30:57.743Z,71.50
2018-08-20T00:33:26.782Z,71.60
2018-08-20T00:35:55.831Z,71.70
2018-08-20T00:38:24.865Z,71.70
2018-08-20T00:40:53.901Z,72.00
2018-08-20T00:43:23.265Z,72.00
2018-08-20T00:45:52.271Z,72.30
2018-08-20T00:48:21.315Z,72.10
2018-08-20T00:50:50.377Z,72.60
2018-08-20T00:53:19.373Z,71.80
2018-08-20T00:55:48.710Z,71.60
2018-08-20T00:58:17.737Z,71.10
2018-08-20T01:00:46.759Z,71.70
2018-08-20T01:03:15.777Z,70.60
2018-08-20T01:05:44.805Z,70.30
2018-08-20T01:08:13.855Z,70.30
2018-08-20T01:10:42.901Z,70.00
2018-08-20T01:13:11.994Z,70.50
2018-08-20T01:15:41.066Z,70.50
2018-08-20T01:18:10.813Z,70.40
2018-08-20T01:20:39.916Z,70.60
2018-08-20T01:23:08.990Z,70.40
2018-08-20T01:25:38.065Z,70.70
2018-08-20T01:28:07.333Z,70.60
2018-08-20T01:30:36.378Z,70.90
2018-08-20T01:33:11.013Z,70.80
2018-08-20T01:35:40.086Z,71.30
2018-08-20T01:38:09.091Z,71.50
2018-08-20T01:40:38.157Z,71.30
2018-08-20T01:43:07.299Z,71.60
2018-08-20T01:45:36.347Z,71.90
2018-08-20T01:48:05.599Z,71.80
2018-08-20T01:50:34.631Z,71.80
2018-08-20T01:53:03.681Z,72.20
2018-08-20T01:55:32.875Z,72.20
2018-08-20T01:58:01.966Z,72.40
2018-08-20T02:00:31.033Z,72.40
2018-08-20T02:03:03.360Z,72.50
2018-08-20T02:05:32.751Z,72.80
2018-08-20T02:08:01.983Z,73.20
2018-08-20T02:10:31.322Z,73.60
2018-08-20T02:13:00.379Z,73.90
2018-08-20T02:15:29.518Z,73.90
2018-08-20T02:17:58.696Z,74.10
2018-08-20T02:20:27.761Z,73.60
2018-08-20T02:22:56.825Z,74.50
2018-08-20T02:25:25.864Z,74.30
2018-08-20T02:27:54.951Z,73.80
2018-08-20T02:30:23.976Z,74.10
2018-08-20T02:32:53.038Z,74.30
2018-08-20T02:35:22.136Z,73.60
2018-08-20T02:37:51.164Z,73.20
2018-08-20T02:40:20.283Z,73.80
2018-08-20T02:42:49.317Z,74.10
2018-08-20T02:45:19.131Z,74.60
2018-08-20T02:47:48.853Z,74.40
2018-08-20T02:50:17.901Z,74.90
2018-08-20T02:52:46.989Z,74.40
2018-08-20T02:55:16.129Z,74.40
2018-08-20T02:57:45.203Z,75.00
2018-08-20T03:00:14.794Z,75.10
2018-08-20T03:02:43.887Z,74.70
2018-08-20T03:05:13.410Z,74.70
2018-08-20T03:07:42.495Z,75.10
2018-08-20T03:10:12.832Z,75.40
2018-08-20T03:12:42.157Z,75.90
2018-08-20T03:15:11.776Z,76.30
2018-08-20T03:17:40.871Z,75.70
2018-08-20T03:20:10.041Z,76.30
2018-08-20T03:22:39.148Z,76.20
2018-08-20T03:25:08.745Z,76.30
2018-08-20T03:27:37.917Z,76.50
2018-08-20T03:30:08.548Z,76.50
2018-08-20T03:32:38.026Z,76.40
2018-08-20T03:35:08.749Z,76.70
2018-08-20T03:37:38.287Z,76.40
2018-08-20T03:40:09.445Z,76.10
2018-08-20T03:42:38.592Z,76.30
2018-08-20T03:45:08.625Z,76.10
2018-08-20T03:47:37.808Z,76.70
2018-08-20T03:50:08.916Z,77.00
2018-08-20T03:52:38.173Z,76.10
2018-08-20T03:55:07.430Z,76.90
2018-08-20T03:57:37.012Z,76.20
2018-08-20T04:00:06.732Z,75.70
2018-08-20T04:02:35.754Z,76.60
2018-08-20T04:05:05.454Z,76.10
2018-08-20T04:07:34.470Z,76.00
2018-08-20T04:10:03.582Z,77.10
2018-08-20T04:12:32.612Z,77.60
2018-08-20T04:15:01.710Z,76.80
2018-08-20T04:17:30.737Z,77.20
2018-08-20T04:19:59.810Z,77.40
2018-08-20T04:22:28.881Z,77.40
2018-08-20T04:24:57.970Z,77.30
2018-08-20T04:27:26.985Z,77.20
2018-08-20T04:29:56.061Z,77.20
2018-08-20T04:32:25.200Z,77.10
2018-08-20T04:34:54.230Z,77.50
2018-08-20T04:37:23.338Z,77.60
2018-08-20T04:39:52.357Z,77.40
2018-08-20T04:42:21.397Z,77.30
2018-08-20T04:44:50.443Z,78.20
2018-08-20T04:47:19.596Z,78.10
2018-08-20T04:49:48.639Z,78.00
2018-08-20T04:52:17.683Z,77.80
2018-08-20T04:54:46.751Z,78.10
2018-08-20T04:57:15.885Z,78.20
2018-08-20T04:59:44.941Z,78.50
2018-08-20T05:02:14.412Z,78.60
2018-08-20T05:04:43.526Z,78.10
2018-08-20T05:07:12.589Z,77.10
2018-08-20T05:09:41.682Z,76.50
2018-08-20T05:12:10.750Z,77.60
2018-08-20T05:14:40.205Z,77.20
2018-08-20T05:17:09.268Z,76.50
2018-08-20T05:19:38.381Z,76.30
2018-08-20T05:22:07.851Z,75.70
2018-08-20T05:24:39.108Z,76.00
2018-08-20T05:27:08.643Z,76.10
2018-08-20T05:29:37.672Z,75.30
2018-08-20T05:32:06.734Z,75.70
2018-08-20T05:34:36.154Z,74.80
2018-08-20T05:37:05.347Z,74.00
2018-08-20T05:39:34.341Z,74.00
2018-08-20T05:42:03.465Z,73.60
2018-08-20T05:44:32.494Z,74.50
2018-08-20T05:47:01.662Z,74.50
2018-08-20T05:49:30.687Z,72.40
2018-08-20T05:51:59.801Z,71.70
2018-08-20T05:54:28.861Z,71.60
2018-08-20T05:56:57.923Z,71.60
2018-08-20T05:59:26.937Z,71.10
2018-08-20T06:01:56.144Z,70.60
2018-08-20T06:04:25.260Z,70.50
2018-08-20T06:06:54.276Z,70.30
2018-08-20T06:09:23.321Z,69.80
2018-08-20T06:11:52.317Z,69.00
2018-08-20T06:14:21.682Z,67.90
2018-08-20T06:16:50.745Z,67.40
2018-08-20T06:19:19.763Z,67.20
2018-08-20T06:21:48.843Z,66.20
2018-08-20T06:24:17.926Z,66.10
2018-08-20T06:26:47.254Z,67.30
2018-08-20T06:29:16.268Z,68.60
2018-08-20T06:31:45.326Z,68.00
2018-08-20T06:34:14.455Z,69.00
2018-08-20T06:36:43.502Z,70.30
2018-08-20T06:39:12.553Z,70.20
2018-08-20T06:41:41.615Z,70.00
2018-08-20T06:44:10.717Z,70.40
2018-08-20T06:46:39.852Z,69.90
2018-08-20T06:49:09.698Z,69.30
2018-08-20T06:51:39.167Z,68.90
2018-08-20T06:54:08.680Z,68.60
2018-08-20T06:56:37.738Z,68.20
2018-08-20T06:59:06.884Z,67.70
2018-08-20T07:01:35.932Z,67.50
2018-08-20T07:04:06.361Z,66.40
2018-08-20T07:06:35.418Z,65.80
2018-08-20T07:09:05.302Z,65.40
2018-08-20T07:11:34.381Z,64.50
2018-08-20T07:14:03.426Z,64.20
2018-08-20T07:16:32.472Z,64.60
2018-08-20T07:19:01.553Z,64.50
2018-08-20T07:21:30.621Z,65.80
2018-08-20T07:23:59.689Z,65.10
2018-08-20T07:26:28.746Z,64.00
2018-08-20T07:28:57.810Z,65.00
2018-08-20T07:31:26.851Z,65.60
2018-08-20T07:33:55.939Z,65.30
2018-08-20T07:36:25.038Z,66.10
2018-08-20T07:38:54.122Z,66.30
2018-08-20T07:41:23.213Z,66.40
2018-08-20T07:43:52.299Z,66.50
2018-08-20T07:46:21.381Z,66.10
2018-08-20T07:48:50.448Z,66.40
2018-08-20T07:51:19.516Z,66.00
2018-08-20T07:53:48.593Z,65.90
2018-08-20T07:56:17.619Z,65.50
2018-08-20T07:58:46.677Z,65.30
2018-08-20T08:01:15.974Z,64.40
2018-08-20T08:03:45.001Z,64.20
2018-08-20T08:06:14.059Z,64.30
2018-08-20T08:08:43.308Z,64.40
2018-08-20T08:11:12.352Z,65.40
2018-08-20T08:13:41.794Z,65.90
2018-08-20T08:16:10.894Z,66.70
2018-08-20T08:18:39.934Z,66.10
2018-08-20T08:21:09.068Z,66.10
2018-08-20T08:23:38.086Z,65.90
2018-08-20T08:26:07.232Z,66.10
2018-08-20T08:28:36.259Z,66.20
2018-08-20T08:31:05.645Z,66.70
2018-08-20T08:33:34.675Z,65.60
2018-08-20T08:36:03.743Z,66.20
2018-08-20T08:38:32.801Z,65.80
2018-08-20T08:41:01.842Z,65.10
2018-08-20T08:43:30.916Z,65.50
2018-08-20T08:46:00.016Z,65.50
2018-08-20T08:48:29.110Z,65.40
2018-08-20T08:50:58.195Z,65.80
2018-08-20T08:53:27.253Z,66.40
2018-08-20T08:55:56.524Z,66.40
2018-08-20T08:58:25.549Z,66.10
2018-08-20T09:00:54.631Z,65.30
2018-08-20T09:03:23.728Z,64.70
2018-08-20T09:05:52.757Z,63.00
2018-08-20T09:08:21.864Z,61.70
2018-08-20T09:10:50.903Z,61.50
2018-08-20T09:13:19.958Z,60.40
2018-08-20T09:15:49.017Z,59.50
2018-08-20T09:18:18.273Z,58.70
2018-08-20T09:20:47.433Z,58.40
2018-08-20T09:23:16.454Z,57.70
2018-08-20T09:25:45.592Z,55.10
2018-08-20T09:28:14.676Z,54.60
2018-08-20T09:30:43.811Z,54.30
2018-08-20T09:33:12.975Z,52.90
2018-08-20T09:35:42.032Z,52.50
2018-08-20T09:38:11.151Z,52.00
2018-08-20T09:40:40.234Z,53.10
2018-08-20T09:43:09.325Z,54.20
2018-08-20T09:45:38.731Z,54.00
2018-08-20T09:48:07.829Z,54.90
2018-08-20T09:50:36.934Z,55.80
2018-08-20T09:53:05.965Z,55.60
2018-08-20T09:55:35.090Z,55.10
2018-08-20T09:58:04.182Z,54.60
2018-08-20T10:00:38.631Z,55.30
2018-08-20T10:03:08.799Z,56.10
2018-08-20T10:05:37.945Z,56.80
2018-08-20T10:08:07.046Z,57.00
2018-08-20T10:10:36.087Z,58.60
2018-08-20T10:13:05.139Z,58.60
2018-08-20T10:15:34.174Z,58.80
2018-08-20T10:18:03.314Z,58.60
2018-08-20T10:20:32.371Z,59.40
2018-08-20T10:23:01.473Z,59.90
2018-08-20T10:25:30.498Z,60.50
2018-08-20T10:27:59.541Z,62.30
2018-08-20T10:30:28.549Z,63.80
2018-08-20T10:32:57.593Z,64.30
2018-08-20T10:35:26.657Z,64.50
2018-08-20T10:37:55.727Z,65.00
2018-08-20T10:40:24.753Z,64.30
2018-08-20T10:42:53.760Z,64.20
2018-08-20T10:45:28.092Z,63.30
2018-08-20T10:47:57.231Z,63.10
2018-08-20T10:50:26.283Z,62.40
2018-08-20T10:52:55.346Z,61.70
2018-08-20T10:55:24.394Z,61.60
2018-08-20T10:57:53.455Z,61.90
2018-08-20T11:00:22.471Z,62.10
2018-08-20T11:02:51.553Z,61.90
2018-08-20T11:05:20.631Z,61.20
2018-08-20T11:07:49.750Z,60.90
2018-08-20T11:10:18.770Z,61.70
2018-08-20T11:12:47.831Z,62.40
2018-08-20T11:15:16.857Z,62.40
2018-08-20T11:17:45.894Z,62.30
2018-08-20T11:20:17.034Z,61.60
2018-08-20T11:22:46.058Z,60.80
2018-08-20T11:25:15.087Z,59.80
2018-08-20T11:27:44.226Z,58.90
2018-08-20T11:30:14.248Z,58.30
2018-08-20T11:32:43.300Z,58.90
2018-08-20T11:35:12.735Z,60.70
2018-08-20T11:37:41.805Z,61.40
2018-08-20T11:40:10.935Z,60.70
2018-08-20T11:42:40.052Z,60.50
2018-08-20T11:45:11.376Z,61.80
2018-08-20T11:47:40.546Z,61.40
2018-08-20T11:50:10.633Z,61.50
2018-08-20T11:52:40.180Z,61.10
2018-08-20T11:55:09.544Z,60.80
2018-08-20T11:57:38.779Z,60.40
2018-08-20T12:00:09.411Z,60.00
2018-08-20T12:02:38.695Z,59.70
2018-08-20T12:05:08.894Z,59.60
2018-08-20T12:07:38.017Z,58.90
2018-08-20T12:10:08.345Z,57.70
2018-08-20T12:12:37.985Z,57.20
2018-08-20T12:15:09.243Z,56.80
2018-08-20T12:17:38.326Z,56.60
2018-08-20T12:20:08.225Z,57.00
2018-08-20T12:22:38.138Z,57.10
2018-08-20T12:25:09.156Z,56.90
2018-08-20T12:27:38.539Z,57.10
2018-08-20T12:30:08.856Z,56.50
2018-08-20T12:32:37.925Z,56.90
2018-08-20T12:35:07.937Z,57.80
2018-08-20T12:37:37.257Z,57.90
2018-08-20T12:40:06.696Z,57.20
2018-08-20T12:42:35.698Z,57.30
2018-08-20T12:45:05.265Z,56.50
2018-08-20T12:47:34.329Z,55.80
2018-08-20T12:50:03.394Z,55.80
2018-08-20T12:52:32.453Z,55.50
2018-08-20T12:55:01.478Z,55.20
2018-08-20T12:57:30.482Z,54.60
2018-08-20T12:59:59.630Z,53.80
2018-08-20T13:02:28.861Z,53.60
2018-08-20T13:04:57.890Z,54.00
2018-08-20T13:07:26.950Z,54.50
2018-08-20T13:09:55.954Z,54.40
2018-08-20T13:12:24.991Z,55.20
2018-08-20T13:14:54.054Z,55.70
2018-08-20T13:17:23.083Z,55.90
2018-08-20T13:19:52.130Z,54.60
2018-08-20T13:22:21.162Z,54.30
2018-08-20T13:24:50.361Z,54.20
2018-08-20T13:27:19.422Z,54.40
2018-08-20T13:29:48.438Z,55.60
2018-08-20T13:32:17.475Z,56.00
2018-08-20T13:34:46.500Z,56.70
2018-08-20T13:37:15.640Z,56.80
2018-08-20T13:39:44.611Z,57.00
2018-08-20T13:42:13.673Z,56.80
2018-08-20T13:44:42.741Z,56.60
2018-08-20T13:47:11.807Z,56.50
2018-08-20T13:49:41.205Z,56.60
2018-08-20T13:52:10.237Z,55.90
2018-08-20T13:54:40.069Z,56.00
2018-08-20T13:57:09.192Z,56.00
2018-08-20T13:59:38.231Z,55.60
2018-08-20T14:02:07.549Z,54.80
2018-08-20T14:04:36.547Z,55.00
2018-08-20T14:07:05.765Z,55.70
2018-08-20T14:09:34.745Z,56.10
2018-08-20T14:12:03.759Z,56.40
2018-08-20T14:14:32.793Z,56.90
2018-08-20T14:17:01.805Z,57.70
2018-08-20T14:19:31.206Z,57.60
2018-08-20T14:22:00.199Z,57.50
2018-08-20T14:24:29.405Z,58.30
2018-08-20T14:26:58.422Z,58.10
2018-08-20T14:29:27.410Z,56.40
2018-08-20T14:31:56.501Z,55.00
2018-08-20T14:34:25.500Z,55.80
2018-08-20T14:36:54.872Z,56.30
2018-08-20T14:39:23.857Z,55.60
2018-08-20T14:41:52.869Z,56.40
2018-08-20T14:44:21.943Z,57.50
2018-08-20T14:46:50.996Z,57.00
2018-08-20T14:49:20.028Z,57.10
2018-08-20T14:51:49.410Z,55.90
2018-08-20T14:54:18.406Z,56.30
2018-08-20T14:56:47.407Z,55.90
2018-08-20T14:59:16.446Z,55.80
2018-08-20T15:01:45.446Z,56.10
2018-08-20T15:04:14.493Z,55.60
2018-08-20T15:06:57.479Z,56.90
2018-08-20T15:09:27.760Z,56.40
2018-08-20T15:11:57.238Z,56.90
2018-08-20T15:14:26.249Z,56.60
2018-08-20T15:16:55.895Z,56.30
2018-08-20T15:19:24.908Z,54.90
2018-08-20T15:21:53.966Z,54.50
2018-08-20T15:24:23.104Z,53.70
2018-08-20T15:26:52.081Z,55.00
2018-08-20T15:29:21.519Z,55.10
2018-08-20T15:31:50.497Z,55.60
2018-08-20T15:34:19.505Z,55.80
2018-08-20T15:36:48.608Z,55.80
2018-08-20T15:39:17.607Z,55.50
2018-08-20T15:41:46.597Z,56.10
2018-08-20T15:44:15.622Z,55.70
2018-08-20T15:46:44.659Z,56.00
2018-08-20T15:49:13.694Z,55.90
2018-08-20T15:51:42.731Z,56.00
2018-08-20T15:54:11.750Z,56.10
2018-08-20T15:56:40.782Z,56.20
2018-08-20T15:59:09.809Z,55.60
2018-08-20T16:01:38.858Z,55.90
2018-08-20T16:04:07.863Z,54.40
2018-08-20T16:06:36.919Z,54.10
2018-08-20T16:09:07.719Z,54.20
2018-08-20T16:11:36.858Z,54.70
2018-08-20T16:14:06.113Z,55.60
2018-08-20T16:16:35.118Z,55.80
2018-08-20T16:19:04.115Z,56.30
2018-08-20T16:21:33.518Z,56.80
2018-08-20T16:24:02.517Z,57.30
2018-08-20T16:26:31.508Z,57.10
2018-08-20T16:29:01.320Z,57.70
2018-08-20T16:31:30.402Z,58.00
2018-08-20T16:33:59.426Z,58.00
2018-08-20T16:36:28.441Z,58.00
2018-08-20T16:38:57.769Z,58.10
2018-08-20T16:41:26.830Z,58.30
2018-08-20T16:43:55.910Z,58.20
2018-08-20T16:46:24.990Z,58.10
2018-08-20T16:48:54.205Z,58.50
2018-08-20T16:51:23.345Z,58.20
2018-08-20T16:53:52.338Z,58.50
2018-08-20T16:56:21.390Z,58.80
2018-08-20T16:58:50.474Z,59.00
2018-08-20T17:01:19.937Z,59.50
2018-08-20T17:03:48.970Z,59.80
2018-08-20T17:06:18.298Z,60.70
2018-08-20T17:08:47.366Z,60.50
2018-08-20T17:11:16.417Z,60.50
2018-08-20T17:13:45.458Z,60.40
2018-08-20T17:16:15.629Z,60.50
2018-08-20T17:18:44.774Z,61.50
2018-08-20T17:21:13.810Z,61.30
2018-08-20T17:23:42.874Z,61.60
2018-08-20T17:26:11.901Z,62.10
2018-08-20T17:28:41.063Z,62.70
2018-08-20T17:31:12.771Z,63.60
2018-08-20T17:33:41.745Z,64.10
2018-08-20T17:36:10.961Z,64.20
2018-08-20T17:38:40.057Z,64.30
2018-08-20T17:41:09.243Z,64.40
2018-08-20T17:43:38.305Z,64.20
2018-08-20T17:46:07.360Z,64.40
2018-08-20T17:48:36.584Z,64.40
2018-08-20T17:51:05.622Z,66.00
2018-08-20T17:53:46.042Z,67.00
2018-08-20T17:56:15.046Z,67.60
2018-08-20T17:58:44.034Z,68.00
2018-08-20T18:01:13.109Z,68.50
2018-08-20T18:03:43.373Z,68.60
2018-08-20T18:06:12.415Z,68.90
2018-08-20T18:08:41.453Z,69.10
2018-08-20T18:11:10.522Z,69.10
2018-08-20T18:13:47.999Z,69.60
2018-08-20T18:16:18.304Z,70.00
2018-08-20T18:18:48.681Z,70.10
2018-08-20T18:21:17.884Z,70.20
2018-08-20T18:23:46.929Z,70.20
2018-08-20T18:26:16.006Z,70.80
2018-08-20T18:28:52.784Z,71.00
2018-08-20T18:31:24.054Z,71.00
2018-08-20T18:33:53.148Z,71.10
2018-08-20T18:36:23.304Z,71.50
2018-08-20T18:38:57.844Z,71.70
2018-08-20T18:42:01.555Z,71.80
2018-08-20T18:44:30.662Z,72.00
2018-08-20T18:46:59.809Z,72.20
2018-08-20T18:49:28.920Z,71.80
2018-08-20T18:52:07.324Z,71.90
2018-08-20T18:54:38.457Z,71.50
2018-08-20T18:57:07.637Z,71.50
2018-08-20T18:59:39.251Z,71.30
2018-08-20T19:02:11.974Z,71.70
2018-08-20T19:04:47.308Z,71.60
2018-08-20T19:07:16.741Z,70.90
2018-08-20T19:09:49.493Z,71.10
2018-08-20T19:12:18.573Z,71.10
2018-08-20T19:14:47.589Z,70.90
2018-08-20T19:17:23.045Z,70.70
2018-08-20T19:19:52.349Z,70.50
2018-08-20T19:22:26.749Z,70.60
2018-08-20T19:24:55.852Z,70.70
2018-08-20T19:27:31.033Z,71.00
2018-08-20T19:30:14.217Z,70.80
2018-08-20T19:32:43.444Z,70.70
2018-08-20T19:35:12.835Z,70.40
2018-08-20T19:37:42.104Z,70.60
2018-08-20T19:40:11.219Z,70.30
2018-08-20T19:42:40.544Z,70.20
2018-08-20T19:45:11.166Z,70.20
2018-08-20T19:47:40.248Z,70.30
2018-08-20T19:50:11.197Z,70.30
2018-08-20T19:52:40.254Z,70.20
2018-08-20T19:55:11.305Z,70.50
2018-08-20T19:57:40.625Z,70.50
2018-08-20T20:00:12.970Z,70.30
2018-08-20T20:02:43.125Z,69.90
2018-08-20T20:05:13.350Z,70.10
2018-08-20T20:07:51.563Z,70.50
2018-08-20T20:10:20.557Z,70.00
2018-08-20T20:12:55.551Z,70.00
2018-08-20T20:15:25.772Z,70.00
2018-08-20T20:17:55.827Z,70.20
2018-08-20T20:20:24.833Z,70.30
2018-08-20T20:22:53.863Z,70.30
2018-08-20T20:25:22.935Z,70.50
2018-08-20T20:27:52.012Z,70.10
2018-08-20T20:30:21.042Z,70.00
2018-08-20T20:32:50.142Z,70.20
2018-08-20T20:35:19.196Z,70.00
2018-08-20T20:37:48.221Z,70.50
2018-08-20T20:40:17.325Z,70.20
2018-08-20T20:42:46.370Z,70.50
2018-08-20T20:45:15.489Z,70.80
2018-08-20T20:47:44.510Z,70.50
2018-08-20T20:50:13.540Z,70.60
2018-08-20T20:52:42.708Z,70.80
2018-08-20T20:55:11.634Z,70.60
2018-08-20T20:57:41.107Z,71.10
2018-08-20T21:00:10.403Z,71.00
2018-08-20T21:02:39.543Z,71.10
2018-08-20T21:05:10.963Z,70.50
2018-08-20T21:07:40.037Z,70.60
2018-08-20T21:10:09.525Z,70.60
2018-08-20T21:12:38.614Z,70.70
2018-08-20T21:15:08.690Z,70.70
2018-08-20T21:17:37.889Z,70.70
2018-08-20T21:20:07.681Z,70.40
2018-08-20T21:22:38.097Z,70.20
2018-08-20T21:25:08.360Z,69.90
2018-08-20T21:27:37.458Z,70.00
2018-08-20T21:30:06.534Z,69.90
2018-08-20T21:32:35.597Z,70.50
2018-08-20T21:35:04.658Z,70.70
2018-08-20T21:37:33.667Z,70.70
2018-08-20T21:40:02.778Z,70.90
2018-08-20T21:42:37.176Z,71.20
2018-08-20T21:45:06.402Z,71.40
2018-08-20T21:47:35.412Z,71.20
2018-08-20T21:50:04.944Z,71.10
2018-08-20T21:52:34.086Z,71.30
2018-08-20T21:55:03.162Z,71.70
2018-08-20T21:57:32.329Z,71.70
2018-08-20T22:00:14.003Z,72.10
2018-08-20T22:02:47.354Z,71.70
2018-08-20T22:05:16.365Z,71.80
2018-08-20T22:07:45.709Z,71.60
2018-08-20T22:10:14.823Z,71.00
2018-08-20T22:12:44.030Z,71.30
2018-08-20T22:15:13.284Z,71.20
2018-08-20T22:17:42.441Z,70.90
2018-08-20T22:20:11.568Z,71.40
2018-08-20T22:22:40.646Z,71.40
2018-08-20T22:25:11.373Z,72.00
2018-08-20T22:27:45.945Z,72.20
2018-08-20T22:30:15.226Z,72.40
2018-08-20T22:32:44.699Z,72.70
2018-08-20T22:35:19.191Z,72.80
2018-08-20T22:37:50.435Z,72.90
2018-08-20T22:40:20.450Z,73.00
2018-08-20T22:42:54.305Z,73.30
2018-08-20T22:45:23.371Z,72.90
2018-08-20T22:47:52.898Z,73.00
2018-08-20T22:50:21.974Z,73.10
2018-08-20T22:52:51.889Z,73.10
2018-08-20T22:55:22.007Z,73.30
2018-08-20T22:58:02.428Z,73.20
2018-08-20T23:00:31.497Z,73.30
2018-08-20T23:03:00.553Z,73.50
2018-08-20T23:05:31.103Z,73.90
2018-08-20T23:08:07.783Z,74.10
2018-08-20T23:10:40.079Z,74.30
2018-08-20T23:13:09.165Z,74.20
2018-08-20T23:15:38.366Z,74.20
2018-08-20T23:18:07.593Z,74.30
2018-08-20T23:20:36.686Z,74.40
2018-08-20T23:23:05.708Z,74.70
2018-08-20T23:25:34.752Z,74.90
2018-08-20T23:28:03.818Z,75.60
2018-08-20T23:30:32.852Z,75.30
2018-08-20T23:33:01.966Z,75.50
2018-08-20T23:35:31.137Z,75.50
2018-08-20T23:38:00.461Z,75.90
2018-08-20T23:40:29.520Z,75.90
2018-08-20T23:42:58.550Z,76.00
2018-08-20T23:45:27.726Z,76.10
2018-08-20T23:47:56.750Z,76.20
2018-08-20T23:50:26.689Z,76.10
2018-08-20T23:52:55.747Z,76.10
2018-08-20T23:55:24.773Z,76.10
2018-08-20T23:57:54.845Z,75.90
